createdAt,value
2018-05-15T00:00:48.693Z,56.30
2018-05-15T00:03:16.942Z,56.19
2018-05-15T00:05:45.375Z,56.70
2018-05-15T00:08:14.029Z,56.82
2018-05-15T00:10:42.509Z,56.63
2018-05-15T00:13:10.439Z,57.66
2018-05-15T00:15:38.451Z,57.46
2018-05-15T00:18:06.383Z,58.19
2018-05-15T00:20:34.262Z,57.73
2018-05-15T00:23:02.256Z,57.63
2018-05-15T00:25:30.634Z,57.29
2018-05-15T00:27:59.044Z,57.43
2018-05-15T00:30:27.678Z,57.46
2018-05-15T00:32:56.078Z,57.19
2018-05-15T00:35:24.285Z,57.79
2018-05-15T00:37:52.741Z,57.86
2018-05-15T00:40:20.943Z,57.97
2018-05-15T00:42:49.605Z,57.41
2018-05-15T00:45:17.929Z,57.16
2018-05-15T00:47:46.259Z,59.11
2018-05-15T00:50:14.583Z,61.07
2018-05-15T00:52:42.783Z,61.04
2018-05-15T00:55:23.320Z,59.50
2018-05-15T00:57:51.641Z,58.97
2018-05-15T01:00:20.756Z,60.86
2018-05-15T01:02:49.306Z,58.64
2018-05-15T01:05:17.853Z,59.04
2018-05-15T01:07:46.367Z,60.22
2018-05-15T01:10:14.852Z,58.08
2018-05-15T01:12:43.147Z,57.93
2018-05-15T01:15:11.504Z,57.76
2018-05-15T01:17:40.197Z,57.69
2018-05-15T01:20:08.975Z,57.98
2018-05-15T01:22:37.467Z,58.19
2018-05-15T01:25:05.739Z,59.65
2018-05-15T01:27:33.966Z,62.51
2018-05-15T01:30:02.281Z,61.10
2018-05-15T01:32:30.467Z,59.63
2018-05-15T01:34:58.947Z,59.11
2018-05-15T01:37:27.280Z,58.43
2018-05-15T01:39:55.635Z,59.69
2018-05-15T01:42:24.176Z,58.75
2018-05-15T01:44:52.502Z,59.99
2018-05-15T01:47:21.206Z,59.65
2018-05-15T01:49:49.718Z,58.80
2018-05-15T01:52:19.014Z,58.91
2018-05-15T01:54:47.874Z,58.68
2018-05-15T01:57:16.432Z,60.84
2018-05-15T01:59:45.195Z,61.15
2018-05-15T02:02:13.441Z,59.80
2018-05-15T02:04:41.639Z,59.13
2018-05-15T02:07:10.097Z,58.78
2018-05-15T02:09:38.403Z,59.08
2018-05-15T02:12:06.721Z,58.71
2018-05-15T02:14:35.143Z,59.05
2018-05-15T02:17:03.601Z,60.34
2018-05-15T02:19:31.807Z,63.44
2018-05-15T02:22:00.167Z,62.00
2018-05-15T02:24:28.383Z,60.67
2018-05-15T02:26:56.922Z,59.82
2018-05-15T02:29:25.262Z,60.11
2018-05-15T02:31:53.364Z,59.61
2018-05-15T02:34:21.952Z,60.20
2018-05-15T02:36:50.465Z,59.71
2018-05-15T02:39:18.928Z,59.71
2018-05-15T02:41:47.178Z,60.93
2018-05-15T02:44:15.378Z,60.78
2018-05-15T02:46:44.037Z,60.42
2018-05-15T02:49:12.225Z,61.11
2018-05-15T02:51:40.694Z,60.07
2018-05-15T02:54:09.276Z,59.81
2018-05-15T02:56:37.568Z,59.51
2018-05-15T02:59:05.938Z,59.47
2018-05-15T03:01:34.035Z,63.45
2018-05-15T03:04:02.426Z,62.79
2018-05-15T03:06:30.757Z,61.53
2018-05-15T03:08:59.139Z,60.48
2018-05-15T03:11:27.742Z,60.02
2018-05-15T03:13:56.225Z,60.31
2018-05-15T03:16:24.759Z,60.15
2018-05-15T03:18:53.183Z,60.17
2018-05-15T03:21:21.654Z,60.02
2018-05-15T03:23:50.239Z,59.72
2018-05-15T03:26:18.738Z,59.67
2018-05-15T03:28:47.015Z,59.61
2018-05-15T03:31:15.276Z,60.21
2018-05-15T03:33:43.843Z,59.68
2018-05-15T03:36:12.286Z,59.98
2018-05-15T03:38:40.823Z,59.92
2018-05-15T03:41:09.591Z,59.73
2018-05-15T03:43:37.934Z,60.19
2018-05-15T03:46:06.149Z,60.01
2018-05-15T03:48:34.450Z,59.61
2018-05-15T03:51:02.804Z,59.71
2018-05-15T03:53:31.071Z,59.50
2018-05-15T03:55:59.054Z,59.31
2018-05-15T03:58:27.003Z,59.16
2018-05-15T04:01:06.780Z,59.03
2018-05-15T04:03:46.677Z,60.17
2018-05-15T04:09:26.913Z,59.25
2018-05-15T04:11:54.967Z,59.41
2018-05-15T04:14:23.005Z,59.47
2018-05-15T04:16:50.962Z,59.49
2018-05-15T04:19:18.948Z,59.33
2018-05-15T04:21:46.942Z,59.84
2018-05-15T04:24:14.930Z,59.42
2018-05-15T04:26:42.907Z,59.16
2018-05-15T04:29:10.977Z,59.95
2018-05-15T04:31:39.040Z,59.84
2018-05-15T04:34:07.051Z,60.20
2018-05-15T04:36:35.365Z,59.29
2018-05-15T04:39:03.480Z,60.60
2018-05-15T04:41:31.474Z,63.53
2018-05-15T04:43:59.598Z,64.75
2018-05-15T04:46:27.602Z,62.41
2018-05-15T04:48:55.685Z,62.07
2018-05-15T04:51:23.727Z,62.26
2018-05-15T04:53:51.786Z,63.81
2018-05-15T04:56:19.790Z,65.61
2018-05-15T04:58:47.818Z,64.75
2018-05-15T05:01:15.847Z,63.23
2018-05-15T05:03:43.844Z,62.24
2018-05-15T05:06:11.907Z,66.84
2018-05-15T05:08:39.867Z,66.33
2018-05-15T05:11:07.893Z,64.28
2018-05-15T05:13:35.909Z,65.46
2018-05-15T05:16:03.915Z,65.38
2018-05-15T05:18:31.956Z,64.39
2018-05-15T05:21:00.055Z,64.29
2018-05-15T05:23:28.051Z,64.50
2018-05-15T05:25:56.027Z,63.83
2018-05-15T05:28:24.025Z,63.52
2018-05-15T05:30:52.023Z,62.89
2018-05-15T05:33:20.943Z,60.69
2018-05-15T05:35:49.032Z,60.41
2018-05-15T05:38:17.211Z,60.71
2018-05-15T05:40:45.209Z,59.12
2018-05-15T05:43:13.233Z,58.17
2018-05-15T05:45:41.167Z,58.86
2018-05-15T05:48:09.186Z,57.92
2018-05-15T05:50:37.253Z,58.53
2018-05-15T05:53:05.319Z,60.17
2018-05-15T05:55:33.412Z,59.88
2018-05-15T05:58:01.569Z,59.07
2018-05-15T06:00:29.622Z,58.01
2018-05-15T06:02:57.632Z,55.61
2018-05-15T06:05:25.601Z,57.37
2018-05-15T06:07:53.629Z,56.13
2018-05-15T06:10:21.691Z,56.02
2018-05-15T06:12:49.671Z,55.06
2018-05-15T06:15:17.700Z,55.10
2018-05-15T06:17:45.723Z,53.45
2018-05-15T06:20:13.764Z,52.92
2018-05-15T06:22:41.783Z,53.22
2018-05-15T06:25:09.759Z,54.50
2018-05-15T06:27:37.788Z,54.68
2018-05-15T06:30:05.783Z,54.11
2018-05-15T06:32:33.851Z,55.99
2018-05-15T06:35:01.860Z,53.93
2018-05-15T06:37:29.886Z,53.23
2018-05-15T06:39:58.180Z,51.91
2018-05-15T06:42:26.217Z,50.88
2018-05-15T06:44:54.216Z,48.71
2018-05-15T06:47:26.087Z,48.87
2018-05-15T06:49:54.110Z,47.25
2018-05-15T06:52:22.141Z,49.42
2018-05-15T06:54:50.197Z,46.28
2018-05-15T06:57:18.154Z,47.37
2018-05-15T06:59:46.243Z,48.05
2018-05-15T07:02:14.259Z,48.13
2018-05-15T07:04:42.278Z,47.90
2018-05-15T07:07:10.269Z,47.14
2018-05-15T07:09:38.293Z,44.39
2018-05-15T07:12:06.358Z,42.87
2018-05-15T07:14:34.425Z,43.07
2018-05-15T07:17:02.508Z,43.57
2018-05-15T07:19:30.552Z,46.04
2018-05-15T07:21:58.642Z,45.20
2018-05-15T07:24:26.590Z,42.73
2018-05-15T07:26:54.579Z,42.99
2018-05-15T07:29:22.623Z,43.34
2018-05-15T07:31:50.661Z,44.43
2018-05-15T07:34:18.721Z,43.42
2018-05-15T07:36:46.739Z,42.09
2018-05-15T07:39:14.672Z,42.53
2018-05-15T07:41:43.212Z,42.21
2018-05-15T07:44:11.264Z,41.28
2018-05-15T07:46:39.231Z,43.23
2018-05-15T07:49:07.218Z,41.43
2018-05-15T07:51:35.213Z,41.39
2018-05-15T07:54:03.263Z,40.18
2018-05-15T07:56:31.337Z,38.14
2018-05-15T07:58:59.300Z,38.51
2018-05-15T08:01:27.322Z,37.18
2018-05-15T08:03:55.401Z,37.41
2018-05-15T08:06:23.431Z,38.30
2018-05-15T08:08:51.425Z,37.71
2018-05-15T08:11:19.442Z,37.12
2018-05-15T08:13:47.458Z,36.91
2018-05-15T08:16:15.567Z,34.21
2018-05-15T08:18:43.491Z,32.24
2018-05-15T08:21:11.583Z,33.34
2018-05-15T08:23:39.638Z,31.34
2018-05-15T08:26:07.629Z,33.21
2018-05-15T08:28:35.761Z,32.99
2018-05-15T08:31:03.830Z,34.70
2018-05-15T08:33:31.834Z,34.90
2018-05-15T08:35:59.968Z,34.52
2018-05-15T08:38:28.036Z,31.75
2018-05-15T08:40:56.088Z,31.39
2018-05-15T08:43:24.591Z,30.49
2018-05-15T08:45:52.567Z,31.57
2018-05-15T08:48:21.769Z,29.46
2018-05-15T08:50:49.802Z,28.76
2018-05-15T08:53:17.866Z,27.46
2018-05-15T08:55:45.908Z,28.00
2018-05-15T08:58:13.910Z,27.91
2018-05-15T09:00:41.972Z,27.92
2018-05-15T09:03:10.042Z,26.55
2018-05-15T09:05:38.062Z,26.08
2018-05-15T09:08:06.127Z,26.54
2018-05-15T09:10:34.162Z,27.98
2018-05-15T09:13:03.175Z,28.93
2018-05-15T09:15:31.242Z,27.61
2018-05-15T09:17:59.317Z,27.48
2018-05-15T09:20:27.419Z,28.56
2018-05-15T09:22:55.452Z,28.23
2018-05-15T09:25:23.532Z,27.94
2018-05-15T09:27:51.539Z,27.35
2018-05-15T09:30:19.584Z,26.92
2018-05-15T09:32:47.872Z,25.21
2018-05-15T09:35:15.956Z,27.12
2018-05-15T09:37:43.987Z,27.95
2018-05-15T09:40:12.075Z,29.28
2018-05-15T09:42:40.190Z,27.02
2018-05-15T09:45:08.615Z,24.88
2018-05-15T09:47:36.640Z,24.61
2018-05-15T09:50:04.866Z,23.76
2018-05-15T09:52:32.999Z,24.17
2018-05-15T09:55:01.100Z,24.07
2018-05-15T09:57:32.716Z,23.35
2018-05-15T10:00:00.763Z,22.89
2018-05-15T10:02:28.760Z,22.78
2018-05-15T10:04:56.783Z,22.87
2018-05-15T10:07:24.778Z,22.26
2018-05-15T10:09:53.665Z,23.38
2018-05-15T10:12:21.720Z,23.85
2018-05-15T10:14:50.106Z,22.62
2018-05-15T10:17:18.181Z,22.47
2018-05-15T10:19:46.189Z,22.06
2018-05-15T10:22:14.326Z,21.02
2018-05-15T10:24:42.397Z,20.91
2018-05-15T10:27:10.459Z,23.08
2018-05-15T10:29:38.517Z,21.08
2018-05-15T10:32:06.527Z,21.84
2018-05-15T10:34:34.597Z,23.95
2018-05-15T10:37:02.615Z,23.62
2018-05-15T10:39:30.650Z,22.24
2018-05-15T10:41:58.827Z,23.82
2018-05-15T10:44:26.893Z,23.10
2018-05-15T10:46:55.390Z,23.52
2018-05-15T10:49:23.495Z,21.60
2018-05-15T10:51:51.557Z,20.51
2018-05-15T10:54:19.617Z,19.18
2018-05-15T10:56:47.644Z,19.36
2018-05-15T10:59:15.863Z,18.03
2018-05-15T11:01:43.950Z,17.21
2018-05-15T11:04:16.195Z,19.13
2018-05-15T11:06:44.279Z,17.77
2018-05-15T11:09:12.367Z,20.68
2018-05-15T11:11:40.428Z,21.22
2018-05-15T11:14:08.455Z,20.49
2018-05-15T11:16:36.526Z,20.57
2018-05-15T11:22:23.095Z,17.07
2018-05-15T11:24:51.955Z,17.43
2018-05-15T11:27:20.003Z,17.31
2018-05-15T11:29:49.175Z,17.75
2018-05-15T11:32:17.250Z,17.82
2018-05-15T11:34:45.289Z,19.08
2018-05-15T11:37:13.345Z,21.32
2018-05-15T11:39:41.391Z,21.09
2018-05-15T11:42:09.489Z,20.38
2018-05-15T11:44:37.547Z,22.00
2018-05-15T11:47:05.998Z,22.52
2018-05-15T11:49:37.398Z,22.06
2018-05-15T11:52:13.458Z,22.49
2018-05-15T11:54:43.030Z,21.12
2018-05-15T11:57:13.107Z,20.98
2018-05-15T11:59:41.811Z,21.59
2018-05-15T12:02:09.869Z,21.66
2018-05-15T12:04:37.914Z,21.25
2018-05-15T12:07:05.966Z,22.31
2018-05-15T12:09:34.104Z,23.09
2018-05-15T12:12:02.103Z,23.80
2018-05-15T12:14:30.216Z,22.92
2018-05-15T12:16:58.246Z,22.35
2018-05-15T12:19:26.230Z,22.91
2018-05-15T12:21:54.157Z,23.25
2018-05-15T12:24:22.188Z,25.02
2018-05-15T12:26:50.201Z,23.70
2018-05-15T12:29:18.300Z,24.44
2018-05-15T12:31:46.303Z,24.92
2018-05-15T12:34:14.289Z,24.58
2018-05-15T12:36:42.320Z,24.04
2018-05-15T12:39:10.389Z,24.94
2018-05-15T12:41:38.539Z,24.56
2018-05-15T12:44:06.631Z,24.66
2018-05-15T12:46:34.683Z,24.85
2018-05-15T12:49:03.113Z,24.23
2018-05-15T12:51:31.103Z,23.47
2018-05-15T12:53:59.224Z,24.26
2018-05-15T12:56:27.243Z,23.92
2018-05-15T12:58:55.265Z,23.54
2018-05-15T13:01:23.256Z,22.34
2018-05-15T13:03:51.292Z,23.86
2018-05-15T13:06:19.382Z,24.53
2018-05-15T13:08:47.442Z,24.19
2018-05-15T13:11:15.515Z,23.57
2018-05-15T13:13:43.547Z,24.42
2018-05-15T13:16:11.567Z,25.17
2018-05-15T13:18:39.728Z,24.99
2018-05-15T13:21:07.700Z,24.99
2018-05-15T13:23:35.738Z,24.62
2018-05-15T13:26:03.820Z,24.87
2018-05-15T13:28:31.851Z,24.10
2018-05-15T13:31:00.015Z,24.51
2018-05-15T13:33:28.051Z,25.67
2018-05-15T13:35:56.069Z,26.38
2018-05-15T13:38:24.127Z,27.79
2018-05-15T13:40:52.216Z,28.85
2018-05-15T13:43:20.250Z,28.48
2018-05-15T13:45:48.469Z,28.62
2018-05-15T13:48:16.565Z,28.58
2018-05-15T13:50:44.747Z,29.47
2018-05-15T13:53:12.823Z,29.04
2018-05-15T13:55:40.888Z,28.44
2018-05-15T13:58:08.944Z,29.31
2018-05-15T14:00:37.068Z,29.77
2018-05-15T14:03:05.030Z,29.93
2018-05-15T14:05:33.110Z,31.18
2018-05-15T14:08:01.141Z,31.20
2018-05-15T14:10:29.153Z,35.29
2018-05-15T14:12:57.189Z,38.18
2018-05-15T14:15:25.227Z,42.81
2018-05-15T14:17:53.227Z,48.33
2018-05-15T14:20:21.219Z,48.14
2018-05-15T14:22:49.332Z,54.18
2018-05-15T14:25:17.375Z,51.09
2018-05-15T14:27:45.416Z,49.89
2018-05-15T14:30:13.436Z,53.86
2018-05-15T14:32:41.517Z,50.05
2018-05-15T14:35:09.528Z,51.07
2018-05-15T14:37:37.629Z,52.82
2018-05-15T14:40:05.630Z,49.12
2018-05-15T14:42:45.404Z,49.11
2018-05-15T14:47:43.750Z,49.39
2018-05-15T14:50:11.718Z,45.69
2018-05-15T14:52:41.428Z,46.24
2018-05-15T14:55:12.421Z,44.96
2018-05-15T14:57:40.489Z,44.34
2018-05-15T15:00:08.523Z,43.70
2018-05-15T15:02:36.546Z,47.31
2018-05-15T15:05:04.591Z,43.92
2018-05-15T15:07:32.599Z,43.30
2018-05-15T15:10:00.697Z,44.46
2018-05-15T15:12:28.738Z,44.22
2018-05-15T15:14:56.734Z,45.56
2018-05-15T15:17:24.816Z,45.46
2018-05-15T15:19:52.788Z,47.96
2018-05-15T15:22:20.911Z,45.63
2018-05-15T15:24:48.921Z,45.37
2018-05-15T15:27:16.978Z,43.95
2018-05-15T15:29:44.992Z,45.11
2018-05-15T15:32:13.540Z,42.35
2018-05-15T15:34:41.616Z,43.81
2018-05-15T15:37:09.669Z,44.77
2018-05-15T15:39:37.629Z,45.42
2018-05-15T15:42:05.701Z,46.46
2018-05-15T15:44:33.712Z,47.76
2018-05-15T15:47:01.690Z,45.75
2018-05-15T15:49:29.719Z,44.31
2018-05-15T15:51:57.777Z,43.57
2018-05-15T15:54:26.024Z,44.83
2018-05-15T15:56:54.043Z,44.25
2018-05-15T15:59:22.044Z,42.75
2018-05-15T16:01:50.096Z,42.72
2018-05-15T16:04:18.057Z,42.63
2018-05-15T16:06:46.076Z,40.65
2018-05-15T16:09:14.102Z,41.00
2018-05-15T16:11:42.156Z,41.12
2018-05-15T16:14:10.172Z,41.90
2018-05-15T16:16:38.233Z,43.27
2018-05-15T16:19:06.275Z,42.85
2018-05-15T16:21:34.320Z,42.34
2018-05-15T16:24:02.347Z,43.63
2018-05-15T16:26:30.376Z,43.01
2018-05-15T16:28:58.430Z,43.73
2018-05-15T16:31:26.470Z,44.41
2018-05-15T16:33:54.498Z,44.96
2018-05-15T16:36:22.544Z,45.97
2018-05-15T16:38:50.577Z,46.96
2018-05-15T16:41:18.605Z,45.88
2018-05-15T16:43:46.721Z,46.16
2018-05-15T16:46:14.763Z,48.79
2018-05-15T16:48:42.735Z,49.62
2018-05-15T16:51:10.714Z,50.11
2018-05-15T16:53:38.701Z,49.86
2018-05-15T16:56:07.032Z,49.59
2018-05-15T16:58:35.037Z,49.07
2018-05-15T17:01:03.029Z,49.46
2018-05-15T17:03:30.950Z,50.93
2018-05-15T17:05:58.896Z,51.71
2018-05-15T17:08:26.947Z,50.74
2018-05-15T17:10:54.986Z,50.80
2018-05-15T17:13:22.990Z,51.64
2018-05-15T17:15:50.938Z,51.64
2018-05-15T17:18:18.893Z,53.62
2018-05-15T17:20:46.911Z,53.32
2018-05-15T17:23:14.962Z,52.74
2018-05-15T17:25:42.971Z,53.32
2018-05-15T17:28:10.918Z,53.88
2018-05-15T17:30:38.928Z,54.33
2018-05-15T17:33:06.979Z,53.10
2018-05-15T17:35:34.968Z,52.19
2018-05-15T17:38:03.078Z,51.33
2018-05-15T17:40:31.135Z,54.99
2018-05-15T17:42:59.052Z,52.85
2018-05-15T17:45:27.054Z,53.28
2018-05-15T17:47:54.995Z,53.34
2018-05-15T17:50:22.997Z,56.25
2018-05-15T17:52:51.075Z,54.02
2018-05-15T17:55:19.058Z,54.36
2018-05-15T17:57:47.634Z,53.77
2018-05-15T18:00:15.649Z,57.00
2018-05-15T18:02:43.651Z,56.62
2018-05-15T18:05:11.639Z,54.39
2018-05-15T18:07:39.678Z,53.00
2018-05-15T18:10:07.693Z,55.95
2018-05-15T18:12:35.707Z,55.19
2018-05-15T18:15:03.729Z,53.76
2018-05-15T18:17:31.793Z,53.53
2018-05-15T18:19:59.860Z,53.41
2018-05-15T18:22:27.934Z,52.80
2018-05-15T18:24:55.959Z,53.82
2018-05-15T18:27:24.075Z,55.19
2018-05-15T18:29:52.026Z,56.85
2018-05-15T18:32:20.077Z,57.46
2018-05-15T18:34:48.185Z,56.41
2018-05-15T18:37:16.213Z,57.80
2018-05-15T18:39:44.324Z,57.09
2018-05-15T18:42:12.372Z,56.45
2018-05-15T18:44:40.360Z,53.56
2018-05-15T18:47:08.356Z,54.92
2018-05-15T18:49:36.416Z,54.32
2018-05-15T18:52:04.509Z,54.08
2018-05-15T18:54:32.576Z,54.75
2018-05-15T18:57:00.594Z,53.88
2018-05-15T18:59:28.878Z,53.86
2018-05-15T19:01:56.890Z,52.48
2018-05-15T19:04:24.855Z,51.99
2018-05-15T19:06:52.960Z,53.94
2018-05-15T19:09:20.965Z,55.79
2018-05-15T19:11:49.001Z,53.18
2018-05-15T19:14:16.984Z,51.87
2018-05-15T19:16:45.029Z,52.63
2018-05-15T19:19:13.082Z,51.82
2018-05-15T19:21:41.116Z,51.97
2018-05-15T19:24:09.135Z,52.07
2018-05-15T19:26:37.158Z,53.85
2018-05-15T19:29:05.175Z,54.13
2018-05-15T19:31:38.096Z,53.65
2018-05-15T19:34:11.890Z,52.32
2018-05-15T19:36:45.420Z,51.86
2018-05-15T19:39:13.477Z,51.70
2018-05-15T19:41:41.547Z,52.75
2018-05-15T19:44:10.498Z,53.99
2018-05-15T19:46:38.597Z,53.50
2018-05-15T19:49:06.593Z,54.29
2018-05-15T19:51:34.630Z,54.69
2018-05-15T19:54:02.596Z,54.32
2018-05-15T19:56:30.636Z,54.20
2018-05-15T19:58:58.662Z,54.11
2018-05-15T20:01:26.964Z,53.89
2018-05-15T20:03:55.006Z,53.39
2018-05-15T20:06:23.113Z,53.16
2018-05-15T20:08:51.157Z,53.46
2018-05-15T20:11:19.243Z,53.56
2018-05-15T20:13:47.327Z,52.53
2018-05-15T20:16:15.375Z,53.05
2018-05-15T20:18:43.458Z,53.51
2018-05-15T20:21:11.501Z,54.11
2018-05-15T20:23:39.544Z,54.53
2018-05-15T20:26:07.603Z,55.15
2018-05-15T20:28:35.615Z,54.86
2018-05-15T20:31:03.573Z,55.67
2018-05-15T20:33:31.666Z,55.38
2018-05-15T20:35:59.661Z,55.77
2018-05-15T20:38:27.744Z,55.75
2018-05-15T20:40:55.756Z,55.13
2018-05-15T20:43:23.812Z,55.02
2018-05-15T20:45:51.827Z,54.72
2018-05-15T20:48:19.855Z,55.22
2018-05-15T20:50:47.930Z,55.49
2018-05-15T20:53:15.887Z,55.38
2018-05-15T20:55:43.926Z,54.76
2018-05-15T20:58:11.919Z,55.98
2018-05-15T21:00:40.008Z,56.04
2018-05-15T21:03:08.203Z,57.03
2018-05-15T21:05:36.162Z,56.84
2018-05-15T21:08:04.186Z,56.44
2018-05-15T21:10:32.216Z,55.77
2018-05-15T21:13:00.270Z,56.80
2018-05-15T21:15:28.362Z,56.79
2018-05-15T21:17:56.364Z,56.65
2018-05-15T21:20:24.319Z,56.04
2018-05-15T21:22:52.297Z,54.94
2018-05-15T21:25:20.322Z,56.15
2018-05-15T21:27:49.205Z,55.76
2018-05-15T21:30:17.207Z,53.94
2018-05-15T21:32:45.257Z,53.36
2018-05-15T21:35:13.581Z,54.11
2018-05-15T21:37:41.902Z,53.23
2018-05-15T21:40:09.972Z,52.15
2018-05-15T21:42:38.040Z,53.22
2018-05-15T21:45:06.068Z,54.25
2018-05-15T21:47:34.135Z,55.96
2018-05-15T21:50:02.193Z,57.50
2018-05-15T21:52:30.166Z,57.52
2018-05-15T21:54:58.349Z,57.85
2018-05-15T21:57:26.576Z,55.50
2018-05-15T21:59:54.596Z,55.33
2018-05-15T22:02:22.669Z,57.67
2018-05-15T22:04:51.099Z,58.39
2018-05-15T22:07:19.139Z,57.22
2018-05-15T22:09:47.170Z,57.66
2018-05-15T22:12:26.887Z,55.86
2018-05-15T22:15:06.583Z,54.45
2018-05-15T22:17:46.826Z,53.12
2018-05-15T22:20:26.747Z,54.88
2018-05-15T22:22:54.305Z,54.38
2018-05-15T22:25:22.415Z,55.78
2018-05-15T22:27:50.415Z,54.78
2018-05-15T22:30:18.416Z,55.85
2018-05-15T22:32:46.447Z,55.32
2018-05-15T22:35:14.438Z,57.01
2018-05-15T22:37:42.475Z,56.87
2018-05-15T22:40:10.419Z,56.23
2018-05-15T22:42:38.465Z,54.47
2018-05-15T22:45:06.553Z,53.46
2018-05-15T22:47:34.611Z,54.25
2018-05-15T22:50:02.638Z,53.09
2018-05-15T22:52:33.009Z,52.67
2018-05-15T22:55:00.999Z,53.22
2018-05-15T22:57:29.032Z,52.80
2018-05-15T22:59:57.048Z,54.24
2018-05-15T23:02:25.105Z,54.52
2018-05-15T23:04:53.222Z,54.76
2018-05-15T23:07:21.238Z,53.28
2018-05-15T23:09:49.263Z,53.06
2018-05-15T23:12:17.279Z,52.06
2018-05-15T23:14:45.303Z,51.78
2018-05-15T23:17:13.370Z,53.35
2018-05-15T23:19:41.841Z,53.55
2018-05-15T23:22:10.216Z,52.89
2018-05-15T23:24:38.264Z,53.83
2018-05-15T23:27:06.773Z,54.35
2018-05-15T23:29:35.754Z,53.88
2018-05-15T23:32:04.305Z,52.86
2018-05-15T23:34:33.047Z,55.00
2018-05-15T23:37:01.627Z,55.20
2018-05-15T23:39:30.295Z,56.14
2018-05-15T23:41:59.004Z,54.35
2018-05-15T23:44:27.357Z,53.35
2018-05-15T23:46:55.400Z,54.76
2018-05-15T23:49:23.459Z,54.24
2018-05-15T23:51:51.771Z,55.18
2018-05-15T23:54:20.241Z,53.71
2018-05-15T23:56:48.625Z,53.58
2018-05-15T23:59:16.921Z,54.60
