createdAt,value
2019-05-10T00:04:58.007Z,7.90
2019-05-10T00:13:21.753Z,9.43
2019-05-10T00:21:39.205Z,8.70
2019-05-10T00:29:56.661Z,7.60
2019-05-10T00:38:14.117Z,7.90
2019-05-10T00:46:31.721Z,8.40
2019-05-10T00:54:49.476Z,7.90
2019-05-10T01:03:06.935Z,8.03
2019-05-10T01:11:24.357Z,6.50
2019-05-10T01:19:41.900Z,6.20
2019-05-10T01:27:59.351Z,6.83
2019-05-10T01:36:16.799Z,6.50
2019-05-10T01:44:34.241Z,8.77
2019-05-10T01:52:51.685Z,5.57
2019-05-10T02:01:09.146Z,4.58
2019-05-10T02:09:26.566Z,4.20
2019-05-10T02:17:44.057Z,3.98
2019-05-10T02:26:09.589Z,4.90
2019-05-10T02:34:20.726Z,3.57
2019-05-10T02:42:38.145Z,3.03
2019-05-10T02:50:55.609Z,3.97
2019-05-10T02:59:13.929Z,3.80
2019-05-10T03:07:32.902Z,3.50
2019-05-10T03:15:51.878Z,3.67
2019-05-10T03:24:09.352Z,3.70
2019-05-10T03:32:26.778Z,4.03
2019-05-10T03:40:44.366Z,4.07
2019-05-10T03:49:01.854Z,3.97
2019-05-10T03:57:19.320Z,5.30
2019-05-10T04:05:36.764Z,4.87
2019-05-10T04:13:54.243Z,3.83
2019-05-10T04:22:12.137Z,3.83
2019-05-10T04:30:31.898Z,4.20
2019-05-10T04:38:48.756Z,4.03
2019-05-10T04:47:06.238Z,4.00
2019-05-10T04:55:23.698Z,3.90
2019-05-10T05:03:41.157Z,3.62
2019-05-10T05:11:58.632Z,5.23
2019-05-10T05:20:16.120Z,4.60
2019-05-10T05:28:33.770Z,4.40
2019-05-10T05:36:51.302Z,4.00
2019-05-10T05:45:09.002Z,3.50
2019-05-10T05:53:26.432Z,3.67
2019-05-10T06:01:43.894Z,2.70
2019-05-10T06:10:01.313Z,2.47
2019-05-10T06:18:18.768Z,4.00
2019-05-10T06:26:36.217Z,9.53
2019-05-10T06:34:53.649Z,3.10
2019-05-10T06:43:13.281Z,3.80
2019-05-10T06:51:30.290Z,2.93
2019-05-10T06:59:47.739Z,3.60
2019-05-10T07:08:14.928Z,4.73
2019-05-10T07:16:26.021Z,5.57
2019-05-10T07:24:43.764Z,3.77
2019-05-10T07:42:06.350Z,4.90
2019-05-10T07:50:19.877Z,5.90
2019-05-10T07:58:38.275Z,6.83
2019-05-10T08:06:56.584Z,8.70
2019-05-10T08:15:14.113Z,9.13
2019-05-10T08:23:31.548Z,10.80
2019-05-10T08:31:52.773Z,11.77
2019-05-10T08:40:08.511Z,11.67
2019-05-10T08:48:27.728Z,14.20
2019-05-10T08:56:46.755Z,14.00
2019-05-10T09:05:04.875Z,11.63
2019-05-10T09:13:22.932Z,12.67
2019-05-10T09:21:49.299Z,13.00
2019-05-10T09:29:59.778Z,16.27
2019-05-10T09:38:17.237Z,14.10
2019-05-10T09:46:35.630Z,12.30
2019-05-10T09:54:53.143Z,13.40
2019-05-10T10:03:12.724Z,16.65
2019-05-10T10:11:39.089Z,15.37
2019-05-10T10:19:57.925Z,12.97
2019-05-10T10:28:18.658Z,12.37
2019-05-10T10:36:40.108Z,13.77
2019-05-10T10:44:53.971Z,11.43
2019-05-10T10:53:11.401Z,9.97
2019-05-10T11:01:44.801Z,9.07
2019-05-10T11:09:48.090Z,5.57
2019-05-10T11:18:05.509Z,5.10
2019-05-10T11:26:26.749Z,6.40
2019-05-10T11:34:42.412Z,6.30
2019-05-10T11:43:01.508Z,7.10
2019-05-10T11:51:21.124Z,7.40
2019-05-10T11:59:41.304Z,6.20
2019-05-10T12:07:57.641Z,7.03
2019-05-10T12:16:16.815Z,6.23
2019-05-10T12:24:51.916Z,7.70
2019-05-10T12:32:56.183Z,6.40
2019-05-10T12:41:13.355Z,3.10
2019-05-10T12:49:31.616Z,2.60
2019-05-10T12:57:50.024Z,2.30
2019-05-10T13:06:08.662Z,2.00
2019-05-10T13:14:29.069Z,3.27
2019-05-10T13:22:45.484Z,4.20
2019-05-10T13:31:05.572Z,5.20
2019-05-10T13:39:25.552Z,4.77
2019-05-10T13:47:42.844Z,5.50
2019-05-10T13:56:00.391Z,8.60
2019-05-10T14:04:19.066Z,5.43
2019-05-10T14:12:36.879Z,5.00
2019-05-10T14:21:10.412Z,5.63
2019-05-10T14:29:34.773Z,6.03
2019-05-10T14:38:18.202Z,6.07
2019-05-10T14:46:36.089Z,6.50
2019-05-10T14:55:27.817Z,5.97
2019-05-10T15:03:46.102Z,5.40
2019-05-10T15:12:02.098Z,6.10
2019-05-10T15:20:19.905Z,4.40
2019-05-10T15:28:40.232Z,2.90
2019-05-10T15:36:56.770Z,3.33
2019-05-10T15:45:16.317Z,3.40
2019-05-10T16:02:20.998Z,3.00
2019-05-10T16:10:40.717Z,2.27
2019-05-10T16:18:57.758Z,2.30
2019-05-10T16:27:15.240Z,2.70
2019-05-10T16:35:38.657Z,2.65
2019-05-10T16:43:57.955Z,2.80
2019-05-10T16:52:11.432Z,2.80
2019-05-10T17:09:18.454Z,3.50
2019-05-10T17:17:37.032Z,3.40
2019-05-10T17:25:55.102Z,3.90
2019-05-10T17:34:22.130Z,3.50
2019-05-10T17:42:35.658Z,4.67
2019-05-10T17:50:51.967Z,3.70
2019-05-10T17:59:12.126Z,3.80
2019-05-10T18:07:29.122Z,4.23
2019-05-10T18:15:46.798Z,4.77
2019-05-10T18:24:04.426Z,4.80
2019-05-10T18:32:21.925Z,6.13
2019-05-10T18:40:39.381Z,4.13
2019-05-10T18:48:56.980Z,5.63
2019-05-10T18:57:18.955Z,5.30
2019-05-10T19:05:33.824Z,5.65
2019-05-10T19:13:54.165Z,6.43
2019-05-10T19:22:10.514Z,4.90
2019-05-10T19:30:27.939Z,6.40
2019-05-10T19:38:45.402Z,6.37
2019-05-10T19:47:02.906Z,12.70
2019-05-10T19:55:21.739Z,10.27
2019-05-10T20:03:39.622Z,13.30
2019-05-10T20:11:57.036Z,7.70
2019-05-10T20:20:45.195Z,6.97
2019-05-10T20:29:03.111Z,5.47
2019-05-10T20:37:20.884Z,6.73
2019-05-10T20:45:38.325Z,5.97
2019-05-10T20:53:55.786Z,21.47
2019-05-10T21:02:13.265Z,5.50
2019-05-10T21:10:30.675Z,15.37
2019-05-10T21:18:48.111Z,5.33
2019-05-10T21:27:05.637Z,13.77
2019-05-10T21:35:23.090Z,17.40
2019-05-10T21:43:40.669Z,19.97
2019-05-10T21:51:58.473Z,21.63
2019-05-10T22:00:17.249Z,9.50
2019-05-10T22:08:48.357Z,17.05
2019-05-10T22:16:53.913Z,23.60
2019-05-10T22:25:11.486Z,10.20
2019-05-10T22:33:29.011Z,9.07
2019-05-10T22:41:46.551Z,8.83
2019-05-10T22:50:04.165Z,25.03
2019-05-10T22:58:21.785Z,25.97
2019-05-10T23:06:39.287Z,25.07
2019-05-10T23:14:56.816Z,15.75
2019-05-10T23:23:14.326Z,15.00
2019-05-10T23:31:35.340Z,27.07
2019-05-10T23:39:51.353Z,14.57
2019-05-10T23:48:08.917Z,11.60
2019-05-10T23:56:26.697Z,6.80
