createdAt,value
2018-05-13T00:02:13.832Z,69.90
2018-05-13T00:04:42.083Z,69.90
2018-05-13T00:07:10.556Z,70.30
2018-05-13T00:09:38.796Z,70.10
2018-05-13T00:12:07.048Z,70.10
2018-05-13T00:14:35.398Z,70.20
2018-05-13T00:17:03.634Z,70.30
2018-05-13T00:19:32.697Z,71.10
2018-05-13T00:22:00.930Z,71.00
2018-05-13T00:24:29.186Z,71.50
2018-05-13T00:26:57.479Z,73.20
2018-05-13T00:29:25.744Z,73.50
2018-05-13T00:31:54.008Z,73.80
2018-05-13T00:34:23.067Z,73.50
2018-05-13T00:36:51.302Z,73.50
2018-05-13T00:39:19.578Z,73.80
2018-05-13T00:41:47.826Z,74.00
2018-05-13T00:44:16.858Z,74.70
2018-05-13T00:46:45.135Z,74.70
2018-05-13T00:49:13.439Z,74.70
2018-05-13T00:51:41.712Z,75.20
2018-05-13T00:54:22.590Z,75.10
2018-05-13T00:56:51.592Z,76.10
2018-05-13T00:59:19.855Z,76.00
2018-05-13T01:01:48.111Z,75.70
2018-05-13T01:04:16.390Z,75.40
2018-05-13T01:06:44.677Z,75.70
2018-05-13T01:09:12.982Z,75.50
2018-05-13T01:11:41.254Z,76.40
2018-05-13T01:14:09.509Z,76.40
2018-05-13T01:16:37.769Z,76.30
2018-05-13T01:19:06.027Z,75.90
2018-05-13T01:21:34.282Z,75.80
2018-05-13T01:24:02.555Z,75.40
2018-05-13T01:26:30.824Z,74.70
2018-05-13T01:28:59.074Z,74.50
2018-05-13T01:31:27.341Z,75.10
2018-05-13T01:33:55.579Z,75.50
2018-05-13T01:36:23.842Z,75.10
2018-05-13T01:38:52.115Z,75.20
2018-05-13T01:41:21.144Z,75.70
2018-05-13T01:43:49.328Z,76.30
2018-05-13T01:46:17.555Z,75.50
2018-05-13T01:48:46.521Z,76.40
2018-05-13T01:51:14.749Z,76.40
2018-05-13T01:53:42.951Z,77.00
2018-05-13T01:56:11.150Z,76.30
2018-05-13T01:58:39.368Z,76.30
2018-05-13T02:01:07.570Z,76.80
2018-05-13T02:03:35.795Z,77.30
2018-05-13T02:06:04.000Z,78.20
2018-05-13T02:08:32.236Z,78.60
2018-05-13T02:11:00.445Z,79.00
2018-05-13T02:13:28.687Z,78.90
2018-05-13T02:15:57.673Z,78.80
2018-05-13T02:18:26.660Z,78.80
2018-05-13T02:20:55.778Z,78.80
2018-05-13T02:23:23.979Z,78.60
2018-05-13T02:25:52.206Z,78.40
2018-05-13T02:28:20.494Z,77.90
2018-05-13T02:30:49.487Z,78.10
2018-05-13T02:33:17.670Z,78.00
2018-05-13T02:35:45.934Z,77.20
2018-05-13T02:38:14.908Z,76.70
2018-05-13T02:40:43.110Z,76.50
2018-05-13T02:43:12.088Z,76.20
2018-05-13T02:45:40.299Z,76.20
2018-05-13T02:48:08.535Z,75.60
2018-05-13T02:50:36.735Z,75.30
2018-05-13T02:53:05.016Z,75.70
2018-05-13T02:55:33.155Z,75.20
2018-05-13T02:58:02.212Z,75.00
2018-05-13T03:00:30.414Z,75.60
2018-05-13T03:02:58.633Z,75.30
2018-05-13T03:05:26.897Z,75.70
2018-05-13T03:07:55.080Z,75.40
2018-05-13T03:10:23.312Z,75.00
2018-05-13T03:12:51.495Z,74.80
2018-05-13T03:15:19.778Z,74.80
2018-05-13T03:17:47.950Z,74.80
2018-05-13T03:20:16.183Z,74.90
2018-05-13T03:22:44.417Z,75.10
2018-05-13T03:25:13.406Z,75.50
2018-05-13T03:27:42.405Z,75.40
2018-05-13T03:30:10.591Z,75.30
2018-05-13T03:32:38.810Z,75.10
2018-05-13T03:35:07.044Z,74.90
2018-05-13T03:37:35.289Z,75.00
2018-05-13T03:40:03.491Z,75.40
2018-05-13T03:42:31.695Z,75.60
2018-05-13T03:44:59.899Z,75.70
2018-05-13T03:47:28.121Z,75.80
2018-05-13T03:49:56.327Z,76.20
2018-05-13T03:52:24.570Z,76.80
2018-05-13T03:54:52.775Z,76.80
2018-05-13T03:57:21.107Z,76.50
2018-05-13T03:59:50.101Z,76.30
2018-05-13T04:02:19.071Z,76.20
2018-05-13T04:04:47.269Z,76.20
2018-05-13T04:07:15.530Z,77.10
2018-05-13T04:09:55.477Z,77.40
2018-05-13T04:12:36.299Z,77.90
2018-05-13T04:15:11.285Z,77.10
2018-05-13T04:17:40.357Z,76.90
2018-05-13T04:20:08.537Z,76.90
2018-05-13T04:22:36.772Z,77.00
2018-05-13T04:25:05.092Z,77.20
2018-05-13T04:27:33.317Z,77.10
2018-05-13T04:30:01.510Z,77.20
2018-05-13T04:32:29.733Z,77.00
2018-05-13T04:34:58.711Z,77.30
2018-05-13T04:37:26.913Z,77.00
2018-05-13T04:39:55.879Z,76.80
2018-05-13T04:42:24.106Z,76.70
2018-05-13T04:44:52.326Z,76.40
2018-05-13T04:47:20.512Z,76.20
2018-05-13T04:49:49.503Z,76.40
2018-05-13T04:52:17.720Z,76.30
2018-05-13T04:54:45.931Z,76.50
2018-05-13T04:57:14.131Z,76.90
2018-05-13T04:59:43.123Z,77.00
2018-05-13T05:02:12.101Z,77.10
2018-05-13T05:04:40.331Z,77.10
2018-05-13T05:07:08.520Z,77.30
2018-05-13T05:09:36.737Z,77.50
2018-05-13T05:12:04.953Z,77.50
2018-05-13T05:14:33.195Z,78.40
2018-05-13T05:17:02.167Z,78.20
2018-05-13T05:19:30.359Z,78.20
2018-05-13T05:21:59.342Z,78.90
2018-05-13T05:24:27.576Z,78.80
2018-05-13T05:26:55.774Z,79.10
2018-05-13T05:29:23.979Z,79.30
2018-05-13T05:31:52.965Z,79.10
2018-05-13T05:34:21.942Z,79.00
2018-05-13T05:36:50.154Z,78.90
2018-05-13T05:39:18.358Z,78.60
2018-05-13T05:41:46.569Z,78.00
2018-05-13T05:44:14.785Z,77.40
2018-05-13T05:46:43.001Z,76.70
2018-05-13T05:49:11.214Z,76.50
2018-05-13T05:51:40.210Z,75.80
2018-05-13T05:54:09.201Z,75.60
2018-05-13T05:56:38.172Z,75.20
2018-05-13T05:59:06.410Z,75.20
2018-05-13T06:01:34.618Z,75.20
2018-05-13T06:04:02.834Z,75.40
2018-05-13T06:06:31.817Z,76.20
2018-05-13T06:09:00.800Z,76.20
2018-05-13T06:11:29.007Z,76.20
2018-05-13T06:13:57.229Z,76.10
2018-05-13T06:16:25.486Z,75.20
2018-05-13T06:18:53.714Z,74.70
2018-05-13T06:21:22.703Z,73.30
2018-05-13T06:23:51.704Z,72.50
2018-05-13T06:26:20.684Z,71.20
2018-05-13T06:28:48.894Z,71.20
2018-05-13T06:31:17.125Z,69.40
2018-05-13T06:33:45.327Z,67.20
2018-05-13T06:36:13.568Z,66.00
2018-05-13T06:38:41.774Z,66.50
2018-05-13T06:41:10.007Z,67.80
2018-05-13T06:43:38.223Z,69.50
2018-05-13T06:46:07.193Z,72.50
2018-05-13T06:48:36.165Z,73.00
2018-05-13T06:51:04.625Z,72.90
2018-05-13T06:53:32.825Z,72.90
2018-05-13T06:56:01.838Z,71.90
2018-05-13T06:58:30.034Z,72.60
2018-05-13T07:00:58.273Z,71.30
2018-05-13T07:03:26.674Z,70.00
2018-05-13T07:05:55.658Z,68.10
2018-05-13T07:08:24.642Z,64.30
2018-05-13T07:10:52.851Z,64.20
2018-05-13T07:13:21.101Z,62.40
2018-05-13T07:15:49.303Z,61.10
2018-05-13T07:18:17.537Z,62.00
2018-05-13T07:20:45.747Z,65.30
2018-05-13T07:23:13.974Z,67.80
2018-05-13T07:25:42.199Z,69.80
2018-05-13T07:28:10.428Z,70.30
2018-05-13T07:30:38.654Z,70.60
2018-05-13T07:33:06.878Z,71.40
2018-05-13T07:35:35.100Z,71.60
2018-05-13T07:38:07.928Z,71.50
2018-05-13T07:40:36.141Z,71.60
2018-05-13T07:43:05.105Z,71.50
2018-05-13T07:45:33.558Z,71.40
2018-05-13T07:48:01.809Z,72.60
2018-05-13T07:50:30.143Z,73.60
2018-05-13T07:52:58.367Z,74.20
2018-05-13T07:55:28.297Z,74.20
2018-05-13T07:57:57.304Z,74.20
2018-05-13T08:00:25.505Z,73.50
2018-05-13T08:02:53.749Z,73.90
2018-05-13T08:05:21.966Z,74.30
2018-05-13T08:07:50.157Z,74.40
2018-05-13T08:10:18.386Z,74.90
2018-05-13T08:12:46.678Z,75.00
2018-05-13T08:15:14.881Z,74.70
2018-05-13T08:17:43.889Z,73.80
2018-05-13T08:20:12.196Z,73.70
2018-05-13T08:22:40.312Z,71.00
2018-05-13T08:25:09.311Z,61.90
2018-05-13T08:27:38.283Z,62.90
2018-05-13T08:30:06.559Z,62.80
2018-05-13T08:32:34.791Z,65.30
2018-05-13T08:35:02.960Z,66.50
2018-05-13T08:37:31.189Z,67.70
2018-05-13T08:39:59.403Z,69.50
2018-05-13T08:42:27.651Z,70.60
2018-05-13T08:44:55.866Z,71.10
2018-05-13T08:47:24.085Z,71.00
2018-05-13T08:49:52.290Z,70.80
2018-05-13T08:52:33.922Z,70.90
2018-05-13T08:55:02.153Z,71.30
2018-05-13T08:57:31.178Z,73.00
2018-05-13T08:59:59.467Z,72.90
2018-05-13T09:02:27.668Z,72.60
2018-05-13T09:04:55.901Z,73.00
2018-05-13T09:07:29.215Z,73.50
2018-05-13T09:09:57.488Z,73.50
2018-05-13T09:12:25.723Z,73.20
2018-05-13T09:14:54.768Z,74.50
2018-05-13T09:17:24.667Z,74.50
2018-05-13T09:19:52.923Z,75.20
2018-05-13T09:22:21.168Z,75.70
2018-05-13T09:24:50.164Z,75.20
2018-05-13T09:27:19.153Z,74.40
2018-05-13T09:29:48.263Z,74.70
2018-05-13T09:32:17.239Z,74.30
2018-05-13T09:34:51.270Z,75.30
2018-05-13T09:37:19.500Z,75.20
2018-05-13T09:39:50.416Z,75.60
2018-05-13T09:42:18.643Z,75.90
2018-05-13T09:44:48.820Z,76.80
2018-05-13T09:47:17.089Z,76.80
2018-05-13T09:49:45.989Z,76.60
2018-05-13T09:52:17.535Z,76.60
2018-05-13T09:54:45.755Z,76.20
2018-05-13T09:57:14.736Z,77.80
2018-05-13T09:59:43.710Z,77.50
2018-05-13T10:02:11.964Z,77.60
2018-05-13T10:04:40.163Z,77.70
2018-05-13T10:07:08.423Z,77.80
2018-05-13T10:09:36.679Z,77.70
2018-05-13T10:12:05.724Z,77.70
2018-05-13T10:14:33.912Z,77.70
2018-05-13T10:17:02.919Z,78.10
2018-05-13T10:19:31.995Z,77.70
2018-05-13T10:22:00.907Z,77.80
2018-05-13T10:24:29.975Z,79.10
2018-05-13T10:26:58.209Z,79.10
2018-05-13T10:29:26.413Z,79.10
2018-05-13T10:31:55.034Z,79.20
2018-05-13T10:34:24.933Z,79.50
2018-05-13T10:36:53.236Z,79.50
2018-05-13T10:39:21.458Z,79.60
2018-05-13T10:41:50.610Z,79.90
2018-05-13T10:44:19.682Z,80.20
2018-05-13T10:46:50.968Z,80.10
2018-05-13T10:49:19.250Z,80.50
2018-05-13T10:51:47.534Z,80.30
2018-05-13T10:54:21.204Z,80.00
2018-05-13T10:56:50.669Z,79.60
2018-05-13T10:59:19.079Z,79.70
2018-05-13T11:01:47.472Z,79.20
2018-05-13T11:04:15.735Z,79.20
2018-05-13T11:06:44.717Z,79.00
2018-05-13T11:09:13.722Z,78.80
2018-05-13T11:11:42.719Z,78.40
2018-05-13T11:14:11.060Z,78.30
2018-05-13T11:16:39.369Z,78.50
2018-05-13T11:19:08.346Z,79.70
2018-05-13T11:21:37.354Z,80.30
2018-05-13T11:24:07.193Z,80.50
2018-05-13T11:26:35.418Z,80.40
2018-05-13T11:29:03.785Z,80.10
2018-05-13T11:31:32.026Z,79.90
2018-05-13T11:34:00.245Z,79.90
2018-05-13T11:36:28.465Z,80.10
2018-05-13T11:38:56.693Z,79.90
2018-05-13T11:41:24.914Z,79.60
2018-05-13T11:43:53.139Z,79.30
2018-05-13T11:46:21.373Z,79.40
2018-05-13T11:48:49.595Z,79.10
2018-05-13T11:51:17.833Z,78.90
2018-05-13T11:53:46.070Z,78.90
2018-05-13T11:56:15.089Z,79.50
2018-05-13T11:58:43.313Z,79.50
2018-05-13T12:01:11.603Z,79.20
2018-05-13T12:03:40.621Z,78.40
2018-05-13T12:06:08.843Z,78.40
2018-05-13T12:08:37.071Z,78.40
2018-05-13T12:11:05.296Z,78.00
2018-05-13T12:13:33.519Z,77.80
2018-05-13T12:16:01.755Z,77.10
2018-05-13T12:18:29.985Z,75.80
2018-05-13T12:20:58.285Z,75.00
2018-05-13T12:23:26.431Z,74.20
2018-05-13T12:25:54.650Z,74.50
2018-05-13T12:28:24.405Z,75.00
2018-05-13T12:30:53.394Z,75.20
2018-05-13T12:33:21.628Z,75.20
2018-05-13T12:35:49.864Z,76.70
2018-05-13T12:38:18.098Z,76.60
2018-05-13T12:40:47.113Z,76.40
2018-05-13T12:43:15.358Z,76.40
2018-05-13T12:45:43.593Z,77.20
2018-05-13T12:48:11.824Z,77.40
2018-05-13T12:50:40.045Z,77.70
2018-05-13T12:53:08.262Z,77.90
2018-05-13T12:55:36.512Z,76.90
2018-05-13T12:58:04.726Z,75.50
2018-05-13T13:00:33.743Z,74.90
2018-05-13T13:03:01.969Z,74.80
2018-05-13T13:05:30.188Z,74.60
2018-05-13T13:07:58.436Z,73.70
2018-05-13T13:10:26.660Z,73.30
2018-05-13T13:12:54.947Z,73.10
2018-05-13T13:15:23.887Z,73.10
2018-05-13T13:17:52.906Z,72.40
2018-05-13T13:20:21.898Z,73.10
2018-05-13T13:22:50.130Z,73.10
2018-05-13T13:25:18.385Z,73.70
2018-05-13T13:27:46.607Z,74.10
2018-05-13T13:30:15.611Z,73.20
2018-05-13T13:32:44.592Z,73.20
2018-05-13T13:35:13.601Z,73.90
2018-05-13T13:37:41.840Z,73.80
2018-05-13T13:40:10.121Z,74.50
2018-05-13T13:42:38.342Z,75.00
2018-05-13T13:45:06.558Z,74.50
2018-05-13T13:47:34.783Z,74.20
2018-05-13T13:50:03.031Z,73.50
2018-05-13T13:52:31.247Z,73.30
2018-05-13T13:54:59.474Z,74.40
2018-05-13T13:57:28.477Z,74.80
2018-05-13T13:59:57.477Z,75.50
2018-05-13T14:02:26.459Z,75.80
2018-05-13T14:04:55.463Z,76.30
2018-05-13T14:07:24.439Z,76.70
2018-05-13T14:09:53.454Z,77.10
2018-05-13T14:12:21.667Z,77.10
2018-05-13T14:14:50.670Z,77.90
2018-05-13T14:17:18.865Z,77.90
2018-05-13T14:19:47.109Z,78.10
2018-05-13T14:22:15.338Z,77.10
2018-05-13T14:24:44.342Z,76.30
2018-05-13T14:27:12.554Z,76.30
2018-05-13T14:29:40.772Z,77.50
2018-05-13T14:32:09.018Z,78.20
2018-05-13T14:34:37.318Z,78.20
2018-05-13T14:37:05.514Z,77.60
2018-05-13T14:39:33.702Z,77.80
2018-05-13T14:42:01.927Z,77.10
2018-05-13T14:44:30.163Z,76.30
2018-05-13T14:46:58.392Z,76.70
2018-05-13T14:49:26.606Z,76.00
2018-05-13T14:51:54.837Z,76.10
2018-05-13T14:54:23.050Z,76.60
2018-05-13T14:56:51.390Z,77.40
2018-05-13T14:59:19.623Z,78.00
2018-05-13T15:01:47.871Z,78.40
2018-05-13T15:04:16.867Z,78.00
2018-05-13T15:06:45.846Z,77.50
2018-05-13T15:09:14.887Z,77.30
2018-05-13T15:11:43.106Z,78.00
2018-05-13T15:14:11.361Z,76.20
2018-05-13T15:16:39.600Z,75.40
2018-05-13T15:19:07.840Z,75.40
2018-05-13T15:21:36.030Z,75.80
2018-05-13T15:24:04.995Z,76.00
2018-05-13T15:26:34.103Z,75.70
2018-05-13T15:29:03.104Z,75.80
2018-05-13T15:31:32.095Z,75.70
2018-05-13T15:34:01.087Z,76.00
2018-05-13T15:36:30.108Z,77.20
2018-05-13T15:38:58.337Z,77.20
2018-05-13T15:41:27.367Z,78.40
2018-05-13T15:43:56.352Z,78.00
2018-05-13T15:46:25.335Z,78.00
2018-05-13T15:48:54.318Z,78.30
2018-05-13T15:51:23.333Z,79.40
2018-05-13T15:53:51.541Z,78.60
2018-05-13T15:56:19.761Z,79.60
2018-05-13T15:58:47.989Z,80.30
2018-05-13T16:01:16.213Z,80.30
2018-05-13T16:03:45.196Z,79.90
2018-05-13T16:06:13.439Z,79.80
2018-05-13T16:08:41.686Z,79.80
2018-05-13T16:11:09.909Z,79.80
2018-05-13T16:13:38.122Z,79.70
2018-05-13T16:16:06.333Z,79.90
2018-05-13T16:18:34.550Z,79.80
2018-05-13T16:21:03.556Z,80.40
2018-05-13T16:23:32.537Z,80.30
2018-05-13T16:26:00.766Z,80.30
2018-05-13T16:28:28.981Z,80.40
2018-05-13T16:30:57.221Z,80.40
2018-05-13T16:33:25.491Z,80.30
2018-05-13T16:35:53.662Z,80.20
2018-05-13T16:38:21.901Z,79.50
2018-05-13T16:40:50.113Z,79.70
2018-05-13T16:43:18.332Z,80.20
2018-05-13T16:45:46.553Z,79.80
2018-05-13T16:48:14.796Z,79.30
2018-05-13T16:50:43.783Z,79.20
2018-05-13T16:53:12.115Z,79.20
2018-05-13T16:55:40.250Z,79.20
2018-05-13T16:58:09.262Z,80.10
2018-05-13T17:00:37.491Z,80.00
2018-05-13T17:03:05.761Z,80.50
2018-05-13T17:05:34.007Z,80.70
2018-05-13T17:08:03.155Z,80.50
2018-05-13T17:10:32.145Z,80.20
2018-05-13T17:13:01.139Z,80.50
2018-05-13T17:15:29.512Z,80.40
2018-05-13T17:17:58.499Z,80.90
2018-05-13T17:20:26.785Z,80.40
2018-05-13T17:22:55.765Z,80.70
2018-05-13T17:25:24.005Z,80.70
2018-05-13T17:27:52.226Z,80.50
2018-05-13T17:30:21.229Z,80.50
2018-05-13T17:32:50.283Z,81.10
2018-05-13T17:35:18.478Z,81.10
2018-05-13T17:37:46.699Z,81.30
2018-05-13T17:40:14.915Z,81.10
2018-05-13T17:42:43.145Z,81.10
2018-05-13T17:45:11.370Z,82.00
2018-05-13T17:47:39.682Z,82.10
2018-05-13T17:50:07.819Z,82.00
2018-05-13T17:52:36.074Z,81.50
2018-05-13T17:55:04.323Z,81.10
2018-05-13T17:57:32.607Z,81.00
2018-05-13T18:00:00.781Z,81.50
2018-05-13T18:02:29.030Z,81.90
2018-05-13T18:04:57.247Z,81.90
2018-05-13T18:07:25.458Z,82.20
2018-05-13T18:09:53.677Z,82.30
2018-05-13T18:12:21.900Z,81.90
2018-05-13T18:14:50.125Z,81.70
2018-05-13T18:17:18.359Z,81.80
2018-05-13T18:19:46.636Z,82.00
2018-05-13T18:22:14.896Z,82.60
2018-05-13T18:24:44.022Z,83.20
2018-05-13T18:27:12.178Z,83.70
2018-05-13T18:29:40.505Z,84.20
2018-05-13T18:32:09.506Z,84.50
2018-05-13T18:34:37.730Z,84.50
2018-05-13T18:37:05.948Z,84.30
2018-05-13T18:39:34.170Z,84.60
2018-05-13T18:42:02.426Z,84.60
2018-05-13T18:44:30.703Z,84.80
2018-05-13T18:47:00.430Z,86.10
2018-05-13T18:49:28.687Z,86.10
2018-05-13T18:51:56.890Z,87.30
2018-05-13T18:54:25.180Z,87.40
2018-05-13T18:56:53.382Z,87.50
2018-05-13T18:59:21.645Z,88.50
2018-05-13T19:01:49.938Z,90.00
2018-05-13T19:04:19.294Z,90.00
2018-05-13T19:06:47.470Z,89.30
2018-05-13T19:09:15.811Z,87.90
2018-05-13T19:11:44.036Z,90.00
2018-05-13T19:14:12.280Z,89.30
2018-05-13T19:16:40.615Z,89.00
2018-05-13T19:19:08.827Z,90.00
2018-05-13T19:21:37.169Z,90.60
2018-05-13T19:24:05.887Z,90.50
2018-05-13T19:26:35.930Z,90.30
2018-05-13T19:29:04.789Z,90.90
2018-05-13T19:31:33.729Z,91.40
2018-05-13T19:34:02.897Z,90.80
2018-05-13T19:36:31.824Z,90.80
2018-05-13T19:39:00.086Z,91.60
2018-05-13T19:41:28.301Z,91.30
2018-05-13T19:43:56.549Z,91.60
2018-05-13T19:46:25.535Z,92.30
2018-05-13T19:48:54.540Z,92.00
2018-05-13T19:51:22.783Z,92.00
2018-05-13T19:53:51.034Z,92.30
2018-05-13T19:56:19.281Z,92.70
2018-05-13T19:58:47.530Z,92.70
2018-05-13T20:01:16.563Z,92.70
2018-05-13T20:03:44.863Z,92.70
2018-05-13T20:06:13.785Z,92.90
2018-05-13T20:08:42.013Z,92.90
2018-05-13T20:11:10.247Z,93.10
2018-05-13T20:13:38.550Z,92.80
2018-05-13T20:16:06.783Z,92.40
2018-05-13T20:18:35.022Z,92.80
2018-05-13T20:21:03.227Z,92.90
2018-05-13T20:23:32.321Z,93.40
2018-05-13T20:26:00.582Z,93.20
2018-05-13T20:28:28.889Z,92.70
2018-05-13T20:30:57.907Z,93.00
2018-05-13T20:33:26.165Z,92.80
2018-05-13T20:35:54.482Z,92.80
2018-05-13T20:38:22.768Z,92.50
2018-05-13T20:40:50.979Z,92.70
2018-05-13T20:43:19.228Z,92.10
2018-05-13T20:45:47.419Z,92.90
2018-05-13T20:48:15.702Z,92.60
2018-05-13T20:50:43.928Z,92.70
2018-05-13T20:53:12.898Z,93.00
2018-05-13T20:55:41.173Z,93.30
2018-05-13T20:58:10.177Z,93.10
2018-05-13T21:00:38.524Z,93.10
2018-05-13T21:03:06.768Z,93.30
2018-05-13T21:05:35.002Z,93.30
2018-05-13T21:08:03.231Z,93.20
2018-05-13T21:10:31.492Z,93.20
2018-05-13T21:12:59.737Z,92.40
2018-05-13T21:15:30.042Z,92.50
2018-05-13T21:17:59.027Z,92.60
2018-05-13T21:20:28.022Z,92.70
2018-05-13T21:22:56.259Z,93.00
2018-05-13T21:25:24.498Z,92.60
2018-05-13T21:27:52.751Z,92.50
2018-05-13T21:30:21.776Z,92.40
2018-05-13T21:32:50.008Z,92.40
2018-05-13T21:35:18.219Z,92.00
2018-05-13T21:37:46.628Z,92.20
2018-05-13T21:40:14.858Z,91.90
2018-05-13T21:42:43.111Z,92.60
2018-05-13T21:45:11.333Z,92.30
2018-05-13T21:47:39.737Z,92.70
2018-05-13T21:50:09.022Z,93.00
2018-05-13T21:52:37.241Z,93.00
2018-05-13T21:55:05.466Z,92.50
2018-05-13T21:57:33.684Z,93.00
2018-05-13T22:00:01.935Z,93.00
2018-05-13T22:02:30.147Z,92.80
2018-05-13T22:04:59.144Z,92.90
2018-05-13T22:07:28.139Z,93.00
2018-05-13T22:09:57.148Z,93.20
2018-05-13T22:12:25.369Z,93.10
2018-05-13T22:14:53.606Z,92.90
2018-05-13T22:17:22.010Z,93.20
2018-05-13T22:19:50.234Z,93.30
2018-05-13T22:22:19.217Z,93.20
2018-05-13T22:24:47.441Z,93.20
2018-05-13T22:27:15.691Z,93.40
2018-05-13T22:29:44.693Z,93.40
2018-05-13T22:32:12.975Z,93.30
2018-05-13T22:34:41.197Z,93.30
2018-05-13T22:37:09.429Z,92.60
2018-05-13T22:39:37.647Z,92.90
2018-05-13T22:42:05.868Z,93.50
2018-05-13T22:44:34.109Z,93.30
2018-05-13T22:47:02.309Z,93.20
2018-05-13T22:49:31.305Z,93.20
2018-05-13T22:52:00.283Z,93.30
2018-05-13T22:54:29.283Z,93.20
2018-05-13T22:56:58.323Z,93.30
2018-05-13T22:59:26.545Z,93.30
2018-05-13T23:01:55.522Z,93.30
2018-05-13T23:04:23.758Z,93.30
2018-05-13T23:06:51.996Z,93.20
2018-05-13T23:09:20.993Z,93.10
2018-05-13T23:11:49.999Z,93.20
2018-05-13T23:14:18.997Z,93.30
2018-05-13T23:16:47.239Z,93.30
2018-05-13T23:19:15.456Z,93.20
2018-05-13T23:21:43.673Z,93.00
2018-05-13T23:24:11.893Z,93.20
2018-05-13T23:26:40.119Z,93.20
2018-05-13T23:29:08.342Z,93.10
2018-05-13T23:31:36.561Z,93.30
2018-05-13T23:34:04.787Z,93.20
2018-05-13T23:36:33.015Z,93.20
2018-05-13T23:39:01.257Z,93.00
2018-05-13T23:41:29.486Z,93.50
2018-05-13T23:43:58.508Z,93.20
2018-05-13T23:46:27.472Z,93.40
2018-05-13T23:48:55.693Z,93.40
2018-05-13T23:51:23.988Z,93.80
2018-05-13T23:53:52.192Z,93.10
2018-05-13T23:56:20.418Z,93.40
2018-05-13T23:58:48.645Z,93.60
