createdAt,value
2022-10-17T00:01:41.429Z,101804.81
2022-10-17T00:04:10.430Z,101810.78
2022-10-17T00:06:40.480Z,101815.00
2022-10-17T00:09:10.276Z,101824.53
2022-10-17T00:11:39.227Z,101831.91
2022-10-17T00:14:09.526Z,101838.94
2022-10-17T00:16:38.793Z,101839.78
2022-10-17T00:19:08.667Z,101838.00
2022-10-17T00:21:37.660Z,101844.72
2022-10-17T00:24:07.259Z,101843.69
2022-10-17T00:26:36.262Z,101830.56
2022-10-17T00:29:05.293Z,101829.09
2022-10-17T00:31:35.797Z,101824.25
2022-10-17T00:34:04.747Z,101826.88
2022-10-17T00:36:34.854Z,101839.69
2022-10-17T00:39:03.919Z,101842.53
2022-10-17T00:41:34.847Z,101832.53
2022-10-17T00:44:28.892Z,101839.47
2022-10-17T00:47:01.796Z,101846.41
2022-10-17T00:49:34.033Z,101848.81
2022-10-17T00:52:05.844Z,101846.94
2022-10-17T00:54:38.490Z,101855.00
2022-10-17T00:57:08.023Z,101847.03
2022-10-17T00:59:39.005Z,101844.50
2022-10-17T01:02:13.312Z,101852.38
2022-10-17T01:04:45.823Z,101837.78
2022-10-17T01:07:15.111Z,101842.09
2022-10-17T01:09:46.297Z,101844.63
2022-10-17T01:12:21.618Z,101853.34
2022-10-17T01:15:02.490Z,101854.59
2022-10-17T01:17:40.583Z,101854.69
2022-10-17T01:20:35.153Z,101858.91
2022-10-17T01:23:19.932Z,101854.38
2022-10-17T01:25:58.261Z,101868.56
2022-10-17T01:28:49.800Z,101858.16
2022-10-17T01:31:23.500Z,101840.22
2022-10-17T01:34:00.257Z,101842.66
2022-10-17T01:36:40.477Z,101847.06
2022-10-17T01:39:17.947Z,101845.28
2022-10-17T01:41:54.482Z,101851.16
2022-10-17T01:44:29.090Z,101837.72
2022-10-17T01:47:04.719Z,101833.94
2022-10-17T01:49:36.558Z,101831.09
2022-10-17T01:52:10.782Z,101834.44
2022-10-17T01:54:44.379Z,101826.38
2022-10-17T01:57:20.743Z,101823.31
2022-10-17T01:59:54.005Z,101817.97
2022-10-17T02:02:26.244Z,101802.56
2022-10-17T02:04:58.184Z,101814.19
2022-10-17T02:07:27.540Z,101814.91
2022-10-17T02:09:56.603Z,101813.88
2022-10-17T02:12:50.771Z,101804.72
2022-10-17T02:15:38.714Z,101791.06
2022-10-17T02:18:20.479Z,101790.97
2022-10-17T02:20:55.520Z,101790.03
2022-10-17T02:23:33.628Z,101786.25
2022-10-17T02:26:11.099Z,101785.09
2022-10-17T02:28:46.310Z,101788.56
2022-10-17T02:31:18.806Z,101784.63
2022-10-17T02:33:54.006Z,101781.78
2022-10-17T02:36:27.436Z,101785.88
2022-10-17T02:38:58.019Z,101785.78
2022-10-17T02:44:01.582Z,101778.28
2022-10-17T02:46:33.845Z,101773.03
2022-10-17T02:49:08.733Z,101773.53
2022-10-17T02:51:44.363Z,101769.97
2022-10-17T02:54:21.525Z,101761.78
2022-10-17T02:56:55.973Z,101760.81
2022-10-17T02:59:29.673Z,101759.84
2022-10-17T03:01:58.685Z,101750.72
2022-10-17T03:04:28.999Z,101747.84
2022-10-17T03:06:58.073Z,101750.00
2022-10-17T03:09:27.666Z,101744.69
2022-10-17T03:11:56.746Z,101735.03
2022-10-17T03:14:26.050Z,101738.25
2022-10-17T03:16:55.007Z,101740.66
2022-10-17T03:19:24.259Z,101736.03
2022-10-17T03:21:56.487Z,101743.78
2022-10-17T03:24:25.436Z,101732.44
2022-10-17T03:26:54.416Z,101737.09
2022-10-17T03:29:23.685Z,101735.25
2022-10-17T03:31:52.844Z,101729.16
2022-10-17T03:34:22.163Z,101723.66
2022-10-17T03:36:51.313Z,101732.81
2022-10-17T03:39:22.365Z,101735.56
2022-10-17T03:41:51.320Z,101730.41
2022-10-17T03:44:20.461Z,101734.97
2022-10-17T03:46:49.882Z,101730.50
2022-10-17T03:49:18.881Z,101732.50
2022-10-17T03:51:47.877Z,101729.88
2022-10-17T03:54:19.051Z,101727.03
2022-10-17T03:56:49.467Z,101722.56
2022-10-17T03:59:20.439Z,101726.38
2022-10-17T04:01:58.107Z,101723.97
2022-10-17T04:04:27.335Z,101725.66
2022-10-17T04:06:56.382Z,101716.44
2022-10-17T04:09:25.362Z,101715.81
2022-10-17T04:12:01.125Z,101714.50
2022-10-17T04:14:30.085Z,101727.97
2022-10-17T04:16:59.432Z,101725.34
2022-10-17T04:19:29.592Z,101730.34
2022-10-17T04:21:58.635Z,101716.38
2022-10-17T04:24:29.538Z,101720.09
2022-10-17T04:27:08.342Z,101718.16
2022-10-17T04:29:40.914Z,101715.16
2022-10-17T04:32:28.015Z,101719.34
2022-10-17T04:35:01.961Z,101715.50
2022-10-17T04:37:31.236Z,101725.72
2022-10-17T04:40:02.602Z,101724.47
2022-10-17T04:42:36.935Z,101729.97
2022-10-17T04:45:07.298Z,101715.25
2022-10-17T04:47:37.700Z,101710.75
2022-10-17T04:50:07.530Z,101709.16
2022-10-17T04:52:38.383Z,101705.72
2022-10-17T04:55:08.249Z,101697.09
2022-10-17T04:57:39.388Z,101703.63
2022-10-17T05:00:22.612Z,101699.72
2022-10-17T05:03:01.104Z,101690.31
2022-10-17T05:05:31.387Z,101696.88
2022-10-17T05:08:00.600Z,101691.00
2022-10-17T05:10:37.032Z,101698.88
2022-10-17T05:13:08.591Z,101694.09
2022-10-17T05:15:39.049Z,101708.16
2022-10-17T05:18:08.426Z,101697.13
2022-10-17T05:20:38.348Z,101690.25
2022-10-17T05:23:08.672Z,101680.25
2022-10-17T05:25:42.109Z,101680.72
2022-10-17T05:28:12.407Z,101678.19
2022-10-17T05:30:43.366Z,101684.88
2022-10-17T05:33:12.537Z,101681.09
2022-10-17T05:35:42.391Z,101680.00
2022-10-17T05:38:12.047Z,101674.63
2022-10-17T05:40:44.093Z,101681.03
2022-10-17T05:43:14.763Z,101688.06
2022-10-17T05:45:44.656Z,101676.25
2022-10-17T05:48:19.559Z,101684.09
2022-10-17T05:50:48.793Z,101684.72
2022-10-17T05:53:19.230Z,101686.72
2022-10-17T05:55:57.872Z,101686.25
2022-10-17T06:01:29.370Z,101680.91
2022-10-17T06:03:58.402Z,101673.72
2022-10-17T06:06:27.874Z,101676.50
2022-10-17T06:08:57.582Z,101669.78
2022-10-17T06:11:32.486Z,101687.34
2022-10-17T06:14:03.589Z,101679.84
2022-10-17T06:16:32.840Z,101689.41
2022-10-17T06:19:01.897Z,101689.78
2022-10-17T06:21:34.633Z,101692.69
2022-10-17T06:24:09.722Z,101680.00
2022-10-17T06:26:40.768Z,101679.88
2022-10-17T06:29:12.530Z,101675.41
2022-10-17T06:31:48.658Z,101664.31
2022-10-17T06:34:17.947Z,101665.41
2022-10-17T06:36:48.746Z,101668.41
2022-10-17T06:39:20.225Z,101669.25
2022-10-17T06:41:59.613Z,101670.81
2022-10-17T06:44:47.469Z,101664.44
2022-10-17T06:47:39.858Z,101658.09
2022-10-17T06:50:29.132Z,101671.94
2022-10-17T06:53:13.518Z,101661.91
2022-10-17T06:55:53.933Z,101668.25
2022-10-17T06:58:43.209Z,101681.88
2022-10-17T07:01:29.887Z,101678.88
2022-10-17T07:04:01.004Z,101677.19
2022-10-17T07:06:31.981Z,101679.72
2022-10-17T07:09:07.464Z,101676.56
2022-10-17T07:11:40.144Z,101680.63
2022-10-17T07:14:09.359Z,101671.97
2022-10-17T07:16:39.847Z,101676.97
2022-10-17T07:19:21.407Z,101676.84
2022-10-17T07:21:51.855Z,101676.22
2022-10-17T07:24:20.996Z,101693.94
2022-10-17T07:26:55.398Z,101695.69
2022-10-17T07:29:24.490Z,101698.53
2022-10-17T07:32:03.996Z,101695.34
2022-10-17T07:34:34.126Z,101682.34
2022-10-17T07:37:03.211Z,101688.13
2022-10-17T07:39:32.231Z,101683.88
2022-10-17T07:42:01.211Z,101679.94
2022-10-17T07:44:31.269Z,101692.22
2022-10-17T07:47:00.232Z,101700.81
2022-10-17T07:49:31.041Z,101694.75
2022-10-17T07:52:00.038Z,101697.25
2022-10-17T07:54:29.034Z,101682.25
2022-10-17T07:56:57.991Z,101698.25
2022-10-17T07:59:26.999Z,101712.94
2022-10-17T08:01:57.067Z,101710.88
2022-10-17T08:04:26.104Z,101706.66
2022-10-17T08:07:11.016Z,101710.84
2022-10-17T08:09:45.526Z,101699.47
2022-10-17T08:12:15.473Z,101703.75
2022-10-17T08:14:44.749Z,101696.00
2022-10-17T08:17:13.855Z,101688.75
2022-10-17T08:19:42.969Z,101688.75
2022-10-17T08:22:13.295Z,101692.66
2022-10-17T08:24:42.760Z,101686.53
2022-10-17T08:27:13.456Z,101683.72
2022-10-17T08:29:42.749Z,101669.94
2022-10-17T08:32:11.726Z,101673.38
2022-10-17T08:34:40.702Z,101658.84
2022-10-17T08:39:45.428Z,101662.50
2022-10-17T08:42:35.685Z,101664.16
2022-10-17T08:45:14.861Z,101667.69
2022-10-17T08:47:46.439Z,101665.34
2022-10-17T08:50:23.270Z,101659.44
2022-10-17T08:52:55.594Z,101656.28
2022-10-17T08:55:38.847Z,101653.06
2022-10-17T08:58:15.913Z,101660.00
2022-10-17T09:00:51.316Z,101650.16
2022-10-17T09:03:43.103Z,101651.28
2022-10-17T09:06:20.545Z,101655.56
2022-10-17T09:08:59.326Z,101663.25
2022-10-17T09:11:44.175Z,101668.69
2022-10-17T09:14:27.403Z,101673.19
2022-10-17T09:17:08.974Z,101674.78
2022-10-17T09:19:41.428Z,101671.13
2022-10-17T09:22:15.336Z,101676.50
2022-10-17T09:24:47.484Z,101675.66
2022-10-17T09:27:25.052Z,101673.59
2022-10-17T09:30:04.208Z,101665.91
2022-10-17T09:32:33.981Z,101663.69
2022-10-17T09:35:03.180Z,101675.34
2022-10-17T09:37:33.814Z,101672.56
2022-10-17T09:40:02.911Z,101675.59
2022-10-17T09:42:36.233Z,101689.66
2022-10-17T09:45:19.585Z,101686.13
2022-10-17T09:47:58.519Z,101675.19
2022-10-17T09:50:32.234Z,101663.78
2022-10-17T09:53:08.548Z,101669.47
2022-10-17T09:55:42.582Z,101672.44
2022-10-17T09:58:13.231Z,101678.41
2022-10-17T10:00:44.392Z,101674.50
2022-10-17T10:03:17.747Z,101667.72
2022-10-17T10:06:02.156Z,101671.91
2022-10-17T10:08:33.099Z,101672.84
2022-10-17T10:11:04.906Z,101669.72
2022-10-17T10:13:36.414Z,101667.28
2022-10-17T10:16:18.453Z,101673.59
2022-10-17T10:18:50.152Z,101666.59
2022-10-17T10:21:22.055Z,101664.94
2022-10-17T10:24:13.207Z,101671.66
2022-10-17T10:26:44.743Z,101672.66
2022-10-17T10:29:30.727Z,101683.78
2022-10-17T10:32:10.078Z,101690.53
2022-10-17T10:34:45.357Z,101688.97
2022-10-17T10:37:21.293Z,101691.66
2022-10-17T10:39:53.007Z,101695.31
2022-10-17T10:42:27.249Z,101688.91
2022-10-17T10:45:00.872Z,101690.56
2022-10-17T10:47:32.612Z,101677.25
2022-10-17T10:50:26.409Z,101671.97
2022-10-17T10:53:07.256Z,101666.84
2022-10-17T10:55:41.121Z,101677.78
2022-10-17T10:58:24.845Z,101678.94
2022-10-17T11:00:56.493Z,101672.97
2022-10-17T11:03:33.518Z,101673.59
2022-10-17T11:06:07.262Z,101682.41
2022-10-17T11:08:43.868Z,101689.41
2022-10-17T11:11:19.493Z,101695.38
2022-10-17T11:13:54.531Z,101696.88
2022-10-17T11:16:33.905Z,101692.91
2022-10-17T11:19:13.578Z,101694.88
2022-10-17T11:21:47.874Z,101690.75
2022-10-17T11:24:24.810Z,101692.91
2022-10-17T11:27:00.056Z,101690.88
2022-10-17T11:29:32.103Z,101699.22
2022-10-17T11:32:07.837Z,101705.03
2022-10-17T11:34:41.535Z,101697.06
2022-10-17T11:37:17.255Z,101705.09
2022-10-17T11:39:52.469Z,101702.41
2022-10-17T11:42:27.340Z,101689.75
2022-10-17T11:45:01.350Z,101683.44
2022-10-17T11:47:39.379Z,101680.63
2022-10-17T11:53:17.050Z,101662.97
2022-10-17T11:55:47.263Z,101657.78
2022-10-17T11:58:30.816Z,101659.94
2022-10-17T12:01:08.482Z,101654.47
2022-10-17T12:03:52.951Z,101664.97
2022-10-17T12:06:33.981Z,101676.13
2022-10-17T12:09:12.230Z,101674.78
2022-10-17T12:11:53.875Z,101701.34
2022-10-17T12:14:47.355Z,101741.31
2022-10-17T12:17:34.064Z,101755.78
2022-10-17T12:20:39.531Z,101717.50
2022-10-17T12:23:29.940Z,101726.38
2022-10-17T12:26:04.524Z,101751.38
2022-10-17T12:28:41.886Z,101748.13
2022-10-17T12:31:23.195Z,101753.34
2022-10-17T12:33:55.249Z,101757.56
2022-10-17T12:36:49.978Z,101759.84
2022-10-17T12:39:54.831Z,101760.44
2022-10-17T12:42:45.712Z,101733.47
2022-10-17T12:45:47.050Z,101745.75
2022-10-17T12:48:49.480Z,101739.59
2022-10-17T12:51:35.187Z,101741.94
2022-10-17T12:54:13.138Z,101740.97
2022-10-17T12:56:45.062Z,101748.91
2022-10-17T12:59:21.012Z,101757.19
2022-10-17T13:01:53.856Z,101760.28
2022-10-17T13:04:23.736Z,101762.53
2022-10-17T13:06:55.072Z,101766.31
2022-10-17T13:09:29.317Z,101779.88
2022-10-17T13:12:00.861Z,101780.19
2022-10-17T13:14:30.893Z,101785.63
2022-10-17T13:17:01.825Z,101786.06
2022-10-17T13:19:40.430Z,101787.03
2022-10-17T13:22:21.960Z,101804.22
2022-10-17T13:24:53.959Z,101859.50
2022-10-17T13:27:29.403Z,101875.66
2022-10-17T13:30:00.120Z,101750.34
2022-10-17T13:32:37.876Z,101736.81
2022-10-17T13:35:09.124Z,101783.81
2022-10-17T13:37:40.631Z,101782.13
2022-10-17T13:40:40.938Z,101767.78
2022-10-17T13:43:16.152Z,101754.66
2022-10-17T13:45:50.121Z,101762.59
2022-10-17T13:48:22.804Z,101781.59
2022-10-17T13:50:55.710Z,101787.72
2022-10-17T13:53:31.034Z,101803.78
2022-10-17T13:56:27.448Z,101795.00
2022-10-17T13:58:56.382Z,101800.41
2022-10-17T14:01:27.119Z,101818.97
2022-10-17T14:04:08.366Z,101824.38
2022-10-17T14:06:49.464Z,101838.63
2022-10-17T14:09:23.366Z,101835.44
2022-10-17T14:12:02.827Z,101841.41
2022-10-17T14:14:51.759Z,101826.66
2022-10-17T14:17:26.230Z,101805.47
2022-10-17T14:20:14.132Z,101801.69
2022-10-17T14:22:54.392Z,101782.47
2022-10-17T14:25:35.792Z,101784.81
2022-10-17T14:28:15.844Z,101778.69
2022-10-17T14:31:01.907Z,101781.03
2022-10-17T14:33:32.538Z,101784.53
2022-10-17T14:36:05.276Z,101784.53
2022-10-17T14:38:35.888Z,101793.31
2022-10-17T14:41:40.850Z,101805.72
2022-10-17T14:44:03.339Z,101817.16
2022-10-17T14:46:33.139Z,101818.13
2022-10-17T14:49:07.012Z,101834.00
2022-10-17T14:51:50.195Z,101839.31
2022-10-17T14:54:30.191Z,101845.44
2022-10-17T14:56:59.167Z,101845.31
2022-10-17T14:59:52.688Z,101849.06
2022-10-17T15:02:18.818Z,101860.22
2022-10-17T15:04:47.803Z,101860.50
2022-10-17T15:07:17.925Z,101864.97
2022-10-17T15:09:50.249Z,101868.44
2022-10-17T15:12:22.699Z,101875.72
2022-10-17T15:14:53.873Z,101871.25
2022-10-17T15:17:27.548Z,101876.25
2022-10-17T15:19:57.336Z,101885.72
2022-10-17T15:22:26.499Z,101892.00
2022-10-17T15:24:55.670Z,101892.16
2022-10-17T15:27:26.322Z,101902.47
2022-10-17T15:29:56.623Z,101898.13
2022-10-17T15:32:25.820Z,101895.66
2022-10-17T15:34:54.807Z,101907.75
2022-10-17T15:37:26.182Z,101911.38
2022-10-17T15:39:56.430Z,101905.25
2022-10-17T15:42:29.708Z,101914.03
2022-10-17T15:45:00.378Z,101918.47
2022-10-17T15:47:33.306Z,101923.09
2022-10-17T15:50:03.549Z,101915.16
2022-10-17T15:52:32.511Z,101924.06
2022-10-17T15:55:04.413Z,101923.09
2022-10-17T15:57:38.044Z,101920.59
2022-10-17T16:00:16.774Z,101917.38
2022-10-17T16:02:46.444Z,101927.84
2022-10-17T16:05:19.000Z,101923.09
2022-10-17T16:07:48.286Z,101926.47
2022-10-17T16:10:18.090Z,101918.50
2022-10-17T16:12:49.752Z,101923.94
2022-10-17T16:15:23.222Z,101928.56
2022-10-17T16:17:53.449Z,101927.31
2022-10-17T16:20:24.196Z,101935.53
2022-10-17T16:22:59.542Z,101932.16
2022-10-17T16:25:30.577Z,101933.97
2022-10-17T16:28:01.152Z,101936.06
2022-10-17T16:30:33.381Z,101934.69
2022-10-17T16:33:02.307Z,101939.84
2022-10-17T16:35:36.499Z,101937.34
2022-10-17T16:38:07.358Z,101944.59
2022-10-17T16:40:38.771Z,101944.59
2022-10-17T16:43:07.758Z,101950.97
2022-10-17T16:45:38.057Z,101953.63
2022-10-17T16:48:10.132Z,101950.44
2022-10-17T16:50:41.061Z,101955.59
2022-10-17T16:53:10.048Z,101954.88
2022-10-17T16:55:39.064Z,101954.88
2022-10-17T16:58:08.044Z,101960.34
2022-10-17T17:00:40.543Z,101958.78
2022-10-17T17:03:09.524Z,101967.00
2022-10-17T17:05:38.501Z,101973.16
2022-10-17T17:08:10.398Z,101978.72
2022-10-17T17:10:46.342Z,101980.25
2022-10-17T17:13:15.305Z,101978.84
2022-10-17T17:18:19.633Z,101988.47
2022-10-17T17:20:48.823Z,101992.09
2022-10-17T17:23:17.786Z,101991.13
2022-10-17T17:25:46.784Z,101992.22
2022-10-17T17:28:15.853Z,101989.44
2022-10-17T17:30:46.175Z,101995.84
2022-10-17T17:33:15.479Z,101999.47
2022-10-17T17:35:44.504Z,101996.81
2022-10-17T17:38:13.449Z,102001.41
2022-10-17T17:40:50.509Z,102003.47
2022-10-17T17:43:20.681Z,102006.13
2022-10-17T17:45:51.211Z,102007.13
2022-10-17T17:48:20.724Z,102012.66
2022-10-17T17:50:50.033Z,102020.88
2022-10-17T17:53:19.391Z,102023.41
2022-10-17T17:55:48.369Z,102026.06
2022-10-17T17:58:17.317Z,102029.66
2022-10-17T18:00:46.407Z,102028.97
2022-10-17T18:03:16.880Z,102026.16
2022-10-17T18:05:45.954Z,102026.34
2022-10-17T18:08:14.946Z,102025.50
2022-10-17T18:10:49.411Z,102025.63
2022-10-17T18:13:18.437Z,102029.22
2022-10-17T18:15:51.583Z,102025.72
2022-10-17T18:18:22.489Z,102018.63
2022-10-17T18:20:51.753Z,102031.03
2022-10-17T18:23:21.123Z,102033.66
2022-10-17T18:25:56.756Z,102036.59
2022-10-17T18:28:26.224Z,102033.00
2022-10-17T18:30:57.961Z,102033.94
2022-10-17T18:33:28.346Z,102039.41
2022-10-17T18:35:58.405Z,102043.13
2022-10-17T18:38:27.438Z,102046.63
2022-10-17T18:41:04.815Z,102049.81
2022-10-17T18:43:35.419Z,102052.00
2022-10-17T18:46:10.854Z,102057.56
2022-10-17T18:48:45.807Z,102055.16
2022-10-17T18:51:16.473Z,102067.44
2022-10-17T18:53:47.105Z,102073.84
2022-10-17T18:56:16.520Z,102071.19
2022-10-17T18:58:45.886Z,102076.59
2022-10-17T19:01:17.708Z,102076.19
2022-10-17T19:03:49.734Z,102074.13
2022-10-17T19:06:20.524Z,102080.66
2022-10-17T19:08:49.745Z,102075.06
2022-10-17T19:11:20.287Z,102075.31
2022-10-17T19:13:50.116Z,102082.59
2022-10-17T19:16:21.289Z,102077.28
2022-10-17T19:18:56.890Z,102079.72
2022-10-17T19:21:26.257Z,102070.88
2022-10-17T19:23:56.954Z,102075.81
2022-10-17T19:26:27.341Z,102074.88
2022-10-17T19:28:57.045Z,102065.53
2022-10-17T19:31:27.561Z,102069.13
2022-10-17T19:33:58.654Z,102080.91
2022-10-17T19:36:32.508Z,102076.84
2022-10-17T19:39:09.486Z,102082.75
2022-10-17T19:41:38.669Z,102080.38
2022-10-17T19:44:07.764Z,102086.72
2022-10-17T19:46:37.213Z,102084.44
2022-10-17T19:49:08.061Z,102086.50
2022-10-17T19:51:39.599Z,102101.06
2022-10-17T19:54:15.990Z,102098.53
2022-10-17T19:56:48.101Z,102102.38
2022-10-17T19:59:18.157Z,102107.91
2022-10-17T20:01:47.215Z,102114.47
2022-10-17T20:04:17.554Z,102120.84
2022-10-17T20:06:46.619Z,102132.38
2022-10-17T20:09:17.211Z,102139.69
2022-10-17T20:11:46.773Z,102146.06
2022-10-17T20:14:15.760Z,102150.75
2022-10-17T20:16:49.980Z,102155.53
2022-10-17T20:19:20.949Z,102160.94
2022-10-17T20:21:50.089Z,102162.88
2022-10-17T20:24:22.376Z,102157.94
2022-10-17T20:26:51.639Z,102159.16
2022-10-17T20:29:24.147Z,102166.34
2022-10-17T20:31:53.114Z,102170.91
2022-10-17T20:34:23.433Z,102167.56
2022-10-17T20:36:52.486Z,102177.13
2022-10-17T20:39:22.288Z,102182.66
2022-10-17T20:41:51.326Z,102184.78
2022-10-17T20:44:20.681Z,102191.16
2022-10-17T20:47:01.126Z,102195.59
2022-10-17T20:49:33.894Z,102199.31
2022-10-17T20:52:03.197Z,102203.97
2022-10-17T20:54:32.414Z,102215.13
2022-10-17T20:57:04.100Z,102208.28
2022-10-17T20:59:35.269Z,102212.34
2022-10-17T21:02:05.942Z,102224.09
2022-10-17T21:04:52.004Z,102223.03
2022-10-17T21:07:22.166Z,102219.56
2022-10-17T21:09:51.173Z,102229.38
2022-10-17T21:12:31.004Z,102238.97
2022-10-17T21:15:06.671Z,102230.81
2022-10-17T21:17:35.861Z,102225.69
2022-10-17T21:20:08.777Z,102228.78
2022-10-17T21:22:37.796Z,102212.84
2022-10-17T21:25:07.499Z,102215.13
2022-10-17T21:27:36.634Z,102214.28
2022-10-17T21:32:51.151Z,102219.81
2022-10-17T21:35:22.251Z,102210.91
2022-10-17T21:37:51.993Z,102211.88
2022-10-17T21:40:20.934Z,102213.69
2022-10-17T21:42:49.969Z,102216.56
2022-10-17T21:45:25.329Z,102214.03
2022-10-17T21:48:12.122Z,102212.34
2022-10-17T21:50:43.322Z,102224.22
2022-10-17T21:53:12.491Z,102229.59
2022-10-17T21:55:41.526Z,102231.28
2022-10-17T21:58:10.514Z,102226.72
2022-10-17T22:00:39.452Z,102229.34
2022-10-17T22:03:09.546Z,102238.44
2022-10-17T22:05:38.489Z,102236.41
2022-10-17T22:08:08.987Z,102239.53
2022-10-17T22:10:39.283Z,102235.94
2022-10-17T22:13:08.533Z,102233.06
2022-10-17T22:15:37.668Z,102245.03
2022-10-17T22:18:06.733Z,102238.94
2022-10-17T22:20:36.305Z,102243.59
2022-10-17T22:23:05.493Z,102240.94
2022-10-17T22:25:35.941Z,102242.84
2022-10-17T22:28:05.151Z,102255.97
2022-10-17T22:30:34.126Z,102252.47
2022-10-17T22:33:03.164Z,102249.84
2022-10-17T22:35:32.188Z,102246.34
2022-10-17T22:38:01.252Z,102237.00
2022-10-17T22:40:30.403Z,102247.94
2022-10-17T22:43:00.821Z,102238.84
2022-10-17T22:45:29.831Z,102244.31
2022-10-17T22:47:58.774Z,102244.13
2022-10-17T22:50:27.709Z,102248.41
2022-10-17T22:52:56.664Z,102250.22
2022-10-17T22:55:25.968Z,102240.50
2022-10-17T22:57:54.933Z,102248.41
2022-10-17T23:00:25.312Z,102247.22
2022-10-17T23:02:55.091Z,102255.16
2022-10-17T23:05:24.065Z,102262.09
2022-10-17T23:07:53.066Z,102250.59
2022-10-17T23:10:22.009Z,102249.66
2022-10-17T23:12:50.950Z,102262.84
2022-10-17T23:15:19.909Z,102255.03
2022-10-17T23:17:50.145Z,102249.03
2022-10-17T23:20:19.179Z,102258.03
2022-10-17T23:22:48.184Z,102258.03
2022-10-17T23:25:17.333Z,102246.63
2022-10-17T23:27:46.343Z,102258.97
2022-10-17T23:30:15.574Z,102259.44
2022-10-17T23:32:44.897Z,102263.78
2022-10-17T23:35:15.318Z,102268.81
2022-10-17T23:37:44.548Z,102262.94
2022-10-17T23:40:14.321Z,102255.72
2022-10-17T23:42:43.369Z,102255.13
2022-10-17T23:45:12.764Z,102263.38
2022-10-17T23:47:41.753Z,102256.53
2022-10-17T23:50:10.881Z,102249.94
2022-10-17T23:52:41.150Z,102248.63
2022-10-17T23:55:11.095Z,102260.59
2022-10-17T23:57:40.112Z,102267.53
