createdAt,value
2023-04-17T00:00:00.523Z,7.15
2023-04-17T00:01:03.296Z,5.32
2023-04-17T00:02:06.211Z,6.40
2023-04-17T00:03:09.261Z,6.78
2023-04-17T00:04:15.613Z,7.10
2023-04-17T00:05:18.287Z,7.96
2023-04-17T00:06:21.164Z,6.71
2023-04-17T00:07:23.717Z,6.41
2023-04-17T00:08:26.283Z,7.85
2023-04-17T00:09:29.058Z,6.94
2023-04-17T00:10:31.727Z,8.09
2023-04-17T00:11:35.115Z,7.76
2023-04-17T00:12:37.783Z,5.94
2023-04-17T00:13:40.471Z,7.35
2023-04-17T00:14:43.225Z,7.85
2023-04-17T00:15:46.201Z,9.95
2023-04-17T00:16:49.355Z,7.73
2023-04-17T00:17:52.292Z,6.21
2023-04-17T00:18:54.939Z,7.85
2023-04-17T00:19:57.757Z,6.85
2023-04-17T00:21:00.711Z,6.26
2023-04-17T00:22:04.480Z,8.54
2023-04-17T00:23:07.043Z,9.33
2023-04-17T00:24:09.918Z,8.72
2023-04-17T00:25:12.587Z,9.29
2023-04-17T00:26:15.286Z,10.06
2023-04-17T00:27:18.435Z,9.04
2023-04-17T00:28:21.233Z,11.11
2023-04-17T00:29:24.191Z,10.12
2023-04-17T00:30:27.065Z,9.79
2023-04-17T00:31:30.159Z,8.14
2023-04-17T00:32:33.027Z,7.37
2023-04-17T00:33:35.698Z,8.65
2023-04-17T00:34:38.253Z,11.18
2023-04-17T00:35:40.930Z,12.09
2023-04-17T00:36:43.592Z,8.20
2023-04-17T00:37:46.785Z,8.60
2023-04-17T00:38:49.449Z,4.91
2023-04-17T00:39:52.217Z,6.75
2023-04-17T00:40:55.169Z,7.86
2023-04-17T00:41:58.069Z,9.20
2023-04-17T00:43:01.306Z,8.65
2023-04-17T00:44:04.229Z,7.24
2023-04-17T00:45:07.002Z,9.58
2023-04-17T00:46:09.808Z,9.24
2023-04-17T00:47:12.648Z,8.56
2023-04-17T00:48:15.651Z,6.74
2023-04-17T00:49:18.316Z,8.16
2023-04-17T00:50:21.168Z,9.15
2023-04-17T00:51:23.954Z,7.85
2023-04-17T00:52:26.641Z,6.95
2023-04-17T00:53:29.386Z,7.25
2023-04-17T00:54:32.068Z,6.82
2023-04-17T00:55:34.837Z,7.17
2023-04-17T00:56:37.510Z,8.22
2023-04-17T00:57:40.067Z,11.53
2023-04-17T00:58:42.856Z,8.39
2023-04-17T00:59:45.917Z,10.30
2023-04-17T01:00:48.781Z,7.02
2023-04-17T01:01:51.398Z,9.27
2023-04-17T01:02:54.306Z,9.97
2023-04-17T01:03:57.158Z,9.60
2023-04-17T01:05:00.213Z,8.42
2023-04-17T01:06:02.859Z,9.37
2023-04-17T01:07:05.854Z,8.39
2023-04-17T01:08:08.517Z,7.64
2023-04-17T01:09:11.604Z,7.63
2023-04-17T01:10:14.461Z,10.08
2023-04-17T01:11:17.440Z,8.28
2023-04-17T01:12:20.201Z,10.42
2023-04-17T01:13:23.230Z,8.45
2023-04-17T01:14:25.950Z,9.28
2023-04-17T01:15:28.931Z,6.99
2023-04-17T01:16:31.977Z,8.97
2023-04-17T01:17:35.170Z,8.12
2023-04-17T01:18:37.970Z,8.96
2023-04-17T01:19:40.648Z,8.30
2023-04-17T01:20:43.201Z,10.18
2023-04-17T01:21:45.870Z,9.46
2023-04-17T01:22:48.749Z,9.23
2023-04-17T01:23:51.524Z,7.83
2023-04-17T01:24:54.714Z,9.32
2023-04-17T01:25:57.673Z,7.75
2023-04-17T01:27:00.343Z,9.15
2023-04-17T01:28:03.123Z,8.63
2023-04-17T01:29:05.996Z,10.70
2023-04-17T01:30:08.928Z,15.43
2023-04-17T01:31:11.685Z,12.75
2023-04-17T01:32:14.520Z,11.04
2023-04-17T01:33:17.082Z,11.75
2023-04-17T01:34:19.854Z,10.46
2023-04-17T01:35:22.944Z,8.79
2023-04-17T01:36:25.599Z,8.58
2023-04-17T01:37:28.276Z,12.38
2023-04-17T01:38:30.948Z,12.06
2023-04-17T01:39:33.513Z,8.98
2023-04-17T01:40:36.726Z,9.99
2023-04-17T01:41:39.268Z,12.24
2023-04-17T01:42:42.030Z,9.64
2023-04-17T01:43:45.022Z,12.30
2023-04-17T01:44:47.782Z,12.32
2023-04-17T01:45:51.009Z,11.76
2023-04-17T01:46:53.947Z,11.45
2023-04-17T01:47:56.964Z,13.78
2023-04-17T01:48:59.791Z,11.32
2023-04-17T01:50:02.677Z,10.64
2023-04-17T01:51:05.650Z,9.96
2023-04-17T01:52:08.833Z,12.12
2023-04-17T01:53:11.695Z,12.08
2023-04-17T01:54:14.676Z,9.71
2023-04-17T01:55:17.450Z,11.82
2023-04-17T01:56:20.227Z,10.49
2023-04-17T01:57:23.116Z,15.15
2023-04-17T01:58:25.666Z,14.54
2023-04-17T01:59:28.434Z,13.12
2023-04-17T02:00:31.110Z,11.35
2023-04-17T02:01:40.307Z,9.85
2023-04-17T02:02:43.385Z,10.11
2023-04-17T02:03:46.709Z,9.53
2023-04-17T02:04:49.589Z,10.15
2023-04-17T02:05:54.818Z,13.35
2023-04-17T02:06:57.674Z,13.69
2023-04-17T02:08:00.448Z,15.78
2023-04-17T02:09:03.425Z,12.19
2023-04-17T02:10:06.099Z,16.68
2023-04-17T02:11:11.853Z,13.49
2023-04-17T02:12:14.606Z,14.07
2023-04-17T02:13:18.410Z,14.56
2023-04-17T02:14:21.085Z,13.94
2023-04-17T02:15:23.740Z,12.85
2023-04-17T02:16:26.506Z,12.02
2023-04-17T02:17:29.148Z,11.75
2023-04-17T02:18:31.762Z,13.99
2023-04-17T02:19:34.832Z,14.36
2023-04-17T02:20:37.505Z,10.81
2023-04-17T02:21:40.178Z,13.25
2023-04-17T02:22:43.351Z,13.16
2023-04-17T02:23:45.715Z,17.84
2023-04-17T02:24:48.488Z,12.04
2023-04-17T02:25:51.152Z,13.15
2023-04-17T02:26:53.832Z,14.98
2023-04-17T02:27:56.708Z,12.39
2023-04-17T02:28:59.478Z,11.75
2023-04-17T02:30:02.102Z,11.59
2023-04-17T02:31:04.738Z,12.69
2023-04-17T02:32:07.272Z,11.32
2023-04-17T02:33:10.152Z,11.23
2023-04-17T02:34:13.039Z,9.14
2023-04-17T02:35:15.704Z,11.58
2023-04-17T02:36:18.263Z,11.11
2023-04-17T02:37:20.941Z,12.14
2023-04-17T02:38:23.600Z,9.85
2023-04-17T02:39:26.275Z,10.55
2023-04-17T02:40:28.950Z,11.17
2023-04-17T02:41:31.516Z,12.03
2023-04-17T02:42:34.086Z,8.92
2023-04-17T02:43:36.852Z,11.82
2023-04-17T02:44:39.521Z,14.35
2023-04-17T02:45:42.192Z,9.42
2023-04-17T02:46:44.796Z,10.08
2023-04-17T02:47:47.601Z,12.62
2023-04-17T02:48:50.205Z,12.65
2023-04-17T02:49:52.868Z,11.54
2023-04-17T02:50:55.859Z,12.95
2023-04-17T02:51:58.632Z,13.11
2023-04-17T02:53:01.399Z,10.15
2023-04-17T02:54:04.389Z,10.79
2023-04-17T02:55:07.274Z,12.08
2023-04-17T02:56:09.921Z,13.41
2023-04-17T02:57:12.684Z,13.38
2023-04-17T02:58:15.569Z,10.18
2023-04-17T02:59:18.650Z,11.81
2023-04-17T03:00:21.517Z,13.07
2023-04-17T03:01:24.154Z,14.19
2023-04-17T03:02:26.986Z,12.66
2023-04-17T03:03:30.128Z,10.57
2023-04-17T03:04:33.426Z,13.14
2023-04-17T03:05:36.417Z,12.04
2023-04-17T03:06:39.068Z,13.37
2023-04-17T03:07:41.545Z,10.70
2023-04-17T03:08:44.004Z,9.65
2023-04-17T03:09:47.126Z,9.98
2023-04-17T03:10:49.855Z,9.31
2023-04-17T03:11:52.525Z,8.95
2023-04-17T03:12:55.206Z,12.44
2023-04-17T03:13:57.783Z,8.44
2023-04-17T03:15:00.553Z,8.82
2023-04-17T03:16:03.364Z,12.06
2023-04-17T03:17:05.977Z,11.51
2023-04-17T03:18:08.900Z,8.37
2023-04-17T03:19:11.951Z,10.59
2023-04-17T03:20:15.221Z,10.82
2023-04-17T03:21:18.204Z,11.62
2023-04-17T03:22:24.161Z,11.75
2023-04-17T03:23:27.024Z,12.35
2023-04-17T03:24:29.592Z,10.55
2023-04-17T03:25:32.455Z,11.77
2023-04-17T03:26:35.124Z,11.28
2023-04-17T03:27:37.798Z,10.93
2023-04-17T03:28:40.364Z,7.28
2023-04-17T03:29:42.934Z,10.78
2023-04-17T03:30:45.703Z,12.31
2023-04-17T03:31:48.545Z,11.79
2023-04-17T03:32:51.293Z,11.58
2023-04-17T03:33:54.334Z,11.38
2023-04-17T03:34:57.211Z,12.68
2023-04-17T03:36:00.178Z,10.10
2023-04-17T03:37:03.255Z,11.53
2023-04-17T03:38:06.035Z,9.15
2023-04-17T03:39:08.888Z,8.78
2023-04-17T03:40:11.683Z,12.67
2023-04-17T03:41:14.754Z,11.33
2023-04-17T03:42:17.653Z,10.01
2023-04-17T03:43:20.511Z,10.88
2023-04-17T03:44:23.395Z,11.42
2023-04-17T03:45:26.256Z,11.72
2023-04-17T03:46:29.246Z,9.77
2023-04-17T03:47:32.272Z,7.18
2023-04-17T03:48:35.294Z,10.20
2023-04-17T03:49:38.160Z,13.00
2023-04-17T03:50:41.041Z,13.71
2023-04-17T03:51:44.062Z,10.92
2023-04-17T03:52:46.891Z,10.66
2023-04-17T03:53:49.672Z,11.21
2023-04-17T03:54:52.749Z,10.67
2023-04-17T03:55:55.617Z,10.58
2023-04-17T03:56:58.486Z,8.72
2023-04-17T03:58:01.168Z,10.46
2023-04-17T03:59:03.825Z,10.74
2023-04-17T04:00:06.613Z,10.54
2023-04-17T04:01:09.263Z,14.10
2023-04-17T04:02:12.015Z,12.81
2023-04-17T04:03:14.901Z,15.55
2023-04-17T04:04:18.078Z,18.07
2023-04-17T04:05:21.064Z,14.69
2023-04-17T04:06:23.949Z,12.68
2023-04-17T04:07:27.449Z,10.81
2023-04-17T04:08:30.309Z,9.58
2023-04-17T04:09:33.181Z,13.34
2023-04-17T04:10:35.953Z,8.44
2023-04-17T04:11:38.830Z,10.42
2023-04-17T04:12:42.212Z,9.79
2023-04-17T04:13:44.986Z,11.57
2023-04-17T04:14:47.966Z,10.02
2023-04-17T04:15:50.974Z,11.21
2023-04-17T04:16:53.820Z,11.08
2023-04-17T04:17:57.051Z,9.82
2023-04-17T04:18:59.869Z,8.38
2023-04-17T04:20:02.848Z,10.71
2023-04-17T04:21:05.730Z,9.95
2023-04-17T04:22:08.702Z,11.12
2023-04-17T04:23:11.680Z,8.92
2023-04-17T04:24:14.550Z,8.62
2023-04-17T04:25:17.630Z,8.45
2023-04-17T04:26:20.402Z,10.85
2023-04-17T04:27:23.283Z,10.91
2023-04-17T04:28:26.257Z,10.66
2023-04-17T04:29:29.043Z,8.67
2023-04-17T04:30:31.797Z,8.35
2023-04-17T04:31:35.155Z,11.92
2023-04-17T04:32:41.254Z,12.19
2023-04-17T04:33:45.345Z,7.33
2023-04-17T04:34:48.223Z,6.12
2023-04-17T04:35:50.786Z,7.35
2023-04-17T04:36:53.448Z,12.48
2023-04-17T04:37:56.125Z,11.68
2023-04-17T04:38:59.203Z,9.69
2023-04-17T04:40:01.829Z,11.88
2023-04-17T04:41:04.564Z,13.17
2023-04-17T04:42:07.108Z,9.85
2023-04-17T04:43:09.778Z,10.04
2023-04-17T04:44:12.668Z,8.95
2023-04-17T04:45:15.221Z,9.92
2023-04-17T04:46:17.930Z,7.55
2023-04-17T04:47:20.680Z,8.75
2023-04-17T04:48:23.232Z,8.41
2023-04-17T04:49:26.207Z,9.53
2023-04-17T04:50:28.783Z,11.37
2023-04-17T04:51:31.561Z,9.38
2023-04-17T04:52:34.111Z,11.36
2023-04-17T04:53:36.690Z,9.40
2023-04-17T04:54:39.680Z,8.73
2023-04-17T04:55:42.440Z,8.89
2023-04-17T04:56:45.204Z,13.44
2023-04-17T04:57:48.186Z,9.29
2023-04-17T04:58:51.059Z,9.99
2023-04-17T04:59:54.345Z,10.73
2023-04-17T05:00:57.234Z,12.54
2023-04-17T05:02:00.203Z,9.39
2023-04-17T05:03:03.526Z,12.99
2023-04-17T05:04:06.760Z,8.72
2023-04-17T05:05:10.044Z,9.19
2023-04-17T05:06:13.261Z,9.87
2023-04-17T05:07:16.102Z,11.64
2023-04-17T05:08:19.182Z,9.60
2023-04-17T05:09:22.059Z,9.55
2023-04-17T05:10:24.725Z,8.13
2023-04-17T05:11:27.401Z,10.65
2023-04-17T05:12:30.172Z,9.64
2023-04-17T05:13:32.843Z,9.13
2023-04-17T05:14:35.412Z,11.14
2023-04-17T05:15:38.075Z,9.28
2023-04-17T05:16:40.920Z,11.43
2023-04-17T05:17:43.773Z,9.59
2023-04-17T05:18:46.609Z,12.08
2023-04-17T05:19:57.672Z,12.44
2023-04-17T05:21:00.341Z,11.34
2023-04-17T05:22:03.211Z,9.11
2023-04-17T05:23:06.186Z,10.17
2023-04-17T05:24:09.067Z,8.99
2023-04-17T05:25:11.946Z,7.90
2023-04-17T05:26:14.818Z,12.73
2023-04-17T05:27:17.809Z,10.36
2023-04-17T05:28:20.575Z,7.65
2023-04-17T05:29:23.432Z,9.50
2023-04-17T05:30:26.307Z,7.64
2023-04-17T05:31:29.470Z,10.62
2023-04-17T05:32:32.415Z,7.72
2023-04-17T05:33:35.239Z,10.65
2023-04-17T05:34:38.115Z,9.83
2023-04-17T05:35:40.990Z,9.90
2023-04-17T05:36:43.872Z,10.86
2023-04-17T05:37:46.740Z,12.95
2023-04-17T05:38:49.614Z,10.04
2023-04-17T05:39:52.393Z,9.92
2023-04-17T05:40:55.260Z,7.57
2023-04-17T05:41:58.234Z,10.59
2023-04-17T05:43:01.113Z,12.18
2023-04-17T05:44:03.986Z,10.35
2023-04-17T05:45:06.961Z,11.33
2023-04-17T05:46:09.963Z,9.37
2023-04-17T05:47:12.845Z,12.00
2023-04-17T05:48:15.688Z,9.31
2023-04-17T05:49:18.578Z,9.81
2023-04-17T05:50:21.337Z,8.85
2023-04-17T05:51:24.219Z,9.65
2023-04-17T05:52:27.095Z,11.80
2023-04-17T05:53:33.036Z,11.15
2023-04-17T05:54:36.007Z,8.59
2023-04-17T05:55:38.680Z,11.79
2023-04-17T05:56:41.245Z,9.93
2023-04-17T05:57:43.919Z,9.32
2023-04-17T05:58:46.594Z,10.49
2023-04-17T05:59:49.153Z,10.62
2023-04-17T06:00:51.929Z,11.58
2023-04-17T06:01:54.547Z,9.45
2023-04-17T06:02:57.487Z,10.43
2023-04-17T06:04:02.118Z,10.47
2023-04-17T06:05:05.133Z,11.36
2023-04-17T06:06:08.041Z,10.83
2023-04-17T06:07:10.916Z,9.51
2023-04-17T06:08:13.800Z,8.41
2023-04-17T06:09:16.875Z,7.37
2023-04-17T06:10:19.644Z,8.47
2023-04-17T06:11:22.422Z,11.08
2023-04-17T06:12:25.289Z,11.48
2023-04-17T06:13:28.164Z,10.86
2023-04-17T06:14:31.244Z,9.90
2023-04-17T06:15:34.117Z,9.94
2023-04-17T06:16:37.019Z,9.45
2023-04-17T06:17:40.019Z,10.19
2023-04-17T06:18:42.852Z,10.88
2023-04-17T06:19:45.824Z,10.38
2023-04-17T06:20:48.697Z,10.87
2023-04-17T06:21:51.273Z,13.45
2023-04-17T06:22:54.146Z,9.18
2023-04-17T06:23:57.022Z,9.29
2023-04-17T06:24:59.795Z,9.42
2023-04-17T06:26:02.768Z,10.52
2023-04-17T06:27:05.535Z,11.46
2023-04-17T06:28:08.417Z,10.58
2023-04-17T06:29:11.417Z,9.34
2023-04-17T06:30:14.471Z,8.83
2023-04-17T06:31:17.515Z,10.28
2023-04-17T06:32:20.450Z,11.79
2023-04-17T06:33:26.045Z,10.84
2023-04-17T06:34:27.706Z,8.46
2023-04-17T06:35:30.583Z,9.51
2023-04-17T06:36:33.451Z,11.97
2023-04-17T06:37:41.978Z,10.73
2023-04-17T06:38:45.253Z,10.33
2023-04-17T06:39:48.117Z,11.26
2023-04-17T06:40:52.562Z,12.05
2023-04-17T06:41:55.508Z,8.65
2023-04-17T06:42:58.079Z,10.42
2023-04-17T06:44:00.776Z,12.25
2023-04-17T06:45:03.416Z,10.23
2023-04-17T06:46:06.145Z,9.43
2023-04-17T06:47:08.857Z,10.13
2023-04-17T06:48:11.529Z,9.90
2023-04-17T06:49:14.607Z,10.67
2023-04-17T06:50:17.585Z,11.34
2023-04-17T06:51:20.675Z,12.63
2023-04-17T06:52:23.542Z,10.76
2023-04-17T06:53:26.410Z,9.98
2023-04-17T06:54:29.284Z,9.68
2023-04-17T06:55:32.157Z,9.90
2023-04-17T06:56:34.934Z,8.73
2023-04-17T06:57:37.809Z,9.35
2023-04-17T06:58:40.682Z,9.96
2023-04-17T06:59:43.554Z,9.98
2023-04-17T07:00:46.435Z,9.42
2023-04-17T07:01:49.341Z,9.65
2023-04-17T07:02:52.254Z,9.73
2023-04-17T07:03:55.162Z,11.94
2023-04-17T07:04:58.197Z,9.01
2023-04-17T07:06:01.006Z,9.68
2023-04-17T07:07:03.889Z,9.28
2023-04-17T07:08:06.654Z,11.91
2023-04-17T07:09:09.554Z,10.22
2023-04-17T07:10:12.770Z,11.16
2023-04-17T07:11:15.687Z,13.47
2023-04-17T07:12:18.565Z,10.73
2023-04-17T07:13:21.437Z,9.99
2023-04-17T07:14:24.415Z,10.17
2023-04-17T07:15:27.219Z,9.59
2023-04-17T07:16:30.095Z,10.19
2023-04-17T07:17:32.982Z,9.28
2023-04-17T07:18:36.014Z,10.18
2023-04-17T07:19:39.197Z,12.55
2023-04-17T07:20:41.964Z,15.58
2023-04-17T07:21:44.788Z,11.28
2023-04-17T07:22:47.511Z,9.43
2023-04-17T07:23:50.181Z,11.33
2023-04-17T07:24:52.855Z,11.06
2023-04-17T07:25:55.520Z,9.63
2023-04-17T07:26:58.092Z,10.52
2023-04-17T07:28:04.410Z,11.72
2023-04-17T07:29:06.913Z,9.16
2023-04-17T07:30:09.582Z,8.22
2023-04-17T07:31:12.575Z,8.86
2023-04-17T07:32:15.341Z,14.00
2023-04-17T07:33:18.422Z,12.85
2023-04-17T07:34:21.290Z,10.78
2023-04-17T07:35:24.191Z,10.88
2023-04-17T07:36:26.877Z,13.84
2023-04-17T07:37:29.600Z,11.63
2023-04-17T07:38:32.592Z,10.40
2023-04-17T07:39:35.451Z,11.15
2023-04-17T07:40:38.561Z,14.87
2023-04-17T07:41:41.416Z,13.12
2023-04-17T07:42:44.280Z,12.72
2023-04-17T07:43:47.260Z,9.75
2023-04-17T07:44:51.577Z,10.66
2023-04-17T07:45:54.349Z,15.05
2023-04-17T07:46:57.265Z,13.96
2023-04-17T07:48:00.177Z,11.39
2023-04-17T07:49:03.109Z,13.04
2023-04-17T07:50:05.956Z,11.66
2023-04-17T07:51:08.747Z,14.95
2023-04-17T07:52:11.497Z,13.95
2023-04-17T07:53:14.356Z,11.70
2023-04-17T07:54:17.240Z,10.49
2023-04-17T07:55:20.114Z,12.92
2023-04-17T07:56:22.991Z,10.89
2023-04-17T07:57:25.773Z,14.37
2023-04-17T07:58:28.534Z,12.72
2023-04-17T07:59:31.519Z,15.26
2023-04-17T08:00:34.382Z,10.42
2023-04-17T08:01:37.466Z,16.17
2023-04-17T08:02:40.399Z,10.89
2023-04-17T08:03:43.616Z,12.92
2023-04-17T08:04:47.024Z,13.93
2023-04-17T08:05:52.947Z,13.25
2023-04-17T08:06:55.832Z,14.00
2023-04-17T08:07:58.599Z,16.23
2023-04-17T08:09:01.263Z,12.78
2023-04-17T08:10:03.935Z,12.40
2023-04-17T08:11:06.507Z,12.57
2023-04-17T08:12:09.285Z,14.31
2023-04-17T08:13:11.839Z,10.69
2023-04-17T08:14:19.946Z,13.82
2023-04-17T08:15:22.502Z,12.56
2023-04-17T08:16:25.191Z,11.62
2023-04-17T08:17:27.785Z,9.73
2023-04-17T08:18:30.443Z,13.65
2023-04-17T08:19:33.091Z,11.06
2023-04-17T08:20:35.858Z,11.94
2023-04-17T08:21:38.729Z,14.25
2023-04-17T08:22:41.818Z,16.65
2023-04-17T08:23:44.481Z,11.20
2023-04-17T08:24:47.151Z,9.57
2023-04-17T08:25:49.818Z,14.71
2023-04-17T08:26:52.593Z,12.76
2023-04-17T08:27:55.173Z,13.11
2023-04-17T08:28:57.845Z,12.55
2023-04-17T08:30:00.406Z,11.51
2023-04-17T08:31:03.104Z,13.22
2023-04-17T08:32:14.744Z,10.92
2023-04-17T08:33:13.514Z,10.44
2023-04-17T08:34:16.196Z,11.01
2023-04-17T08:35:18.975Z,11.35
2023-04-17T08:36:21.799Z,10.99
2023-04-17T08:37:24.410Z,10.61
2023-04-17T08:38:27.200Z,12.05
2023-04-17T08:39:29.857Z,11.53
2023-04-17T08:40:32.552Z,12.59
2023-04-17T08:41:35.193Z,9.26
2023-04-17T08:42:37.866Z,12.33
2023-04-17T08:43:40.549Z,12.44
2023-04-17T08:44:43.510Z,14.63
2023-04-17T08:45:46.439Z,11.08
2023-04-17T08:46:49.578Z,11.38
2023-04-17T08:47:52.281Z,12.43
2023-04-17T08:48:55.113Z,12.41
2023-04-17T08:49:58.092Z,15.51
2023-04-17T08:51:00.878Z,11.11
2023-04-17T08:52:03.533Z,10.36
2023-04-17T08:53:06.213Z,11.28
2023-04-17T08:54:08.880Z,14.67
2023-04-17T08:55:11.649Z,12.55
2023-04-17T08:56:14.217Z,10.25
2023-04-17T08:57:16.889Z,13.08
2023-04-17T08:58:19.558Z,14.13
2023-04-17T08:59:22.341Z,12.87
2023-04-17T09:00:25.299Z,13.01
2023-04-17T09:01:28.322Z,12.05
2023-04-17T09:02:31.302Z,10.80
2023-04-17T09:03:34.285Z,12.25
2023-04-17T09:04:37.433Z,15.56
2023-04-17T09:05:40.910Z,12.05
2023-04-17T09:06:43.676Z,10.64
2023-04-17T09:07:46.649Z,13.27
2023-04-17T09:08:49.523Z,16.98
2023-04-17T09:09:52.298Z,11.65
2023-04-17T09:10:55.383Z,11.97
2023-04-17T09:11:58.251Z,14.63
2023-04-17T09:13:01.141Z,12.83
2023-04-17T09:14:03.896Z,14.06
2023-04-17T09:15:06.674Z,14.02
2023-04-17T09:16:09.605Z,11.97
2023-04-17T09:17:12.426Z,10.27
2023-04-17T09:18:15.212Z,11.56
2023-04-17T09:19:18.167Z,12.35
2023-04-17T09:20:21.153Z,12.82
2023-04-17T09:21:24.122Z,10.30
2023-04-17T09:22:27.009Z,9.06
2023-04-17T09:23:29.885Z,10.40
2023-04-17T09:24:32.754Z,10.78
2023-04-17T09:25:35.619Z,13.72
2023-04-17T09:26:38.550Z,12.28
2023-04-17T09:27:41.272Z,11.84
2023-04-17T09:28:44.265Z,12.85
2023-04-17T09:29:47.230Z,12.50
2023-04-17T09:30:50.100Z,14.50
2023-04-17T09:31:53.037Z,11.78
2023-04-17T09:32:55.700Z,13.49
2023-04-17T09:33:58.336Z,11.10
2023-04-17T09:35:00.882Z,8.75
2023-04-17T09:36:03.569Z,12.78
2023-04-17T09:37:06.513Z,12.88
2023-04-17T09:38:09.307Z,12.10
2023-04-17T09:39:12.222Z,10.65
2023-04-17T09:40:15.158Z,13.30
2023-04-17T09:41:18.141Z,11.98
2023-04-17T09:42:21.118Z,10.25
2023-04-17T09:43:24.090Z,9.15
2023-04-17T09:44:27.173Z,9.85
2023-04-17T09:45:30.342Z,9.64
2023-04-17T09:46:33.320Z,11.30
2023-04-17T09:47:36.425Z,12.87
2023-04-17T09:48:39.593Z,11.16
2023-04-17T09:49:42.542Z,12.95
2023-04-17T09:50:45.331Z,11.47
2023-04-17T09:51:48.205Z,11.56
2023-04-17T09:52:51.496Z,11.01
2023-04-17T09:53:54.368Z,9.71
2023-04-17T09:54:57.346Z,11.55
2023-04-17T09:56:00.318Z,13.00
2023-04-17T09:57:03.198Z,11.67
2023-04-17T09:58:06.208Z,14.12
2023-04-17T09:59:09.074Z,11.72
2023-04-17T10:00:11.932Z,12.39
2023-04-17T10:01:16.384Z,15.69
2023-04-17T10:02:19.328Z,10.36
2023-04-17T10:03:22.473Z,10.85
2023-04-17T10:04:25.626Z,12.21
2023-04-17T10:05:28.550Z,12.15
2023-04-17T10:06:31.413Z,11.61
2023-04-17T10:07:34.187Z,11.98
2023-04-17T10:08:37.162Z,12.30
2023-04-17T10:09:40.066Z,13.75
2023-04-17T10:10:42.841Z,17.62
2023-04-17T10:11:45.690Z,11.97
2023-04-17T10:12:48.257Z,11.73
2023-04-17T10:13:51.028Z,13.09
2023-04-17T10:14:53.697Z,11.27
2023-04-17T10:15:57.624Z,11.98
2023-04-17T10:17:00.464Z,11.34
2023-04-17T10:18:03.399Z,12.42
2023-04-17T10:19:06.627Z,12.84
2023-04-17T10:20:09.916Z,11.70
2023-04-17T10:21:12.785Z,13.87
2023-04-17T10:22:15.850Z,12.82
2023-04-17T10:23:18.637Z,13.98
2023-04-17T10:24:21.718Z,13.58
2023-04-17T10:25:24.504Z,12.69
2023-04-17T10:26:27.394Z,11.25
2023-04-17T10:27:30.238Z,11.51
2023-04-17T10:28:33.585Z,12.85
2023-04-17T10:29:36.816Z,12.21
2023-04-17T10:30:40.680Z,15.06
2023-04-17T10:31:44.456Z,14.30
2023-04-17T10:32:47.310Z,9.55
2023-04-17T10:33:50.153Z,10.75
2023-04-17T10:34:52.832Z,12.52
2023-04-17T10:35:55.487Z,13.93
2023-04-17T10:36:58.169Z,11.39
2023-04-17T10:38:00.828Z,9.39
2023-04-17T10:39:03.501Z,10.95
2023-04-17T10:40:06.179Z,10.48
2023-04-17T10:41:08.885Z,10.89
2023-04-17T10:42:11.613Z,11.10
2023-04-17T10:43:14.278Z,11.48
2023-04-17T10:44:16.852Z,10.86
2023-04-17T10:45:19.719Z,9.88
2023-04-17T10:46:22.425Z,11.94
2023-04-17T10:47:25.098Z,10.22
2023-04-17T10:48:27.994Z,11.08
2023-04-17T10:49:30.624Z,8.19
2023-04-17T10:50:33.380Z,10.67
2023-04-17T10:51:36.352Z,13.12
2023-04-17T10:52:44.353Z,8.93
2023-04-17T10:53:46.920Z,8.25
2023-04-17T10:54:49.593Z,11.94
2023-04-17T10:55:52.274Z,10.46
2023-04-17T10:56:54.929Z,11.42
2023-04-17T10:57:57.911Z,8.88
2023-04-17T10:59:00.783Z,8.51
2023-04-17T11:00:03.555Z,10.01
2023-04-17T11:01:06.448Z,9.68
2023-04-17T11:02:09.490Z,9.86
2023-04-17T11:03:12.561Z,10.15
2023-04-17T11:04:15.399Z,11.82
2023-04-17T11:05:18.332Z,10.41
2023-04-17T11:06:21.511Z,10.19
2023-04-17T11:07:24.393Z,9.58
2023-04-17T11:08:27.261Z,10.19
2023-04-17T11:09:30.171Z,12.24
2023-04-17T11:10:33.118Z,11.37
2023-04-17T11:12:40.513Z,11.34
2023-04-17T11:13:43.391Z,10.34
2023-04-17T11:14:46.266Z,10.11
2023-04-17T11:15:49.138Z,9.89
2023-04-17T11:16:52.379Z,10.57
2023-04-17T11:17:55.239Z,11.02
2023-04-17T11:18:57.866Z,9.72
2023-04-17T11:20:00.437Z,10.28
2023-04-17T11:21:02.996Z,10.58
2023-04-17T11:22:05.668Z,9.85
2023-04-17T11:23:08.339Z,9.60
2023-04-17T11:24:10.901Z,9.62
2023-04-17T11:25:13.875Z,11.29
2023-04-17T11:26:17.776Z,9.95
2023-04-17T11:27:20.755Z,11.54
2023-04-17T11:28:23.745Z,7.72
2023-04-17T11:29:26.612Z,8.05
2023-04-17T11:30:29.480Z,8.05
2023-04-17T11:31:32.378Z,8.85
2023-04-17T11:32:35.501Z,7.37
2023-04-17T11:33:38.310Z,12.04
2023-04-17T11:34:41.180Z,10.28
2023-04-17T11:35:45.086Z,10.23
2023-04-17T11:36:47.957Z,11.22
2023-04-17T11:37:53.083Z,11.50
2023-04-17T11:38:55.955Z,11.81
2023-04-17T11:39:58.840Z,9.67
2023-04-17T11:41:01.615Z,8.23
2023-04-17T11:42:04.379Z,8.43
2023-04-17T11:43:07.355Z,13.72
2023-04-17T11:44:10.132Z,9.00
2023-04-17T11:45:12.899Z,9.24
2023-04-17T11:46:15.807Z,10.23
2023-04-17T11:47:18.724Z,10.66
2023-04-17T11:48:21.727Z,8.42
2023-04-17T11:49:24.627Z,8.55
2023-04-17T11:50:27.474Z,8.42
2023-04-17T11:51:35.888Z,9.49
2023-04-17T11:52:38.794Z,9.72
2023-04-17T11:53:41.640Z,9.71
2023-04-17T11:54:44.397Z,11.13
2023-04-17T11:55:47.277Z,9.65
2023-04-17T11:56:50.256Z,11.54
2023-04-17T11:57:55.894Z,8.44
2023-04-17T11:58:58.708Z,9.62
2023-04-17T12:00:01.334Z,7.84
2023-04-17T12:01:04.006Z,9.68
2023-04-17T12:02:06.712Z,10.02
2023-04-17T12:03:09.481Z,6.91
2023-04-17T12:04:12.553Z,7.42
2023-04-17T12:05:16.160Z,11.62
2023-04-17T12:06:18.794Z,10.01
2023-04-17T12:07:21.352Z,8.04
2023-04-17T12:08:24.233Z,9.32
2023-04-17T12:09:27.425Z,8.72
2023-04-17T12:10:30.298Z,9.05
2023-04-17T12:11:33.141Z,8.62
2023-04-17T12:12:36.037Z,9.03
2023-04-17T12:13:38.915Z,8.06
2023-04-17T12:14:41.821Z,10.17
2023-04-17T12:15:44.655Z,8.58
2023-04-17T12:16:48.597Z,10.05
2023-04-17T12:17:51.358Z,7.11
2023-04-17T12:18:54.213Z,11.16
2023-04-17T12:19:57.194Z,10.56
2023-04-17T12:20:59.958Z,9.76
2023-04-17T12:22:02.854Z,10.98
2023-04-17T12:23:05.609Z,12.20
2023-04-17T12:24:08.479Z,10.70
2023-04-17T12:25:11.556Z,9.85
2023-04-17T12:26:14.335Z,10.80
2023-04-17T12:27:17.318Z,10.78
2023-04-17T12:28:20.180Z,10.73
2023-04-17T12:29:32.742Z,10.19
2023-04-17T12:30:27.671Z,9.66
2023-04-17T12:31:30.582Z,9.92
2023-04-17T12:32:33.428Z,8.45
2023-04-17T12:33:36.291Z,7.94
2023-04-17T12:34:39.173Z,10.91
2023-04-17T12:35:42.241Z,10.36
2023-04-17T12:36:45.030Z,9.18
2023-04-17T12:37:47.890Z,7.20
2023-04-17T12:38:50.567Z,7.26
2023-04-17T12:39:53.447Z,12.02
2023-04-17T12:40:56.528Z,7.58
2023-04-17T12:41:59.288Z,11.65
2023-04-17T12:43:02.170Z,8.94
2023-04-17T12:44:05.360Z,12.65
2023-04-17T12:45:07.920Z,32.02
2023-04-17T12:46:10.846Z,40.61
2023-04-17T12:47:14.482Z,55.92
2023-04-17T12:48:17.060Z,58.89
2023-04-17T12:49:19.636Z,91.34
2023-04-17T12:50:22.287Z,116.59
2023-04-17T12:51:25.167Z,169.39
2023-04-17T12:52:28.045Z,162.36
2023-04-17T12:53:30.822Z,52.59
2023-04-17T12:54:33.602Z,20.89
2023-04-17T12:55:36.464Z,12.90
2023-04-17T12:56:39.355Z,15.35
2023-04-17T12:57:42.202Z,13.94
2023-04-17T12:58:44.986Z,20.88
2023-04-17T12:59:47.747Z,43.82
2023-04-17T13:00:50.952Z,49.16
2023-04-17T13:01:53.778Z,81.60
2023-04-17T13:02:56.637Z,98.65
2023-04-17T13:03:59.519Z,166.71
2023-04-17T13:05:02.341Z,267.26
2023-04-17T13:06:04.992Z,269.68
2023-04-17T13:07:08.078Z,240.14
2023-04-17T13:08:10.641Z,111.77
2023-04-17T13:09:13.638Z,57.58
2023-04-17T13:10:16.399Z,32.30
2023-04-17T13:11:19.072Z,31.26
2023-04-17T13:12:21.833Z,12.38
2023-04-17T13:13:24.500Z,12.43
2023-04-17T13:14:27.181Z,13.84
2023-04-17T13:15:29.870Z,18.35
2023-04-17T13:16:32.565Z,19.26
2023-04-17T13:17:35.228Z,17.05
2023-04-17T13:18:37.857Z,15.58
2023-04-17T13:19:40.529Z,14.42
2023-04-17T13:20:43.194Z,12.52
2023-04-17T13:21:45.861Z,8.69
2023-04-17T13:22:48.536Z,9.54
2023-04-17T13:23:51.102Z,12.32
2023-04-17T13:24:53.768Z,14.56
2023-04-17T13:25:56.440Z,13.04
2023-04-17T13:26:59.011Z,15.71
2023-04-17T13:28:01.988Z,11.24
2023-04-17T13:29:04.651Z,10.15
2023-04-17T13:30:07.426Z,9.69
2023-04-17T13:31:10.023Z,9.49
2023-04-17T13:32:12.661Z,9.42
2023-04-17T13:33:15.537Z,12.30
2023-04-17T13:34:18.305Z,10.88
2023-04-17T13:35:21.590Z,11.71
2023-04-17T13:36:24.471Z,11.63
2023-04-17T13:37:27.246Z,20.95
2023-04-17T13:38:30.321Z,71.65
2023-04-17T13:39:32.997Z,95.00
2023-04-17T13:40:35.860Z,101.57