createdAt,value
2017-10-20T00:00:44.195Z,14.48
2017-10-20T00:01:44.770Z,14.43
2017-10-20T00:02:45.345Z,14.54
2017-10-20T00:03:45.919Z,14.62
2017-10-20T00:04:46.493Z,14.62
2017-10-20T00:05:47.066Z,14.68
2017-10-20T00:06:47.642Z,14.63
2017-10-20T00:07:48.226Z,14.60
2017-10-20T00:08:48.802Z,14.65
2017-10-20T00:09:49.384Z,14.62
2017-10-20T00:10:49.970Z,14.65
2017-10-20T00:11:50.543Z,14.65
2017-10-20T00:12:51.118Z,14.55
2017-10-20T00:13:51.691Z,14.59
2017-10-20T00:14:52.266Z,14.53
2017-10-20T00:15:52.839Z,14.58
2017-10-20T00:16:53.413Z,14.55
2017-10-20T00:17:53.987Z,14.59
2017-10-20T00:18:54.559Z,14.59
2017-10-20T00:19:55.132Z,14.53
2017-10-20T00:20:55.704Z,14.53
2017-10-20T00:21:56.278Z,14.60
2017-10-20T00:22:56.852Z,14.54
2017-10-20T00:23:57.426Z,14.55
2017-10-20T00:24:58.001Z,14.58
2017-10-20T00:25:58.577Z,14.58
2017-10-20T00:26:59.151Z,14.62
2017-10-20T00:27:59.737Z,14.59
2017-10-20T00:29:00.309Z,14.54
2017-10-20T00:30:00.883Z,14.51
2017-10-20T00:31:01.459Z,14.41
2017-10-20T00:32:02.033Z,14.50
2017-10-20T00:33:02.607Z,14.53
2017-10-20T00:34:03.182Z,14.68
2017-10-20T00:35:03.759Z,14.62
2017-10-20T00:36:04.332Z,14.58
2017-10-20T00:37:04.907Z,14.58
2017-10-20T00:38:05.481Z,14.72
2017-10-20T00:39:06.054Z,14.81
2017-10-20T00:40:06.629Z,14.81
2017-10-20T00:41:07.211Z,15.00
2017-10-20T00:42:07.786Z,15.03
2017-10-20T00:43:08.363Z,15.03
2017-10-20T00:44:08.947Z,15.14
2017-10-20T00:45:09.518Z,15.17
2017-10-20T00:46:10.097Z,15.17
2017-10-20T00:47:10.667Z,15.10
2017-10-20T00:48:11.242Z,15.10
2017-10-20T00:49:11.816Z,15.18
2017-10-20T00:50:12.401Z,15.37
2017-10-20T00:51:12.974Z,15.28
2017-10-20T00:52:13.550Z,15.44
2017-10-20T00:53:14.123Z,15.43
2017-10-20T00:54:14.699Z,15.55
2017-10-20T00:55:15.273Z,15.54
2017-10-20T00:56:15.848Z,15.52
2017-10-20T00:57:16.420Z,15.62
2017-10-20T00:58:16.993Z,15.46
2017-10-20T00:59:17.567Z,15.42
2017-10-20T01:00:18.153Z,15.46
2017-10-20T01:01:18.730Z,15.44
2017-10-20T01:02:19.314Z,15.42
2017-10-20T01:03:19.888Z,15.46
2017-10-20T01:04:20.466Z,15.47
2017-10-20T01:05:21.036Z,15.43
2017-10-20T01:06:21.611Z,15.44
2017-10-20T01:07:22.191Z,15.51
2017-10-20T01:08:22.760Z,15.46
2017-10-20T01:09:23.345Z,15.37
2017-10-20T01:10:23.919Z,15.35
2017-10-20T01:11:24.494Z,15.35
2017-10-20T01:12:25.068Z,15.31
2017-10-20T01:13:25.643Z,15.43
2017-10-20T01:14:26.215Z,15.43
2017-10-20T01:15:26.790Z,15.40
2017-10-20T01:16:27.364Z,15.44
2017-10-20T01:17:27.942Z,15.52
2017-10-20T01:18:28.512Z,15.67
2017-10-20T01:19:29.085Z,15.55
2017-10-20T01:20:29.658Z,15.57
2017-10-20T01:21:30.233Z,15.54
2017-10-20T01:22:30.819Z,15.65
2017-10-20T01:23:31.392Z,15.79
2017-10-20T01:24:31.971Z,15.72
2017-10-20T01:25:32.540Z,15.77
2017-10-20T01:26:33.113Z,15.64
2017-10-20T01:27:33.685Z,15.59
2017-10-20T01:28:34.260Z,15.72
2017-10-20T01:29:34.833Z,15.72
2017-10-20T01:30:35.408Z,15.73
2017-10-20T01:31:35.993Z,15.73
2017-10-20T01:32:36.567Z,15.72
2017-10-20T01:33:37.140Z,15.72
2017-10-20T01:34:37.726Z,15.65
2017-10-20T01:35:38.300Z,15.61
2017-10-20T01:36:38.875Z,15.58
2017-10-20T01:37:39.449Z,15.59
2017-10-20T01:38:40.035Z,15.55
2017-10-20T01:39:40.598Z,15.59
2017-10-20T01:40:41.173Z,15.65
2017-10-20T01:41:41.746Z,15.61
2017-10-20T01:42:42.320Z,15.59
2017-10-20T01:43:42.896Z,15.70
2017-10-20T01:44:43.471Z,15.62
2017-10-20T01:45:44.046Z,15.64
2017-10-20T01:46:44.621Z,15.65
2017-10-20T01:47:45.201Z,15.73
2017-10-20T01:48:45.770Z,15.62
2017-10-20T01:49:46.343Z,15.57
2017-10-20T01:50:46.926Z,15.64
2017-10-20T01:51:47.491Z,15.59
2017-10-20T01:52:48.064Z,15.64
2017-10-20T01:53:48.651Z,15.62
2017-10-20T01:54:49.227Z,15.58
2017-10-20T01:55:49.814Z,15.58
2017-10-20T01:56:50.389Z,15.58
2017-10-20T01:57:50.964Z,15.64
2017-10-20T01:58:51.551Z,15.49
2017-10-20T01:59:52.126Z,15.46
2017-10-20T02:00:52.700Z,15.43
2017-10-20T02:01:53.274Z,15.42
2017-10-20T02:02:53.849Z,15.40
2017-10-20T02:03:54.433Z,15.40
2017-10-20T02:04:55.008Z,15.33
2017-10-20T02:05:55.599Z,15.42
2017-10-20T02:06:56.161Z,15.37
2017-10-20T02:07:56.735Z,15.25
2017-10-20T02:08:57.313Z,15.29
2017-10-20T02:09:57.883Z,15.29
2017-10-20T02:10:58.468Z,15.27
2017-10-20T02:11:59.045Z,15.18
2017-10-20T02:12:59.620Z,15.19
2017-10-20T02:14:00.194Z,15.18
2017-10-20T02:15:00.768Z,15.19
2017-10-20T02:16:01.343Z,15.11
2017-10-20T02:17:01.917Z,15.07
2017-10-20T02:18:02.491Z,15.10
2017-10-20T02:19:03.064Z,15.07
2017-10-20T02:20:03.639Z,15.07
2017-10-20T02:21:04.219Z,14.99
2017-10-20T02:22:04.789Z,15.00
2017-10-20T02:23:05.380Z,14.99
2017-10-20T02:24:05.949Z,15.02
2017-10-20T02:25:06.522Z,15.02
2017-10-20T02:26:07.098Z,15.00
2017-10-20T02:27:07.673Z,14.97
2017-10-20T02:28:08.247Z,14.96
2017-10-20T02:29:08.823Z,14.86
2017-10-20T02:30:09.398Z,14.85
2017-10-20T02:31:09.974Z,14.78
2017-10-20T02:32:10.546Z,14.81
2017-10-20T02:33:11.121Z,14.82
2017-10-20T02:34:11.706Z,14.84
2017-10-20T02:35:12.282Z,14.85
2017-10-20T02:36:12.869Z,14.85
2017-10-20T02:37:13.444Z,14.78
2017-10-20T02:38:14.019Z,14.79
2017-10-20T02:39:14.608Z,14.86
2017-10-20T02:40:15.169Z,14.84
2017-10-20T02:41:15.745Z,14.86
2017-10-20T02:42:16.318Z,14.91
2017-10-20T02:43:16.892Z,14.84
2017-10-20T02:44:17.467Z,14.86
2017-10-20T02:45:18.040Z,14.82
2017-10-20T02:46:18.619Z,14.82
2017-10-20T02:47:19.189Z,14.78
2017-10-20T02:48:19.765Z,14.81
2017-10-20T02:49:20.352Z,14.79
2017-10-20T02:50:20.926Z,14.81
2017-10-20T02:51:21.499Z,14.81
2017-10-20T02:52:22.075Z,14.78
2017-10-20T02:53:22.650Z,14.69
2017-10-20T02:54:23.225Z,14.68
2017-10-20T02:55:23.801Z,14.70
2017-10-20T02:56:24.385Z,14.72
2017-10-20T02:57:24.959Z,14.68
2017-10-20T02:58:25.535Z,14.62
2017-10-20T02:59:26.110Z,14.63
2017-10-20T03:00:26.685Z,14.59
2017-10-20T03:01:27.258Z,14.59
2017-10-20T03:02:27.834Z,14.62
2017-10-20T03:03:28.408Z,14.58
2017-10-20T03:04:28.994Z,14.60
2017-10-20T03:05:29.570Z,14.55
2017-10-20T03:06:30.143Z,14.54
2017-10-20T03:07:30.718Z,14.53
2017-10-20T03:08:31.291Z,14.44
2017-10-20T03:09:31.866Z,14.47
2017-10-20T03:10:32.439Z,14.55
2017-10-20T03:11:33.015Z,14.50
2017-10-20T03:12:33.588Z,14.48
2017-10-20T03:13:34.169Z,14.53
2017-10-20T03:14:34.735Z,14.51
2017-10-20T03:15:35.310Z,14.51
2017-10-20T03:16:35.895Z,14.47
2017-10-20T03:17:36.469Z,14.55
2017-10-20T03:18:37.045Z,14.43
2017-10-20T03:19:37.618Z,14.53
2017-10-20T03:20:38.190Z,14.50
2017-10-20T03:21:38.765Z,14.47
2017-10-20T03:22:39.351Z,14.48
2017-10-20T03:23:39.925Z,14.59
2017-10-20T03:24:40.498Z,14.51
2017-10-20T03:25:41.072Z,14.48
2017-10-20T03:26:41.668Z,14.51
2017-10-20T03:27:42.220Z,14.37
2017-10-20T03:28:42.793Z,14.48
2017-10-20T03:29:43.366Z,14.54
2017-10-20T03:30:43.942Z,14.50
2017-10-20T03:31:44.515Z,14.44
2017-10-20T03:32:45.091Z,14.35
2017-10-20T03:33:45.666Z,14.37
2017-10-20T03:34:46.242Z,14.35
2017-10-20T03:35:46.817Z,14.37
2017-10-20T03:36:47.403Z,14.32
2017-10-20T03:37:47.977Z,14.36
2017-10-20T03:38:48.552Z,14.36
2017-10-20T03:39:49.131Z,14.36
2017-10-20T03:40:49.700Z,14.36
2017-10-20T03:41:50.277Z,14.35
2017-10-20T03:42:50.850Z,14.48
2017-10-20T03:43:51.424Z,14.44
2017-10-20T03:44:51.999Z,14.44
2017-10-20T03:45:52.584Z,14.36
2017-10-20T03:46:53.148Z,14.33
2017-10-20T03:47:53.724Z,14.32
2017-10-20T03:48:54.307Z,14.44
2017-10-20T03:49:54.892Z,14.45
2017-10-20T03:50:55.466Z,14.44
2017-10-20T03:51:56.040Z,14.30
2017-10-20T03:52:56.614Z,14.20
2017-10-20T03:53:57.187Z,14.18
2017-10-20T03:54:57.765Z,14.29
2017-10-20T03:55:58.333Z,14.26
2017-10-20T03:56:58.906Z,14.29
2017-10-20T03:57:59.493Z,14.33
2017-10-20T03:59:00.069Z,14.35
2017-10-20T04:00:00.642Z,14.28
2017-10-20T04:01:01.217Z,14.36
2017-10-20T04:02:01.790Z,14.23
2017-10-20T04:03:02.365Z,14.18
2017-10-20T04:04:02.942Z,14.29
2017-10-20T04:05:03.513Z,14.30
2017-10-20T04:06:04.093Z,14.15
2017-10-20T04:07:04.664Z,14.20
2017-10-20T04:08:05.240Z,14.30
2017-10-20T04:09:05.814Z,14.15
2017-10-20T04:10:06.389Z,14.15
2017-10-20T04:11:06.963Z,14.15
2017-10-20T04:12:07.537Z,14.22
2017-10-20T04:13:08.114Z,14.28
2017-10-20T04:14:08.682Z,14.22
2017-10-20T04:15:09.256Z,14.22
2017-10-20T04:16:09.829Z,14.30
2017-10-20T04:17:10.403Z,14.28
2017-10-20T04:18:10.977Z,14.28
2017-10-20T04:19:11.554Z,14.22
2017-10-20T04:20:12.128Z,14.20
2017-10-20T04:21:12.703Z,14.29
2017-10-20T04:22:13.289Z,14.08
2017-10-20T04:23:13.863Z,14.17
2017-10-20T04:24:14.438Z,14.17
2017-10-20T04:25:15.012Z,14.30
2017-10-20T04:26:15.587Z,14.20
2017-10-20T04:27:16.161Z,14.18
2017-10-20T04:28:16.736Z,14.20
2017-10-20T04:29:17.310Z,14.23
2017-10-20T04:30:17.882Z,14.33
2017-10-20T04:31:18.657Z,14.29
2017-10-20T04:32:19.233Z,14.32
2017-10-20T04:33:19.806Z,14.36
2017-10-20T04:34:20.381Z,14.36
2017-10-20T04:35:20.954Z,14.32
2017-10-20T04:36:21.528Z,14.35
2017-10-20T04:37:22.102Z,14.33
2017-10-20T04:38:22.674Z,14.29
2017-10-20T04:39:23.247Z,14.23
2017-10-20T04:40:23.821Z,14.37
2017-10-20T04:41:24.395Z,14.33
2017-10-20T04:42:24.968Z,14.33
2017-10-20T04:43:25.543Z,14.32
2017-10-20T04:44:26.118Z,14.32
2017-10-20T04:45:26.693Z,14.29
2017-10-20T04:46:27.278Z,14.30
2017-10-20T04:47:27.850Z,14.25
2017-10-20T04:48:28.423Z,14.22
2017-10-20T04:49:28.998Z,14.30
2017-10-20T04:50:29.583Z,14.29
2017-10-20T04:51:30.157Z,14.33
2017-10-20T04:52:30.731Z,14.32
2017-10-20T04:53:31.303Z,14.30
2017-10-20T04:54:31.876Z,14.26
2017-10-20T04:55:32.451Z,14.29
2017-10-20T04:56:33.023Z,14.20
2017-10-20T04:57:33.596Z,14.32
2017-10-20T04:58:34.171Z,14.28
2017-10-20T04:59:34.746Z,14.35
2017-10-20T05:00:35.322Z,14.30
2017-10-20T05:01:35.896Z,14.17
2017-10-20T05:02:36.469Z,14.23
2017-10-20T05:03:37.043Z,14.25
2017-10-20T05:04:37.629Z,14.32
2017-10-20T05:05:38.204Z,14.30
2017-10-20T05:06:38.780Z,14.20
2017-10-20T05:07:39.353Z,14.32
2017-10-20T05:08:39.928Z,14.33
2017-10-20T05:09:40.514Z,14.26
2017-10-20T05:10:41.086Z,14.26
2017-10-20T05:11:41.662Z,14.29
2017-10-20T05:12:42.236Z,14.28
2017-10-20T05:13:42.810Z,14.28
2017-10-20T05:14:43.384Z,14.28
2017-10-20T05:15:43.958Z,14.28
2017-10-20T05:16:44.532Z,14.26
2017-10-20T05:17:45.106Z,14.32
2017-10-20T05:18:45.679Z,14.43
2017-10-20T05:19:46.253Z,14.35
2017-10-20T05:20:46.829Z,14.41
2017-10-20T05:21:47.402Z,14.36
2017-10-20T05:22:47.979Z,14.44
2017-10-20T05:23:48.552Z,14.47
2017-10-20T05:24:49.126Z,14.44
2017-10-20T05:25:49.701Z,14.44
2017-10-20T05:26:50.425Z,14.50
2017-10-20T05:27:50.997Z,14.59
2017-10-20T05:28:51.582Z,14.65
2017-10-20T05:29:52.154Z,14.78
2017-10-20T05:30:52.731Z,15.04
2017-10-20T05:31:53.304Z,15.09
2017-10-20T05:32:53.877Z,15.25
2017-10-20T05:33:54.450Z,15.11
2017-10-20T05:34:55.026Z,15.29
2017-10-20T05:35:55.608Z,15.21
2017-10-20T05:36:56.182Z,15.29
2017-10-20T05:37:56.757Z,15.29
2017-10-20T05:38:57.330Z,15.31
2017-10-20T05:39:57.906Z,15.36
2017-10-20T05:40:58.479Z,15.39
2017-10-20T05:41:59.053Z,15.39
2017-10-20T05:42:59.626Z,15.46
2017-10-20T05:44:00.199Z,15.28
2017-10-20T05:45:00.776Z,15.40
2017-10-20T05:46:01.351Z,15.29
2017-10-20T05:47:01.926Z,15.27
2017-10-20T05:48:02.500Z,15.15
2017-10-20T05:49:03.076Z,15.18
2017-10-20T05:50:03.648Z,15.04
2017-10-20T05:51:04.221Z,15.22
2017-10-20T05:52:04.794Z,15.19
2017-10-20T05:53:05.369Z,15.18
2017-10-20T05:54:05.943Z,15.14
2017-10-20T05:55:06.518Z,15.19
2017-10-20T05:56:07.102Z,15.04
2017-10-20T05:57:07.676Z,15.04
2017-10-20T05:58:08.248Z,14.97
2017-10-20T05:59:08.822Z,14.97
2017-10-20T06:00:09.398Z,15.00
2017-10-20T06:01:09.968Z,14.81
2017-10-20T06:02:10.590Z,14.89
2017-10-20T06:03:11.165Z,14.82
2017-10-20T06:04:11.742Z,14.86
2017-10-20T06:05:12.314Z,14.82
2017-10-20T06:06:12.887Z,14.84
2017-10-20T06:07:13.461Z,14.73
2017-10-20T06:08:14.036Z,14.81
2017-10-20T06:09:14.608Z,14.79
2017-10-20T06:10:15.180Z,14.65
2017-10-20T06:11:15.753Z,14.60
2017-10-20T06:12:16.328Z,14.51
2017-10-20T06:13:16.902Z,14.51
2017-10-20T06:14:17.487Z,14.47
2017-10-20T06:15:18.065Z,14.36
2017-10-20T06:16:18.635Z,14.29
2017-10-20T06:17:19.207Z,14.28
2017-10-20T06:18:19.780Z,14.36
2017-10-20T06:19:20.354Z,14.33
2017-10-20T06:20:20.930Z,14.28
2017-10-20T06:21:21.506Z,14.32
2017-10-20T06:22:22.078Z,14.25
2017-10-20T06:23:22.654Z,14.15
2017-10-20T06:24:23.239Z,14.15
2017-10-20T06:25:23.814Z,14.17
2017-10-20T06:26:24.389Z,14.23
2017-10-20T06:27:24.962Z,14.23
2017-10-20T06:28:25.547Z,14.22
2017-10-20T06:29:26.122Z,14.11
2017-10-20T06:30:26.706Z,14.17
2017-10-20T06:31:27.272Z,14.25
2017-10-20T06:32:27.844Z,14.15
2017-10-20T06:33:28.419Z,14.11
2017-10-20T06:34:28.993Z,14.14
2017-10-20T06:35:29.565Z,14.08
2017-10-20T06:36:30.151Z,14.05
2017-10-20T06:37:30.715Z,14.03
2017-10-20T06:38:31.287Z,13.99
2017-10-20T06:39:31.860Z,14.07
2017-10-20T06:40:32.435Z,14.08
2017-10-20T06:41:33.008Z,14.18
2017-10-20T06:42:33.583Z,13.96
2017-10-20T06:43:34.156Z,14.08
2017-10-20T06:44:34.728Z,14.15
2017-10-20T06:45:35.303Z,14.14
2017-10-20T06:46:35.873Z,14.00
2017-10-20T06:47:36.447Z,14.15
2017-10-20T06:48:37.020Z,14.25
2017-10-20T06:49:37.592Z,14.12
2017-10-20T06:50:38.166Z,14.18
2017-10-20T06:51:38.741Z,14.10
2017-10-20T06:52:39.327Z,14.11
2017-10-20T06:53:39.899Z,14.14
2017-10-20T06:54:40.473Z,14.26
2017-10-20T06:55:41.046Z,14.25
2017-10-20T06:56:41.622Z,14.29
2017-10-20T06:57:42.195Z,14.18
2017-10-20T06:58:42.771Z,14.14
2017-10-20T06:59:43.355Z,14.25
2017-10-20T07:00:43.931Z,14.26
2017-10-20T07:01:44.507Z,14.18
2017-10-20T07:02:45.080Z,14.28
2017-10-20T07:03:45.656Z,14.20
2017-10-20T07:04:46.230Z,14.17
2017-10-20T07:05:46.805Z,14.28
2017-10-20T07:06:47.381Z,14.22
2017-10-20T07:07:47.955Z,14.25
2017-10-20T07:08:48.532Z,14.18
2017-10-20T07:09:49.107Z,14.29
2017-10-20T07:10:49.692Z,14.22
2017-10-20T07:11:50.272Z,14.30
2017-10-20T07:12:50.842Z,14.25
2017-10-20T07:13:51.415Z,14.23
2017-10-20T07:14:51.989Z,14.35
2017-10-20T07:15:52.565Z,14.33
2017-10-20T07:16:53.141Z,14.29
2017-10-20T07:17:53.716Z,14.29
2017-10-20T07:18:54.291Z,14.47
2017-10-20T07:19:54.864Z,14.37
2017-10-20T07:20:55.438Z,14.43
2017-10-20T07:21:56.023Z,14.36
2017-10-20T07:22:56.597Z,14.41
2017-10-20T07:23:57.173Z,14.54
2017-10-20T07:24:57.747Z,14.54
2017-10-20T07:25:58.321Z,14.51
2017-10-20T07:26:58.906Z,14.59
2017-10-20T07:27:59.480Z,14.63
2017-10-20T07:29:00.055Z,14.59
2017-10-20T07:30:00.631Z,14.60
2017-10-20T07:31:01.203Z,14.63
2017-10-20T07:32:01.781Z,14.63
2017-10-20T07:33:02.355Z,14.72
2017-10-20T07:34:02.932Z,14.65
2017-10-20T07:35:03.510Z,14.72
2017-10-20T07:36:04.089Z,14.70
2017-10-20T07:37:04.658Z,14.72
2017-10-20T07:38:05.234Z,14.79
2017-10-20T07:39:05.811Z,14.72
2017-10-20T07:40:06.385Z,14.66
2017-10-20T07:41:06.960Z,14.73
2017-10-20T07:42:07.535Z,14.70
2017-10-20T07:43:08.111Z,14.79
2017-10-20T07:44:08.689Z,14.81
2017-10-20T07:45:09.276Z,14.84
2017-10-20T07:46:09.852Z,14.89
2017-10-20T07:47:10.428Z,14.82
2017-10-20T07:48:11.103Z,14.92
2017-10-20T07:49:11.679Z,14.91
2017-10-20T07:50:12.254Z,14.82
2017-10-20T07:51:12.830Z,14.77
2017-10-20T07:52:13.405Z,14.84
2017-10-20T07:53:13.982Z,14.91
2017-10-20T07:54:14.559Z,14.85
2017-10-20T07:55:15.144Z,14.85
2017-10-20T07:56:15.721Z,14.85
2017-10-20T07:57:16.296Z,14.85
2017-10-20T07:58:16.872Z,14.86
2017-10-20T07:59:17.447Z,14.86
2017-10-20T08:00:18.025Z,14.97
2017-10-20T08:01:18.608Z,15.00
2017-10-20T08:02:19.176Z,14.97
2017-10-20T08:03:19.763Z,14.97
2017-10-20T08:04:20.341Z,15.06
2017-10-20T08:05:20.917Z,14.99
2017-10-20T08:06:21.503Z,15.07
2017-10-20T08:07:22.091Z,15.04
2017-10-20T08:08:22.668Z,14.99
2017-10-20T08:09:23.243Z,15.00
2017-10-20T08:10:23.818Z,15.09
2017-10-20T08:11:24.392Z,15.04
2017-10-20T08:12:24.967Z,15.04
2017-10-20T08:13:25.542Z,14.99
2017-10-20T08:14:26.129Z,15.00
2017-10-20T08:15:26.705Z,15.07
2017-10-20T08:16:27.281Z,14.99
2017-10-20T08:17:27.857Z,15.09
2017-10-20T08:18:28.434Z,15.04
2017-10-20T08:19:29.023Z,15.04
2017-10-20T08:20:29.599Z,15.03
2017-10-20T08:21:30.177Z,14.97
2017-10-20T08:22:30.752Z,15.02
2017-10-20T08:23:31.327Z,14.97
2017-10-20T08:24:31.904Z,15.06
2017-10-20T08:25:32.479Z,14.94
2017-10-20T08:26:33.054Z,14.96
2017-10-20T08:27:33.629Z,15.00
2017-10-20T08:28:34.205Z,14.99
2017-10-20T08:29:34.780Z,14.96
2017-10-20T08:30:35.357Z,14.97
2017-10-20T08:31:35.935Z,14.94
2017-10-20T08:32:36.520Z,14.94
2017-10-20T08:33:37.095Z,14.91
2017-10-20T08:34:37.673Z,14.86
2017-10-20T08:35:38.249Z,14.88
2017-10-20T08:36:38.824Z,14.89
2017-10-20T08:37:39.400Z,14.91
2017-10-20T08:38:39.975Z,14.96
2017-10-20T08:39:40.554Z,14.91
2017-10-20T08:40:41.129Z,14.85
2017-10-20T08:41:41.705Z,14.97
2017-10-20T08:42:42.280Z,14.84
2017-10-20T08:43:42.868Z,14.92
2017-10-20T08:44:43.445Z,14.97
2017-10-20T08:45:44.019Z,14.94
2017-10-20T08:46:44.595Z,14.99
2017-10-20T08:47:45.173Z,15.02
2017-10-20T08:48:45.747Z,14.94
2017-10-20T08:49:46.325Z,15.00
2017-10-20T08:50:46.899Z,14.92
2017-10-20T08:51:47.472Z,14.91
2017-10-20T08:52:48.047Z,14.91
2017-10-20T08:53:48.625Z,14.96
2017-10-20T08:54:49.201Z,14.89
2017-10-20T08:55:49.785Z,14.99
2017-10-20T08:56:50.361Z,14.81
2017-10-20T08:57:50.937Z,14.96
2017-10-20T08:58:51.513Z,14.92
2017-10-20T08:59:52.089Z,14.99
2017-10-20T09:00:52.668Z,14.97
2017-10-20T09:01:53.239Z,14.97
2017-10-20T09:02:53.814Z,14.96
2017-10-20T09:03:54.391Z,15.02
2017-10-20T09:04:54.968Z,15.00
2017-10-20T09:05:55.543Z,14.99
2017-10-20T09:06:56.118Z,14.96
2017-10-20T09:07:56.694Z,14.84
2017-10-20T09:08:57.269Z,14.85
2017-10-20T09:09:57.848Z,15.00
2017-10-20T09:10:58.423Z,14.97
2017-10-20T09:11:59.000Z,14.89
2017-10-20T09:12:59.576Z,15.02
2017-10-20T09:14:00.163Z,14.89
2017-10-20T09:15:00.738Z,14.89
2017-10-20T09:16:01.313Z,14.85
2017-10-20T09:17:01.894Z,14.89
2017-10-20T09:18:02.464Z,14.85
2017-10-20T09:19:03.041Z,14.85
2017-10-20T09:20:03.632Z,14.85
2017-10-20T09:21:04.192Z,15.02
2017-10-20T09:22:04.768Z,14.97
2017-10-20T09:23:05.342Z,14.96
2017-10-20T09:24:05.918Z,14.86
2017-10-20T09:25:06.495Z,14.96
2017-10-20T09:26:07.071Z,14.99
2017-10-20T09:27:07.648Z,14.85
2017-10-20T09:28:08.233Z,14.97
2017-10-20T09:29:08.809Z,14.89
2017-10-20T09:30:09.384Z,14.94
2017-10-20T09:31:09.962Z,14.91
2017-10-20T09:32:10.537Z,14.96
2017-10-20T09:33:11.116Z,14.97
2017-10-20T09:34:11.693Z,14.96
2017-10-20T09:35:12.273Z,15.03
2017-10-20T09:36:12.858Z,15.04
2017-10-20T09:37:13.437Z,15.00
2017-10-20T09:38:14.025Z,15.02
2017-10-20T09:39:14.602Z,15.04
2017-10-20T09:40:15.179Z,15.10
2017-10-20T09:41:15.758Z,15.06
2017-10-20T09:42:16.343Z,15.07
2017-10-20T09:43:16.919Z,15.22
2017-10-20T09:44:17.508Z,15.11
2017-10-20T09:45:18.084Z,15.17
2017-10-20T09:46:18.663Z,15.11
2017-10-20T09:47:19.239Z,15.21
2017-10-20T09:48:19.831Z,15.14
2017-10-20T09:49:20.411Z,15.14
2017-10-20T09:50:20.984Z,15.11
2017-10-20T09:51:21.560Z,15.15
2017-10-20T09:52:22.139Z,15.18
2017-10-20T09:53:22.716Z,15.15
2017-10-20T09:54:23.293Z,15.18
2017-10-20T09:55:23.869Z,15.18
2017-10-20T09:56:24.447Z,15.33
2017-10-20T09:57:25.035Z,15.36
2017-10-20T09:58:25.614Z,15.33
2017-10-20T09:59:26.191Z,15.42
2017-10-20T10:00:26.768Z,15.36
2017-10-20T10:01:27.345Z,15.37
2017-10-20T10:02:27.921Z,15.31
2017-10-20T10:03:28.500Z,15.43
2017-10-20T10:04:29.078Z,15.37
2017-10-20T10:05:29.653Z,15.54
2017-10-20T10:06:30.230Z,15.46
2017-10-20T10:07:30.808Z,15.62
2017-10-20T10:08:31.387Z,15.57
2017-10-20T10:09:31.964Z,15.43
2017-10-20T10:10:32.543Z,15.43
2017-10-20T10:11:33.118Z,15.39
2017-10-20T10:12:33.706Z,15.46
2017-10-20T10:13:34.283Z,15.29
2017-10-20T10:14:34.863Z,15.37
2017-10-20T10:15:35.440Z,15.39
2017-10-20T10:16:36.017Z,15.42
2017-10-20T10:17:36.608Z,15.37
2017-10-20T10:18:37.184Z,15.37
2017-10-20T10:19:37.762Z,15.43
2017-10-20T10:20:38.340Z,15.44
2017-10-20T10:21:38.917Z,15.46
2017-10-20T10:22:39.494Z,15.44
2017-10-20T10:23:40.073Z,15.51
2017-10-20T10:24:40.650Z,15.39
2017-10-20T10:25:41.227Z,15.54
2017-10-20T10:26:41.804Z,15.64
2017-10-20T10:27:42.382Z,15.62
2017-10-20T10:28:42.960Z,15.49
2017-10-20T10:29:43.536Z,15.55
2017-10-20T10:30:44.119Z,15.47
2017-10-20T10:31:44.691Z,15.75
2017-10-20T10:32:45.268Z,15.65
2017-10-20T10:33:45.847Z,15.83
2017-10-20T10:34:46.423Z,15.88
2017-10-20T10:35:46.999Z,15.68
2017-10-20T10:36:47.578Z,15.94
2017-10-20T10:37:48.155Z,15.91
2017-10-20T10:38:48.732Z,16.05
2017-10-20T10:39:49.310Z,16.20
2017-10-20T10:40:49.886Z,16.09
2017-10-20T10:41:50.467Z,16.09
2017-10-20T10:42:51.042Z,16.05
2017-10-20T10:43:51.620Z,16.04
2017-10-20T10:44:52.198Z,16.09
2017-10-20T10:45:52.775Z,15.84
2017-10-20T10:46:53.354Z,15.92
2017-10-20T10:47:53.932Z,15.98
2017-10-20T10:48:54.508Z,15.88
2017-10-20T10:49:55.094Z,15.91
2017-10-20T10:50:55.682Z,15.68
2017-10-20T10:51:56.259Z,15.83
2017-10-20T10:52:56.847Z,15.76
2017-10-20T10:53:57.424Z,15.79
2017-10-20T10:54:58.001Z,15.86
2017-10-20T10:55:58.581Z,15.97
2017-10-20T10:56:59.169Z,16.10
2017-10-20T10:57:59.747Z,15.79
2017-10-20T10:59:00.323Z,15.72
2017-10-20T11:00:00.902Z,15.62
2017-10-20T11:01:01.479Z,15.59
2017-10-20T11:02:02.058Z,15.49
2017-10-20T11:03:02.643Z,15.39
2017-10-20T11:04:03.220Z,15.36
2017-10-20T11:05:03.796Z,15.40
2017-10-20T11:06:04.376Z,15.36
2017-10-20T11:07:04.952Z,15.33
2017-10-20T11:08:05.540Z,15.31
2017-10-20T11:09:06.117Z,15.36
2017-10-20T11:10:06.694Z,15.39
2017-10-20T11:11:07.272Z,15.39
2017-10-20T11:12:07.851Z,15.64
2017-10-20T11:13:08.426Z,15.55
2017-10-20T11:14:09.013Z,15.58
2017-10-20T11:15:09.592Z,15.65
2017-10-20T11:16:10.169Z,15.70
2017-10-20T11:17:10.745Z,15.72
2017-10-20T11:18:11.325Z,15.68
2017-10-20T11:19:11.901Z,15.75
2017-10-20T11:20:12.478Z,15.79
2017-10-20T11:21:13.055Z,15.70
2017-10-20T11:22:13.632Z,15.73
2017-10-20T11:23:14.210Z,15.97
2017-10-20T11:24:14.786Z,16.00
2017-10-20T11:25:15.373Z,16.13
2017-10-20T11:26:15.951Z,16.12
2017-10-20T11:27:16.527Z,16.24
2017-10-20T11:28:17.107Z,16.31
2017-10-20T11:29:17.681Z,16.13
2017-10-20T11:30:18.258Z,16.08
2017-10-20T11:31:18.836Z,16.23
2017-10-20T11:32:19.413Z,16.26
2017-10-20T11:33:19.990Z,16.32
2017-10-20T11:34:20.569Z,16.29
2017-10-20T11:35:21.146Z,16.33
2017-10-20T11:36:21.722Z,16.26
2017-10-20T11:37:22.300Z,16.17
2017-10-20T11:38:22.889Z,16.28
2017-10-20T11:39:23.467Z,16.35
2017-10-20T11:40:24.048Z,16.21
2017-10-20T11:41:24.624Z,16.05
2017-10-20T11:42:25.200Z,15.95
2017-10-20T11:43:25.788Z,15.94
2017-10-20T11:44:26.365Z,15.97
2017-10-20T11:45:26.940Z,15.76
2017-10-20T11:46:27.516Z,15.68
2017-10-20T11:47:28.095Z,15.75
2017-10-20T11:48:28.690Z,15.72
2017-10-20T11:49:29.250Z,15.83
2017-10-20T11:50:29.827Z,15.83
2017-10-20T11:51:30.405Z,15.83
2017-10-20T11:52:30.982Z,15.86
2017-10-20T11:53:31.559Z,15.92
2017-10-20T11:54:32.137Z,16.08
2017-10-20T11:55:32.715Z,16.00
2017-10-20T11:56:33.294Z,16.04
2017-10-20T11:57:33.870Z,16.31
2017-10-20T11:58:34.447Z,16.29
2017-10-20T11:59:35.026Z,16.26
2017-10-20T12:00:35.603Z,16.35
2017-10-20T12:01:36.181Z,16.26
2017-10-20T12:02:36.756Z,16.36
2017-10-20T12:03:37.336Z,16.33
2017-10-20T12:04:37.917Z,16.31
2017-10-20T12:05:38.491Z,16.26
2017-10-20T12:06:39.068Z,16.21
2017-10-20T12:07:39.647Z,16.31
2017-10-20T12:08:40.226Z,16.29
2017-10-20T12:09:40.815Z,16.31
2017-10-20T12:10:41.393Z,16.35
2017-10-20T12:11:41.972Z,16.47
2017-10-20T12:12:42.560Z,16.50
2017-10-20T12:13:43.143Z,16.51
2017-10-20T12:14:43.713Z,16.28
2017-10-20T12:15:44.291Z,16.31
2017-10-20T12:16:44.868Z,16.28
2017-10-20T12:17:45.446Z,16.26
2017-10-20T12:18:46.023Z,16.23
2017-10-20T12:19:46.599Z,16.26
2017-10-20T12:20:47.178Z,16.21
2017-10-20T12:21:47.755Z,16.24
2017-10-20T12:22:48.345Z,16.35
2017-10-20T12:23:48.919Z,16.10
2017-10-20T12:24:49.498Z,16.17
2017-10-20T12:25:50.074Z,16.21
2017-10-20T12:26:50.651Z,16.05
2017-10-20T12:27:51.238Z,16.13
2017-10-20T12:28:51.815Z,16.16
2017-10-20T12:29:52.392Z,16.16
2017-10-20T12:30:52.972Z,16.13
2017-10-20T12:31:53.547Z,16.15
2017-10-20T12:32:54.124Z,16.08
2017-10-20T12:33:54.703Z,16.16
2017-10-20T12:34:55.280Z,16.10
2017-10-20T12:35:55.859Z,16.08
2017-10-20T12:36:56.448Z,16.04
2017-10-20T12:37:57.025Z,16.10
2017-10-20T12:38:57.602Z,16.02
2017-10-20T12:39:58.180Z,15.97
2017-10-20T12:40:58.759Z,15.98
2017-10-20T12:41:59.336Z,16.00
2017-10-20T12:42:59.912Z,15.97
2017-10-20T12:44:00.490Z,15.98
2017-10-20T12:45:01.068Z,15.98
2017-10-20T12:46:01.645Z,16.00
2017-10-20T12:47:02.222Z,16.09
2017-10-20T12:48:02.798Z,16.01
2017-10-20T12:49:03.376Z,16.10
2017-10-20T12:50:03.955Z,16.16
2017-10-20T12:51:04.530Z,16.15
2017-10-20T12:52:05.108Z,16.23
2017-10-20T12:53:05.687Z,16.08
2017-10-20T12:54:06.263Z,16.16
2017-10-20T12:55:06.852Z,16.21
2017-10-20T12:56:07.430Z,16.10
2017-10-20T12:57:08.007Z,16.17
2017-10-20T12:58:08.583Z,16.10
2017-10-20T12:59:09.163Z,16.09
2017-10-20T13:00:09.740Z,16.09