createdAt,value
2022-10-10T00:02:39.610Z,64.09
2022-10-10T00:07:44.373Z,64.21
2022-10-10T00:12:47.039Z,64.34
2022-10-10T00:17:49.986Z,64.54
2022-10-10T00:22:54.160Z,64.75
2022-10-10T00:27:56.898Z,64.73
2022-10-10T00:33:00.109Z,65.06
2022-10-10T00:38:04.452Z,65.22
2022-10-10T00:43:07.058Z,65.40
2022-10-10T00:48:13.210Z,65.48
2022-10-10T00:53:21.777Z,65.75
2022-10-10T00:58:25.164Z,65.98
2022-10-10T01:03:28.022Z,66.05
2022-10-10T01:08:32.085Z,66.19
2022-10-10T01:13:44.956Z,66.29
2022-10-10T01:18:52.209Z,66.67
2022-10-10T01:24:33.012Z,66.66
2022-10-10T01:29:40.396Z,66.72
2022-10-10T01:34:52.811Z,66.89
2022-10-10T01:40:00.903Z,66.95
2022-10-10T01:45:05.793Z,67.24
2022-10-10T01:50:12.490Z,67.08
2022-10-10T01:55:28.711Z,67.17
2022-10-10T02:00:43.461Z,67.42
2022-10-10T02:05:53.971Z,67.49
2022-10-10T02:11:01.398Z,67.72
2022-10-10T02:16:10.880Z,67.87
2022-10-10T02:21:15.815Z,67.81
2022-10-10T02:26:20.721Z,67.95
2022-10-10T02:31:33.395Z,68.13
2022-10-10T02:36:36.954Z,67.95
2022-10-10T02:41:42.353Z,68.22
2022-10-10T02:46:46.441Z,68.14
2022-10-10T02:51:49.418Z,68.20
2022-10-10T02:56:52.105Z,68.44
2022-10-10T03:01:56.037Z,68.30
2022-10-10T03:06:58.618Z,68.60
2022-10-10T03:12:01.282Z,68.63
2022-10-10T03:17:05.226Z,68.69
2022-10-10T03:22:07.909Z,68.79
2022-10-10T03:27:10.529Z,68.64
2022-10-10T03:32:14.450Z,68.71
2022-10-10T03:37:17.034Z,68.73
2022-10-10T03:42:19.613Z,68.44
2022-10-10T03:47:23.508Z,68.50
2022-10-10T03:52:26.176Z,68.62
2022-10-10T03:57:28.723Z,68.52
2022-10-10T04:02:32.654Z,68.42
2022-10-10T04:07:35.251Z,68.35
2022-10-10T04:12:37.915Z,68.29
2022-10-10T04:17:41.875Z,68.24
2022-10-10T04:22:44.740Z,68.32
2022-10-10T04:27:47.470Z,68.15
2022-10-10T04:32:51.705Z,68.41
2022-10-10T04:37:54.645Z,68.17
2022-10-10T04:43:00.320Z,68.24
2022-10-10T04:48:04.308Z,68.40
2022-10-10T04:53:07.057Z,68.10
2022-10-10T04:58:09.635Z,68.34
2022-10-10T05:03:13.881Z,68.23
2022-10-10T05:08:16.505Z,68.25
2022-10-10T05:13:19.099Z,68.22
2022-10-10T05:18:23.085Z,68.21
2022-10-10T05:23:25.875Z,68.09
2022-10-10T05:28:28.569Z,68.44
2022-10-10T05:33:33.076Z,68.44
2022-10-10T05:38:36.238Z,68.51
2022-10-10T05:43:39.030Z,68.62
2022-10-10T05:48:43.364Z,68.42
2022-10-10T05:53:46.538Z,68.47
2022-10-10T05:58:49.349Z,68.63
2022-10-10T06:03:55.936Z,68.61
2022-10-10T06:08:59.010Z,68.52
2022-10-10T06:14:01.653Z,68.41
2022-10-10T06:19:06.205Z,68.76
2022-10-10T06:24:10.629Z,68.46
2022-10-10T06:29:13.319Z,68.70
2022-10-10T06:34:17.293Z,68.65
2022-10-10T06:39:19.921Z,68.63
2022-10-10T06:44:22.654Z,68.67
2022-10-10T06:49:26.757Z,68.77
2022-10-10T06:54:29.330Z,68.64
2022-10-10T06:59:31.975Z,68.71
2022-10-10T07:04:36.004Z,68.60
2022-10-10T07:09:38.601Z,68.55
2022-10-10T07:14:41.246Z,68.71
2022-10-10T07:19:45.279Z,68.46
2022-10-10T07:24:48.320Z,56.53
2022-10-10T07:29:51.028Z,53.02
2022-10-10T07:34:54.988Z,55.02
2022-10-10T07:39:57.591Z,57.36
2022-10-10T07:45:00.190Z,57.88
2022-10-10T07:50:06.154Z,58.79
2022-10-10T07:55:10.119Z,60.98
2022-10-10T08:00:13.895Z,61.64
2022-10-10T08:05:17.965Z,61.88
2022-10-10T08:10:20.707Z,62.50
2022-10-10T08:15:23.433Z,62.71
2022-10-10T08:20:27.516Z,63.58
2022-10-10T08:25:30.206Z,63.17
2022-10-10T08:30:32.777Z,63.27
2022-10-10T08:35:40.477Z,63.40
2022-10-10T08:40:46.225Z,64.27
2022-10-10T08:45:50.336Z,64.91
2022-10-10T08:51:00.598Z,60.52
2022-10-10T08:56:06.990Z,60.73
2022-10-10T09:01:15.477Z,61.65
2022-10-10T09:06:36.043Z,62.47
2022-10-10T09:11:55.872Z,63.09
2022-10-10T09:17:03.759Z,63.22
2022-10-10T09:22:14.383Z,63.65
2022-10-10T09:27:23.254Z,63.65
2022-10-10T09:32:31.605Z,63.51
2022-10-10T09:37:47.468Z,63.53
2022-10-10T09:42:50.426Z,63.70
2022-10-10T09:47:55.863Z,63.75
2022-10-10T09:53:00.388Z,64.01
2022-10-10T09:58:11.551Z,64.13
2022-10-10T10:03:17.268Z,63.96
2022-10-10T10:08:27.079Z,63.82
2022-10-10T10:13:33.151Z,64.20
2022-10-10T10:18:41.338Z,64.48
2022-10-10T10:23:52.495Z,64.89
2022-10-10T10:28:57.531Z,66.19
2022-10-10T10:34:17.474Z,83.51
2022-10-10T10:39:35.492Z,88.60
2022-10-10T10:44:43.593Z,94.12
2022-10-10T10:49:56.947Z,98.77
2022-10-10T10:55:15.686Z,91.92
2022-10-10T11:01:17.299Z,89.10
2022-10-10T11:05:46.346Z,85.01
2022-10-10T11:11:03.066Z,84.57
2022-10-10T11:16:36.225Z,75.36
2022-10-10T11:21:44.495Z,71.04
2022-10-10T11:26:55.934Z,70.49
2022-10-10T11:32:04.430Z,66.13
2022-10-10T11:37:12.898Z,65.49
2022-10-10T11:42:21.872Z,64.17
2022-10-10T11:47:29.418Z,62.38
2022-10-10T11:52:38.409Z,62.28
2022-10-10T11:57:49.037Z,61.25
2022-10-10T12:02:52.833Z,62.59
2022-10-10T12:08:08.406Z,63.53
2022-10-10T12:13:27.592Z,63.51
2022-10-10T12:18:39.101Z,63.43
2022-10-10T12:23:43.233Z,63.40
2022-10-10T12:29:06.139Z,63.34
2022-10-10T12:34:16.651Z,63.48
2022-10-10T12:39:37.582Z,63.55
2022-10-10T12:44:46.124Z,63.28
2022-10-10T12:49:50.574Z,63.38
2022-10-10T12:54:54.219Z,62.98
2022-10-10T13:00:02.469Z,62.78
2022-10-10T13:05:08.524Z,62.59
2022-10-10T13:10:23.120Z,62.65
2022-10-10T13:15:27.430Z,62.43
2022-10-10T13:20:35.614Z,62.12
2022-10-10T13:25:40.343Z,61.97
2022-10-10T13:30:45.079Z,61.63
2022-10-10T13:35:49.148Z,61.66
2022-10-10T13:40:53.237Z,61.43
2022-10-10T13:46:00.262Z,61.11
2022-10-10T13:51:06.633Z,61.14
2022-10-10T13:56:13.594Z,60.71
2022-10-10T14:01:30.214Z,60.68
2022-10-10T14:06:33.809Z,61.08
2022-10-10T14:11:37.233Z,61.08
2022-10-10T14:16:41.535Z,61.32
2022-10-10T14:21:44.267Z,61.35
2022-10-10T14:26:48.018Z,61.53
2022-10-10T14:31:52.295Z,62.00
2022-10-10T14:36:55.094Z,61.63
2022-10-10T14:41:58.527Z,61.65
2022-10-10T14:47:02.439Z,61.71
2022-10-10T14:52:05.244Z,61.53
2022-10-10T14:57:10.229Z,61.65
2022-10-10T15:02:14.646Z,60.92
2022-10-10T15:07:17.719Z,60.85
2022-10-10T15:12:20.301Z,60.53
2022-10-10T15:17:25.512Z,60.44
2022-10-10T15:22:29.617Z,60.08
2022-10-10T15:27:32.739Z,60.53
2022-10-10T15:32:40.770Z,60.69
2022-10-10T15:37:44.498Z,60.77
2022-10-10T15:42:47.373Z,61.05
2022-10-10T15:47:51.327Z,61.36
2022-10-10T15:52:53.999Z,61.53
2022-10-10T15:57:56.629Z,59.57
2022-10-10T16:03:00.639Z,62.29
2022-10-10T16:08:03.406Z,63.26
2022-10-10T16:13:06.430Z,64.20
2022-10-10T16:18:10.353Z,64.21
2022-10-10T16:23:13.069Z,64.30
2022-10-10T16:28:15.703Z,63.82
2022-10-10T16:33:19.675Z,63.68
2022-10-10T16:38:22.252Z,63.70
2022-10-10T16:43:24.838Z,63.43
2022-10-10T16:48:28.899Z,63.82
2022-10-10T16:53:32.703Z,63.50
2022-10-10T16:58:35.901Z,63.35
2022-10-10T17:03:40.291Z,63.46
2022-10-10T17:08:43.367Z,63.41
2022-10-10T17:13:46.093Z,63.06
2022-10-10T17:18:50.017Z,62.78
2022-10-10T17:23:52.880Z,63.00
2022-10-10T17:28:58.103Z,63.14
2022-10-10T17:34:02.329Z,62.83
2022-10-10T17:39:05.284Z,62.79
2022-10-10T17:44:10.331Z,62.79
2022-10-10T17:49:14.846Z,62.82
2022-10-10T17:54:18.281Z,62.74
2022-10-10T17:59:20.864Z,62.79
2022-10-10T18:04:24.808Z,62.88
2022-10-10T18:09:27.454Z,62.52
2022-10-10T18:14:30.033Z,62.28
2022-10-10T18:19:34.263Z,62.14
2022-10-10T18:24:36.857Z,62.78
2022-10-10T18:29:39.647Z,63.01
2022-10-10T18:34:43.611Z,63.06
2022-10-10T18:39:46.190Z,62.89
2022-10-10T18:44:48.825Z,62.89
2022-10-10T18:49:53.583Z,62.94
2022-10-10T18:54:56.181Z,62.98
2022-10-10T18:59:58.763Z,62.91
2022-10-10T19:05:02.669Z,62.99
2022-10-10T19:10:05.592Z,62.92
2022-10-10T19:15:10.609Z,63.18
2022-10-10T19:20:14.612Z,63.12
2022-10-10T19:25:17.245Z,63.11
2022-10-10T19:30:19.912Z,62.99
2022-10-10T19:35:23.818Z,63.15
2022-10-10T19:40:26.472Z,63.07
2022-10-10T19:45:29.045Z,62.90
2022-10-10T19:50:33.054Z,63.19
2022-10-10T19:55:35.620Z,63.12
2022-10-10T20:00:38.427Z,63.27
2022-10-10T20:05:42.635Z,63.68
2022-10-10T20:10:46.298Z,63.64
2022-10-10T20:15:49.786Z,63.45
2022-10-10T20:20:54.267Z,63.76
2022-10-10T20:25:57.117Z,63.56
2022-10-10T20:30:59.760Z,63.88
2022-10-10T20:36:04.301Z,63.55
2022-10-10T20:41:08.832Z,63.72
2022-10-10T20:46:13.548Z,63.70
2022-10-10T20:51:17.457Z,63.77
2022-10-10T20:56:20.104Z,63.64
2022-10-10T21:01:24.936Z,63.79
2022-10-10T21:06:31.248Z,63.84
2022-10-10T21:11:34.600Z,63.73
2022-10-10T21:16:39.065Z,64.11
2022-10-10T21:21:43.661Z,63.54
2022-10-10T21:26:48.956Z,64.02
2022-10-10T21:31:51.647Z,64.28
2022-10-10T21:36:55.579Z,64.24
2022-10-10T21:41:58.137Z,64.20
2022-10-10T21:47:00.676Z,64.26
2022-10-10T21:52:04.663Z,64.48
2022-10-10T21:57:07.228Z,64.45
2022-10-10T22:02:09.780Z,64.33
2022-10-10T22:07:13.699Z,64.64
2022-10-10T22:12:16.539Z,64.69
2022-10-10T22:17:19.162Z,64.73
2022-10-10T22:22:23.472Z,65.10
2022-10-10T22:27:26.021Z,65.48
2022-10-10T22:32:29.546Z,65.69
2022-10-10T22:37:33.498Z,65.74
2022-10-10T22:42:36.073Z,65.84
2022-10-10T22:47:38.592Z,65.88
2022-10-10T22:52:42.816Z,66.08
2022-10-10T22:57:46.090Z,66.29
2022-10-10T23:02:48.731Z,66.37
2022-10-10T23:07:53.010Z,66.65
2022-10-10T23:12:55.563Z,66.63
2022-10-10T23:17:58.105Z,66.63
2022-10-10T23:23:02.090Z,66.76
2022-10-10T23:28:04.871Z,66.82
2022-10-10T23:33:07.497Z,66.88
2022-10-10T23:38:11.535Z,67.23
2022-10-10T23:43:14.103Z,67.22
2022-10-10T23:48:17.631Z,67.32
2022-10-10T23:53:21.830Z,67.25
2022-10-10T23:58:24.439Z,67.52
