createdAt,value
2019-05-29T00:01:54.015Z,99.90
2019-05-29T00:04:56.303Z,99.90
2019-05-29T00:07:58.592Z,99.90
2019-05-29T00:11:00.808Z,99.90
2019-05-29T00:14:17.882Z,99.90
2019-05-29T00:17:06.385Z,99.90
2019-05-29T00:20:08.293Z,99.90
2019-05-29T00:23:10.460Z,99.90
2019-05-29T00:26:12.524Z,99.90
2019-05-29T00:29:14.731Z,99.90
2019-05-29T00:32:17.264Z,99.90
2019-05-29T00:35:19.511Z,99.90
2019-05-29T00:38:21.854Z,99.90
2019-05-29T00:41:24.128Z,99.90
2019-05-29T00:44:34.221Z,99.90
2019-05-29T00:47:28.664Z,99.90
2019-05-29T00:50:30.955Z,99.90
2019-05-29T00:53:33.272Z,99.90
2019-05-29T00:56:35.608Z,99.90
2019-05-29T00:59:37.998Z,99.90
2019-05-29T01:02:40.371Z,99.90
2019-05-29T01:05:42.691Z,99.90
2019-05-29T01:08:44.923Z,99.90
2019-05-29T01:11:47.228Z,99.90
2019-05-29T01:14:50.575Z,99.90
2019-05-29T01:17:51.811Z,99.90
2019-05-29T01:20:54.099Z,99.90
2019-05-29T01:23:56.438Z,99.90
2019-05-29T01:26:58.679Z,99.90
2019-05-29T01:30:00.916Z,99.90
2019-05-29T01:33:03.210Z,99.90
2019-05-29T01:36:05.451Z,99.90
2019-05-29T01:39:07.725Z,99.90
2019-05-29T01:42:10.045Z,99.90
2019-05-29T01:45:12.345Z,99.90
2019-05-29T01:48:15.366Z,99.90
2019-05-29T01:51:17.448Z,99.90
2019-05-29T01:54:19.752Z,99.90
2019-05-29T01:57:21.809Z,99.90
2019-05-29T02:00:24.122Z,99.90
2019-05-29T02:03:26.053Z,99.90
2019-05-29T02:06:28.303Z,99.90
2019-05-29T02:09:30.551Z,99.90
2019-05-29T02:12:32.841Z,99.90
2019-05-29T02:15:35.104Z,99.90
2019-05-29T02:18:37.324Z,99.90
2019-05-29T02:21:39.595Z,99.90
2019-05-29T02:24:41.881Z,99.90
2019-05-29T02:27:44.097Z,99.90
2019-05-29T02:30:46.412Z,99.90
2019-05-29T02:33:48.692Z,99.90
2019-05-29T02:36:50.945Z,99.90
2019-05-29T02:39:53.203Z,99.90
2019-05-29T02:42:55.492Z,99.90
2019-05-29T02:45:57.752Z,99.90
2019-05-29T02:49:00.122Z,99.90
2019-05-29T02:52:02.444Z,99.90
2019-05-29T02:55:05.480Z,99.90
2019-05-29T02:58:07.713Z,99.90
2019-05-29T03:01:10.030Z,99.90
2019-05-29T03:04:12.341Z,99.90
2019-05-29T03:07:14.594Z,99.90
2019-05-29T03:10:16.864Z,99.90
2019-05-29T03:13:19.239Z,99.90
2019-05-29T03:16:23.598Z,99.90
2019-05-29T03:19:23.924Z,99.90
2019-05-29T03:22:26.344Z,99.90
2019-05-29T03:25:28.530Z,99.90
2019-05-29T03:28:32.212Z,99.90
2019-05-29T03:31:41.839Z,99.90
2019-05-29T03:34:42.152Z,99.90
2019-05-29T03:37:38.753Z,99.90
2019-05-29T03:40:39.776Z,99.90
2019-05-29T03:43:42.022Z,99.90
2019-05-29T03:46:45.914Z,99.90
2019-05-29T03:49:46.661Z,99.90
2019-05-29T03:52:49.041Z,99.90
2019-05-29T03:55:51.324Z,99.90
2019-05-29T03:58:53.584Z,99.90
2019-05-29T04:01:55.795Z,99.90
2019-05-29T04:04:58.074Z,99.90
2019-05-29T04:08:00.379Z,99.90
2019-05-29T04:11:02.726Z,99.90
2019-05-29T04:14:05.014Z,99.90
2019-05-29T04:17:07.318Z,99.90
2019-05-29T04:23:09.052Z,99.90
2019-05-29T04:26:12.530Z,99.90
2019-05-29T04:29:14.883Z,99.90
2019-05-29T04:32:17.309Z,99.90
2019-05-29T04:35:19.603Z,99.90
2019-05-29T04:38:21.821Z,99.90
2019-05-29T04:41:24.102Z,99.90
2019-05-29T04:44:26.420Z,99.90
2019-05-29T04:47:28.942Z,99.90
2019-05-29T04:50:31.822Z,99.90
2019-05-29T04:53:33.721Z,99.90
2019-05-29T04:56:36.906Z,99.90
2019-05-29T04:59:39.163Z,99.90
2019-05-29T05:02:40.339Z,99.90
2019-05-29T05:05:42.708Z,99.90
2019-05-29T05:08:45.016Z,99.90
2019-05-29T05:11:47.272Z,99.90
2019-05-29T05:14:49.516Z,99.90
2019-05-29T05:17:51.797Z,99.90
2019-05-29T05:20:54.094Z,99.90
2019-05-29T05:23:56.331Z,99.90
2019-05-29T05:26:58.647Z,99.90
2019-05-29T05:30:00.914Z,99.90
2019-05-29T05:33:03.273Z,99.90
2019-05-29T05:36:05.611Z,99.90
2019-05-29T05:39:07.898Z,99.90
2019-05-29T05:42:10.196Z,99.90
2019-05-29T05:45:12.512Z,99.90
2019-05-29T05:48:14.816Z,99.90
2019-05-29T05:51:17.057Z,99.90
2019-05-29T05:54:19.367Z,99.90
2019-05-29T05:57:21.677Z,99.90
2019-05-29T06:00:29.114Z,99.90
2019-05-29T06:03:31.815Z,99.90
2019-05-29T06:06:33.980Z,99.90
2019-05-29T06:09:36.200Z,99.90
2019-05-29T06:12:38.749Z,99.90
2019-05-29T06:15:40.723Z,99.90
2019-05-29T06:18:43.217Z,99.90
2019-05-29T06:21:45.364Z,99.90
2019-05-29T06:24:47.688Z,99.90
2019-05-29T06:27:50.009Z,99.90
2019-05-29T06:30:52.320Z,99.90
2019-05-29T06:33:54.626Z,99.90
2019-05-29T06:36:56.864Z,99.90
2019-05-29T06:39:59.146Z,99.90
2019-05-29T06:43:01.518Z,99.90
2019-05-29T06:46:03.858Z,99.90
2019-05-29T06:49:06.174Z,99.90
2019-05-29T06:52:09.269Z,99.90
2019-05-29T06:55:10.910Z,99.90
2019-05-29T06:58:13.380Z,99.90
2019-05-29T07:01:15.791Z,99.90
2019-05-29T07:04:18.056Z,99.90
2019-05-29T07:07:20.333Z,99.90
2019-05-29T07:10:22.534Z,99.90
2019-05-29T07:13:24.910Z,99.90
2019-05-29T07:16:43.162Z,99.90
2019-05-29T07:19:47.133Z,99.90
2019-05-29T07:22:31.961Z,99.90
2019-05-29T07:25:34.229Z,99.90
2019-05-29T07:28:37.174Z,99.90
2019-05-29T07:31:38.885Z,99.90
2019-05-29T07:34:58.154Z,99.90
2019-05-29T07:37:43.843Z,99.90
2019-05-29T07:40:48.209Z,99.90
2019-05-29T07:43:48.165Z,99.90
2019-05-29T07:46:50.292Z,99.90
2019-05-29T07:49:53.228Z,99.90
2019-05-29T07:52:55.573Z,99.90
2019-05-29T07:55:57.847Z,99.90
2019-05-29T07:59:02.951Z,99.90
2019-05-29T08:02:02.529Z,99.90
2019-05-29T08:05:04.943Z,99.90
2019-05-29T08:08:07.309Z,99.90
2019-05-29T08:11:09.613Z,99.90
2019-05-29T08:14:11.889Z,99.90
2019-05-29T08:17:14.247Z,99.90
2019-05-29T08:20:16.567Z,99.90
2019-05-29T08:23:18.889Z,99.90
2019-05-29T08:26:21.261Z,99.90
2019-05-29T08:29:23.520Z,99.90
2019-05-29T08:32:25.792Z,99.90
2019-05-29T08:35:28.031Z,99.90
2019-05-29T08:38:30.284Z,99.90
2019-05-29T08:41:32.553Z,99.90
2019-05-29T08:44:34.913Z,99.90
2019-05-29T08:47:37.224Z,99.90
2019-05-29T08:50:39.542Z,99.90
2019-05-29T08:53:42.549Z,99.90
2019-05-29T08:56:44.370Z,99.90
2019-05-29T08:59:46.487Z,99.90
2019-05-29T09:02:49.385Z,99.90
2019-05-29T09:06:07.900Z,99.90
2019-05-29T09:08:55.001Z,99.90
2019-05-29T09:11:55.756Z,99.90
2019-05-29T09:14:58.063Z,99.90
2019-05-29T09:18:00.341Z,99.90
2019-05-29T09:21:04.257Z,99.90
2019-05-29T09:24:05.089Z,99.90
2019-05-29T09:27:07.393Z,99.90
2019-05-29T09:30:09.689Z,99.90
2019-05-29T09:33:12.008Z,99.90
2019-05-29T09:36:15.408Z,99.90
2019-05-29T09:39:17.844Z,99.90
2019-05-29T09:42:20.331Z,99.90
2019-05-29T09:45:21.569Z,99.90
2019-05-29T09:48:26.863Z,99.90
2019-05-29T09:51:26.004Z,99.90
2019-05-29T09:54:28.547Z,99.90
2019-05-29T09:57:30.871Z,99.90
2019-05-29T10:00:33.285Z,99.90
2019-05-29T10:03:35.607Z,99.90
2019-05-29T10:06:37.892Z,99.90
2019-05-29T10:09:40.185Z,99.90
2019-05-29T10:12:42.509Z,99.90
2019-05-29T10:15:44.815Z,99.90
2019-05-29T10:18:47.124Z,99.90
2019-05-29T10:21:49.436Z,99.90
2019-05-29T10:24:51.709Z,99.90
2019-05-29T10:27:54.013Z,99.90
2019-05-29T10:30:56.387Z,99.90
2019-05-29T10:33:58.745Z,99.90
2019-05-29T10:37:01.006Z,99.90
2019-05-29T10:40:04.114Z,99.90
2019-05-29T10:43:06.406Z,99.90
2019-05-29T10:46:08.663Z,99.90
2019-05-29T10:49:11.028Z,99.90
2019-05-29T10:52:16.781Z,99.90
2019-05-29T10:55:16.628Z,99.90
2019-05-29T10:58:18.925Z,99.90
2019-05-29T11:01:21.219Z,99.90
2019-05-29T11:04:23.587Z,99.90
2019-05-29T11:07:25.867Z,99.90
2019-05-29T11:10:28.210Z,99.90
2019-05-29T11:13:30.503Z,99.90
2019-05-29T11:16:32.890Z,99.90
2019-05-29T11:19:35.141Z,99.90
2019-05-29T11:22:37.431Z,99.90
2019-05-29T11:25:39.892Z,99.90
2019-05-29T11:28:42.158Z,99.90
2019-05-29T11:31:44.523Z,98.90
2019-05-29T11:34:46.816Z,99.90
2019-05-29T11:37:50.292Z,99.70
2019-05-29T11:41:04.845Z,94.60
2019-05-29T11:43:54.838Z,96.50
2019-05-29T11:46:56.205Z,97.00
2019-05-29T11:50:07.383Z,93.90
2019-05-29T11:53:00.913Z,93.20
2019-05-29T11:56:03.232Z,94.10
2019-05-29T11:59:05.509Z,93.90
2019-05-29T12:02:07.853Z,93.30
2019-05-29T12:05:10.203Z,95.40
2019-05-29T12:08:12.482Z,92.20
2019-05-29T12:11:14.804Z,92.70
2019-05-29T12:14:17.156Z,92.50
2019-05-29T12:17:19.477Z,90.40
2019-05-29T12:20:28.042Z,91.90
2019-05-29T12:23:26.819Z,93.20
2019-05-29T12:26:26.304Z,93.10
2019-05-29T12:29:28.555Z,91.50
2019-05-29T12:32:30.880Z,93.10
2019-05-29T12:35:33.208Z,92.30
2019-05-29T12:38:35.472Z,94.00
2019-05-29T12:41:37.814Z,92.50
2019-05-29T12:44:40.181Z,94.20
2019-05-29T12:47:42.524Z,98.60
2019-05-29T12:50:44.784Z,99.90
2019-05-29T12:53:47.037Z,99.90
2019-05-29T12:56:49.328Z,99.90
2019-05-29T12:59:51.663Z,99.90
2019-05-29T13:02:54.430Z,99.90
2019-05-29T13:05:56.455Z,99.90
2019-05-29T13:08:58.766Z,99.90
2019-05-29T13:12:02.549Z,99.90
2019-05-29T13:15:05.775Z,99.90
2019-05-29T13:18:09.961Z,99.90
2019-05-29T13:21:09.753Z,99.90
2019-05-29T13:24:12.033Z,99.90
2019-05-29T13:27:14.273Z,99.90
2019-05-29T13:30:16.824Z,99.90
2019-05-29T13:33:19.222Z,99.90
2019-05-29T13:36:21.522Z,99.90
2019-05-29T13:39:23.831Z,99.90
2019-05-29T13:42:26.108Z,99.90
2019-05-29T13:45:28.355Z,99.90
2019-05-29T13:48:30.764Z,99.90
2019-05-29T13:51:33.092Z,99.90
2019-05-29T13:54:35.359Z,99.90
2019-05-29T13:57:39.802Z,99.90
2019-05-29T14:00:39.910Z,99.90
2019-05-29T14:03:42.120Z,99.90
2019-05-29T14:06:45.323Z,99.90
2019-05-29T14:09:47.586Z,99.90
2019-05-29T14:12:49.909Z,99.90
2019-05-29T14:15:52.226Z,99.90
2019-05-29T14:18:54.598Z,99.90
2019-05-29T14:21:56.879Z,99.90
2019-05-29T14:24:59.134Z,99.90
2019-05-29T14:28:02.511Z,99.90
2019-05-29T14:31:03.906Z,99.90
2019-05-29T14:34:07.385Z,99.90
2019-05-29T14:37:09.742Z,99.90
2019-05-29T14:40:11.918Z,99.90
2019-05-29T14:43:15.522Z,99.90
2019-05-29T14:46:15.407Z,99.90
2019-05-29T14:49:17.752Z,99.90
2019-05-29T14:52:20.015Z,99.90
2019-05-29T14:55:22.251Z,99.90
2019-05-29T14:58:24.510Z,99.90
2019-05-29T15:01:26.752Z,99.90
2019-05-29T15:04:29.004Z,99.90
2019-05-29T15:07:31.252Z,99.90
2019-05-29T15:10:33.488Z,99.90
2019-05-29T15:13:35.817Z,99.90
2019-05-29T15:16:38.087Z,99.90
2019-05-29T15:19:40.409Z,99.90
2019-05-29T15:22:42.739Z,99.90
2019-05-29T15:25:45.020Z,99.90
2019-05-29T15:28:47.330Z,99.90
2019-05-29T15:31:49.601Z,99.90
2019-05-29T15:34:51.912Z,99.90
2019-05-29T15:37:54.201Z,99.90
2019-05-29T15:40:56.562Z,99.90
2019-05-29T15:43:59.903Z,99.90
2019-05-29T15:47:02.611Z,99.90
2019-05-29T15:50:05.117Z,99.90
2019-05-29T15:53:10.938Z,99.90
2019-05-29T15:56:23.638Z,99.90
2019-05-29T15:59:16.190Z,99.90
2019-05-29T16:02:18.049Z,99.90
2019-05-29T16:05:19.275Z,99.90
2019-05-29T16:08:21.503Z,99.90
2019-05-29T16:11:25.641Z,99.90
2019-05-29T16:14:27.289Z,99.90
2019-05-29T16:17:32.964Z,99.90
2019-05-29T16:20:37.095Z,99.90
2019-05-29T16:23:46.254Z,99.90
2019-05-29T16:26:50.052Z,99.90
2019-05-29T16:29:55.931Z,99.90
2019-05-29T16:33:02.552Z,99.90
2019-05-29T16:36:07.835Z,99.90
2019-05-29T16:39:11.413Z,99.90
2019-05-29T16:42:14.034Z,99.90
2019-05-29T16:45:20.413Z,99.90
2019-05-29T16:48:22.840Z,99.90
2019-05-29T16:51:24.073Z,99.90
2019-05-29T16:54:26.384Z,99.90
2019-05-29T16:57:28.706Z,99.90
2019-05-29T17:00:31.454Z,99.90
2019-05-29T17:03:33.778Z,99.90
2019-05-29T17:06:36.351Z,99.90
2019-05-29T17:09:38.626Z,99.90
2019-05-29T17:12:40.952Z,99.90
2019-05-29T17:15:43.774Z,99.90
2019-05-29T17:18:46.058Z,99.90
2019-05-29T17:21:48.439Z,99.90
2019-05-29T17:24:51.589Z,99.90
2019-05-29T17:27:53.918Z,99.90
2019-05-29T17:30:56.291Z,99.90
2019-05-29T17:33:58.559Z,99.90
2019-05-29T17:37:00.811Z,99.90
2019-05-29T17:40:03.723Z,99.90
2019-05-29T17:43:06.161Z,99.90
2019-05-29T17:46:08.434Z,99.90
2019-05-29T17:49:10.715Z,99.90
2019-05-29T17:52:13.032Z,99.90
2019-05-29T17:55:19.951Z,99.90
2019-05-29T17:58:18.685Z,99.90
2019-05-29T18:01:20.314Z,99.90
2019-05-29T18:04:22.717Z,99.90
2019-05-29T18:07:24.944Z,99.90
2019-05-29T18:10:27.269Z,99.90
2019-05-29T18:13:29.515Z,99.90
2019-05-29T18:16:31.797Z,99.90
2019-05-29T18:19:34.138Z,99.90
2019-05-29T18:22:36.512Z,99.90
2019-05-29T18:25:38.875Z,99.90
2019-05-29T18:28:41.244Z,99.90
2019-05-29T18:31:43.543Z,99.90
2019-05-29T18:34:45.779Z,99.90
2019-05-29T18:37:48.045Z,99.90
2019-05-29T18:40:50.320Z,99.90
2019-05-29T18:43:52.519Z,99.90
2019-05-29T18:46:54.831Z,99.90
2019-05-29T18:49:57.084Z,99.90
2019-05-29T18:52:59.372Z,99.90
2019-05-29T18:56:01.707Z,99.90
2019-05-29T18:59:03.984Z,99.90
2019-05-29T19:02:06.268Z,99.90
2019-05-29T19:05:08.693Z,99.90
2019-05-29T19:08:11.045Z,99.90
2019-05-29T19:11:13.374Z,99.90
2019-05-29T19:14:15.704Z,99.90
2019-05-29T19:17:18.130Z,99.90
2019-05-29T19:20:20.475Z,99.90
2019-05-29T19:23:22.806Z,99.90
2019-05-29T19:26:25.086Z,99.90
2019-05-29T19:29:27.474Z,99.90
2019-05-29T19:32:29.724Z,99.90
2019-05-29T19:35:31.965Z,99.90
2019-05-29T19:38:34.273Z,99.90
2019-05-29T19:41:36.599Z,99.90
2019-05-29T19:44:39.069Z,99.90
2019-05-29T19:47:41.314Z,99.90
2019-05-29T19:50:43.664Z,99.90
2019-05-29T19:53:45.977Z,99.90
2019-05-29T19:56:48.293Z,99.90
2019-05-29T19:59:50.554Z,99.90
2019-05-29T20:02:52.956Z,99.90
2019-05-29T20:05:55.584Z,99.90
2019-05-29T20:08:58.025Z,99.90
2019-05-29T20:12:00.277Z,99.90
2019-05-29T20:15:02.625Z,99.90
2019-05-29T20:18:05.050Z,99.90
2019-05-29T20:21:07.406Z,99.90
2019-05-29T20:24:09.802Z,99.90
2019-05-29T20:27:12.127Z,99.90
2019-05-29T20:30:15.489Z,99.90
2019-05-29T20:33:17.747Z,99.90
2019-05-29T20:36:20.063Z,99.90
2019-05-29T20:39:22.362Z,99.90
2019-05-29T20:42:24.628Z,99.90
2019-05-29T20:45:26.908Z,99.90
2019-05-29T20:48:30.472Z,99.90
2019-05-29T20:51:32.816Z,99.90
2019-05-29T20:54:33.881Z,99.90
2019-05-29T20:57:36.181Z,99.90
2019-05-29T21:00:38.511Z,99.90
2019-05-29T21:03:40.973Z,99.90
2019-05-29T21:06:43.010Z,99.90
2019-05-29T21:09:45.307Z,99.90
2019-05-29T21:12:47.889Z,99.90
2019-05-29T21:15:50.023Z,99.90
2019-05-29T21:18:52.304Z,99.90
2019-05-29T21:21:54.584Z,99.90
2019-05-29T21:25:04.578Z,99.90
2019-05-29T21:27:59.258Z,99.90
2019-05-29T21:31:01.612Z,99.90
2019-05-29T21:34:03.988Z,99.90
2019-05-29T21:37:06.339Z,99.90
2019-05-29T21:40:08.662Z,99.90
2019-05-29T21:43:11.044Z,99.90
2019-05-29T21:46:13.381Z,99.90
2019-05-29T21:49:15.764Z,99.90
2019-05-29T21:52:18.069Z,99.90
2019-05-29T21:55:20.384Z,99.90
2019-05-29T21:58:22.682Z,99.90
2019-05-29T22:01:25.139Z,99.90
2019-05-29T22:04:27.534Z,99.90
2019-05-29T22:07:29.808Z,99.90
2019-05-29T22:10:32.151Z,99.90
2019-05-29T22:13:34.411Z,99.90
2019-05-29T22:16:36.764Z,99.90
2019-05-29T22:19:39.123Z,99.90
2019-05-29T22:22:41.420Z,99.90
2019-05-29T22:25:43.771Z,99.90
2019-05-29T22:28:46.023Z,99.90
2019-05-29T22:31:48.389Z,99.90
2019-05-29T22:34:52.067Z,99.90
2019-05-29T22:37:53.468Z,99.90
2019-05-29T22:40:55.542Z,99.90
2019-05-29T22:43:57.634Z,99.90
2019-05-29T22:46:59.921Z,99.90
2019-05-29T22:50:02.346Z,99.90
2019-05-29T22:53:04.712Z,99.90
2019-05-29T22:56:07.085Z,99.90
2019-05-29T22:59:09.405Z,99.90
2019-05-29T23:02:11.838Z,99.90
2019-05-29T23:05:14.124Z,99.90
2019-05-29T23:08:16.380Z,99.90
2019-05-29T23:11:18.645Z,99.90
2019-05-29T23:14:20.885Z,99.90
2019-05-29T23:17:23.209Z,99.90
2019-05-29T23:20:25.581Z,99.90
2019-05-29T23:23:27.915Z,99.90
2019-05-29T23:26:30.238Z,99.90
2019-05-29T23:29:47.956Z,99.90
2019-05-29T23:32:34.858Z,99.90
2019-05-29T23:35:37.136Z,99.90
2019-05-29T23:38:39.479Z,99.90
2019-05-29T23:41:41.751Z,99.90
2019-05-29T23:44:44.052Z,99.90
2019-05-29T23:47:46.328Z,99.90
2019-05-29T23:50:48.617Z,99.90
2019-05-29T23:53:50.943Z,99.90
2019-05-29T23:56:53.804Z,99.90
