createdAt,value
2023-02-20T00:02:09.115Z,25.42
2023-02-20T00:07:11.235Z,28.52
2023-02-20T00:12:13.017Z,25.90
2023-02-20T00:17:14.836Z,26.75
2023-02-20T00:22:16.786Z,25.58
2023-02-20T00:27:19.285Z,21.17
2023-02-20T00:32:21.239Z,24.00
2023-02-20T00:37:23.062Z,21.60
2023-02-20T00:42:24.857Z,19.13
2023-02-20T00:47:26.825Z,20.17
2023-02-20T00:52:28.590Z,23.80
2023-02-20T00:57:30.564Z,16.10
2023-02-20T01:02:32.680Z,16.02
2023-02-20T01:07:34.431Z,15.63
2023-02-20T01:12:36.240Z,16.50
2023-02-20T01:17:38.034Z,14.32
2023-02-20T01:22:40.096Z,20.58
2023-02-20T01:27:41.912Z,14.13
2023-02-20T01:32:43.865Z,11.25
2023-02-20T01:37:45.632Z,12.63
2023-02-20T01:42:47.791Z,18.80
2023-02-20T01:47:52.851Z,19.90
2023-02-20T01:52:58.053Z,29.27
2023-02-20T01:58:06.262Z,22.42
2023-02-20T02:03:18.049Z,21.23
2023-02-20T02:08:23.421Z,23.83
2023-02-20T02:13:25.228Z,21.02
2023-02-20T02:18:52.896Z,14.52
2023-02-20T02:24:28.893Z,19.60
2023-02-20T02:29:51.967Z,17.40
2023-02-20T02:35:28.574Z,18.73
2023-02-20T02:40:52.399Z,20.58
2023-02-20T02:45:57.441Z,19.75
2023-02-20T02:51:18.365Z,21.60
2023-02-20T03:01:24.802Z,21.30
2023-02-20T03:06:35.088Z,22.33
2023-02-20T03:11:39.645Z,16.60
2023-02-20T03:17:02.561Z,18.83
2023-02-20T03:22:23.096Z,17.10
2023-02-20T03:27:47.726Z,17.75
2023-02-20T03:33:14.059Z,20.55
2023-02-20T03:38:37.258Z,21.92
2023-02-20T03:43:41.164Z,23.27
2023-02-20T03:48:54.848Z,17.38
2023-02-20T03:53:57.409Z,25.67
2023-02-20T03:59:06.213Z,28.80
2023-02-20T04:04:15.747Z,19.83
2023-02-20T04:09:26.467Z,16.80
2023-02-20T04:19:31.349Z,23.45
2023-02-20T04:24:49.477Z,17.38
2023-02-20T04:29:51.547Z,23.17
2023-02-20T04:34:53.428Z,25.10
2023-02-20T04:39:56.092Z,25.98
2023-02-20T04:44:57.822Z,29.48
2023-02-20T04:49:59.682Z,34.05
2023-02-20T04:55:01.429Z,20.67
2023-02-20T05:00:05.048Z,20.27
2023-02-20T05:05:08.148Z,22.40
2023-02-20T05:10:14.585Z,27.75
2023-02-20T05:15:16.717Z,26.10
2023-02-20T05:20:19.467Z,21.92
2023-02-20T05:25:21.240Z,20.10
2023-02-20T05:30:23.123Z,21.98
2023-02-20T05:35:24.895Z,23.05
2023-02-20T05:40:26.628Z,19.30
2023-02-20T05:45:28.491Z,29.83
2023-02-20T05:50:30.282Z,21.58
2023-02-20T05:55:32.202Z,22.80
2023-02-20T06:00:33.990Z,24.30
2023-02-20T06:05:36.102Z,22.92
2023-02-20T06:10:37.947Z,19.63
2023-02-20T06:15:39.790Z,21.15
2023-02-20T06:20:41.550Z,20.60
2023-02-20T06:25:43.416Z,18.10
2023-02-20T06:30:45.255Z,21.65
2023-02-20T06:35:47.080Z,16.85
2023-02-20T06:40:48.979Z,24.20
2023-02-20T06:45:50.736Z,20.77
2023-02-20T06:50:55.291Z,13.45
2023-02-20T06:55:57.111Z,20.45
2023-02-20T07:01:00.015Z,22.35
2023-02-20T07:06:01.826Z,18.40
2023-02-20T07:11:03.812Z,16.30
2023-02-20T07:16:06.240Z,12.02
2023-02-20T07:21:08.544Z,22.95
2023-02-20T07:26:19.095Z,10.73
2023-02-20T07:31:21.043Z,15.23
2023-02-20T07:36:22.978Z,12.40
2023-02-20T07:41:26.792Z,17.40
2023-02-20T07:46:28.768Z,14.25
2023-02-20T07:51:30.827Z,12.93
2023-02-20T07:56:32.690Z,14.27
2023-02-20T08:01:34.596Z,18.60
2023-02-20T08:06:36.433Z,15.40
2023-02-20T08:11:38.537Z,13.98
2023-02-20T08:16:40.400Z,16.08
2023-02-20T08:21:42.289Z,21.50
2023-02-20T08:26:45.945Z,14.75
2023-02-20T08:31:47.944Z,19.13
2023-02-20T08:36:49.787Z,22.20
2023-02-20T08:41:51.861Z,13.55
2023-02-20T08:46:53.909Z,16.40
2023-02-20T08:51:56.889Z,16.23
2023-02-20T08:56:58.672Z,13.98
2023-02-20T09:02:00.440Z,25.27
2023-02-20T09:07:02.264Z,22.10
2023-02-20T09:12:04.395Z,18.20
2023-02-20T09:17:06.734Z,25.20
2023-02-20T09:22:08.520Z,29.35
2023-02-20T09:27:10.300Z,19.02
2023-02-20T09:32:15.380Z,19.75
2023-02-20T09:37:17.229Z,18.02
2023-02-20T09:42:51.116Z,17.92
2023-02-20T09:47:58.996Z,17.98
2023-02-20T09:53:15.339Z,12.93
2023-02-20T09:58:43.166Z,18.42
2023-02-20T10:03:55.908Z,16.38
2023-02-20T10:08:58.446Z,15.82
2023-02-20T10:14:21.725Z,21.25
2023-02-20T10:20:02.476Z,21.65
2023-02-20T10:25:22.539Z,15.02
2023-02-20T10:30:35.498Z,16.30
2023-02-20T10:35:41.784Z,15.45
2023-02-20T10:40:51.790Z,15.05
2023-02-20T10:46:01.742Z,15.57
2023-02-20T10:51:06.435Z,19.13
2023-02-20T10:56:28.342Z,14.00
2023-02-20T11:01:31.213Z,19.27
2023-02-20T11:06:38.340Z,20.92
2023-02-20T11:11:45.077Z,20.60
2023-02-20T11:17:08.865Z,20.45
2023-02-20T11:22:11.456Z,18.17
2023-02-20T11:27:20.927Z,14.30
2023-02-20T11:32:25.861Z,28.38
2023-02-20T11:37:27.678Z,19.45
2023-02-20T11:42:34.755Z,16.33
2023-02-20T11:47:38.443Z,16.38
2023-02-20T11:52:55.828Z,17.48
2023-02-20T11:57:58.168Z,25.83
2023-02-20T12:03:09.302Z,20.73
2023-02-20T12:08:34.071Z,14.40
2023-02-20T12:13:40.037Z,21.92
2023-02-20T12:18:47.897Z,21.27
2023-02-20T12:23:52.648Z,15.98
2023-02-20T12:28:54.378Z,14.75
2023-02-20T12:34:11.829Z,19.25
2023-02-20T12:39:25.632Z,17.17
2023-02-20T12:44:48.692Z,13.80
2023-02-20T12:49:53.361Z,21.63
2023-02-20T12:55:14.245Z,14.27
2023-02-20T13:05:32.816Z,15.60
2023-02-20T13:10:40.228Z,12.00
2023-02-20T13:16:04.260Z,14.25
2023-02-20T13:21:15.008Z,13.85
2023-02-20T13:26:35.623Z,13.18
2023-02-20T13:31:38.828Z,9.05
2023-02-20T13:36:45.908Z,15.10
2023-02-20T13:41:58.607Z,14.68
2023-02-20T13:47:00.576Z,22.10
2023-02-20T13:52:02.347Z,19.67
2023-02-20T13:57:16.939Z,13.38
2023-02-20T14:02:24.709Z,16.40
2023-02-20T14:07:29.555Z,12.95
2023-02-20T14:12:32.790Z,15.15
2023-02-20T14:17:40.687Z,12.75
2023-02-20T14:22:42.485Z,14.02
2023-02-20T14:27:45.267Z,12.98
2023-02-20T14:32:52.466Z,14.45
2023-02-20T14:38:02.774Z,11.32
2023-02-20T14:43:17.281Z,7.43
2023-02-20T14:48:25.557Z,11.93
2023-02-20T14:53:27.419Z,12.93
2023-02-20T14:58:36.168Z,14.45
2023-02-20T15:03:38.046Z,11.90
2023-02-20T15:08:39.932Z,11.13
2023-02-20T15:13:44.685Z,11.70
2023-02-20T15:18:50.130Z,15.43
2023-02-20T15:23:52.270Z,17.33
2023-02-20T15:29:19.080Z,11.18
2023-02-20T15:34:27.074Z,9.05
2023-02-20T15:39:29.584Z,13.45
2023-02-20T15:44:31.334Z,11.43
2023-02-20T15:49:33.349Z,13.35
2023-02-20T15:54:35.517Z,16.17
2023-02-20T15:59:37.309Z,12.10
2023-02-20T16:04:39.110Z,14.75
2023-02-20T16:09:41.324Z,9.48
2023-02-20T16:14:43.383Z,14.43
2023-02-20T16:19:45.294Z,11.73
2023-02-20T16:24:47.688Z,14.00
2023-02-20T16:29:50.471Z,16.67
2023-02-20T16:34:53.602Z,21.33
2023-02-20T16:39:55.609Z,15.55
2023-02-20T16:44:58.846Z,13.48
2023-02-20T16:50:07.249Z,13.55
2023-02-20T16:55:42.064Z,15.80
2023-02-20T17:00:56.731Z,12.02
2023-02-20T17:05:59.999Z,14.65
2023-02-20T17:11:02.161Z,14.65
2023-02-20T17:16:04.120Z,19.40
2023-02-20T17:21:08.385Z,15.82
2023-02-20T17:26:11.400Z,19.95
2023-02-20T17:31:15.128Z,15.20
2023-02-20T17:36:17.412Z,18.25
2023-02-20T17:41:19.256Z,20.83
2023-02-20T17:46:21.341Z,17.77
2023-02-20T17:51:23.427Z,18.77
2023-02-20T17:56:25.343Z,18.00
2023-02-20T18:01:27.677Z,19.55
2023-02-20T18:06:29.566Z,20.52
2023-02-20T18:11:31.568Z,21.63
2023-02-20T18:16:33.487Z,18.83
2023-02-20T18:21:38.523Z,23.17
2023-02-20T18:26:41.020Z,20.58
2023-02-20T18:31:42.952Z,21.75
2023-02-20T18:36:45.184Z,24.15
2023-02-20T18:41:53.232Z,22.52
2023-02-20T18:46:55.085Z,20.63
2023-02-20T18:51:56.873Z,20.77
2023-02-20T18:57:00.942Z,25.05
2023-02-20T19:02:06.052Z,25.30
2023-02-20T19:07:08.225Z,19.67
2023-02-20T19:12:11.860Z,26.10
2023-02-20T19:17:13.961Z,19.60
2023-02-20T19:22:16.295Z,23.90
2023-02-20T19:27:18.153Z,24.45
2023-02-20T19:32:20.410Z,30.23
2023-02-20T19:37:22.828Z,25.23
2023-02-20T19:42:26.698Z,26.80
2023-02-20T19:47:30.110Z,21.95
2023-02-20T19:52:31.915Z,27.70
2023-02-20T19:57:33.828Z,27.75
2023-02-20T20:02:35.820Z,29.10
2023-02-20T20:07:37.802Z,27.02
2023-02-20T20:12:48.456Z,29.75
2023-02-20T20:17:54.079Z,18.40
2023-02-20T20:22:58.200Z,26.63
2023-02-20T20:28:02.229Z,31.35
2023-02-20T20:33:04.407Z,37.35
2023-02-20T20:38:07.861Z,29.50
2023-02-20T20:43:10.758Z,32.20
2023-02-20T20:48:13.065Z,31.88
2023-02-20T20:53:16.172Z,34.53
2023-02-20T20:58:18.073Z,36.25
2023-02-20T21:03:19.905Z,29.88
2023-02-20T21:08:21.752Z,30.42
2023-02-20T21:13:23.751Z,30.33
2023-02-20T21:18:25.503Z,34.42
2023-02-20T21:23:27.329Z,35.53
2023-02-20T21:28:29.103Z,31.88
2023-02-20T21:33:31.256Z,38.10
2023-02-20T21:38:36.804Z,26.92
2023-02-20T21:43:57.142Z,31.90
2023-02-20T21:48:58.926Z,29.25
2023-02-20T21:54:00.679Z,28.33
2023-02-20T21:59:04.320Z,34.08
2023-02-20T22:04:10.250Z,35.05
2023-02-20T22:09:33.911Z,28.42
2023-02-20T22:14:54.715Z,30.70
2023-02-20T22:25:36.354Z,26.45
2023-02-20T22:30:57.050Z,33.28
2023-02-20T22:41:39.274Z,36.50
2023-02-20T22:47:00.116Z,43.97
2023-02-20T22:52:20.449Z,39.78
2023-02-20T22:57:41.151Z,39.70
2023-02-20T23:03:01.776Z,40.13
2023-02-20T23:08:22.302Z,28.60
2023-02-20T23:13:42.861Z,33.60
2023-02-20T23:19:03.086Z,32.10
2023-02-20T23:24:23.685Z,36.75
2023-02-20T23:29:44.393Z,25.23
2023-02-20T23:35:04.891Z,36.90
2023-02-20T23:40:35.931Z,31.60
2023-02-20T23:45:56.992Z,37.55
2023-02-20T23:51:17.891Z,40.20
2023-02-20T23:56:38.616Z,41.47
