createdAt,value
2018-04-10T00:00:58.652Z,998.5
2018-04-10T00:02:01.313Z,998.6
2018-04-10T00:03:03.693Z,998.5
2018-04-10T00:04:06.091Z,998.5
2018-04-10T00:05:08.465Z,998.5
2018-04-10T00:06:10.866Z,998.5
2018-04-10T00:07:13.252Z,998.5
2018-04-10T00:08:15.910Z,998.5
2018-04-10T00:09:18.299Z,998.6
2018-04-10T00:10:20.672Z,998.5
2018-04-10T00:11:23.062Z,998.5
2018-04-10T00:12:25.461Z,998.5
2018-04-10T00:13:28.107Z,998.5
2018-04-10T00:14:30.778Z,998.5
2018-04-10T00:15:33.178Z,998.4
2018-04-10T00:16:35.856Z,998.4
2018-04-10T00:17:38.245Z,998.4
2018-04-10T00:18:41.015Z,998.4
2018-04-10T00:19:43.412Z,998.4
2018-04-10T00:20:45.783Z,998.4
2018-04-10T00:21:48.170Z,998.4
2018-04-10T00:22:50.951Z,998.4
2018-04-10T00:23:53.630Z,998.4
2018-04-10T00:24:56.300Z,998.3
2018-04-10T00:25:59.076Z,998.4
2018-04-10T00:27:01.457Z,998.4
2018-04-10T00:28:04.153Z,998.4
2018-04-10T00:29:06.542Z,998.5
2018-04-10T00:30:08.926Z,998.5
2018-04-10T00:31:11.309Z,998.4
2018-04-10T00:32:13.984Z,998.4
2018-04-10T00:33:16.756Z,998.4
2018-04-10T00:34:19.144Z,998.5
2018-04-10T00:35:21.524Z,998.4
2018-04-10T00:36:24.182Z,998.4
2018-04-10T00:37:26.574Z,998.4
2018-04-10T00:38:28.961Z,998.4
2018-04-10T00:39:31.336Z,998.4
2018-04-10T00:40:33.727Z,998.4
2018-04-10T00:41:36.396Z,998.4
2018-04-10T00:42:38.780Z,998.3
2018-04-10T00:43:41.451Z,998.4
2018-04-10T00:44:43.834Z,998.4
2018-04-10T00:45:46.218Z,998.4
2018-04-10T00:46:48.622Z,998.4
2018-04-10T00:47:50.998Z,998.4
2018-04-10T00:48:53.386Z,998.3
2018-04-10T00:49:55.772Z,998.3
2018-04-10T00:50:58.152Z,998.4
2018-04-10T00:52:00.819Z,998.4
2018-04-10T00:53:03.211Z,998.3
2018-04-10T00:54:05.587Z,998.4
2018-04-10T00:55:07.981Z,998.3
2018-04-10T00:56:10.369Z,998.3
2018-04-10T00:57:13.145Z,998.3
2018-04-10T00:58:15.525Z,998.3
2018-04-10T00:59:18.190Z,998.4
2018-04-10T01:00:20.566Z,998.3
2018-04-10T01:01:23.252Z,998.3
2018-04-10T01:02:25.637Z,998.3
2018-04-10T01:03:28.013Z,998.3
2018-04-10T01:04:30.693Z,998.3
2018-04-10T01:05:33.068Z,998.4
2018-04-10T01:06:35.456Z,998.3
2018-04-10T01:07:37.839Z,998.3
2018-04-10T01:08:40.221Z,998.3
2018-04-10T01:09:42.610Z,998.3
2018-04-10T01:10:45.006Z,998.3
2018-04-10T01:11:47.383Z,998.3
2018-04-10T01:12:49.782Z,998.3
2018-04-10T01:13:52.171Z,998.2
2018-04-10T01:14:54.557Z,998.2
2018-04-10T01:15:56.945Z,998.3
2018-04-10T01:16:59.327Z,998.2
2018-04-10T01:18:01.718Z,998.2
2018-04-10T01:19:04.494Z,998.3
2018-04-10T01:20:06.877Z,998.2
2018-04-10T01:21:09.268Z,998.2
2018-04-10T01:22:11.658Z,998.2
2018-04-10T01:23:14.333Z,998.2
2018-04-10T01:24:16.721Z,998.2
2018-04-10T01:25:19.095Z,998.2
2018-04-10T01:26:21.491Z,998.2
2018-04-10T01:27:24.152Z,998.2
2018-04-10T01:28:26.533Z,998.2
2018-04-10T01:29:28.913Z,998.2
2018-04-10T01:30:31.293Z,998.2
2018-04-10T01:31:33.683Z,998.2
2018-04-10T01:32:36.074Z,998.2
2018-04-10T01:33:38.456Z,998.2
2018-04-10T01:34:40.837Z,998.2
2018-04-10T01:35:43.228Z,998.2
2018-04-10T01:36:45.896Z,998.2
2018-04-10T01:37:48.663Z,998.3
2018-04-10T01:38:51.064Z,998.3
2018-04-10T01:39:53.743Z,998.2
2018-04-10T01:40:56.138Z,998.2
2018-04-10T01:41:58.797Z,998.2
2018-04-10T01:43:01.177Z,998.2
2018-04-10T01:44:03.609Z,998.2
2018-04-10T01:45:06.274Z,998.2
2018-04-10T01:46:08.652Z,998.2
2018-04-10T01:47:11.042Z,998.3
2018-04-10T01:48:13.433Z,998.2
2018-04-10T01:49:15.818Z,998.3
2018-04-10T01:50:18.204Z,998.3
2018-04-10T01:51:20.878Z,998.3
2018-04-10T01:52:23.267Z,998.3
2018-04-10T01:53:25.644Z,998.3
2018-04-10T01:54:28.034Z,998.3
2018-04-10T01:55:30.699Z,998.3
2018-04-10T01:56:33.079Z,998.3
2018-04-10T01:57:35.471Z,998.3
2018-04-10T01:58:38.408Z,998.3
2018-04-10T01:59:40.801Z,998.3
2018-04-10T02:00:43.203Z,998.3
2018-04-10T02:01:45.590Z,998.3
2018-04-10T02:02:47.973Z,998.3
2018-04-10T02:03:50.366Z,998.3
2018-04-10T02:04:52.748Z,998.3
2018-04-10T02:05:55.134Z,998.3
2018-04-10T02:06:57.517Z,998.4
2018-04-10T02:08:00.282Z,998.3
2018-04-10T02:09:02.669Z,998.4
2018-04-10T02:14:07.233Z,998.4
2018-04-10T02:15:09.626Z,998.4
2018-04-10T02:16:12.314Z,998.4
2018-04-10T02:17:14.696Z,998.4
2018-04-10T02:18:17.374Z,998.4
2018-04-10T02:19:19.759Z,998.4
2018-04-10T02:20:22.148Z,998.4
2018-04-10T02:21:24.846Z,998.4
2018-04-10T02:22:27.523Z,998.4
2018-04-10T02:23:30.188Z,998.4
2018-04-10T02:24:32.574Z,998.4
2018-04-10T02:25:35.240Z,998.4
2018-04-10T02:26:37.904Z,998.4
2018-04-10T02:27:40.282Z,998.3
2018-04-10T02:28:42.689Z,998.3
2018-04-10T02:29:45.058Z,998.3
2018-04-10T02:30:47.451Z,998.4
2018-04-10T02:31:50.221Z,998.3
2018-04-10T02:32:53.171Z,998.3
2018-04-10T02:33:55.847Z,998.4
2018-04-10T02:34:58.614Z,998.3
2018-04-10T02:36:01.147Z,998.4
2018-04-10T02:37:03.545Z,998.4
2018-04-10T02:38:05.932Z,998.4
2018-04-10T02:39:08.301Z,998.4
2018-04-10T02:40:10.969Z,998.4
2018-04-10T02:41:13.354Z,998.4
2018-04-10T02:42:15.733Z,998.4
2018-04-10T02:43:18.401Z,998.4
2018-04-10T02:44:20.784Z,998.4
2018-04-10T02:45:23.168Z,998.4
2018-04-10T02:46:25.839Z,998.4
2018-04-10T02:47:28.503Z,998.3
2018-04-10T02:48:31.165Z,998.4
2018-04-10T02:49:33.933Z,998.4
2018-04-10T02:50:36.316Z,998.4
2018-04-10T02:51:38.704Z,998.4
2018-04-10T02:52:41.091Z,998.4
2018-04-10T02:53:43.482Z,998.4
2018-04-10T02:54:46.540Z,998.4
2018-04-10T02:55:48.928Z,998.4
2018-04-10T02:56:51.320Z,998.4
2018-04-10T02:57:53.701Z,998.4
2018-04-10T02:58:56.087Z,998.4
2018-04-10T02:59:58.462Z,998.4
2018-04-10T03:01:00.846Z,998.4
2018-04-10T03:02:03.605Z,998.3
2018-04-10T03:03:05.996Z,998.4
2018-04-10T03:04:08.382Z,998.3
2018-04-10T03:05:10.766Z,998.3
2018-04-10T03:06:13.438Z,998.3
2018-04-10T03:07:16.105Z,998.3
2018-04-10T03:08:18.495Z,998.3
2018-04-10T03:09:21.162Z,998.3
2018-04-10T03:10:23.820Z,998.2
2018-04-10T03:11:26.590Z,998.3
2018-04-10T03:12:29.266Z,998.3
2018-04-10T03:13:31.639Z,998.3
2018-04-10T03:14:34.301Z,998.3
2018-04-10T03:15:36.685Z,998.3
2018-04-10T03:16:39.345Z,998.3
2018-04-10T03:17:41.730Z,998.3
2018-04-10T03:18:44.118Z,998.3
2018-04-10T03:19:46.482Z,998.3
2018-04-10T03:20:48.903Z,998.3
2018-04-10T03:21:51.724Z,998.3
2018-04-10T03:22:54.116Z,998.3
2018-04-10T03:23:56.501Z,998.3
2018-04-10T03:24:58.889Z,998.3
2018-04-10T03:26:01.281Z,998.3
2018-04-10T03:27:03.648Z,998.2
2018-04-10T03:28:06.031Z,998.3
2018-04-10T03:29:08.975Z,998.3
2018-04-10T03:30:11.362Z,998.3
2018-04-10T03:31:13.744Z,998.2
2018-04-10T03:32:16.129Z,998.2
2018-04-10T03:33:18.510Z,998.3
2018-04-10T03:34:20.908Z,998.2
2018-04-10T03:35:23.575Z,998.3
2018-04-10T03:36:25.949Z,998.3
2018-04-10T03:37:28.346Z,998.3
2018-04-10T03:38:31.022Z,998.3
2018-04-10T03:39:33.403Z,998.3
2018-04-10T03:40:35.787Z,998.3
2018-04-10T03:41:38.446Z,998.4
2018-04-10T03:42:40.833Z,998.4
2018-04-10T03:43:43.214Z,998.4
2018-04-10T03:44:45.587Z,998.4
2018-04-10T03:45:47.987Z,998.4
2018-04-10T03:46:50.375Z,998.4
2018-04-10T03:47:53.070Z,998.4
2018-04-10T03:48:55.422Z,998.4
2018-04-10T03:49:58.091Z,998.4
2018-04-10T03:51:00.459Z,998.4
2018-04-10T03:52:02.840Z,998.4
2018-04-10T03:53:05.526Z,998.4
2018-04-10T03:54:07.912Z,998.4
2018-04-10T03:55:10.579Z,998.4
2018-04-10T03:56:12.969Z,998.4
2018-04-10T03:57:15.623Z,998.4
2018-04-10T03:58:18.018Z,998.4
2018-04-10T03:59:20.403Z,998.4
2018-04-10T04:00:22.777Z,998.4
2018-04-10T04:01:25.163Z,998.4
2018-04-10T04:02:27.542Z,998.4
2018-04-10T04:03:29.926Z,998.5
2018-04-10T04:04:32.305Z,998.5
2018-04-10T04:05:34.683Z,998.5
2018-04-10T04:06:37.073Z,998.4
2018-04-10T04:07:39.461Z,998.4
2018-04-10T04:08:41.851Z,998.4
2018-04-10T04:09:44.226Z,998.4
2018-04-10T04:10:46.607Z,998.5
2018-04-10T04:11:48.993Z,998.4
2018-04-10T04:12:51.380Z,998.4
2018-04-10T04:13:53.759Z,998.4
2018-04-10T04:14:56.142Z,998.4
2018-04-10T04:15:58.525Z,998.4
2018-04-10T04:17:01.219Z,998.4
2018-04-10T04:18:03.884Z,998.5
2018-04-10T04:19:06.290Z,998.5
2018-04-10T04:20:08.656Z,998.5
2018-04-10T04:21:11.041Z,998.4
2018-04-10T04:22:13.408Z,998.5
2018-04-10T04:23:15.791Z,998.5
2018-04-10T04:24:18.560Z,998.5
2018-04-10T04:25:20.948Z,998.5
2018-04-10T04:26:23.318Z,998.5
2018-04-10T04:27:25.704Z,998.5
2018-04-10T04:28:28.088Z,998.5
2018-04-10T04:29:30.476Z,998.5
2018-04-10T04:30:33.143Z,998.4
2018-04-10T04:31:35.522Z,998.4
2018-04-10T04:32:37.899Z,998.5
2018-04-10T04:33:40.294Z,998.4
2018-04-10T04:34:42.673Z,998.4
2018-04-10T04:35:45.072Z,998.5
2018-04-10T04:36:47.448Z,998.5
2018-04-10T04:37:49.823Z,998.5
2018-04-10T04:38:52.206Z,998.5
2018-04-10T04:39:54.584Z,998.5
2018-04-10T04:40:56.957Z,998.5
2018-04-10T04:41:59.374Z,998.5
2018-04-10T04:43:01.710Z,998.5
2018-04-10T04:44:04.100Z,998.5
2018-04-10T04:45:06.493Z,998.5
2018-04-10T04:46:08.871Z,998.5
2018-04-10T04:47:11.258Z,998.5
2018-04-10T04:48:14.308Z,998.5
2018-04-10T04:49:16.689Z,998.5
2018-04-10T04:50:19.351Z,998.5
2018-04-10T04:51:21.731Z,998.5
2018-04-10T04:52:24.386Z,998.5
2018-04-10T04:53:27.098Z,998.5
2018-04-10T04:54:29.442Z,998.5
2018-04-10T04:55:32.105Z,998.5
2018-04-10T04:56:34.780Z,998.5
2018-04-10T04:57:37.161Z,998.5
2018-04-10T04:58:39.545Z,998.5
2018-04-10T04:59:42.220Z,998.5
2018-04-10T05:00:44.594Z,998.5
2018-04-10T05:01:46.986Z,998.5
2018-04-10T05:02:49.369Z,998.5
2018-04-10T05:03:51.750Z,998.5
2018-04-10T05:04:54.461Z,998.5
2018-04-10T05:05:56.852Z,998.5
2018-04-10T05:06:59.507Z,998.5
2018-04-10T05:08:02.267Z,998.5
2018-04-10T05:09:04.672Z,998.5
2018-04-10T05:10:07.055Z,998.5
2018-04-10T05:11:09.436Z,998.5
2018-04-10T05:12:11.815Z,998.6
2018-04-10T05:13:14.205Z,998.6
2018-04-10T05:14:16.594Z,998.6
2018-04-10T05:15:19.256Z,998.6
2018-04-10T05:16:21.628Z,998.6
2018-04-10T05:17:24.004Z,998.6
2018-04-10T05:18:26.393Z,998.6
2018-04-10T05:19:28.770Z,998.6
2018-04-10T05:20:31.147Z,998.6
2018-04-10T05:21:33.532Z,998.6
2018-04-10T05:22:36.200Z,998.6
2018-04-10T05:23:38.568Z,998.6
2018-04-10T05:24:40.956Z,998.6
2018-04-10T05:25:43.342Z,998.6
2018-04-10T05:26:45.732Z,998.6
2018-04-10T05:27:48.112Z,998.6
2018-04-10T05:28:50.496Z,998.6
2018-04-10T05:29:52.872Z,998.6
2018-04-10T05:30:55.269Z,998.6
2018-04-10T05:31:57.655Z,998.7
2018-04-10T05:33:00.590Z,998.7
2018-04-10T05:34:02.985Z,998.7
2018-04-10T05:35:05.364Z,998.7
2018-04-10T05:36:07.956Z,998.7
2018-04-10T05:37:10.617Z,998.8
2018-04-10T05:38:13.284Z,998.7
2018-04-10T05:39:15.672Z,998.7
2018-04-10T05:40:18.063Z,998.7
2018-04-10T05:41:20.435Z,998.7
2018-04-10T05:42:22.825Z,998.8
2018-04-10T05:43:25.203Z,998.8
2018-04-10T05:44:27.587Z,998.8
2018-04-10T05:45:29.975Z,998.7
2018-04-10T05:46:32.355Z,998.8
2018-04-10T05:47:35.019Z,998.8
2018-04-10T05:48:37.682Z,998.8
2018-04-10T05:49:40.074Z,998.8
2018-04-10T05:50:42.842Z,998.8
2018-04-10T05:51:45.224Z,998.8
2018-04-10T05:52:47.609Z,998.8
2018-04-10T05:53:49.998Z,998.8
2018-04-10T05:54:52.373Z,998.8
2018-04-10T05:55:55.357Z,998.8
2018-04-10T05:56:57.721Z,998.8
2018-04-10T05:58:00.489Z,998.8
2018-04-10T05:59:02.874Z,998.8
2018-04-10T06:00:05.563Z,998.8
2018-04-10T06:01:08.330Z,998.8
2018-04-10T06:02:10.726Z,998.8
2018-04-10T06:03:13.119Z,998.8
2018-04-10T06:04:15.805Z,998.8
2018-04-10T06:05:18.190Z,998.8
2018-04-10T06:06:20.555Z,998.8
2018-04-10T06:07:22.951Z,998.8
2018-04-10T06:08:25.333Z,998.8
2018-04-10T06:09:27.717Z,998.8
2018-04-10T06:10:30.103Z,998.8
2018-04-10T06:11:32.767Z,998.8
2018-04-10T06:12:35.143Z,998.8
2018-04-10T06:13:37.530Z,998.8
2018-04-10T06:14:39.901Z,998.8
2018-04-10T06:15:42.288Z,998.9
2018-04-10T06:16:45.062Z,998.9
2018-04-10T06:17:47.836Z,998.8
2018-04-10T06:18:50.226Z,998.9
2018-04-10T06:19:52.994Z,998.9
2018-04-10T06:20:55.694Z,999
2018-04-10T06:21:58.083Z,999
2018-04-10T06:23:00.463Z,999
2018-04-10T06:24:03.145Z,999
2018-04-10T06:25:05.530Z,999
2018-04-10T06:26:07.913Z,999
2018-04-10T06:27:10.298Z,999
2018-04-10T06:28:12.674Z,999
2018-04-10T06:29:15.054Z,999
2018-04-10T06:30:17.453Z,999
2018-04-10T06:31:20.419Z,999
2018-04-10T06:32:22.808Z,999
2018-04-10T06:33:25.585Z,999
2018-04-10T06:34:27.998Z,999.1
2018-04-10T06:35:30.667Z,999.1
2018-04-10T06:36:33.362Z,999.1
2018-04-10T06:37:35.750Z,999.1
2018-04-10T06:38:38.143Z,999.1
2018-04-10T06:39:40.526Z,999.1
2018-04-10T06:40:42.904Z,999.1
2018-04-10T06:41:45.295Z,999.1
2018-04-10T06:42:48.242Z,999.1
2018-04-10T06:43:50.630Z,999.2
2018-04-10T06:44:53.023Z,999.2
2018-04-10T06:45:55.405Z,999.1
2018-04-10T06:46:58.077Z,999.1
2018-04-10T06:48:00.457Z,999.1
2018-04-10T06:49:02.858Z,999.1
2018-04-10T06:50:05.523Z,999.2
2018-04-10T06:51:07.909Z,999.1
2018-04-10T06:52:10.294Z,999.1
2018-04-10T06:53:12.675Z,999.1
2018-04-10T06:54:15.336Z,999.1
2018-04-10T06:55:17.736Z,999.2
2018-04-10T06:56:20.109Z,999.2
2018-04-10T06:57:22.496Z,999.2
2018-04-10T06:58:24.894Z,999.2
2018-04-10T06:59:27.276Z,999.2
2018-04-10T07:00:29.667Z,999.2
2018-04-10T07:01:32.056Z,999.2
2018-04-10T07:02:34.430Z,999.2
2018-04-10T07:03:36.835Z,999.2
2018-04-10T07:04:39.222Z,999.2
2018-04-10T07:05:41.891Z,999.3
2018-04-10T07:06:44.280Z,999.2
2018-04-10T07:07:46.657Z,999.2
2018-04-10T07:08:49.325Z,999.2
2018-04-10T07:09:52.010Z,999.2
2018-04-10T07:10:54.389Z,999.2
2018-04-10T07:11:56.769Z,999.2
2018-04-10T07:12:59.451Z,999.2
2018-04-10T07:14:01.838Z,999.2
2018-04-10T07:15:04.225Z,999.2
2018-04-10T07:16:06.618Z,999.2
2018-04-10T07:17:09.012Z,999.2
2018-04-10T07:18:12.001Z,999.2
2018-04-10T07:19:14.926Z,999.2
2018-04-10T07:20:17.339Z,999.2
2018-04-10T07:21:19.934Z,999.2
2018-04-10T07:22:22.604Z,999.2
2018-04-10T07:23:25.011Z,999.2
2018-04-10T07:24:28.095Z,999.2
2018-04-10T07:25:30.777Z,999.1
2018-04-10T07:26:33.165Z,999.2
2018-04-10T07:27:35.851Z,999.2
2018-04-10T07:28:38.313Z,999.2
2018-04-10T07:29:40.929Z,999.2
2018-04-10T07:30:43.363Z,999.2
2018-04-10T07:31:45.747Z,999.2
2018-04-10T07:32:48.266Z,999.2
2018-04-10T07:33:50.834Z,999.2
2018-04-10T07:34:53.741Z,999.2
2018-04-10T07:35:56.455Z,999.2
2018-04-10T07:36:58.848Z,999.2
2018-04-10T07:38:01.303Z,999.2
2018-04-10T07:39:04.112Z,999.2
2018-04-10T07:40:06.501Z,999.2
2018-04-10T07:41:08.884Z,999.2
2018-04-10T07:42:11.270Z,999.2
2018-04-10T07:43:13.661Z,999.2
2018-04-10T07:44:16.064Z,999.2
2018-04-10T07:45:18.451Z,999.2
2018-04-10T07:46:20.849Z,999.2
2018-04-10T07:47:23.236Z,999.1
2018-04-10T07:48:25.625Z,999.1
2018-04-10T07:49:28.021Z,999.2
2018-04-10T07:50:30.796Z,999.2
2018-04-10T07:51:33.190Z,999.2
2018-04-10T07:52:35.592Z,999.2
2018-04-10T07:53:37.976Z,999.2
2018-04-10T07:54:40.654Z,999.2
2018-04-10T07:55:43.045Z,999.3
2018-04-10T07:56:45.428Z,999.3
2018-04-10T07:57:47.814Z,999.2
2018-04-10T07:58:50.201Z,999.2
2018-04-10T07:59:52.593Z,999.2
2018-04-10T08:00:54.982Z,999.2
2018-04-10T08:01:57.650Z,999.3
2018-04-10T08:03:00.043Z,999.3
2018-04-10T08:04:02.719Z,999.2
2018-04-10T08:05:05.391Z,999.2
2018-04-10T08:06:07.775Z,999.3
2018-04-10T08:07:10.163Z,999.3
2018-04-10T08:08:12.551Z,999.3
2018-04-10T08:09:14.940Z,999.3
2018-04-10T08:10:17.339Z,999.3
2018-04-10T08:11:19.727Z,999.3
2018-04-10T08:12:22.124Z,999.3
2018-04-10T08:13:24.513Z,999.3
2018-04-10T08:14:26.903Z,999.2
2018-04-10T08:15:29.294Z,999.2
2018-04-10T08:16:31.679Z,999.2
2018-04-10T08:17:34.065Z,999.2
2018-04-10T08:18:36.462Z,999.3
2018-04-10T08:19:39.126Z,999.2
2018-04-10T08:20:41.524Z,999.2
2018-04-10T08:21:43.910Z,999.2
2018-04-10T08:22:46.302Z,999.2
2018-04-10T08:23:48.991Z,999.3
2018-04-10T08:24:51.669Z,999.3
2018-04-10T08:25:54.059Z,999.3
2018-04-10T08:26:56.445Z,999.3
2018-04-10T08:27:58.825Z,999.3
2018-04-10T08:29:01.232Z,999.3
2018-04-10T08:30:03.621Z,999.3
2018-04-10T08:31:06.291Z,999.2
2018-04-10T08:32:08.673Z,999.2
2018-04-10T08:33:11.064Z,999.2
2018-04-10T08:34:13.461Z,999.2
2018-04-10T08:35:16.141Z,999.3
2018-04-10T08:36:18.802Z,999.3
2018-04-10T08:37:21.201Z,999.3
2018-04-10T08:38:23.586Z,999.3
2018-04-10T08:39:25.997Z,999.3
2018-04-10T08:40:28.389Z,999.3
2018-04-10T08:41:31.163Z,999.3
2018-04-10T08:42:33.550Z,999.4
2018-04-10T08:43:35.958Z,999.3
2018-04-10T08:44:38.346Z,999.3
2018-04-10T08:45:40.733Z,999.3
2018-04-10T08:46:43.416Z,999.3
2018-04-10T08:47:45.814Z,999.2
2018-04-10T08:48:48.589Z,999.2
2018-04-10T08:49:51.323Z,999.2
2018-04-10T08:50:54.290Z,999.2
2018-04-10T08:51:56.960Z,999.2
2018-04-10T08:52:59.360Z,999.2
2018-04-10T08:54:01.745Z,999.2
2018-04-10T08:55:04.144Z,999.3
2018-04-10T08:56:06.540Z,999.3
2018-04-10T08:57:08.935Z,999.3
2018-04-10T08:58:11.340Z,999.3
2018-04-10T08:59:13.734Z,999.2
2018-04-10T09:00:16.133Z,999.3
2018-04-10T09:01:18.530Z,999.3
2018-04-10T09:02:21.207Z,999.3
2018-04-10T09:03:23.599Z,999.4
2018-04-10T09:04:26.000Z,999.3
2018-04-10T09:05:28.394Z,999.3
2018-04-10T09:06:30.797Z,999.3
2018-04-10T09:07:33.201Z,999.3
2018-04-10T09:08:35.877Z,999.3
2018-04-10T09:09:38.283Z,999.4
2018-04-10T09:10:40.677Z,999.3
2018-04-10T09:11:43.078Z,999.4
2018-04-10T09:12:45.473Z,999.4
2018-04-10T09:13:47.868Z,999.4
2018-04-10T09:14:50.657Z,999.3
2018-04-10T09:15:53.060Z,999.3
2018-04-10T09:16:55.468Z,999.2
2018-04-10T09:17:57.871Z,999.2
2018-04-10T09:19:00.252Z,999.2
2018-04-10T09:20:02.655Z,999.2
2018-04-10T09:21:05.049Z,999.2
2018-04-10T09:22:07.833Z,999.2
2018-04-10T09:23:10.901Z,999.2
2018-04-10T09:24:13.679Z,999.2
2018-04-10T09:25:16.080Z,999.2
2018-04-10T09:26:18.495Z,999.2
2018-04-10T09:27:21.172Z,999.2
2018-04-10T09:28:24.239Z,999.3
2018-04-10T09:29:26.642Z,999.3
2018-04-10T09:30:29.043Z,999.2
2018-04-10T09:31:31.449Z,999.2
2018-04-10T09:32:33.850Z,999.3
2018-04-10T09:33:36.524Z,999.3
2018-04-10T09:34:38.937Z,999.3
2018-04-10T09:35:41.627Z,999.3
2018-04-10T09:36:44.041Z,999.3
2018-04-10T09:37:46.442Z,999.2
2018-04-10T09:38:48.835Z,999.2
2018-04-10T09:39:51.230Z,999.2
2018-04-10T09:40:53.645Z,999.2
2018-04-10T09:41:56.041Z,999.3
2018-04-10T09:42:58.438Z,999.3
2018-04-10T09:44:01.419Z,999.3
2018-04-10T09:45:04.101Z,999.3
2018-04-10T09:46:06.505Z,999.3
2018-04-10T09:47:09.180Z,999.3
2018-04-10T09:48:11.577Z,999.3
2018-04-10T09:49:13.978Z,999.3
2018-04-10T09:50:16.760Z,999.3
2018-04-10T09:51:19.125Z,999.3
2018-04-10T09:52:21.844Z,999.2
2018-04-10T09:53:24.625Z,999.3
2018-04-10T09:54:27.316Z,999.3
2018-04-10T09:55:29.716Z,999.3
2018-04-10T09:56:32.509Z,999.3
2018-04-10T09:57:34.913Z,999.3
2018-04-10T09:58:37.314Z,999.3
2018-04-10T09:59:39.704Z,999.3
2018-04-10T10:00:42.111Z,999.4
2018-04-10T10:01:44.515Z,999.3
2018-04-10T10:02:47.305Z,999.3
2018-04-10T10:03:49.721Z,999.3
2018-04-10T10:04:52.115Z,999.3
2018-04-10T10:05:54.517Z,999.3
2018-04-10T10:06:57.316Z,999.4
2018-04-10T10:07:59.709Z,999.3
2018-04-10T10:09:02.111Z,999.3
2018-04-10T10:10:04.796Z,999.3
2018-04-10T10:11:07.201Z,999.3
2018-04-10T10:12:09.889Z,999.4
2018-04-10T10:13:12.299Z,999.4
2018-04-10T10:14:14.964Z,999.3
2018-04-10T10:15:17.370Z,999.3
2018-04-10T10:16:20.060Z,999.3
2018-04-10T10:17:22.470Z,999.4
2018-04-10T10:18:24.861Z,999.3
2018-04-10T10:19:27.269Z,999.4
2018-04-10T10:20:30.052Z,999.3
2018-04-10T10:21:32.738Z,999.3
2018-04-10T10:22:35.530Z,999.3
2018-04-10T10:23:38.213Z,999.3
2018-04-10T10:24:40.603Z,999.4
2018-04-10T10:25:43.015Z,999.4
2018-04-10T10:26:45.691Z,999.5
2018-04-10T10:27:48.088Z,999.5
2018-04-10T10:28:50.776Z,999.4
2018-04-10T10:29:53.172Z,999.4
2018-04-10T10:30:56.135Z,999.5
2018-04-10T10:31:58.548Z,999.4
2018-04-10T10:33:00.997Z,999.4
2018-04-10T10:34:03.654Z,999.4
2018-04-10T10:35:06.441Z,999.4
2018-04-10T10:36:08.832Z,999.4
2018-04-10T10:37:11.228Z,999.4
2018-04-10T10:38:13.632Z,999.4
2018-04-10T10:39:16.020Z,999.4
2018-04-10T10:40:18.433Z,999.5
2018-04-10T10:41:21.222Z,999.5
2018-04-10T10:42:23.622Z,999.5
2018-04-10T10:43:26.024Z,999.5
2018-04-10T10:44:28.420Z,999.5
2018-04-10T10:45:30.824Z,999.4
2018-04-10T10:46:33.221Z,999.4
2018-04-10T10:47:35.609Z,999.5
2018-04-10T10:48:38.281Z,999.5
2018-04-10T10:49:40.983Z,999.5
2018-04-10T10:50:43.391Z,999.4
2018-04-10T10:51:45.793Z,999.5
2018-04-10T10:52:48.194Z,999.5
2018-04-10T10:53:50.597Z,999.5
2018-04-10T10:54:53.303Z,999.5
2018-04-10T10:55:55.706Z,999.5
2018-04-10T10:56:58.370Z,999.5
2018-04-10T10:58:01.334Z,999.6
2018-04-10T10:59:04.326Z,999.5
2018-04-10T11:00:06.723Z,999.5
2018-04-10T11:01:09.406Z,999.5
2018-04-10T11:02:11.808Z,999.5
2018-04-10T11:03:14.893Z,999.5
2018-04-10T11:04:17.288Z,999.5
2018-04-10T11:05:19.686Z,999.5
2018-04-10T11:06:22.083Z,999.5
2018-04-10T11:07:24.799Z,999.5
2018-04-10T11:08:27.473Z,999.5
2018-04-10T11:09:29.871Z,999.5
2018-04-10T11:10:32.271Z,999.5
2018-04-10T11:11:34.666Z,999.6
2018-04-10T11:12:37.067Z,999.5
2018-04-10T11:13:39.461Z,999.5
2018-04-10T11:14:41.861Z,999.4
2018-04-10T11:15:44.257Z,999.5
2018-04-10T11:16:46.937Z,999.6
2018-04-10T11:17:49.337Z,999.5
2018-04-10T11:18:51.740Z,999.5
2018-04-10T11:19:54.804Z,999.5
2018-04-10T11:20:57.213Z,999.5
2018-04-10T11:21:59.600Z,999.5
2018-04-10T11:23:02.013Z,999.5
2018-04-10T11:24:04.744Z,999.5
2018-04-10T11:25:07.692Z,999.5
2018-04-10T11:26:10.751Z,999.5
2018-04-10T11:27:13.801Z,999.4
2018-04-10T11:28:16.202Z,999.6
2018-04-10T11:29:18.889Z,999.5
2018-04-10T11:30:21.284Z,999.5
2018-04-10T11:31:23.681Z,999.5
2018-04-10T11:32:26.098Z,999.6
2018-04-10T11:33:28.499Z,999.5
2018-04-10T11:34:30.939Z,999.5
2018-04-10T11:35:33.339Z,999.5
2018-04-10T11:36:35.737Z,999.5
2018-04-10T11:37:38.433Z,999.6
2018-04-10T11:38:41.119Z,999.6
2018-04-10T11:39:43.590Z,999.6
2018-04-10T11:40:45.993Z,999.6
2018-04-10T11:41:49.534Z,999.6
2018-04-10T11:42:51.936Z,999.6
2018-04-10T11:43:54.407Z,999.7
2018-04-10T11:44:56.970Z,999.8
2018-04-10T11:46:01.191Z,999.8
2018-04-10T11:47:04.361Z,999.8
2018-04-10T11:48:07.038Z,999.8
2018-04-10T11:49:10.058Z,999.7
2018-04-10T11:50:12.545Z,999.8
2018-04-10T11:51:15.046Z,999.8
2018-04-10T11:52:19.362Z,999.8
2018-04-10T11:53:22.867Z,999.8
2018-04-10T11:54:25.431Z,999.8
2018-04-10T11:55:28.013Z,999.8
2018-04-10T11:56:31.175Z,999.8
2018-04-10T11:57:33.632Z,999.9
2018-04-10T11:58:36.096Z,999.9
2018-04-10T11:59:38.929Z,999.9
2018-04-10T12:00:41.325Z,1000
2018-04-10T12:01:44.171Z,999.9
2018-04-10T12:02:46.653Z,1000
2018-04-10T12:03:49.661Z,1000
2018-04-10T12:04:52.948Z,1000.1
2018-04-10T12:05:55.432Z,1000
2018-04-10T12:06:57.973Z,1000.1
2018-04-10T12:08:00.566Z,1000
2018-04-10T12:09:03.730Z,1000.1
2018-04-10T12:10:06.488Z,1000
2018-04-10T12:11:09.547Z,1000
2018-04-10T12:12:12.278Z,1000.1
2018-04-10T12:13:15.438Z,1000
2018-04-10T12:14:17.918Z,1000
2018-04-10T12:15:20.810Z,1000
2018-04-10T12:16:24.018Z,1000.1
2018-04-10T12:17:26.489Z,1000.1
2018-04-10T12:18:29.016Z,1000.2
2018-04-10T12:19:31.673Z,1000.2
2018-04-10T12:20:34.084Z,1000.1
2018-04-10T12:21:36.482Z,1000.2
2018-04-10T12:22:38.890Z,1000.2
2018-04-10T12:23:41.292Z,1000.2
2018-04-10T12:24:43.745Z,1000.3
2018-04-10T12:25:46.575Z,1000.2
2018-04-10T12:26:49.739Z,1000.2
2018-04-10T12:27:52.447Z,1000.2
2018-04-10T12:28:55.421Z,1000.2
2018-04-10T12:29:58.318Z,1000.3
2018-04-10T12:31:01.135Z,1000.2
2018-04-10T12:32:03.560Z,1000.2
2018-04-10T12:33:07.191Z,1000.3
2018-04-10T12:34:10.383Z,1000.2
2018-04-10T12:35:14.043Z,1000.3
2018-04-10T12:36:17.352Z,1000.3
2018-04-10T12:37:20.384Z,1000.3
2018-04-10T12:38:23.445Z,1000.3
2018-04-10T12:39:26.915Z,1000.3
2018-04-10T12:40:29.529Z,1000.2
2018-04-10T12:41:31.946Z,1000.3
2018-04-10T12:42:34.684Z,1000.2
2018-04-10T12:43:37.987Z,1000.3
2018-04-10T12:44:40.524Z,1000.3
2018-04-10T12:45:42.926Z,1000.3
2018-04-10T12:46:46.097Z,1000.2
2018-04-10T12:47:48.517Z,1000.2
2018-04-10T12:48:51.810Z,1000.2
2018-04-10T12:49:54.577Z,1000.2
2018-04-10T12:50:57.362Z,1000.1
2018-04-10T12:52:00.512Z,1000.2
2018-04-10T12:53:03.197Z,1000.2
2018-04-10T12:54:05.859Z,1000.2
2018-04-10T12:55:08.273Z,1000.2
2018-04-10T12:56:10.704Z,1000.2
2018-04-10T12:57:13.109Z,1000.2
2018-04-10T12:58:15.730Z,1000.1
2018-04-10T12:59:18.955Z,1000.2
2018-04-10T13:00:21.976Z,1000.3
2018-04-10T13:01:25.619Z,1000.2
2018-04-10T13:02:29.293Z,1000.1
2018-04-10T13:03:31.995Z,1000.2
2018-04-10T13:04:34.558Z,1000.2
2018-04-10T13:05:38.243Z,1000.1
2018-04-10T13:06:42.667Z,1000.1
2018-04-10T13:07:45.374Z,1000.1
2018-04-10T13:08:48.238Z,1000.1
2018-04-10T13:09:51.108Z,1000.1
2018-04-10T13:10:53.651Z,1000.1
2018-04-10T13:11:56.600Z,1000.2
2018-04-10T13:12:59.662Z,1000.2
2018-04-10T13:14:04.254Z,1000.2
2018-04-10T13:15:08.063Z,1000.3
2018-04-10T13:16:10.504Z,1000.3
2018-04-10T13:17:13.179Z,1000.2
2018-04-10T13:18:16.091Z,1000.3
2018-04-10T13:19:18.905Z,1000.3
2018-04-10T13:20:21.302Z,1000.3
2018-04-10T13:21:28.483Z,1000.3
2018-04-10T13:22:30.951Z,1000.2
2018-04-10T13:23:33.479Z,1000.3
2018-04-10T13:24:35.936Z,1000.3
2018-04-10T13:25:38.465Z,1000.2
2018-04-10T13:26:41.674Z,1000.4
2018-04-10T13:27:44.112Z,1000.4
2018-04-10T13:28:46.553Z,1000.3