createdAt,value
2023-05-13T00:09:41.896Z,11.80
2023-05-13T00:14:45.270Z,11.90
2023-05-13T00:19:47.842Z,12.00
2023-05-13T00:24:51.685Z,11.90
2023-05-13T00:29:54.135Z,11.80
2023-05-13T00:34:56.594Z,11.60
2023-05-13T00:40:00.439Z,11.60
2023-05-13T00:45:03.084Z,11.60
2023-05-13T00:50:07.651Z,11.60
2023-05-13T00:55:14.582Z,11.60
2023-05-13T01:00:17.872Z,11.60
2023-05-13T01:05:46.558Z,11.60
2023-05-13T01:10:57.001Z,11.60
2023-05-13T01:16:09.367Z,11.50
2023-05-13T01:21:12.613Z,11.50
2023-05-13T01:26:16.580Z,11.40
2023-05-13T01:31:21.457Z,11.50
2023-05-13T01:36:24.893Z,11.50
2023-05-13T01:41:28.861Z,11.40
2023-05-13T01:46:31.574Z,11.40
2023-05-13T01:51:37.386Z,11.30
2023-05-13T01:56:43.392Z,11.10
2023-05-13T02:01:46.105Z,11.00
2023-05-13T02:06:48.698Z,10.90
2023-05-13T02:11:53.237Z,10.90
2023-05-13T02:16:56.941Z,10.90
2023-05-13T02:21:59.568Z,10.90
2023-05-13T02:27:03.871Z,11.00
2023-05-13T02:32:07.425Z,10.90
2023-05-13T02:37:09.919Z,10.60
2023-05-13T02:42:22.521Z,10.50
2023-05-13T02:47:25.118Z,10.40
2023-05-13T02:52:31.383Z,10.50
2023-05-13T02:57:35.752Z,10.60
2023-05-13T03:02:38.619Z,10.60
2023-05-13T03:07:41.204Z,10.60
2023-05-13T03:12:45.231Z,10.60
2023-05-13T03:17:47.833Z,10.60
2023-05-13T03:22:50.422Z,10.70
2023-05-13T03:27:55.056Z,10.70
2023-05-13T03:33:00.781Z,10.60
2023-05-13T03:38:03.763Z,10.60
2023-05-13T03:43:09.310Z,10.70
2023-05-13T03:48:13.450Z,10.70
2023-05-13T03:53:17.568Z,10.70
2023-05-13T03:58:22.730Z,10.80
2023-05-13T04:03:25.631Z,10.80
2023-05-13T04:08:28.131Z,10.90
2023-05-13T04:13:34.674Z,10.50
2023-05-13T04:18:37.134Z,10.70
2023-05-13T04:23:42.656Z,11.00
2023-05-13T04:28:46.449Z,11.30
2023-05-13T04:33:52.212Z,11.40
2023-05-13T04:38:54.896Z,11.40
2023-05-13T04:44:00.117Z,11.40
2023-05-13T04:49:02.654Z,11.50
2023-05-13T04:54:05.562Z,11.60
2023-05-13T04:59:11.298Z,11.70
2023-05-13T05:04:14.265Z,11.60
2023-05-13T05:09:20.705Z,11.40
2023-05-13T05:14:27.442Z,11.70
2023-05-13T05:19:30.728Z,11.80
2023-05-13T05:24:34.303Z,12.20
2023-05-13T05:29:38.240Z,12.70
2023-05-13T05:34:40.745Z,13.20
2023-05-13T05:39:44.868Z,13.70
2023-05-13T05:44:51.676Z,14.30
2023-05-13T05:49:54.360Z,14.40
2023-05-13T05:54:56.864Z,14.50
2023-05-13T06:00:00.845Z,14.40
2023-05-13T06:05:04.489Z,14.20
2023-05-13T06:10:08.838Z,14.60
2023-05-13T06:15:13.274Z,15.10
2023-05-13T06:20:16.520Z,14.90
2023-05-13T06:25:22.143Z,14.70
2023-05-13T06:30:28.667Z,15.00
2023-05-13T06:35:31.510Z,15.50
2023-05-13T06:40:36.376Z,15.80
2023-05-13T06:45:40.719Z,15.80
2023-05-13T06:50:43.383Z,16.20
2023-05-13T06:55:46.190Z,16.10
2023-05-13T07:00:50.169Z,16.40
2023-05-13T07:05:53.051Z,16.10
2023-05-13T07:10:55.547Z,16.40
2023-05-13T07:16:02.323Z,16.70
2023-05-13T07:21:05.185Z,16.70
2023-05-13T07:26:07.737Z,17.00
2023-05-13T07:31:11.604Z,17.40
2023-05-13T07:36:14.202Z,17.30
2023-05-13T07:41:16.801Z,17.60
2023-05-13T07:46:21.077Z,17.80
2023-05-13T07:51:23.535Z,18.00
2023-05-13T07:56:25.982Z,17.90
2023-05-13T08:01:29.938Z,18.10
2023-05-13T08:06:32.776Z,18.40
2023-05-13T08:11:36.219Z,18.50
2023-05-13T08:16:40.091Z,18.20
2023-05-13T08:21:46.784Z,18.50
2023-05-13T08:26:49.253Z,18.80
2023-05-13T08:31:53.309Z,19.00
2023-05-13T08:36:55.733Z,19.20
2023-05-13T08:41:59.087Z,19.30
2023-05-13T08:47:16.293Z,19.40
2023-05-13T08:52:20.760Z,19.60
2023-05-13T08:57:23.408Z,19.60
2023-05-13T09:02:27.402Z,19.80
2023-05-13T09:07:31.101Z,19.90
2023-05-13T09:12:48.129Z,20.00
2023-05-13T09:17:55.030Z,20.20
2023-05-13T09:23:00.588Z,20.20
2023-05-13T09:28:05.874Z,20.30
2023-05-13T09:33:12.204Z,20.40
2023-05-13T09:38:16.881Z,20.40
2023-05-13T09:43:21.295Z,20.30
2023-05-13T09:48:28.509Z,20.10
2023-05-13T09:53:32.490Z,20.20
2023-05-13T09:58:35.329Z,20.70
2023-05-13T10:03:39.653Z,21.20
2023-05-13T10:08:44.157Z,21.60
2023-05-13T10:13:52.747Z,21.70
2023-05-13T10:18:57.439Z,21.60
2023-05-13T10:24:00.378Z,21.40
2023-05-13T10:29:03.508Z,21.30
2023-05-13T10:34:07.451Z,21.20
2023-05-13T10:39:55.780Z,21.10
2023-05-13T10:44:58.909Z,21.30
2023-05-13T10:50:06.713Z,21.30
2023-05-13T10:55:17.494Z,21.50
2023-05-13T11:00:30.236Z,21.50
2023-05-13T11:05:34.149Z,21.60
2023-05-13T11:10:36.597Z,21.90
2023-05-13T11:15:46.227Z,22.00
2023-05-13T11:21:05.068Z,22.00
2023-05-13T11:26:13.088Z,21.80
2023-05-13T11:31:17.079Z,21.50
2023-05-13T11:36:21.431Z,21.60
2023-05-13T11:41:24.961Z,21.80
2023-05-13T11:46:27.567Z,21.80
2023-05-13T11:51:34.311Z,21.80
2023-05-13T11:56:36.845Z,21.80
2023-05-13T12:01:39.502Z,22.10
2023-05-13T12:06:46.706Z,22.10
2023-05-13T12:11:50.109Z,22.20
2023-05-13T12:16:56.391Z,22.00
2023-05-13T12:22:05.438Z,22.10
2023-05-13T12:27:10.714Z,22.10
2023-05-13T12:32:17.219Z,21.90
2023-05-13T12:37:25.437Z,21.80
2023-05-13T12:42:28.352Z,21.80
2023-05-13T12:47:30.974Z,21.60
2023-05-13T12:52:35.055Z,21.70
2023-05-13T12:57:41.753Z,21.80
2023-05-13T13:02:47.381Z,21.60
2023-05-13T13:07:51.787Z,21.50
2023-05-13T13:12:54.479Z,21.50
2023-05-13T13:17:56.874Z,21.50
2023-05-13T13:23:01.161Z,21.70
2023-05-13T13:28:06.262Z,21.70
2023-05-13T13:33:10.179Z,21.70
2023-05-13T13:38:16.316Z,21.60
2023-05-13T13:43:18.701Z,21.50
2023-05-13T13:48:21.937Z,21.40
2023-05-13T13:53:26.141Z,21.00
2023-05-13T13:58:31.341Z,20.90
2023-05-13T14:03:36.690Z,20.90
2023-05-13T14:08:43.442Z,21.10
2023-05-13T14:13:46.026Z,21.30
2023-05-13T14:18:48.606Z,21.50
2023-05-13T14:23:52.705Z,21.60
2023-05-13T14:28:58.275Z,21.60
2023-05-13T14:34:00.825Z,21.60
2023-05-13T14:39:04.859Z,21.70
2023-05-13T14:44:07.346Z,21.80
2023-05-13T14:49:09.854Z,21.90
2023-05-13T14:54:14.068Z,21.80
2023-05-13T14:59:19.718Z,22.10
2023-05-13T15:04:22.458Z,22.40
2023-05-13T15:09:26.425Z,22.50
2023-05-13T15:14:28.919Z,22.20
2023-05-13T15:19:31.618Z,21.40
2023-05-13T15:24:35.465Z,21.00
2023-05-13T15:29:38.007Z,20.90
2023-05-13T15:34:40.488Z,20.80
2023-05-13T15:39:45.067Z,20.90
2023-05-13T15:44:47.472Z,20.80
2023-05-13T15:49:50.118Z,20.90
2023-05-13T15:54:54.087Z,20.90
2023-05-13T15:59:56.698Z,20.90
2023-05-13T16:04:59.130Z,20.90
2023-05-13T16:10:03.725Z,20.90
2023-05-13T16:15:07.574Z,20.90
2023-05-13T16:20:11.851Z,20.80
2023-05-13T16:25:15.958Z,20.70
2023-05-13T16:30:21.461Z,20.60
2023-05-13T16:35:24.389Z,20.40
2023-05-13T16:40:28.650Z,20.50
2023-05-13T16:45:31.219Z,20.50
2023-05-13T16:50:33.608Z,20.70
2023-05-13T16:55:37.512Z,20.80
2023-05-13T17:00:39.975Z,20.80
2023-05-13T17:05:42.551Z,20.80
2023-05-13T17:10:46.776Z,20.90
2023-05-13T17:15:49.266Z,21.00
2023-05-13T17:20:51.758Z,21.20
2023-05-13T17:25:55.641Z,21.50
2023-05-13T17:31:01.759Z,21.60
2023-05-13T17:36:05.666Z,21.10
2023-05-13T17:41:09.800Z,20.80
2023-05-13T17:46:12.341Z,20.40
2023-05-13T17:51:15.016Z,20.30
2023-05-13T17:56:18.905Z,20.10
2023-05-13T18:01:21.384Z,19.60
2023-05-13T18:06:26.612Z,19.50
2023-05-13T18:11:30.675Z,19.30
2023-05-13T18:16:33.373Z,19.10
2023-05-13T18:21:35.906Z,18.60
2023-05-13T18:26:39.740Z,18.70
2023-05-13T18:31:42.346Z,18.60
2023-05-13T18:36:44.993Z,18.60
2023-05-13T18:41:49.005Z,18.40
2023-05-13T18:46:51.610Z,18.00
2023-05-13T18:51:54.107Z,18.00
2023-05-13T18:56:58.519Z,18.00
2023-05-13T19:02:01.225Z,17.90
2023-05-13T19:07:03.976Z,17.80
2023-05-13T19:12:08.316Z,17.60
2023-05-13T19:17:13.964Z,17.60
2023-05-13T19:22:16.391Z,17.50
2023-05-13T19:27:23.775Z,17.40
2023-05-13T19:32:26.564Z,17.30
2023-05-13T19:37:29.079Z,17.20
2023-05-13T19:42:33.258Z,17.10
2023-05-13T19:47:35.769Z,17.00
2023-05-13T19:52:39.141Z,16.90
2023-05-13T19:57:43.483Z,16.80
2023-05-13T20:02:45.900Z,16.70
2023-05-13T20:07:53.649Z,16.60
2023-05-13T20:12:57.574Z,16.40
2023-05-13T20:18:00.242Z,16.40
2023-05-13T20:23:02.739Z,16.20
2023-05-13T20:28:06.625Z,16.20
2023-05-13T20:33:09.262Z,16.10
2023-05-13T20:38:11.802Z,16.10
2023-05-13T20:43:18.411Z,16.00
2023-05-13T20:48:20.805Z,16.00
2023-05-13T20:53:23.204Z,15.80
2023-05-13T20:58:27.514Z,15.30
2023-05-13T21:03:30.143Z,15.20
2023-05-13T21:08:32.569Z,15.20
2023-05-13T21:13:38.344Z,15.10
2023-05-13T21:18:40.875Z,15.10
2023-05-13T21:23:43.707Z,15.00
2023-05-13T21:28:47.724Z,14.80
2023-05-13T21:33:50.525Z,14.60
2023-05-13T21:38:53.125Z,14.50
2023-05-13T21:43:57.050Z,14.40
2023-05-13T21:49:00.001Z,14.40
2023-05-13T21:54:02.487Z,14.50
2023-05-13T21:59:06.390Z,14.50
2023-05-13T22:04:09.199Z,14.60
2023-05-13T22:09:11.742Z,14.60
2023-05-13T22:14:15.650Z,14.30
2023-05-13T22:19:18.195Z,14.40
2023-05-13T22:24:23.802Z,14.50
2023-05-13T22:29:27.811Z,14.40
2023-05-13T22:34:30.280Z,14.40
2023-05-13T22:39:32.799Z,14.40
2023-05-13T22:44:37.197Z,14.40
2023-05-13T22:49:42.680Z,14.40
2023-05-13T22:54:47.883Z,14.30
2023-05-13T22:59:51.816Z,14.30
2023-05-13T23:04:54.432Z,14.20
2023-05-13T23:09:57.115Z,14.00
2023-05-13T23:15:01.078Z,14.00
2023-05-13T23:20:08.913Z,14.00
2023-05-13T23:25:11.736Z,14.00
2023-05-13T23:30:17.449Z,13.90
2023-05-13T23:35:20.452Z,13.80
2023-05-13T23:40:23.268Z,13.70
2023-05-13T23:45:27.443Z,13.60
2023-05-13T23:50:30.029Z,13.50
2023-05-13T23:55:32.686Z,13.30
