createdAt,value
2019-06-10T00:00:50.807Z,96767.55
2019-06-10T00:03:20.672Z,96757.72
2019-06-10T00:05:51.612Z,96753.87
2019-06-10T00:08:20.862Z,96751.95
2019-06-10T00:10:51.146Z,96758.83
2019-06-10T00:13:20.907Z,96778.15
2019-06-10T00:15:51.356Z,96791.25
2019-06-10T00:18:35.371Z,96798.56
2019-06-10T00:20:51.301Z,96728.44
2019-06-10T00:23:21.295Z,96787.80
2019-06-10T00:25:51.536Z,96788.28
2019-06-10T00:28:21.554Z,96790.15
2019-06-10T00:30:51.573Z,96792.31
2019-06-10T00:33:21.659Z,96804.06
2019-06-10T00:35:51.494Z,96808.02
2019-06-10T00:38:21.438Z,96789.20
2019-06-10T00:40:51.378Z,96772.31
2019-06-10T00:43:21.392Z,96758.92
2019-06-10T00:45:51.323Z,96735.06
2019-06-10T00:48:26.171Z,96734.98
2019-06-10T00:50:51.784Z,96761.48
2019-06-10T00:53:21.197Z,96775.95
2019-06-10T00:55:51.481Z,96785.05
2019-06-10T00:58:21.676Z,96770.99
2019-06-10T01:00:51.627Z,96769.02
2019-06-10T01:03:20.949Z,96771.43
2019-06-10T01:05:50.916Z,96758.11
2019-06-10T01:08:21.495Z,96754.47
2019-06-10T01:10:51.963Z,96744.55
2019-06-10T01:13:20.798Z,96754.66
2019-06-10T01:15:51.119Z,96745.54
2019-06-10T01:18:34.563Z,96741.02
2019-06-10T01:20:51.714Z,96739.33
2019-06-10T01:23:21.889Z,96724.53
2019-06-10T01:25:51.092Z,96728.02
2019-06-10T01:28:21.812Z,96706.78
2019-06-10T01:30:51.549Z,96696.02
2019-06-10T01:33:21.225Z,96693.17
2019-06-10T01:35:51.458Z,96698.30
2019-06-10T01:38:21.166Z,96684.52
2019-06-10T01:40:50.914Z,96687.48
2019-06-10T01:43:21.396Z,96683.81
2019-06-10T01:45:51.062Z,96685.50
2019-06-10T01:48:20.977Z,96693.35
2019-06-10T01:50:51.217Z,96710.53
2019-06-10T01:53:21.399Z,96717.78
2019-06-10T01:55:51.818Z,96703.88
2019-06-10T01:58:23.337Z,96719.31
2019-06-10T02:01:06.251Z,96725.45
2019-06-10T02:03:34.539Z,96738.80
2019-06-10T02:06:02.934Z,96748.45
2019-06-10T02:08:31.761Z,96745.54
2019-06-10T02:11:01.214Z,96712.42
2019-06-10T02:13:32.675Z,96714.80
2019-06-10T02:16:01.321Z,96714.11
2019-06-10T02:18:31.937Z,96706.92
2019-06-10T02:21:00.888Z,96716.09
2019-06-10T02:23:31.444Z,96715.33
2019-06-10T02:26:01.537Z,96707.69
2019-06-10T02:28:31.836Z,96693.44
2019-06-10T02:31:03.079Z,96697.41
2019-06-10T02:33:35.734Z,96678.13
2019-06-10T02:36:03.397Z,96667.05
2019-06-10T02:38:37.793Z,96675.55
2019-06-10T02:41:03.910Z,96686.67
2019-06-10T02:43:33.307Z,96695.92
2019-06-10T02:46:03.890Z,96696.16
2019-06-10T02:48:31.566Z,96710.00
2019-06-10T02:51:05.581Z,96707.83
2019-06-10T02:53:36.010Z,96725.08
2019-06-10T02:56:05.278Z,96722.44
2019-06-10T02:58:38.807Z,96725.16
2019-06-10T03:01:04.526Z,96717.70
2019-06-10T03:03:42.678Z,96724.81
2019-06-10T03:06:06.585Z,96714.00
2019-06-10T03:08:36.075Z,96726.53
2019-06-10T03:11:03.981Z,96714.98
2019-06-10T03:13:33.129Z,96692.36
2019-06-10T03:16:08.887Z,96687.73
2019-06-10T03:18:37.372Z,96682.84
2019-06-10T03:21:05.594Z,96663.38
2019-06-10T03:23:33.917Z,96651.22
2019-06-10T03:26:04.241Z,96644.32
2019-06-10T03:28:32.394Z,96648.77
2019-06-10T03:31:04.914Z,96665.47
2019-06-10T03:33:40.386Z,96676.05
2019-06-10T03:36:03.130Z,96678.47
2019-06-10T03:38:32.552Z,96676.94
2019-06-10T03:41:03.348Z,96673.25
2019-06-10T03:43:32.925Z,96658.58
2019-06-10T03:46:03.179Z,96637.97
2019-06-10T03:48:32.910Z,96630.11
2019-06-10T03:51:03.337Z,96625.70
2019-06-10T03:53:33.615Z,96626.53
2019-06-10T03:56:02.340Z,96629.59
2019-06-10T03:58:32.783Z,96638.91
2019-06-10T04:01:03.121Z,96632.70
2019-06-10T04:03:33.549Z,96637.38
2019-06-10T04:06:02.352Z,96631.38
2019-06-10T04:08:32.858Z,96629.03
2019-06-10T04:11:03.039Z,96644.95
2019-06-10T04:13:33.479Z,96630.88
2019-06-10T04:16:02.371Z,96625.91
2019-06-10T04:18:32.713Z,96623.20
2019-06-10T04:21:02.301Z,96632.52
2019-06-10T04:23:33.211Z,96636.88
2019-06-10T04:26:02.361Z,96621.82
2019-06-10T04:28:33.473Z,96612.52
2019-06-10T04:31:02.637Z,96609.05
2019-06-10T04:33:32.879Z,96607.94
2019-06-10T04:36:02.979Z,96597.70
2019-06-10T04:38:32.706Z,96608.65
2019-06-10T04:41:03.311Z,96623.11
2019-06-10T04:43:32.623Z,96609.05
2019-06-10T04:46:02.435Z,96600.47
2019-06-10T04:48:32.589Z,96601.80
2019-06-10T04:51:02.790Z,96603.12
2019-06-10T04:53:32.960Z,96619.75
2019-06-10T04:56:03.012Z,96615.66
2019-06-10T04:58:33.435Z,96616.59
2019-06-10T05:01:03.082Z,96613.54
2019-06-10T05:03:32.837Z,96620.07
2019-06-10T05:06:03.381Z,96623.68
2019-06-10T05:08:33.607Z,96620.20
2019-06-10T05:11:03.587Z,96620.72
2019-06-10T05:13:33.585Z,96633.09
2019-06-10T05:16:03.694Z,96639.72
2019-06-10T05:18:33.190Z,96636.70
2019-06-10T05:21:02.771Z,96648.34
2019-06-10T05:23:32.908Z,96643.05
2019-06-10T05:26:02.685Z,96651.83
2019-06-10T05:28:33.861Z,96659.21
2019-06-10T05:31:02.873Z,96670.19
2019-06-10T05:33:33.410Z,96670.00
2019-06-10T05:36:02.506Z,96668.10
2019-06-10T05:38:34.913Z,96672.84
2019-06-10T05:41:02.955Z,96670.01
2019-06-10T05:43:34.396Z,96671.25
2019-06-10T05:46:02.881Z,96667.08
2019-06-10T05:48:33.636Z,96667.06
2019-06-10T05:51:06.234Z,96670.75
2019-06-10T05:53:33.564Z,96680.20
2019-06-10T05:56:02.219Z,96677.19
2019-06-10T05:58:34.076Z,96684.28
2019-06-10T06:01:02.797Z,96679.86
2019-06-10T06:03:33.439Z,96664.69
2019-06-10T06:06:03.068Z,96655.89
2019-06-10T06:08:33.358Z,96673.00
2019-06-10T06:11:02.965Z,96684.75
2019-06-10T06:13:34.119Z,96687.59
2019-06-10T06:16:03.191Z,96698.25
2019-06-10T06:18:34.618Z,96693.31
2019-06-10T06:21:20.118Z,96692.75
2019-06-10T06:23:33.371Z,96693.07
2019-06-10T06:26:03.618Z,96699.00
2019-06-10T06:28:34.301Z,96703.33
2019-06-10T06:31:03.324Z,96708.01
2019-06-10T06:33:34.689Z,96709.59
2019-06-10T06:36:03.472Z,96700.20
2019-06-10T06:38:33.526Z,96708.22
2019-06-10T06:41:03.254Z,96710.03
2019-06-10T06:43:36.382Z,96716.02
2019-06-10T06:46:02.428Z,96712.12
2019-06-10T06:48:35.653Z,96708.84
2019-06-10T06:51:05.520Z,96719.69
2019-06-10T06:53:39.583Z,96713.98
2019-06-10T06:56:03.549Z,96719.55
2019-06-10T06:58:33.493Z,96711.67
2019-06-10T07:01:09.750Z,96708.61
2019-06-10T07:03:34.491Z,96707.95
2019-06-10T07:06:02.714Z,96707.47
2019-06-10T07:08:35.893Z,96710.80
2019-06-10T07:11:04.057Z,96701.92
2019-06-10T07:13:35.897Z,96703.01
2019-06-10T07:16:03.938Z,96692.48
2019-06-10T07:18:35.279Z,96682.52
2019-06-10T07:21:02.729Z,96696.13
2019-06-10T07:23:35.368Z,96700.25
2019-06-10T07:26:02.310Z,96709.61
2019-06-10T07:28:33.964Z,96717.26
2019-06-10T07:31:03.071Z,96717.95
2019-06-10T07:33:33.109Z,96715.22
2019-06-10T07:36:03.296Z,96704.25
2019-06-10T07:38:33.981Z,96704.25
2019-06-10T07:41:02.644Z,96699.23
2019-06-10T07:43:33.197Z,96699.23
2019-06-10T07:46:03.307Z,96720.11
2019-06-10T07:48:34.471Z,96700.09
2019-06-10T07:51:02.787Z,96690.98
2019-06-10T07:53:33.131Z,96699.56
2019-06-10T07:56:03.169Z,96701.70
2019-06-10T07:58:33.257Z,96671.16
2019-06-10T08:01:02.628Z,96696.16
2019-06-10T08:03:33.398Z,96691.02
2019-06-10T08:06:03.295Z,96680.48
2019-06-10T08:08:32.931Z,96666.89
2019-06-10T08:11:03.326Z,96665.58
2019-06-10T08:13:32.265Z,96658.41
2019-06-10T08:16:02.780Z,96661.19
2019-06-10T08:18:38.602Z,96663.63
2019-06-10T08:21:03.150Z,96662.80
2019-06-10T08:23:32.717Z,96656.73
2019-06-10T08:26:03.421Z,96657.22
2019-06-10T08:28:33.178Z,96668.86
2019-06-10T08:31:03.660Z,96672.84
2019-06-10T08:33:33.118Z,96665.15
2019-06-10T08:36:04.094Z,96673.11
2019-06-10T08:38:32.969Z,96660.48
2019-06-10T08:41:03.249Z,96657.86
2019-06-10T08:43:33.077Z,96648.55
2019-06-10T08:46:02.552Z,96641.14
2019-06-10T08:48:33.036Z,96633.16
2019-06-10T08:51:03.280Z,96628.07
2019-06-10T08:53:32.960Z,96634.42
2019-06-10T08:56:02.839Z,96637.16
2019-06-10T08:58:33.052Z,96632.09
2019-06-10T09:01:02.402Z,96631.97
2019-06-10T09:03:32.516Z,96619.81
2019-06-10T09:06:03.266Z,96613.14
2019-06-10T09:08:32.586Z,96596.60
2019-06-10T09:11:02.411Z,96562.19
2019-06-10T09:13:33.384Z,96533.45
2019-06-10T09:16:12.765Z,96526.16
2019-06-10T09:18:33.678Z,96513.33
2019-06-10T09:21:02.333Z,96496.94
2019-06-10T09:23:32.893Z,96501.16
2019-06-10T09:26:03.293Z,96473.38
2019-06-10T09:28:32.820Z,96461.56
2019-06-10T09:31:04.249Z,96464.45
2019-06-10T09:33:33.045Z,96466.02
2019-06-10T09:36:03.272Z,96467.61
2019-06-10T09:38:33.344Z,96472.44
2019-06-10T09:41:05.962Z,96464.94
2019-06-10T09:43:33.210Z,96460.59
2019-06-10T09:46:03.494Z,96452.64
2019-06-10T09:48:33.654Z,96464.91
2019-06-10T09:51:02.592Z,96475.17
2019-06-10T09:53:39.343Z,96470.59
2019-06-10T09:56:04.214Z,96469.91
2019-06-10T09:58:33.018Z,96447.32
2019-06-10T10:01:03.426Z,96522.20
2019-06-10T10:03:32.939Z,96533.91
2019-06-10T10:06:11.640Z,96537.19
2019-06-10T10:08:32.867Z,96534.34
2019-06-10T10:11:01.322Z,96541.27
2019-06-10T10:13:29.851Z,96545.42
2019-06-10T10:15:58.349Z,96547.86
2019-06-10T10:18:27.173Z,96532.91
2019-06-10T10:20:59.281Z,96522.30
2019-06-10T10:23:26.191Z,96529.66
2019-06-10T10:25:56.986Z,96528.35
2019-06-10T10:28:26.395Z,96525.18
2019-06-10T10:30:58.045Z,96518.17
2019-06-10T10:33:29.887Z,96500.28
2019-06-10T10:35:56.702Z,96501.12
2019-06-10T10:38:25.018Z,96487.95
2019-06-10T10:40:58.507Z,96489.02
2019-06-10T10:43:32.763Z,96469.91
2019-06-10T10:45:59.945Z,96457.35
2019-06-10T10:48:23.416Z,96439.55
2019-06-10T10:50:55.539Z,96435.86
2019-06-10T10:53:23.805Z,96428.88
2019-06-10T10:55:53.479Z,96414.28
2019-06-10T10:58:22.936Z,96407.28
2019-06-10T11:00:54.437Z,96422.98
2019-06-10T11:03:22.954Z,96418.02
2019-06-10T11:05:57.848Z,96411.54
2019-06-10T11:08:22.775Z,96402.05
2019-06-10T11:10:57.159Z,96407.43
2019-06-10T11:13:25.206Z,96415.50
2019-06-10T11:15:55.347Z,96429.95
2019-06-10T11:18:23.583Z,96431.02
2019-06-10T11:20:51.925Z,96438.70
2019-06-10T11:23:22.675Z,96450.96
2019-06-10T11:25:54.772Z,96383.14
2019-06-10T11:28:22.648Z,96422.17
2019-06-10T11:30:52.720Z,96407.71
2019-06-10T11:33:22.751Z,96403.16
2019-06-10T11:35:53.564Z,96395.76
2019-06-10T11:38:21.339Z,96386.33
2019-06-10T11:40:54.217Z,96379.63
2019-06-10T11:43:22.665Z,96387.17
2019-06-10T11:45:55.141Z,96404.10
2019-06-10T11:48:23.668Z,96401.58
2019-06-10T11:50:53.933Z,96413.64
2019-06-10T11:53:22.908Z,96432.43
2019-06-10T11:55:51.722Z,96449.91
2019-06-10T11:58:22.284Z,96453.55
2019-06-10T12:00:53.756Z,96458.41
2019-06-10T12:03:22.860Z,96445.60
2019-06-10T12:05:53.421Z,96437.28
2019-06-10T12:08:21.080Z,96437.31
2019-06-10T12:10:51.958Z,96441.46
2019-06-10T12:13:22.582Z,96443.42
2019-06-10T12:16:42.451Z,96452.94
2019-06-10T12:18:22.916Z,96449.41
2019-06-10T12:20:55.622Z,96440.75
2019-06-10T12:23:22.256Z,96425.05
2019-06-10T12:25:54.187Z,96419.59
2019-06-10T12:28:20.996Z,96418.56
2019-06-10T12:30:51.232Z,96416.30
2019-06-10T12:33:22.236Z,96422.89
2019-06-10T12:35:49.487Z,96416.45
2019-06-10T12:38:17.824Z,96410.94
2019-06-10T12:40:46.197Z,96415.64
2019-06-10T12:43:14.505Z,96437.01
2019-06-10T12:45:43.854Z,96442.31
2019-06-10T12:48:13.366Z,96443.30
2019-06-10T12:50:42.942Z,96443.22
2019-06-10T12:53:12.522Z,96452.11
2019-06-10T12:55:44.441Z,96454.38
2019-06-10T12:58:11.143Z,96455.36
2019-06-10T13:00:47.267Z,96451.02
2019-06-10T13:03:15.857Z,96446.98
2019-06-10T13:05:44.778Z,96440.04
2019-06-10T13:08:15.965Z,96438.86
2019-06-10T13:10:44.992Z,96429.16
2019-06-10T13:13:13.364Z,96415.78
2019-06-10T13:15:43.419Z,96398.77
2019-06-10T13:18:18.922Z,96359.72
2019-06-10T13:20:43.237Z,96348.02
2019-06-10T13:23:20.284Z,96386.37
2019-06-10T13:25:53.510Z,96422.02
2019-06-10T13:28:12.465Z,96427.13
2019-06-10T13:30:42.845Z,96424.77
2019-06-10T13:33:14.460Z,96415.98
2019-06-10T13:35:43.636Z,96411.67
2019-06-10T13:38:11.233Z,96415.50
2019-06-10T13:40:39.531Z,96405.52
2019-06-10T13:43:08.071Z,96400.30
2019-06-10T13:45:36.464Z,96413.67
2019-06-10T13:48:08.341Z,96421.25
2019-06-10T13:50:34.949Z,96432.92
2019-06-10T13:53:05.050Z,96433.69
2019-06-10T13:55:33.459Z,96412.24
2019-06-10T13:58:03.925Z,96405.23
2019-06-10T14:00:45.749Z,96401.41
2019-06-10T14:03:05.082Z,96381.42
2019-06-10T14:05:34.434Z,96389.73
2019-06-10T14:08:05.319Z,96389.73
2019-06-10T14:10:32.585Z,96416.80
2019-06-10T14:13:03.538Z,96406.84
2019-06-10T14:15:32.923Z,96411.30
2019-06-10T14:18:03.884Z,96408.38
2019-06-10T14:20:32.493Z,96413.81
2019-06-10T14:23:01.397Z,96397.83
2019-06-10T14:25:32.968Z,96416.33
2019-06-10T14:28:03.167Z,96411.77
2019-06-10T14:30:32.361Z,96409.22
2019-06-10T14:33:02.782Z,96401.49
2019-06-10T14:35:33.138Z,96386.84
2019-06-10T14:38:04.408Z,96360.07
2019-06-10T14:40:32.501Z,96347.53
2019-06-10T14:43:00.877Z,96356.03
2019-06-10T14:45:29.311Z,96324.27
2019-06-10T14:47:58.825Z,96324.27
2019-06-10T14:50:27.292Z,96338.18
2019-06-10T14:52:55.608Z,96344.59
2019-06-10T14:55:23.953Z,96339.66
2019-06-10T14:57:53.240Z,96325.05
2019-06-10T15:00:23.574Z,96310.23
2019-06-10T15:02:53.756Z,96279.05
2019-06-10T15:05:23.271Z,96285.06
2019-06-10T15:07:52.880Z,96285.06
2019-06-10T15:10:23.273Z,96273.50
2019-06-10T15:12:52.864Z,96283.52
2019-06-10T15:15:23.645Z,96292.23
2019-06-10T15:17:52.493Z,96316.90
2019-06-10T15:20:22.836Z,96327.17
2019-06-10T15:22:52.631Z,96329.31
2019-06-10T15:25:25.471Z,96329.31
2019-06-10T15:27:52.634Z,96363.16
2019-06-10T15:30:26.547Z,96363.16
2019-06-10T15:32:52.466Z,96373.70
2019-06-10T15:35:23.987Z,96347.25
2019-06-10T15:37:52.776Z,96347.25
2019-06-10T15:40:23.095Z,96371.70
2019-06-10T15:42:53.346Z,96383.08
2019-06-10T15:45:21.739Z,96380.30
2019-06-10T15:47:50.085Z,96391.44
2019-06-10T15:50:18.804Z,96390.22
2019-06-10T15:52:47.127Z,96397.61
2019-06-10T15:55:40.192Z,96406.70
2019-06-10T15:57:46.507Z,96398.84
2019-06-10T16:00:19.994Z,96404.39
2019-06-10T16:02:45.636Z,96403.55
2019-06-10T16:05:15.741Z,96403.27
2019-06-10T16:07:44.125Z,96402.83
2019-06-10T16:10:17.861Z,96391.20
2019-06-10T16:12:44.376Z,96388.17
2019-06-10T16:15:14.574Z,96384.76
2019-06-10T16:17:43.173Z,96385.25
2019-06-10T16:20:13.075Z,96374.95
2019-06-10T16:22:42.802Z,96378.07
2019-06-10T16:25:12.698Z,96372.75
2019-06-10T16:27:48.609Z,96386.33
2019-06-10T16:30:13.434Z,96391.42
2019-06-10T16:32:46.346Z,96393.84
2019-06-10T16:35:14.782Z,96396.27
2019-06-10T16:37:43.153Z,96390.95
2019-06-10T16:40:12.341Z,96381.98
2019-06-10T16:42:43.117Z,96378.48
2019-06-10T16:45:12.941Z,96374.60
2019-06-10T16:47:43.059Z,96383.08
2019-06-10T16:50:12.271Z,96379.58
2019-06-10T16:52:42.926Z,96377.90
2019-06-10T16:55:12.763Z,96385.13
2019-06-10T16:57:41.153Z,96392.77
2019-06-10T17:00:14.446Z,96390.34
2019-06-10T17:02:42.672Z,96396.87
2019-06-10T17:05:11.682Z,96398.47
2019-06-10T17:07:40.056Z,96402.10
2019-06-10T17:10:08.537Z,96409.25
2019-06-10T17:12:36.873Z,96404.38
2019-06-10T17:15:08.348Z,96394.45
2019-06-10T17:17:37.462Z,96375.98
2019-06-10T17:20:07.432Z,96368.22
2019-06-10T17:22:35.721Z,96361.06
2019-06-10T17:25:05.980Z,96347.98
2019-06-10T17:27:34.444Z,96333.12
2019-06-10T17:30:03.072Z,96332.39
2019-06-10T17:32:32.931Z,96337.13
2019-06-10T17:35:02.304Z,96328.67
2019-06-10T17:37:33.629Z,96310.88
2019-06-10T17:40:02.614Z,96311.00
2019-06-10T17:42:37.329Z,96325.02
2019-06-10T17:45:02.501Z,96340.34
2019-06-10T17:47:34.503Z,96350.98
2019-06-10T17:50:02.437Z,96354.00
2019-06-10T17:52:33.182Z,96343.75
2019-06-10T17:55:03.226Z,96340.85
2019-06-10T17:57:35.782Z,96347.95
2019-06-10T18:00:10.947Z,96350.37
2019-06-10T18:02:33.474Z,96355.06
2019-06-10T18:05:03.231Z,96354.23
2019-06-10T18:07:33.779Z,96352.41
2019-06-10T18:10:02.680Z,96353.15
2019-06-10T18:12:33.962Z,96354.23
2019-06-10T18:15:03.363Z,96365.70
2019-06-10T18:17:34.875Z,96386.00
2019-06-10T18:20:02.866Z,96393.14
2019-06-10T18:22:52.843Z,96387.05
2019-06-10T18:25:22.931Z,96379.70
2019-06-10T18:27:52.359Z,96382.47
2019-06-10T18:30:22.227Z,96371.23
2019-06-10T18:32:52.547Z,96371.23
2019-06-10T18:35:22.365Z,96366.63
2019-06-10T18:37:52.770Z,96355.11
2019-06-10T18:40:21.056Z,96353.64
2019-06-10T18:42:52.188Z,96354.69
2019-06-10T18:45:22.246Z,96358.30
2019-06-10T18:47:50.122Z,96344.31
2019-06-10T18:50:19.196Z,96343.09
2019-06-10T18:52:48.255Z,96344.14
2019-06-10T18:55:17.355Z,96342.92
2019-06-10T18:57:45.725Z,96338.83
2019-06-10T19:00:14.971Z,96341.97
2019-06-10T19:02:43.301Z,96348.83
2019-06-10T19:05:13.111Z,96353.78
2019-06-10T19:07:42.944Z,96345.92
2019-06-10T19:10:12.036Z,96326.25
2019-06-10T19:12:42.446Z,96307.55
2019-06-10T19:15:12.076Z,96322.05
2019-06-10T19:17:43.974Z,96315.48
2019-06-10T19:20:12.915Z,96321.28
2019-06-10T19:22:43.228Z,96321.63
2019-06-10T19:25:12.986Z,96318.00
2019-06-10T19:27:44.284Z,96319.09
2019-06-10T19:30:11.993Z,96330.50
2019-06-10T19:32:44.110Z,96333.99
2019-06-10T19:35:12.933Z,96332.03
2019-06-10T19:37:42.186Z,96339.70
2019-06-10T19:40:12.380Z,96340.28
2019-06-10T19:42:43.379Z,96342.79
2019-06-10T19:45:12.512Z,96359.31
2019-06-10T19:47:44.104Z,96371.00
2019-06-10T19:50:12.270Z,96363.72
2019-06-10T19:52:41.624Z,96371.59
2019-06-10T19:55:13.319Z,96370.60
2019-06-10T19:57:41.626Z,96374.88
2019-06-10T20:00:12.659Z,96369.66
2019-06-10T20:02:44.051Z,96363.18
2019-06-10T20:05:12.459Z,96350.78
2019-06-10T20:07:43.958Z,96338.41
2019-06-10T20:10:13.281Z,96334.42
2019-06-10T20:12:44.882Z,96341.52
2019-06-10T20:15:22.848Z,96346.88
2019-06-10T20:17:52.522Z,96348.59
2019-06-10T20:20:22.616Z,96351.34
2019-06-10T20:22:57.740Z,96347.26
2019-06-10T20:25:25.979Z,96337.28
2019-06-10T20:27:54.338Z,96332.86
2019-06-10T20:30:28.248Z,96343.27
2019-06-10T20:32:56.328Z,96340.97
2019-06-10T20:35:23.431Z,96350.70
2019-06-10T20:37:53.813Z,96352.01
2019-06-10T20:40:22.507Z,96356.88
2019-06-10T20:42:50.825Z,96356.31
2019-06-10T20:45:19.221Z,96376.70
2019-06-10T20:47:48.011Z,96386.04
2019-06-10T21:09:04.072Z,108587.63
2019-06-10T21:54:11.953Z,108587.63
2019-06-10T22:18:09.230Z,108587.63
2019-06-10T22:23:55.015Z,108587.63
2019-06-10T22:27:52.049Z,108587.63
2019-06-10T22:38:57.747Z,108587.63
2019-06-10T23:16:56.767Z,108587.63
2019-06-10T23:19:27.324Z,108587.63
2019-06-10T23:22:02.751Z,108587.63
2019-06-10T23:28:02.676Z,108587.63
2019-06-10T23:34:44.126Z,108587.63
2019-06-10T23:37:56.917Z,108587.63
2019-06-10T23:52:42.773Z,108717.50
2019-06-10T23:55:24.038Z,108587.63
