createdAt,value
2023-04-13T00:00:12.195Z,11.10
2023-04-13T00:00:35.745Z,11.10
2023-04-13T00:01:01.336Z,11.10
2023-04-13T00:01:24.042Z,11.10
2023-04-13T00:01:48.436Z,11.10
2023-04-13T00:02:11.290Z,11.10
2023-04-13T00:02:34.274Z,11.10
2023-04-13T00:02:57.333Z,11.10
2023-04-13T00:03:20.381Z,11.20
2023-04-13T00:03:46.258Z,11.20
2023-04-13T00:04:10.028Z,11.20
2023-04-13T00:04:33.156Z,11.20
2023-04-13T00:04:58.434Z,11.20
2023-04-13T00:05:21.189Z,11.20
2023-04-13T00:05:44.156Z,11.20
2023-04-13T00:06:11.311Z,11.20
2023-04-13T00:06:34.406Z,11.20
2023-04-13T00:06:59.100Z,11.30
2023-04-13T00:07:23.123Z,11.20
2023-04-13T00:07:45.877Z,11.20
2023-04-13T00:08:08.717Z,11.20
2023-04-13T00:08:31.858Z,11.30
2023-04-13T00:08:55.210Z,11.20
2023-04-13T00:09:19.269Z,11.20
2023-04-13T00:09:42.077Z,11.20
2023-04-13T00:10:06.925Z,11.20
2023-04-13T00:10:31.559Z,11.20
2023-04-13T00:10:55.061Z,11.20
2023-04-13T00:11:17.946Z,11.20
2023-04-13T00:11:40.676Z,11.30
2023-04-13T00:12:03.470Z,11.20
2023-04-13T00:12:26.352Z,11.20
2023-04-13T00:12:49.232Z,11.20
2023-04-13T00:13:11.992Z,11.20
2023-04-13T00:13:41.279Z,11.20
2023-04-13T00:14:04.396Z,11.20
2023-04-13T00:14:29.570Z,11.20
2023-04-13T00:14:52.359Z,11.20
2023-04-13T00:15:15.610Z,11.20
2023-04-13T00:15:42.298Z,11.20
2023-04-13T00:16:08.257Z,11.20
2023-04-13T00:16:31.895Z,11.20
2023-04-13T00:16:55.026Z,11.20
2023-04-13T00:17:17.840Z,11.20
2023-04-13T00:17:40.765Z,11.20
2023-04-13T00:18:03.623Z,11.20
2023-04-13T00:18:26.450Z,11.20
2023-04-13T00:18:50.469Z,11.20
2023-04-13T00:19:13.289Z,11.20
2023-04-13T00:19:37.039Z,11.20
2023-04-13T00:19:59.851Z,11.20
2023-04-13T00:20:22.816Z,11.20
2023-04-13T00:20:46.937Z,11.20
2023-04-13T00:21:09.686Z,11.20
2023-04-13T00:21:34.244Z,11.20
2023-04-13T00:21:57.504Z,11.20
2023-04-13T00:22:20.336Z,11.20
2023-04-13T00:22:43.326Z,11.30
2023-04-13T00:23:06.125Z,11.20
2023-04-13T00:23:28.836Z,11.20
2023-04-13T00:23:52.836Z,11.30
2023-04-13T00:24:16.206Z,11.30
2023-04-13T00:24:38.977Z,11.30
2023-04-13T00:25:01.704Z,11.30
2023-04-13T00:25:24.436Z,11.30
2023-04-13T00:25:47.224Z,11.30
2023-04-13T00:26:09.949Z,11.30
2023-04-13T00:26:32.677Z,11.30
2023-04-13T00:26:57.481Z,11.20
2023-04-13T00:27:20.836Z,11.20
2023-04-13T00:27:44.223Z,11.20
2023-04-13T00:28:07.139Z,11.20
2023-04-13T00:28:30.358Z,11.20
2023-04-13T00:28:53.375Z,11.20
2023-04-13T00:29:16.086Z,11.20
2023-04-13T00:29:38.822Z,11.20
2023-04-13T00:30:01.826Z,11.20
2023-04-13T00:30:24.827Z,11.20
2023-04-13T00:30:47.697Z,11.20
2023-04-13T00:31:12.524Z,11.30
2023-04-13T00:31:35.353Z,11.20
2023-04-13T00:31:58.054Z,11.20
2023-04-13T00:32:20.753Z,11.20
2023-04-13T00:32:44.623Z,11.20
2023-04-13T00:33:07.514Z,11.20
2023-04-13T00:33:30.498Z,11.20
2023-04-13T00:33:53.243Z,11.20
2023-04-13T00:34:16.175Z,11.20
2023-04-13T00:34:38.909Z,11.20
2023-04-13T00:35:02.281Z,11.20
2023-04-13T00:35:25.452Z,11.20
2023-04-13T00:35:48.369Z,11.20
2023-04-13T00:36:11.698Z,11.20
2023-04-13T00:36:34.453Z,11.20
2023-04-13T00:36:57.466Z,11.20
2023-04-13T00:37:20.261Z,11.20
2023-04-13T00:37:43.539Z,11.20
2023-04-13T00:38:06.348Z,11.20
2023-04-13T00:38:29.977Z,11.20
2023-04-13T00:38:54.598Z,11.20
2023-04-13T00:39:23.403Z,11.10
2023-04-13T00:39:49.313Z,11.20
2023-04-13T00:40:13.622Z,11.20
2023-04-13T00:40:38.030Z,11.20
2023-04-13T00:41:02.581Z,11.20
2023-04-13T00:41:26.272Z,11.20
2023-04-13T00:41:49.262Z,11.20
2023-04-13T00:42:12.502Z,11.20
2023-04-13T00:42:35.280Z,11.20
2023-04-13T00:42:58.246Z,11.20
2023-04-13T00:43:21.468Z,11.20
2023-04-13T00:43:45.149Z,11.20
2023-04-13T00:44:09.191Z,11.30
2023-04-13T00:44:32.500Z,11.30
2023-04-13T00:44:55.340Z,11.30
2023-04-13T00:45:18.387Z,11.20
2023-04-13T00:45:41.628Z,11.20
2023-04-13T00:46:05.390Z,11.20
2023-04-13T00:46:29.728Z,11.20
2023-04-13T00:46:54.577Z,11.20
2023-04-13T00:47:18.263Z,11.30
2023-04-13T00:47:47.005Z,11.30
2023-04-13T00:48:11.262Z,11.30
2023-04-13T00:48:34.590Z,11.30
2023-04-13T00:48:58.444Z,11.30
2023-04-13T00:49:22.504Z,11.30
2023-04-13T00:49:45.280Z,11.20
2023-04-13T00:50:08.496Z,11.20
2023-04-13T00:50:34.420Z,11.20
2023-04-13T00:50:57.263Z,11.20
2023-04-13T00:51:20.094Z,11.20
2023-04-13T00:51:44.846Z,11.10
2023-04-13T00:52:10.109Z,11.10
2023-04-13T00:52:34.819Z,11.10
2023-04-13T00:52:58.310Z,11.00
2023-04-13T00:53:21.193Z,11.00
2023-04-13T00:53:44.178Z,11.00
2023-04-13T00:54:07.023Z,11.00
2023-04-13T00:54:30.082Z,11.00
2023-04-13T00:54:56.512Z,11.00
2023-04-13T00:55:21.751Z,11.00
2023-04-13T00:55:44.839Z,11.10
2023-04-13T00:56:08.770Z,11.00
2023-04-13T00:56:31.466Z,11.00
2023-04-13T00:56:54.580Z,11.00
2023-04-13T00:57:17.671Z,11.00
2023-04-13T00:57:41.149Z,11.00
2023-04-13T00:58:04.105Z,11.00
2023-04-13T00:58:27.763Z,11.00
2023-04-13T00:58:50.476Z,11.00
2023-04-13T00:59:13.223Z,11.00
2023-04-13T00:59:36.005Z,11.10
2023-04-13T00:59:58.815Z,11.10
2023-04-13T01:00:22.026Z,11.10
2023-04-13T01:00:45.094Z,11.10
2023-04-13T01:01:07.905Z,11.10
2023-04-13T01:01:32.138Z,11.10
2023-04-13T01:01:57.754Z,11.10
2023-04-13T01:02:23.363Z,11.20
2023-04-13T01:02:46.375Z,11.20
2023-04-13T01:03:10.131Z,11.20
2023-04-13T01:03:33.076Z,11.20
2023-04-13T01:03:57.486Z,11.20
2023-04-13T01:04:21.325Z,11.20
2023-04-13T01:04:46.071Z,11.20
2023-04-13T01:05:12.779Z,11.20
2023-04-13T01:05:37.764Z,11.20
2023-04-13T01:06:07.971Z,11.20
2023-04-13T01:06:34.146Z,11.20
2023-04-13T01:07:01.143Z,11.20
2023-04-13T01:07:28.122Z,11.30
2023-04-13T01:08:00.297Z,11.30
2023-04-13T01:08:27.749Z,11.20
2023-04-13T01:08:53.520Z,11.30
2023-04-13T01:09:18.419Z,11.20
2023-04-13T01:09:42.786Z,11.30
2023-04-13T01:10:09.808Z,11.20
2023-04-13T01:10:36.235Z,11.20
2023-04-13T01:11:04.452Z,11.20
2023-04-13T01:11:31.094Z,11.10
2023-04-13T01:11:55.239Z,11.10
2023-04-13T01:12:22.121Z,11.10
2023-04-13T01:12:50.316Z,11.00
2023-04-13T01:13:16.935Z,11.00
2023-04-13T01:13:42.744Z,11.10
2023-04-13T01:14:08.215Z,11.00
2023-04-13T01:14:33.615Z,11.00
2023-04-13T01:14:58.952Z,11.00
2023-04-13T01:15:21.714Z,10.90
2023-04-13T01:15:52.425Z,10.90
2023-04-13T01:16:20.713Z,10.80
2023-04-13T01:16:49.190Z,10.80
2023-04-13T01:17:15.590Z,10.70
2023-04-13T01:17:39.310Z,10.70
2023-04-13T01:18:07.554Z,10.60
2023-04-13T01:18:30.968Z,10.60
2023-04-13T01:18:54.419Z,10.60
2023-04-13T01:19:22.110Z,10.50
2023-04-13T01:19:53.986Z,10.50
2023-04-13T01:20:16.814Z,10.40
2023-04-13T01:20:40.975Z,10.40
2023-04-13T01:21:04.755Z,10.30
2023-04-13T01:21:28.896Z,10.30
2023-04-13T01:21:54.806Z,10.30
2023-04-13T01:22:18.448Z,10.30
2023-04-13T01:22:43.090Z,10.40
2023-04-13T01:23:09.619Z,10.30
2023-04-13T01:23:41.148Z,10.30
2023-04-13T01:24:24.776Z,10.30
2023-04-13T01:24:54.566Z,10.30
2023-04-13T01:25:22.614Z,10.30
2023-04-13T01:25:50.957Z,10.30
2023-04-13T01:26:14.541Z,10.30
2023-04-13T01:26:45.973Z,10.30
2023-04-13T01:27:11.929Z,10.30
2023-04-13T01:27:42.574Z,10.20
2023-04-13T01:28:07.555Z,10.20
2023-04-13T01:28:30.349Z,10.20
2023-04-13T01:28:53.160Z,10.20
2023-04-13T01:29:17.318Z,10.20
2023-04-13T01:29:40.449Z,10.20
2023-04-13T01:30:04.203Z,10.20
2023-04-13T01:30:28.669Z,10.20
2023-04-13T01:30:52.310Z,10.20
2023-04-13T01:31:15.777Z,10.20
2023-04-13T01:31:38.609Z,10.10
2023-04-13T01:32:01.503Z,10.10
2023-04-13T01:32:24.338Z,10.10
2023-04-13T01:32:47.215Z,10.10
2023-04-13T01:33:10.339Z,10.10
2023-04-13T01:33:33.648Z,10.10
2023-04-13T01:33:56.479Z,10.10
2023-04-13T01:34:19.388Z,10.10
2023-04-13T01:34:42.143Z,10.10
2023-04-13T01:35:06.965Z,10.10
2023-04-13T01:35:30.396Z,10.10
2023-04-13T01:35:53.576Z,10.10
2023-04-13T01:36:17.151Z,10.10
2023-04-13T01:36:40.501Z,10.10
2023-04-13T01:37:05.785Z,10.10
2023-04-13T01:37:29.775Z,10.10
2023-04-13T01:37:52.522Z,10.10
2023-04-13T01:38:15.225Z,10.10
2023-04-13T01:38:38.091Z,10.10
2023-04-13T01:39:00.899Z,10.10
2023-04-13T01:39:25.735Z,10.10
2023-04-13T01:39:49.492Z,10.10
2023-04-13T01:40:13.999Z,10.00
2023-04-13T01:40:40.808Z,10.00
2023-04-13T01:41:04.165Z,10.00
2023-04-13T01:41:27.543Z,10.00
2023-04-13T01:41:50.938Z,10.00
2023-04-13T01:42:13.683Z,10.00
2023-04-13T01:42:36.967Z,10.00
2023-04-13T01:43:01.711Z,10.00
2023-04-13T01:43:25.332Z,10.00
2023-04-13T01:43:48.063Z,10.00
2023-04-13T01:44:11.570Z,9.90
2023-04-13T01:44:34.505Z,9.90
2023-04-13T01:44:57.798Z,9.90
2023-04-13T01:45:22.056Z,9.90
2023-04-13T01:45:47.096Z,9.90
2023-04-13T01:46:11.760Z,9.90
2023-04-13T01:46:35.381Z,9.90
2023-04-13T01:47:00.824Z,9.90
2023-04-13T01:47:23.873Z,9.90
2023-04-13T01:47:51.559Z,10.00
2023-04-13T01:48:18.796Z,9.90
2023-04-13T01:48:45.605Z,10.00
2023-04-13T01:49:08.784Z,10.00
2023-04-13T01:49:34.483Z,9.90
2023-04-13T01:50:00.005Z,10.00
2023-04-13T01:50:27.061Z,10.00
2023-04-13T01:50:52.332Z,10.00
2023-04-13T01:51:17.179Z,10.00
2023-04-13T01:51:40.075Z,10.00
2023-04-13T01:52:03.403Z,10.00
2023-04-13T01:52:28.063Z,10.00
2023-04-13T01:52:51.373Z,10.00
2023-04-13T01:53:17.521Z,10.00
2023-04-13T01:53:43.933Z,10.00
2023-04-13T01:54:11.386Z,10.00
2023-04-13T01:54:34.103Z,10.00
2023-04-13T01:54:56.829Z,10.00
2023-04-13T01:55:19.624Z,9.90
2023-04-13T01:55:42.929Z,9.90
2023-04-13T01:56:06.676Z,9.90
2023-04-13T01:56:29.617Z,9.90
2023-04-13T01:56:52.415Z,9.90
2023-04-13T01:57:16.053Z,9.90
2023-04-13T01:57:41.036Z,9.90
2023-04-13T01:58:05.257Z,9.80
2023-04-13T01:58:28.366Z,9.80
2023-04-13T01:58:53.617Z,9.80
2023-04-13T01:59:20.515Z,9.70
2023-04-13T01:59:45.156Z,9.70
2023-04-13T02:00:12.236Z,9.70
2023-04-13T02:00:38.308Z,9.70
2023-04-13T02:01:01.256Z,9.70
2023-04-13T02:01:26.563Z,9.60
2023-04-13T02:01:49.400Z,9.50
2023-04-13T02:02:16.964Z,9.60
2023-04-13T02:02:40.132Z,9.50
2023-04-13T02:03:05.228Z,9.60
2023-04-13T02:03:28.938Z,9.60
2023-04-13T02:03:52.607Z,9.60
2023-04-13T02:04:15.754Z,9.60
2023-04-13T02:04:39.847Z,9.60
2023-04-13T02:05:02.599Z,9.60
2023-04-13T02:05:25.638Z,9.60
2023-04-13T02:05:50.906Z,9.60
2023-04-13T02:06:16.843Z,9.60
2023-04-13T02:06:42.002Z,9.60
2023-04-13T02:07:04.729Z,9.60
2023-04-13T02:07:27.529Z,9.60
2023-04-13T02:07:50.247Z,9.60
2023-04-13T02:08:14.290Z,9.60
2023-04-13T02:08:37.310Z,9.60
2023-04-13T02:09:00.063Z,9.60
2023-04-13T02:09:22.835Z,9.60
2023-04-13T02:09:47.818Z,9.60
2023-04-13T02:10:12.339Z,9.60
2023-04-13T02:10:36.639Z,9.60
2023-04-13T02:11:01.522Z,9.60
2023-04-13T02:11:24.308Z,9.60
2023-04-13T02:11:48.336Z,9.60
2023-04-13T02:12:14.035Z,9.50
2023-04-13T02:12:36.826Z,9.50
2023-04-13T02:13:02.039Z,9.50
2023-04-13T02:13:29.376Z,9.60
2023-04-13T02:13:53.459Z,9.50
2023-04-13T02:14:16.906Z,9.60
2023-04-13T02:14:39.673Z,9.50
2023-04-13T02:15:02.410Z,9.50
2023-04-13T02:15:29.167Z,9.50
2023-04-13T02:15:52.522Z,9.50
2023-04-13T02:16:15.931Z,9.50
2023-04-13T02:16:41.353Z,9.50
2023-04-13T02:17:06.606Z,9.50
2023-04-13T02:17:29.831Z,9.50
2023-04-13T02:17:53.202Z,9.60
2023-04-13T02:18:15.886Z,9.70
2023-04-13T02:18:38.945Z,9.70
2023-04-13T02:19:01.786Z,9.70
2023-04-13T02:19:24.969Z,9.70
2023-04-13T02:19:47.692Z,9.70
2023-04-13T02:20:12.507Z,9.70
2023-04-13T02:20:42.862Z,9.70
2023-04-13T02:21:11.366Z,9.70
2023-04-13T02:21:35.091Z,9.80
2023-04-13T02:21:57.804Z,9.90
2023-04-13T02:22:22.314Z,9.80
2023-04-13T02:22:45.831Z,9.80
2023-04-13T02:23:09.593Z,9.80
2023-04-13T02:23:34.276Z,9.80
2023-04-13T02:23:58.008Z,9.80
2023-04-13T02:24:23.922Z,9.80
2023-04-13T02:24:48.795Z,9.80
2023-04-13T02:25:14.427Z,9.90
2023-04-13T02:25:37.775Z,9.80
2023-04-13T02:26:00.571Z,9.80
2023-04-13T02:26:23.390Z,9.80
2023-04-13T02:26:46.251Z,9.70
2023-04-13T02:27:09.027Z,9.70
2023-04-13T02:27:32.906Z,9.70
2023-04-13T02:27:55.716Z,9.70
2023-04-13T02:28:19.036Z,9.70
2023-04-13T02:28:43.347Z,9.70
2023-04-13T02:29:06.116Z,9.70
2023-04-13T02:29:30.095Z,9.70
2023-04-13T02:29:52.810Z,9.70
2023-04-13T02:30:17.447Z,9.60
2023-04-13T02:30:40.207Z,9.70
2023-04-13T02:31:03.864Z,9.70
2023-04-13T02:31:26.669Z,9.70
2023-04-13T02:31:49.620Z,9.60
2023-04-13T02:32:15.388Z,9.60
2023-04-13T02:32:40.886Z,9.60
2023-04-13T02:33:03.901Z,9.60
2023-04-13T02:33:31.770Z,9.60
2023-04-13T02:33:54.603Z,9.60
2023-04-13T02:34:17.351Z,9.60
2023-04-13T02:34:40.490Z,9.70
2023-04-13T02:35:04.176Z,9.60
2023-04-13T02:35:27.542Z,9.70
2023-04-13T02:35:51.256Z,9.70
2023-04-13T02:36:15.549Z,9.70
2023-04-13T02:36:39.528Z,9.70
2023-04-13T02:37:02.546Z,9.70
2023-04-13T02:37:25.403Z,9.70
2023-04-13T02:37:48.993Z,9.70
2023-04-13T02:38:12.032Z,9.60
2023-04-13T02:38:37.628Z,9.70
2023-04-13T02:39:02.928Z,9.60
2023-04-13T02:39:25.919Z,9.60
2023-04-13T02:39:50.880Z,9.60
2023-04-13T02:40:13.725Z,9.60
2023-04-13T02:40:38.632Z,9.60
2023-04-13T02:41:03.938Z,9.70
2023-04-13T02:41:27.217Z,9.60
2023-04-13T02:41:49.930Z,9.60
2023-04-13T02:42:12.646Z,9.60
2023-04-13T02:42:36.016Z,9.60
2023-04-13T02:43:00.338Z,9.60
2023-04-13T02:43:23.035Z,9.60
2023-04-13T02:43:47.266Z,9.60
2023-04-13T02:44:11.701Z,9.60
2023-04-13T02:44:36.505Z,9.60
2023-04-13T02:44:59.252Z,9.60
2023-04-13T02:45:22.745Z,9.60
2023-04-13T02:45:47.717Z,9.60
2023-04-13T02:46:10.578Z,9.60
2023-04-13T02:46:33.523Z,9.60
2023-04-13T02:46:58.400Z,9.60
2023-04-13T02:47:21.317Z,9.60
2023-04-13T02:47:47.649Z,9.60
2023-04-13T02:48:10.818Z,9.60
2023-04-13T02:48:33.570Z,9.60
2023-04-13T02:48:58.400Z,9.60
2023-04-13T02:49:21.774Z,9.60
2023-04-13T02:49:46.003Z,9.50
2023-04-13T02:50:09.900Z,9.50
2023-04-13T02:50:32.586Z,9.60
2023-04-13T02:50:55.859Z,9.60
2023-04-13T02:51:18.635Z,9.60
2023-04-13T02:51:43.617Z,9.60
2023-04-13T02:52:06.598Z,9.60
2023-04-13T02:52:29.395Z,9.60
2023-04-13T02:52:53.724Z,9.50
2023-04-13T02:53:17.399Z,9.60
2023-04-13T02:53:40.323Z,9.60
2023-04-13T02:54:03.372Z,9.60
2023-04-13T02:54:28.824Z,9.60
2023-04-13T02:54:54.908Z,9.60
2023-04-13T02:55:18.238Z,9.60
2023-04-13T02:55:41.137Z,9.60
2023-04-13T02:56:04.232Z,9.60
2023-04-13T02:56:28.657Z,9.60
2023-04-13T02:56:51.714Z,9.60
2023-04-13T02:57:15.349Z,9.70
2023-04-13T02:57:38.238Z,9.70
2023-04-13T02:58:01.031Z,9.70
2023-04-13T02:58:26.034Z,9.70
2023-04-13T02:58:50.138Z,9.80
2023-04-13T02:59:12.853Z,9.80
2023-04-13T02:59:35.838Z,9.80
2023-04-13T03:00:01.071Z,9.80
2023-04-13T03:00:25.789Z,9.80
2023-04-13T03:00:49.358Z,9.90
2023-04-13T03:01:14.472Z,9.90
2023-04-13T03:01:39.892Z,9.90
2023-04-13T03:02:02.819Z,9.90
2023-04-13T03:02:27.929Z,9.90
2023-04-13T03:02:51.534Z,9.90
2023-04-13T03:03:14.809Z,9.90
2023-04-13T03:03:38.402Z,9.90
2023-04-13T03:04:01.407Z,9.90
2023-04-13T03:04:24.551Z,9.90
2023-04-13T03:04:47.722Z,9.90
2023-04-13T03:05:10.682Z,10.00
2023-04-13T03:05:33.599Z,9.90
2023-04-13T03:05:56.381Z,9.90
2023-04-13T03:06:19.037Z,9.90
2023-04-13T03:06:44.347Z,9.90
2023-04-13T03:07:10.265Z,9.80
2023-04-13T03:07:36.364Z,9.80
2023-04-13T03:08:01.504Z,9.80
2023-04-13T03:08:26.727Z,9.80
2023-04-13T03:08:51.426Z,9.80
2023-04-13T03:09:14.165Z,9.70
2023-04-13T03:09:36.962Z,9.70
2023-04-13T03:10:02.406Z,9.60
2023-04-13T03:10:25.205Z,9.60
2023-04-13T03:10:47.911Z,9.60
2023-04-13T03:11:11.217Z,9.60
2023-04-13T03:11:33.934Z,9.60
2023-04-13T03:11:56.933Z,9.60
2023-04-13T03:12:21.938Z,9.50
2023-04-13T03:12:46.964Z,9.50
2023-04-13T03:13:12.858Z,9.50
2023-04-13T03:13:36.180Z,9.60
2023-04-13T03:14:03.385Z,9.60
2023-04-13T03:14:30.099Z,9.60
2023-04-13T03:14:52.958Z,9.50
2023-04-13T03:15:15.771Z,9.60
2023-04-13T03:15:40.772Z,9.60
2023-04-13T03:16:04.998Z,9.60
2023-04-13T03:16:28.391Z,9.60
2023-04-13T03:16:51.909Z,9.60
2023-04-13T03:17:18.520Z,9.60
2023-04-13T03:17:44.194Z,9.60
2023-04-13T03:18:07.357Z,9.60
2023-04-13T03:18:32.481Z,9.60
2023-04-13T03:18:56.487Z,9.60
2023-04-13T03:19:19.198Z,9.60
2023-04-13T03:19:42.249Z,9.60
2023-04-13T03:20:09.795Z,9.60
2023-04-13T03:20:32.794Z,9.70
2023-04-13T03:20:55.913Z,9.70
2023-04-13T03:21:18.639Z,9.70
2023-04-13T03:21:41.662Z,9.70
2023-04-13T03:22:04.497Z,9.70
2023-04-13T03:22:30.709Z,9.60
2023-04-13T03:22:53.933Z,9.70
2023-04-13T03:23:17.294Z,9.60
2023-04-13T03:23:40.015Z,9.70
2023-04-13T03:24:05.390Z,9.60
2023-04-13T03:24:28.079Z,9.70
2023-04-13T03:24:52.975Z,9.70
2023-04-13T03:25:15.700Z,9.70
2023-04-13T03:25:39.708Z,9.70
2023-04-13T03:26:02.492Z,9.70
2023-04-13T03:26:25.425Z,9.70
2023-04-13T03:26:48.321Z,9.70
2023-04-13T03:27:11.139Z,9.70
2023-04-13T03:27:37.354Z,9.70
2023-04-13T03:28:00.373Z,9.60
2023-04-13T03:28:26.397Z,9.70
2023-04-13T03:28:49.270Z,9.70
2023-04-13T03:29:13.503Z,9.70
2023-04-13T03:29:36.405Z,9.80
2023-04-13T03:29:59.149Z,9.80
2023-04-13T03:30:21.938Z,9.80
2023-04-13T03:30:47.318Z,9.80
2023-04-13T03:31:10.326Z,9.80
2023-04-13T03:31:33.665Z,9.80
2023-04-13T03:31:56.708Z,9.80
2023-04-13T03:32:21.727Z,9.80
2023-04-13T03:32:44.588Z,9.80
2023-04-13T03:33:09.878Z,9.80
2023-04-13T03:33:32.650Z,9.80
2023-04-13T03:33:58.683Z,9.90
2023-04-13T03:34:21.776Z,9.90
2023-04-13T03:34:44.769Z,9.80
2023-04-13T03:35:08.480Z,9.80
2023-04-13T03:35:31.309Z,9.80
2023-04-13T03:35:56.635Z,9.80
2023-04-13T03:36:19.419Z,9.70
2023-04-13T03:36:42.236Z,9.60
2023-04-13T03:37:04.986Z,9.60
2023-04-13T03:37:32.779Z,9.60
2023-04-13T03:37:56.162Z,9.60
2023-04-13T03:38:19.062Z,9.50
2023-04-13T03:38:44.195Z,9.50
2023-04-13T03:39:07.382Z,9.40
2023-04-13T03:39:30.330Z,9.50
2023-04-13T03:39:53.065Z,9.40
2023-04-13T03:40:18.031Z,9.40
2023-04-13T03:40:40.996Z,9.40
2023-04-13T03:41:03.881Z,9.40
2023-04-13T03:41:26.631Z,9.40
2023-04-13T03:41:49.344Z,9.40
2023-04-13T03:42:12.091Z,9.40
2023-04-13T03:42:34.797Z,9.40
2023-04-13T03:42:57.530Z,9.40
2023-04-13T03:43:20.333Z,9.40
2023-04-13T03:43:43.166Z,9.40
2023-04-13T03:44:07.539Z,9.40
2023-04-13T03:44:31.871Z,9.40
2023-04-13T03:44:54.608Z,9.40
2023-04-13T03:45:18.515Z,9.40
2023-04-13T03:45:44.214Z,9.40
2023-04-13T03:46:08.204Z,9.40
2023-04-13T03:46:33.439Z,9.40
2023-04-13T03:46:56.527Z,9.40
2023-04-13T03:47:21.492Z,9.40
2023-04-13T03:47:44.363Z,9.40
2023-04-13T03:48:07.687Z,9.40
2023-04-13T03:48:30.578Z,9.40
2023-04-13T03:48:53.513Z,9.60
2023-04-13T03:49:16.980Z,9.40
2023-04-13T03:49:39.692Z,9.40
2023-04-13T03:50:03.750Z,9.40
2023-04-13T03:50:28.687Z,9.40
2023-04-13T03:50:51.382Z,9.40
2023-04-13T03:51:16.365Z,9.40
2023-04-13T03:51:39.256Z,9.50
2023-04-13T03:52:04.076Z,9.50
2023-04-13T03:52:26.984Z,9.50
2023-04-13T03:52:49.732Z,9.50
2023-04-13T03:53:12.478Z,9.50
2023-04-13T03:53:38.686Z,9.50
2023-04-13T03:54:01.641Z,9.50
2023-04-13T03:54:26.837Z,9.60
2023-04-13T03:54:49.693Z,9.50
2023-04-13T03:55:15.830Z,9.50
2023-04-13T03:55:41.607Z,9.50
2023-04-13T03:56:04.982Z,9.50
2023-04-13T03:56:28.014Z,9.50
2023-04-13T03:56:51.830Z,9.50
2023-04-13T03:57:14.554Z,9.50
2023-04-13T03:57:37.355Z,9.50
2023-04-13T03:58:00.184Z,9.50
2023-04-13T03:58:23.219Z,9.50
2023-04-13T03:58:46.131Z,9.50
2023-04-13T03:59:08.865Z,9.50
2023-04-13T03:59:35.274Z,9.40
2023-04-13T03:59:57.983Z,9.40
2023-04-13T04:00:21.292Z,9.40
2023-04-13T04:00:43.999Z,9.40
2023-04-13T04:01:09.925Z,9.40
2023-04-13T04:01:32.649Z,9.40
2023-04-13T04:01:57.070Z,9.30
2023-04-13T04:02:20.099Z,9.40
2023-04-13T04:02:43.386Z,9.40
2023-04-13T04:03:06.565Z,9.30
2023-04-13T04:03:30.483Z,9.30
2023-04-13T04:03:57.342Z,9.40
2023-04-13T04:04:21.665Z,9.40
2023-04-13T04:04:44.733Z,9.30
2023-04-13T04:05:08.070Z,9.30
2023-04-13T04:05:30.879Z,9.30
2023-04-13T04:05:56.800Z,9.30
2023-04-13T04:06:19.528Z,9.30
2023-04-13T04:06:42.226Z,9.30
2023-04-13T04:07:05.297Z,9.30
2023-04-13T04:07:28.088Z,9.30
2023-04-13T04:07:50.916Z,9.30
2023-04-13T04:08:13.646Z,9.20
2023-04-13T04:08:36.472Z,9.20
2023-04-13T04:08:59.197Z,9.20
2023-04-13T04:09:21.917Z,9.20
2023-04-13T04:09:46.829Z,9.20
2023-04-13T04:10:10.237Z,9.20
2023-04-13T04:10:33.002Z,9.20
2023-04-13T04:10:56.020Z,9.20
2023-04-13T04:11:18.784Z,9.20
2023-04-13T04:11:41.611Z,9.20
2023-04-13T04:12:04.780Z,9.20
2023-04-13T04:12:27.683Z,9.20
2023-04-13T04:12:51.724Z,9.20
2023-04-13T04:13:14.445Z,9.20
2023-04-13T04:13:37.164Z,9.20
2023-04-13T04:14:00.065Z,9.20
2023-04-13T04:14:23.519Z,9.10
2023-04-13T04:14:47.836Z,9.20
2023-04-13T04:15:11.538Z,9.10
2023-04-13T04:15:34.277Z,9.10
2023-04-13T04:15:57.128Z,9.10
2023-04-13T04:16:19.961Z,9.10
2023-04-13T04:16:42.892Z,9.10
2023-04-13T04:17:05.779Z,9.10
2023-04-13T04:17:28.504Z,9.10
2023-04-13T04:17:51.914Z,9.10
2023-04-13T04:18:16.862Z,9.10
2023-04-13T04:18:39.589Z,9.10
2023-04-13T04:19:02.430Z,9.20
2023-04-13T04:19:25.266Z,9.10
2023-04-13T04:19:48.008Z,9.10
2023-04-13T04:20:13.999Z,9.10
2023-04-13T04:20:36.997Z,9.20
2023-04-13T04:21:02.828Z,9.20
2023-04-13T04:21:34.589Z,9.20
2023-04-13T04:21:58.100Z,9.20
2023-04-13T04:22:21.319Z,9.20
2023-04-13T04:22:45.032Z,9.20
2023-04-13T04:23:11.283Z,9.10
2023-04-13T04:23:38.103Z,9.10
2023-04-13T04:24:01.165Z,9.10
2023-04-13T04:24:26.681Z,9.10
2023-04-13T04:24:50.127Z,9.10
2023-04-13T04:25:13.083Z,9.20
2023-04-13T04:25:38.148Z,9.10
2023-04-13T04:26:03.399Z,9.10
2023-04-13T04:26:26.326Z,9.10
2023-04-13T04:26:55.266Z,9.10
2023-04-13T04:27:18.204Z,9.10
2023-04-13T04:27:43.384Z,9.10
2023-04-13T04:28:09.188Z,9.10
2023-04-13T04:28:32.294Z,9.10
2023-04-13T04:29:02.118Z,9.10
2023-04-13T04:29:34.513Z,9.10
2023-04-13T04:29:59.553Z,9.10
2023-04-13T04:30:24.565Z,9.10
2023-04-13T04:30:54.298Z,9.00
2023-04-13T04:31:18.320Z,9.10
2023-04-13T04:31:44.273Z,9.10
2023-04-13T04:32:11.110Z,9.00
2023-04-13T04:32:34.313Z,9.10
2023-04-13T04:32:57.119Z,9.00
2023-04-13T04:33:22.767Z,9.00
2023-04-13T04:33:48.034Z,9.00
2023-04-13T04:34:11.020Z,9.00
2023-04-13T04:34:34.461Z,9.00
2023-04-13T04:34:57.241Z,8.90
2023-04-13T04:35:22.493Z,8.90
2023-04-13T04:35:50.300Z,9.00
2023-04-13T04:36:14.407Z,9.00
2023-04-13T04:36:41.907Z,9.00
2023-04-13T04:37:19.782Z,8.90
2023-04-13T04:37:43.276Z,8.90
2023-04-13T04:38:06.647Z,8.90
2023-04-13T04:38:30.544Z,8.90
2023-04-13T04:38:58.438Z,8.90
2023-04-13T04:39:22.753Z,8.90
2023-04-13T04:39:46.179Z,8.90
2023-04-13T04:40:12.988Z,8.90
2023-04-13T04:40:35.979Z,8.90
2023-04-13T04:40:59.688Z,8.90
2023-04-13T04:41:22.426Z,8.90
2023-04-13T04:41:45.132Z,8.90
2023-04-13T04:42:10.880Z,8.90
2023-04-13T04:42:33.763Z,8.80
2023-04-13T04:42:56.787Z,8.80
2023-04-13T04:43:19.546Z,8.80
2023-04-13T04:43:46.447Z,8.80
2023-04-13T04:44:09.153Z,8.80
2023-04-13T04:44:32.034Z,8.70
2023-04-13T04:44:57.291Z,8.80
2023-04-13T04:45:21.667Z,8.70
2023-04-13T04:45:45.628Z,8.70
2023-04-13T04:46:10.518Z,8.70
2023-04-13T04:46:33.363Z,8.70
2023-04-13T04:47:00.511Z,8.70
2023-04-13T04:47:24.737Z,8.70
2023-04-13T04:47:50.368Z,8.70
2023-04-13T04:48:13.646Z,8.70
2023-04-13T04:48:37.952Z,8.70
2023-04-13T04:49:01.059Z,8.70
2023-04-13T04:49:24.054Z,8.70
2023-04-13T04:49:47.370Z,8.80
2023-04-13T04:50:11.047Z,8.80
2023-04-13T04:50:36.192Z,8.80
2023-04-13T04:51:00.343Z,8.80
2023-04-13T04:51:25.215Z,8.80
2023-04-13T04:51:48.732Z,8.80
2023-04-13T04:52:12.685Z,8.80
2023-04-13T04:52:37.741Z,8.80
2023-04-13T04:53:01.318Z,8.80
2023-04-13T04:53:24.148Z,8.70
2023-04-13T04:53:46.910Z,8.70
2023-04-13T04:54:11.843Z,8.70
2023-04-13T04:54:34.661Z,8.70
2023-04-13T04:54:59.584Z,8.70
2023-04-13T04:55:22.418Z,8.70
2023-04-13T04:55:46.644Z,8.70
2023-04-13T04:56:12.208Z,8.70
2023-04-13T04:56:34.987Z,8.70
2023-04-13T04:57:02.239Z,8.60
2023-04-13T04:57:26.964Z,8.70
2023-04-13T04:57:50.752Z,8.70
2023-04-13T04:58:15.768Z,8.70
2023-04-13T04:58:40.882Z,8.70
2023-04-13T04:59:03.566Z,8.70
2023-04-13T04:59:26.338Z,8.70
2023-04-13T04:59:51.367Z,8.70
2023-04-13T05:00:17.149Z,8.70
2023-04-13T05:00:41.448Z,8.70
2023-04-13T05:01:04.328Z,8.70
2023-04-13T05:01:29.564Z,8.70
2023-04-13T05:01:52.492Z,8.70
2023-04-13T05:02:17.497Z,8.70
2023-04-13T05:02:40.542Z,8.70
2023-04-13T05:03:03.846Z,8.80
2023-04-13T05:03:26.691Z,8.80
2023-04-13T05:03:49.668Z,8.80
2023-04-13T05:04:14.644Z,8.80
2023-04-13T05:04:41.497Z,8.80
2023-04-13T05:05:04.618Z,8.70
2023-04-13T05:05:28.297Z,8.80
2023-04-13T05:05:51.600Z,8.70
2023-04-13T05:06:14.330Z,8.70
2023-04-13T05:06:37.940Z,8.80
2023-04-13T05:07:03.031Z,8.80
2023-04-13T05:07:27.926Z,8.80
2023-04-13T05:07:50.829Z,8.80
2023-04-13T05:08:16.477Z,8.80
2023-04-13T05:08:39.646Z,8.80
2023-04-13T05:09:02.656Z,8.70
2023-04-13T05:09:26.146Z,8.80
2023-04-13T05:09:49.154Z,8.80
2023-04-13T05:10:12.114Z,8.80
2023-04-13T05:10:34.835Z,8.80
2023-04-13T05:10:57.555Z,8.80
2023-04-13T05:11:22.424Z,8.80
2023-04-13T05:11:45.149Z,8.80
2023-04-13T05:12:07.943Z,8.80
2023-04-13T05:12:32.840Z,8.80
2023-04-13T05:12:57.743Z,8.80
2023-04-13T05:13:21.165Z,8.80
2023-04-13T05:13:43.886Z,8.80
2023-04-13T05:14:08.855Z,8.80
2023-04-13T05:14:31.571Z,8.80
2023-04-13T05:14:54.605Z,8.80
2023-04-13T05:15:17.397Z,8.80
2023-04-13T05:15:44.731Z,8.80
2023-04-13T05:16:10.864Z,8.80
2023-04-13T05:16:34.835Z,8.70
2023-04-13T05:16:57.778Z,8.70
2023-04-13T05:17:20.548Z,8.70