createdAt,value
2019-02-18T00:01:36.320Z,100.00
2019-02-18T00:04:11.926Z,100.00
2019-02-18T00:06:50.510Z,100.00
2019-02-18T00:09:24.417Z,100.00
2019-02-18T00:11:58.073Z,100.00
2019-02-18T00:14:31.926Z,100.00
2019-02-18T00:17:05.486Z,100.00
2019-02-18T00:19:36.739Z,100.00
2019-02-18T00:22:11.669Z,100.00
2019-02-18T00:24:42.801Z,100.00
2019-02-18T00:27:21.230Z,100.00
2019-02-18T00:29:55.165Z,100.00
2019-02-18T00:32:25.087Z,100.00
2019-02-18T00:34:54.911Z,100.00
2019-02-18T00:37:28.432Z,100.00
2019-02-18T00:39:58.571Z,100.00
2019-02-18T00:42:33.450Z,100.00
2019-02-18T00:45:03.423Z,100.00
2019-02-18T00:47:36.683Z,100.00
2019-02-18T00:50:08.233Z,100.00
2019-02-18T00:52:44.011Z,100.00
2019-02-18T00:55:14.878Z,100.00
2019-02-18T00:57:52.372Z,100.00
2019-02-18T01:00:24.533Z,100.00
2019-02-18T01:03:01.378Z,100.00
2019-02-18T01:05:36.770Z,100.00
2019-02-18T01:08:06.819Z,100.00
2019-02-18T01:10:36.587Z,100.00
2019-02-18T01:13:11.772Z,100.00
2019-02-18T01:15:41.534Z,100.00
2019-02-18T01:18:11.490Z,100.00
2019-02-18T01:20:44.352Z,100.00
2019-02-18T01:23:14.157Z,100.00
2019-02-18T01:25:44.958Z,100.00
2019-02-18T01:28:18.762Z,100.00
2019-02-18T01:30:48.578Z,100.00
2019-02-18T01:33:21.481Z,100.00
2019-02-18T01:35:53.183Z,100.00
2019-02-18T01:38:24.533Z,100.00
2019-02-18T01:40:57.121Z,100.00
2019-02-18T01:43:28.256Z,100.00
2019-02-18T01:45:58.882Z,100.00
2019-02-18T01:48:29.838Z,100.00
2019-02-18T01:50:59.699Z,100.00
2019-02-18T01:53:29.885Z,100.00
2019-02-18T01:56:01.999Z,100.00
2019-02-18T01:58:33.285Z,100.00
2019-02-18T02:01:06.716Z,100.00
2019-02-18T02:03:40.003Z,100.00
2019-02-18T02:06:12.484Z,100.00
2019-02-18T02:08:45.307Z,100.00
2019-02-18T02:11:25.175Z,100.00
2019-02-18T02:13:55.305Z,100.00
2019-02-18T02:16:25.087Z,100.00
2019-02-18T02:18:55.031Z,100.00
2019-02-18T02:21:33.584Z,100.00
2019-02-18T02:24:06.758Z,100.00
2019-02-18T02:26:47.139Z,100.00
2019-02-18T02:29:21.492Z,100.00
2019-02-18T02:32:03.636Z,100.00
2019-02-18T02:34:38.834Z,100.00
2019-02-18T02:37:10.241Z,100.00
2019-02-18T02:39:42.014Z,100.00
2019-02-18T02:42:17.077Z,100.00
2019-02-18T02:44:49.900Z,100.00
2019-02-18T02:47:28.177Z,100.00
2019-02-18T02:50:18.017Z,100.00
2019-02-18T02:52:55.081Z,100.00
2019-02-18T02:55:41.191Z,100.00
2019-02-18T02:58:25.940Z,100.00
2019-02-18T03:01:14.337Z,100.00
2019-02-18T03:04:05.638Z,100.00
2019-02-18T03:07:05.385Z,100.00
2019-02-18T03:09:43.529Z,100.00
2019-02-18T03:12:38.837Z,100.00
2019-02-18T03:15:44.689Z,100.00
2019-02-18T03:18:36.190Z,100.00
2019-02-18T03:21:43.208Z,100.00
2019-02-18T03:24:28.043Z,100.00
2019-02-18T03:27:23.997Z,100.00
2019-02-18T03:30:48.019Z,100.00
2019-02-18T03:33:51.689Z,100.00
2019-02-18T03:37:00.198Z,100.00
2019-02-18T03:39:57.831Z,100.00
2019-02-18T03:42:46.788Z,100.00
2019-02-18T03:45:35.452Z,100.00
2019-02-18T03:48:17.526Z,100.00
2019-02-18T03:50:59.232Z,100.00
2019-02-18T03:53:39.963Z,100.00
2019-02-18T03:56:39.070Z,100.00
2019-02-18T03:59:36.518Z,100.00
2019-02-18T04:02:20.853Z,100.00
2019-02-18T04:05:10.417Z,100.00
2019-02-18T04:08:00.419Z,100.00
2019-02-18T04:11:15.282Z,100.00
2019-02-18T04:14:02.786Z,100.00
2019-02-18T04:16:48.958Z,100.00
2019-02-18T04:19:43.380Z,100.00
2019-02-18T04:22:43.545Z,100.00
2019-02-18T04:25:27.255Z,100.00
2019-02-18T04:28:15.538Z,100.00
2019-02-18T04:31:01.744Z,100.00
2019-02-18T04:33:53.078Z,100.00
2019-02-18T04:36:48.267Z,100.00
2019-02-18T04:39:31.461Z,100.00
2019-02-18T04:42:27.612Z,100.00
2019-02-18T04:45:15.939Z,100.00
2019-02-18T04:48:00.887Z,100.00
2019-02-18T04:50:42.009Z,100.00
2019-02-18T04:53:29.599Z,100.00
2019-02-18T04:56:16.220Z,100.00
2019-02-18T04:59:17.826Z,100.00
2019-02-18T05:02:04.595Z,100.00
2019-02-18T05:04:53.092Z,100.00
2019-02-18T05:07:50.760Z,100.00
2019-02-18T05:10:47.262Z,100.00
2019-02-18T05:13:45.956Z,100.00
2019-02-18T05:19:59.331Z,100.00
2019-02-18T05:22:43.540Z,100.00
2019-02-18T05:25:44.495Z,100.00
2019-02-18T05:28:45.509Z,100.00
2019-02-18T05:31:40.180Z,100.00
2019-02-18T05:34:35.689Z,100.00
2019-02-18T05:40:35.879Z,100.00
2019-02-18T05:43:38.221Z,100.00
2019-02-18T05:46:38.744Z,100.00
2019-02-18T05:49:24.458Z,100.00
2019-02-18T05:52:23.490Z,100.00
2019-02-18T05:55:20.381Z,100.00
2019-02-18T05:58:13.851Z,100.00
2019-02-18T06:00:57.829Z,100.00
2019-02-18T06:03:51.996Z,100.00
2019-02-18T06:06:42.598Z,100.00
2019-02-18T06:09:42.697Z,100.00
2019-02-18T06:12:56.482Z,100.00
2019-02-18T06:15:45.361Z,100.00
2019-02-18T06:18:55.643Z,100.00
2019-02-18T06:22:30.318Z,100.00
2019-02-18T06:25:25.297Z,100.00
2019-02-18T06:28:28.908Z,100.00
2019-02-18T06:31:05.918Z,100.00
2019-02-18T06:33:39.670Z,100.00
2019-02-18T06:36:18.550Z,100.00
2019-02-18T06:38:48.939Z,100.00
2019-02-18T06:41:18.851Z,100.00
2019-02-18T06:43:53.264Z,100.00
2019-02-18T06:46:38.008Z,100.00
2019-02-18T06:49:08.274Z,100.00
2019-02-18T06:51:38.147Z,100.00
2019-02-18T06:54:08.242Z,100.00
2019-02-18T06:57:02.196Z,100.00
2019-02-18T06:59:37.700Z,100.00
2019-02-18T07:02:12.699Z,100.00
2019-02-18T07:04:50.846Z,100.00
2019-02-18T07:07:34.474Z,100.00
2019-02-18T07:10:09.220Z,100.00
2019-02-18T07:12:48.750Z,100.00
2019-02-18T07:15:21.873Z,100.00
2019-02-18T07:17:53.244Z,100.00
2019-02-18T07:20:23.231Z,100.00
2019-02-18T07:22:53.269Z,100.00
2019-02-18T07:25:23.037Z,100.00
2019-02-18T07:27:52.952Z,100.00
2019-02-18T07:30:22.760Z,100.00
2019-02-18T07:32:52.544Z,100.00
2019-02-18T07:35:26.763Z,100.00
2019-02-18T07:37:58.333Z,100.00
2019-02-18T07:40:31.200Z,100.00
2019-02-18T07:43:02.484Z,100.00
2019-02-18T07:45:37.114Z,100.00
2019-02-18T07:48:10.473Z,100.00
2019-02-18T07:50:44.268Z,100.00
2019-02-18T07:53:15.800Z,100.00
2019-02-18T07:55:50.232Z,100.00
2019-02-18T07:58:24.006Z,100.00
2019-02-18T08:00:54.434Z,100.00
2019-02-18T08:03:24.428Z,100.00
2019-02-18T08:05:55.148Z,100.00
2019-02-18T08:08:30.363Z,100.00
2019-02-18T08:11:00.118Z,100.00
2019-02-18T08:13:35.228Z,100.00
2019-02-18T08:16:06.568Z,100.00
2019-02-18T08:18:46.128Z,100.00
2019-02-18T08:21:16.065Z,100.00
2019-02-18T08:23:48.206Z,100.00
2019-02-18T08:26:25.050Z,100.00
2019-02-18T08:29:00.587Z,100.00
2019-02-18T08:31:34.409Z,100.00
2019-02-18T08:34:16.386Z,100.00
2019-02-18T08:36:52.813Z,100.00
2019-02-18T08:39:28.627Z,100.00
2019-02-18T08:42:06.920Z,100.00
2019-02-18T08:44:48.233Z,100.00
2019-02-18T08:47:32.637Z,100.00
2019-02-18T08:50:13.416Z,100.00
2019-02-18T08:52:44.367Z,100.00
2019-02-18T08:55:17.533Z,100.00
2019-02-18T08:57:50.632Z,100.00
2019-02-18T09:00:23.669Z,100.00
2019-02-18T09:02:56.266Z,100.00
2019-02-18T09:05:28.684Z,100.00
2019-02-18T09:08:01.892Z,100.00
2019-02-18T09:10:34.256Z,100.00
2019-02-18T09:13:04.125Z,100.00
2019-02-18T09:15:34.064Z,100.00
2019-02-18T09:18:06.542Z,100.00
2019-02-18T09:20:36.456Z,100.00
2019-02-18T09:23:16.051Z,100.00
2019-02-18T09:25:48.811Z,100.00
2019-02-18T09:28:18.663Z,100.00
2019-02-18T09:30:54.534Z,100.00
2019-02-18T09:33:32.265Z,100.00
2019-02-18T09:36:02.055Z,100.00
2019-02-18T09:38:37.772Z,100.00
2019-02-18T09:41:11.845Z,100.00
2019-02-18T09:43:53.662Z,100.00
2019-02-18T09:46:27.238Z,100.00
2019-02-18T09:48:57.855Z,100.00
2019-02-18T09:51:33.990Z,100.00
2019-02-18T09:56:56.285Z,100.00
2019-02-18T09:59:30.155Z,100.00
2019-02-18T10:02:07.589Z,100.00
2019-02-18T10:04:49.019Z,100.00
2019-02-18T10:07:29.109Z,100.00
2019-02-18T10:10:00.317Z,100.00
2019-02-18T10:12:44.203Z,100.00
2019-02-18T10:15:19.364Z,100.00
2019-02-18T10:17:50.124Z,100.00
2019-02-18T10:20:20.111Z,100.00
2019-02-18T10:22:57.554Z,100.00
2019-02-18T10:25:27.997Z,100.00
2019-02-18T10:27:57.730Z,100.00
2019-02-18T10:30:35.037Z,100.00
2019-02-18T10:33:04.651Z,100.00
2019-02-18T10:35:41.615Z,100.00
2019-02-18T10:38:11.533Z,100.00
2019-02-18T10:40:41.663Z,100.00
2019-02-18T10:43:20.344Z,100.00
2019-02-18T10:45:57.220Z,100.00
2019-02-18T10:48:32.201Z,100.00
2019-02-18T10:51:06.078Z,100.00
2019-02-18T10:53:36.467Z,100.00
2019-02-18T10:56:13.704Z,100.00
2019-02-18T10:58:45.199Z,100.00
2019-02-18T11:01:16.694Z,100.00
2019-02-18T11:03:54.396Z,100.00
2019-02-18T11:06:34.463Z,100.00
2019-02-18T11:09:08.983Z,100.00
2019-02-18T11:11:38.989Z,100.00
2019-02-18T11:14:10.295Z,100.00
2019-02-18T11:16:44.465Z,100.00
2019-02-18T11:19:17.596Z,100.00
2019-02-18T11:22:03.183Z,100.00
2019-02-18T11:24:41.650Z,100.00
2019-02-18T11:27:24.644Z,100.00
2019-02-18T11:30:01.194Z,100.00
2019-02-18T11:32:32.399Z,100.00
2019-02-18T11:35:14.697Z,100.00
2019-02-18T11:37:45.122Z,100.00
2019-02-18T11:40:17.916Z,100.00
2019-02-18T11:42:47.771Z,100.00
2019-02-18T11:45:20.124Z,100.00
2019-02-18T11:47:52.065Z,100.00
2019-02-18T11:50:25.759Z,100.00
2019-02-18T11:53:00.814Z,100.00
2019-02-18T11:55:31.572Z,100.00
2019-02-18T11:58:02.949Z,100.00
2019-02-18T12:00:36.078Z,100.00
2019-02-18T12:03:12.748Z,100.00
2019-02-18T12:05:43.736Z,100.00
2019-02-18T12:08:13.497Z,100.00
2019-02-18T12:10:45.976Z,100.00
2019-02-18T12:13:15.981Z,100.00
2019-02-18T12:15:45.818Z,100.00
2019-02-18T12:18:23.445Z,100.00
2019-02-18T12:20:58.510Z,100.00
2019-02-18T12:23:33.410Z,100.00
2019-02-18T12:26:11.473Z,100.00
2019-02-18T12:28:48.559Z,100.00
2019-02-18T12:31:18.473Z,100.00
2019-02-18T12:33:52.141Z,100.00
2019-02-18T12:36:25.506Z,100.00
2019-02-18T12:38:57.877Z,100.00
2019-02-18T12:41:34.164Z,100.00
2019-02-18T12:44:07.189Z,100.00
2019-02-18T12:46:42.664Z,100.00
2019-02-18T12:49:13.190Z,100.00
2019-02-18T12:51:44.525Z,100.00
2019-02-18T12:54:21.307Z,100.00
2019-02-18T12:56:57.580Z,100.00
2019-02-18T12:59:30.688Z,100.00
2019-02-18T13:02:09.070Z,100.00
2019-02-18T13:04:42.564Z,100.00
2019-02-18T13:07:21.856Z,100.00
2019-02-18T13:09:54.976Z,100.00
2019-02-18T13:12:39.918Z,100.00
2019-02-18T13:15:19.572Z,100.00
2019-02-18T13:17:53.152Z,100.00
2019-02-18T13:20:30.472Z,100.00
2019-02-18T13:23:05.438Z,100.00
2019-02-18T13:25:36.971Z,100.00
2019-02-18T13:28:12.041Z,100.00
2019-02-18T13:30:42.347Z,100.00
2019-02-18T13:33:12.599Z,100.00
2019-02-18T13:35:42.693Z,100.00
2019-02-18T13:38:18.670Z,99.42
2019-02-18T13:40:52.479Z,98.69
2019-02-18T13:43:22.491Z,97.33
2019-02-18T13:45:57.832Z,90.70
2019-02-18T13:48:35.527Z,94.28
2019-02-18T13:51:32.089Z,94.27
2019-02-18T13:54:25.889Z,90.69
2019-02-18T13:57:23.706Z,92.16
2019-02-18T14:00:39.247Z,93.30
2019-02-18T14:03:34.426Z,93.79
2019-02-18T14:06:29.878Z,94.51
2019-02-18T14:09:20.754Z,93.93
2019-02-18T14:12:18.585Z,90.39
2019-02-18T14:15:24.115Z,91.40
2019-02-18T14:18:36.247Z,87.77
2019-02-18T14:21:26.370Z,90.87
2019-02-18T14:24:44.264Z,87.81
2019-02-18T14:27:55.086Z,86.54
2019-02-18T14:30:54.886Z,88.70
2019-02-18T14:33:43.707Z,91.08
2019-02-18T14:36:30.123Z,90.85
2019-02-18T14:39:25.059Z,91.60
2019-02-18T14:42:31.369Z,92.22
2019-02-18T14:45:30.101Z,93.77
2019-02-18T14:48:37.583Z,93.77
2019-02-18T14:51:31.884Z,91.97
2019-02-18T14:54:28.177Z,90.84
2019-02-18T14:57:26.439Z,91.14
2019-02-18T15:00:26.643Z,89.60
2019-02-18T15:03:04.112Z,89.33
2019-02-18T15:05:37.328Z,88.58
2019-02-18T15:08:08.940Z,88.94
2019-02-18T15:11:04.303Z,86.93
2019-02-18T15:13:53.431Z,86.39
2019-02-18T15:16:55.484Z,86.18
2019-02-18T15:19:34.274Z,85.66
2019-02-18T15:22:24.669Z,86.03
2019-02-18T15:25:05.417Z,85.74
2019-02-18T15:27:41.635Z,84.37
2019-02-18T15:30:23.915Z,84.99
2019-02-18T15:33:25.881Z,85.53
2019-02-18T15:36:15.086Z,83.96
2019-02-18T15:39:04.683Z,83.80
2019-02-18T15:41:39.746Z,82.96
2019-02-18T15:44:16.716Z,83.73
2019-02-18T15:46:56.697Z,83.41
2019-02-18T15:49:35.596Z,83.74
2019-02-18T15:52:25.311Z,84.14
2019-02-18T15:55:06.362Z,84.45
2019-02-18T15:57:40.738Z,84.80
2019-02-18T16:00:28.421Z,84.91
2019-02-18T16:03:12.878Z,84.19
2019-02-18T16:05:53.599Z,85.56
2019-02-18T16:08:35.631Z,86.17
2019-02-18T16:11:33.069Z,85.73
2019-02-18T16:14:22.183Z,86.06
2019-02-18T16:17:19.235Z,86.85
2019-02-18T16:20:03.968Z,86.93
2019-02-18T16:22:54.667Z,87.59
2019-02-18T16:25:38.422Z,88.33
2019-02-18T16:28:29.521Z,88.25
2019-02-18T16:31:12.873Z,89.17
2019-02-18T16:33:57.871Z,89.86
2019-02-18T16:36:40.025Z,90.67
2019-02-18T16:39:20.765Z,91.35
2019-02-18T16:41:58.313Z,91.70
2019-02-18T16:44:37.761Z,92.14
2019-02-18T16:47:14.422Z,92.43
2019-02-18T16:49:47.264Z,93.02
2019-02-18T16:52:26.038Z,93.93
2019-02-18T16:55:01.204Z,94.18
2019-02-18T16:57:31.608Z,94.64
2019-02-18T17:00:02.551Z,95.13
2019-02-18T17:02:36.194Z,95.40
2019-02-18T17:05:11.196Z,95.57
2019-02-18T17:07:43.872Z,96.17
2019-02-18T17:10:15.564Z,96.33
2019-02-18T17:12:49.636Z,96.80
2019-02-18T17:15:21.552Z,97.45
2019-02-18T17:17:51.370Z,97.27
2019-02-18T17:20:21.180Z,97.33
2019-02-18T17:22:51.099Z,97.53
2019-02-18T17:25:20.912Z,97.54
2019-02-18T17:27:55.033Z,97.43
2019-02-18T17:30:24.834Z,97.70
2019-02-18T17:32:56.491Z,98.16
2019-02-18T17:35:26.572Z,98.74
2019-02-18T17:37:56.341Z,99.17
2019-02-18T17:40:26.751Z,99.14
2019-02-18T17:42:56.522Z,100.00
2019-02-18T17:45:26.336Z,100.00
2019-02-18T17:47:56.551Z,100.00
2019-02-18T17:50:28.258Z,100.00
2019-02-18T17:52:58.304Z,100.00
2019-02-18T17:55:28.134Z,100.00
2019-02-18T17:58:02.594Z,100.00
2019-02-18T18:00:36.270Z,100.00
2019-02-18T18:03:11.524Z,100.00
2019-02-18T18:05:46.937Z,100.00
2019-02-18T18:08:18.224Z,100.00
2019-02-18T18:10:53.156Z,100.00
2019-02-18T18:13:25.407Z,100.00
2019-02-18T18:15:57.314Z,100.00
2019-02-18T18:18:27.101Z,100.00
2019-02-18T18:20:56.890Z,100.00
2019-02-18T18:23:30.659Z,100.00
2019-02-18T18:26:06.181Z,100.00
2019-02-18T18:28:37.205Z,100.00
2019-02-18T18:31:07.889Z,100.00
2019-02-18T18:33:41.415Z,100.00
2019-02-18T18:36:14.958Z,100.00
2019-02-18T18:38:44.788Z,100.00
2019-02-18T18:41:14.598Z,100.00
2019-02-18T18:43:46.608Z,100.00
2019-02-18T18:46:18.435Z,100.00
2019-02-18T18:48:48.298Z,100.00
2019-02-18T18:51:18.391Z,100.00
2019-02-18T18:53:48.217Z,100.00
2019-02-18T18:56:17.983Z,100.00
2019-02-18T18:58:47.797Z,100.00
2019-02-18T19:01:18.018Z,100.00
2019-02-18T19:03:47.992Z,100.00
2019-02-18T19:06:17.951Z,100.00
2019-02-18T19:08:50.266Z,100.00
2019-02-18T19:11:22.166Z,100.00
2019-02-18T19:13:52.106Z,100.00
2019-02-18T19:16:21.916Z,100.00
2019-02-18T19:18:54.935Z,100.00
2019-02-18T19:21:25.101Z,100.00
2019-02-18T19:23:58.549Z,100.00
2019-02-18T19:26:28.851Z,100.00
2019-02-18T19:28:58.770Z,100.00
2019-02-18T19:31:28.568Z,100.00
2019-02-18T19:33:58.698Z,100.00
2019-02-18T19:36:32.265Z,100.00
2019-02-18T19:39:04.726Z,100.00
2019-02-18T19:41:37.677Z,100.00
2019-02-18T19:44:29.049Z,100.00
2019-02-18T19:47:19.515Z,100.00
2019-02-18T19:49:57.464Z,100.00
2019-02-18T19:52:40.673Z,100.00
2019-02-18T19:55:17.031Z,100.00
2019-02-18T19:57:50.621Z,100.00
2019-02-18T20:00:26.136Z,100.00
2019-02-18T20:02:56.952Z,100.00
2019-02-18T20:05:34.240Z,100.00
2019-02-18T20:08:07.856Z,100.00
2019-02-18T20:10:41.778Z,100.00
2019-02-18T20:13:14.387Z,100.00
2019-02-18T20:15:50.697Z,100.00
2019-02-18T20:18:21.658Z,100.00
2019-02-18T20:20:59.963Z,100.00
2019-02-18T20:23:33.590Z,100.00
2019-02-18T20:26:04.371Z,100.00
2019-02-18T20:28:36.474Z,100.00
2019-02-18T20:31:12.204Z,100.00
2019-02-18T20:33:47.485Z,100.00
2019-02-18T20:36:17.999Z,100.00
2019-02-18T20:38:55.495Z,100.00
2019-02-18T20:41:30.863Z,100.00
2019-02-18T20:44:07.514Z,100.00
2019-02-18T20:46:44.151Z,100.00
2019-02-18T20:49:23.187Z,100.00
2019-02-18T20:52:05.571Z,100.00
2019-02-18T20:54:39.826Z,100.00
2019-02-18T20:57:15.572Z,100.00
2019-02-18T20:59:59.690Z,100.00
2019-02-18T21:02:29.747Z,100.00
2019-02-18T21:05:00.445Z,100.00
2019-02-18T21:07:32.412Z,100.00
2019-02-18T21:10:02.364Z,100.00
2019-02-18T21:12:39.887Z,100.00
2019-02-18T21:15:10.965Z,100.00
2019-02-18T21:17:50.154Z,100.00
2019-02-18T21:20:20.456Z,100.00
2019-02-18T21:22:50.679Z,100.00
2019-02-18T21:25:21.967Z,100.00
2019-02-18T21:27:55.016Z,100.00
2019-02-18T21:30:26.356Z,100.00
2019-02-18T21:32:56.150Z,100.00
2019-02-18T21:35:26.403Z,100.00
2019-02-18T21:37:58.272Z,100.00
2019-02-18T21:40:28.034Z,100.00
2019-02-18T21:42:58.674Z,100.00
2019-02-18T21:45:28.624Z,100.00
2019-02-18T21:47:59.670Z,100.00
2019-02-18T21:50:29.586Z,100.00
2019-02-18T21:52:59.441Z,100.00
2019-02-18T21:55:29.250Z,100.00
2019-02-18T21:57:59.209Z,100.00
2019-02-18T22:00:29.044Z,100.00
2019-02-18T22:03:02.134Z,100.00
2019-02-18T22:05:32.955Z,100.00
2019-02-18T22:08:04.324Z,100.00
2019-02-18T22:10:34.081Z,100.00
2019-02-18T22:13:24.625Z,100.00
2019-02-18T22:15:56.678Z,100.00
2019-02-18T22:18:27.333Z,100.00
2019-02-18T22:20:57.111Z,100.00
2019-02-18T22:23:30.905Z,100.00
2019-02-18T22:26:01.013Z,100.00
2019-02-18T22:28:33.566Z,100.00
2019-02-18T22:31:07.982Z,100.00
2019-02-18T22:33:38.106Z,100.00
2019-02-18T22:36:12.011Z,100.00
2019-02-18T22:38:47.417Z,100.00
2019-02-18T22:41:17.439Z,100.00
2019-02-18T22:43:47.485Z,100.00
2019-02-18T22:46:19.254Z,100.00
2019-02-18T22:48:49.051Z,100.00
2019-02-18T22:51:24.879Z,100.00
2019-02-18T22:53:56.158Z,100.00
2019-02-18T22:56:25.998Z,100.00
2019-02-18T22:58:57.700Z,100.00
2019-02-18T23:01:27.922Z,100.00
2019-02-18T23:04:20.733Z,100.00
2019-02-18T23:06:53.489Z,100.00
2019-02-18T23:09:24.367Z,100.00
2019-02-18T23:11:59.858Z,100.00
2019-02-18T23:14:31.891Z,100.00
2019-02-18T23:17:07.658Z,100.00
2019-02-18T23:19:38.118Z,100.00
2019-02-18T23:22:14.315Z,100.00
2019-02-18T23:24:44.721Z,100.00
2019-02-18T23:27:20.081Z,100.00
2019-02-18T23:29:50.682Z,100.00
2019-02-18T23:32:25.399Z,100.00
2019-02-18T23:34:56.698Z,100.00
2019-02-18T23:37:28.109Z,100.00
2019-02-18T23:39:57.896Z,100.00
2019-02-18T23:42:27.739Z,100.00
2019-02-18T23:44:59.452Z,100.00
2019-02-18T23:47:31.115Z,100.00
2019-02-18T23:50:00.970Z,100.00
2019-02-18T23:52:30.759Z,100.00
2019-02-18T23:55:00.582Z,100.00
2019-02-18T23:57:31.422Z,100.00
