createdAt,value
2022-10-14T00:02:55.792Z,72.88
2022-10-14T00:06:04.695Z,72.89
2022-10-14T00:09:12.291Z,73.28
2022-10-14T00:12:18.379Z,73.31
2022-10-14T00:15:24.443Z,73.48
2022-10-14T00:18:30.679Z,73.44
2022-10-14T00:21:35.941Z,73.53
2022-10-14T00:24:41.912Z,73.51
2022-10-14T00:27:47.976Z,73.53
2022-10-14T00:30:58.372Z,73.62
2022-10-14T00:34:04.630Z,73.58
2022-10-14T00:37:10.963Z,73.83
2022-10-14T00:40:15.574Z,73.94
2022-10-14T00:43:22.836Z,74.00
2022-10-14T00:46:31.378Z,74.15
2022-10-14T00:49:42.204Z,74.02
2022-10-14T00:52:48.483Z,73.98
2022-10-14T00:55:54.690Z,74.14
2022-10-14T00:59:01.928Z,74.18
2022-10-14T01:02:08.343Z,74.23
2022-10-14T01:05:15.282Z,74.39
2022-10-14T01:08:29.673Z,74.55
2022-10-14T01:11:41.927Z,74.66
2022-10-14T01:14:54.968Z,74.40
2022-10-14T01:18:12.827Z,74.31
2022-10-14T01:21:26.810Z,74.38
2022-10-14T01:24:45.356Z,74.56
2022-10-14T01:28:16.385Z,74.59
2022-10-14T01:31:25.000Z,74.52
2022-10-14T01:34:37.726Z,74.62
2022-10-14T01:37:51.130Z,74.46
2022-10-14T01:41:04.489Z,74.44
2022-10-14T01:44:13.402Z,74.67
2022-10-14T01:47:22.832Z,74.91
2022-10-14T01:50:32.702Z,75.09
2022-10-14T01:53:43.670Z,75.03
2022-10-14T01:56:51.782Z,75.16
2022-10-14T01:59:59.084Z,75.29
2022-10-14T02:03:05.386Z,75.48
2022-10-14T02:06:13.120Z,75.60
2022-10-14T02:09:28.040Z,75.52
2022-10-14T02:12:46.152Z,75.50
2022-10-14T02:16:05.220Z,75.30
2022-10-14T02:19:25.937Z,75.29
2022-10-14T02:22:38.955Z,75.54
2022-10-14T02:25:48.074Z,75.53
2022-10-14T02:28:56.138Z,75.55
2022-10-14T02:32:03.386Z,75.60
2022-10-14T02:35:12.763Z,75.49
2022-10-14T02:38:20.450Z,75.64
2022-10-14T02:41:32.210Z,75.78
2022-10-14T02:44:38.479Z,75.82
2022-10-14T02:47:44.656Z,75.97
2022-10-14T02:50:50.847Z,76.17
2022-10-14T02:53:57.611Z,76.17
2022-10-14T02:57:03.828Z,76.12
2022-10-14T03:00:12.106Z,76.12
2022-10-14T03:03:18.377Z,76.13
2022-10-14T03:06:24.682Z,76.08
2022-10-14T03:09:29.231Z,76.14
2022-10-14T03:12:35.956Z,76.09
2022-10-14T03:15:42.000Z,76.19
2022-10-14T03:18:48.127Z,76.24
2022-10-14T03:21:54.153Z,76.29
2022-10-14T03:25:00.284Z,76.21
2022-10-14T03:28:06.872Z,76.31
2022-10-14T03:31:12.992Z,76.31
2022-10-14T03:34:19.114Z,76.40
2022-10-14T03:37:25.331Z,76.53
2022-10-14T03:40:31.764Z,76.43
2022-10-14T03:43:37.894Z,76.44
2022-10-14T03:46:43.951Z,76.36
2022-10-14T03:49:49.955Z,76.54
2022-10-14T03:52:56.118Z,76.66
2022-10-14T03:56:02.226Z,76.63
2022-10-14T03:59:08.986Z,76.67
2022-10-14T04:02:15.076Z,76.87
2022-10-14T04:05:21.183Z,76.94
2022-10-14T04:08:27.436Z,76.88
2022-10-14T04:11:33.678Z,76.95
2022-10-14T04:14:39.837Z,76.95
2022-10-14T04:17:45.871Z,77.07
2022-10-14T04:20:51.999Z,77.12
2022-10-14T04:23:58.126Z,77.21
2022-10-14T04:27:04.277Z,77.14
2022-10-14T04:30:12.704Z,77.17
2022-10-14T04:33:18.865Z,77.37
2022-10-14T04:36:24.963Z,77.33
2022-10-14T04:39:31.291Z,77.29
2022-10-14T04:42:35.767Z,77.42
2022-10-14T04:45:42.707Z,77.37
2022-10-14T04:48:50.365Z,77.24
2022-10-14T04:51:56.809Z,77.17
2022-10-14T04:55:03.498Z,77.27
2022-10-14T04:58:09.654Z,77.52
2022-10-14T05:01:15.821Z,77.60
2022-10-14T05:04:21.935Z,77.49
2022-10-14T05:07:28.241Z,77.62
2022-10-14T05:10:32.688Z,77.73
2022-10-14T05:13:39.056Z,77.70
2022-10-14T05:16:43.662Z,77.78
2022-10-14T05:19:49.833Z,77.93
2022-10-14T05:22:56.001Z,78.00
2022-10-14T05:26:02.137Z,77.94
2022-10-14T05:29:08.419Z,77.99
2022-10-14T05:32:12.975Z,77.83
2022-10-14T05:35:34.032Z,77.98
2022-10-14T05:38:45.751Z,78.23
2022-10-14T05:41:50.381Z,78.11
2022-10-14T05:44:56.592Z,78.33
2022-10-14T05:48:02.798Z,78.41
2022-10-14T05:51:09.218Z,78.54
2022-10-14T05:54:15.713Z,78.51
2022-10-14T05:57:21.817Z,78.46
2022-10-14T06:00:27.948Z,78.56
2022-10-14T06:03:34.359Z,78.60
2022-10-14T06:06:40.483Z,78.61
2022-10-14T06:09:46.532Z,78.85
2022-10-14T06:12:52.631Z,78.85
2022-10-14T06:15:58.768Z,78.89
2022-10-14T06:19:04.863Z,78.93
2022-10-14T06:22:11.020Z,78.99
2022-10-14T06:25:17.279Z,79.11
2022-10-14T06:28:21.765Z,79.15
2022-10-14T06:31:32.127Z,79.39
2022-10-14T06:34:38.829Z,79.46
2022-10-14T06:37:47.984Z,79.53
2022-10-14T06:40:55.520Z,79.82
2022-10-14T06:44:01.672Z,79.90
2022-10-14T06:47:09.034Z,79.80
2022-10-14T06:50:15.632Z,79.82
2022-10-14T06:53:21.887Z,79.87
2022-10-14T06:56:28.156Z,79.68
2022-10-14T06:59:32.692Z,79.66
2022-10-14T07:02:39.956Z,79.85
2022-10-14T07:05:46.110Z,79.89
2022-10-14T07:08:52.369Z,79.97
2022-10-14T07:11:56.813Z,79.89
2022-10-14T07:15:05.147Z,80.01
2022-10-14T07:18:11.547Z,80.01
2022-10-14T07:21:16.040Z,80.13
2022-10-14T07:24:22.191Z,80.13
2022-10-14T07:27:28.408Z,80.24
2022-10-14T07:30:34.611Z,80.30
2022-10-14T07:33:42.223Z,80.41
2022-10-14T07:36:48.462Z,80.46
2022-10-14T07:39:54.536Z,80.46
2022-10-14T07:43:00.642Z,80.51
2022-10-14T07:46:08.432Z,80.61
2022-10-14T07:49:16.942Z,80.75
2022-10-14T07:52:23.622Z,80.86
2022-10-14T07:55:29.728Z,80.86
2022-10-14T07:58:37.493Z,80.99
2022-10-14T08:01:47.022Z,81.00
2022-10-14T08:05:13.191Z,81.08
2022-10-14T08:08:24.408Z,81.23
2022-10-14T08:11:31.148Z,81.37
2022-10-14T08:14:37.303Z,81.51
2022-10-14T08:17:41.798Z,81.65
2022-10-14T08:20:47.918Z,81.86
2022-10-14T08:23:55.074Z,81.79
2022-10-14T08:27:01.223Z,82.02
2022-10-14T08:30:10.305Z,82.09
2022-10-14T08:33:17.627Z,82.10
2022-10-14T08:36:24.373Z,82.06
2022-10-14T08:39:30.600Z,82.03
2022-10-14T08:42:41.271Z,81.94
2022-10-14T08:45:54.357Z,82.03
2022-10-14T08:49:08.922Z,81.80
2022-10-14T08:52:18.696Z,81.75
2022-10-14T08:55:34.497Z,81.63
2022-10-14T08:58:43.689Z,81.63
2022-10-14T09:01:58.388Z,81.71
2022-10-14T09:05:05.137Z,81.58
2022-10-14T09:08:17.086Z,81.46
2022-10-14T09:11:25.309Z,81.38
2022-10-14T09:14:37.652Z,81.32
2022-10-14T09:17:50.375Z,81.30
2022-10-14T09:20:57.965Z,80.80
2022-10-14T09:24:13.478Z,80.74
2022-10-14T09:27:22.087Z,80.45
2022-10-14T09:30:32.331Z,80.35
2022-10-14T09:33:42.259Z,80.15
2022-10-14T09:40:04.181Z,79.33
2022-10-14T09:43:18.271Z,79.20
2022-10-14T09:46:24.647Z,78.83
2022-10-14T09:49:40.465Z,78.53
2022-10-14T09:52:44.970Z,78.22
2022-10-14T09:55:55.574Z,77.84
2022-10-14T09:59:03.099Z,77.68
2022-10-14T10:02:22.129Z,77.42
2022-10-14T10:05:30.613Z,77.25
2022-10-14T10:08:38.673Z,77.29
2022-10-14T10:11:44.752Z,77.09
2022-10-14T10:14:57.415Z,76.56
2022-10-14T10:18:19.434Z,76.41
2022-10-14T10:21:29.893Z,76.30
2022-10-14T10:24:36.063Z,76.05
2022-10-14T10:27:45.922Z,75.81
2022-10-14T10:31:05.701Z,75.61
2022-10-14T10:34:34.797Z,75.42
2022-10-14T10:37:50.573Z,75.13
2022-10-14T10:41:03.465Z,75.14
2022-10-14T10:44:36.447Z,74.81
2022-10-14T10:47:51.378Z,74.81
2022-10-14T10:51:01.943Z,74.45
2022-10-14T10:54:21.990Z,74.24
2022-10-14T10:57:42.843Z,74.23
2022-10-14T11:00:55.731Z,74.06
2022-10-14T11:04:18.272Z,73.33
2022-10-14T11:07:49.942Z,72.88
2022-10-14T11:11:19.887Z,72.94
2022-10-14T11:14:50.650Z,72.77
2022-10-14T11:18:03.554Z,72.71
2022-10-14T11:21:22.057Z,72.58
2022-10-14T11:24:37.422Z,72.27
2022-10-14T11:27:50.325Z,72.16
2022-10-14T11:31:02.518Z,72.00
2022-10-14T11:34:29.772Z,72.08
2022-10-14T11:37:48.524Z,71.89
2022-10-14T11:41:02.880Z,71.92
2022-10-14T11:44:16.725Z,71.79
2022-10-14T11:47:26.957Z,71.84
2022-10-14T11:50:39.418Z,71.51
2022-10-14T11:53:55.900Z,71.48
2022-10-14T11:57:06.162Z,71.29
2022-10-14T12:00:18.759Z,71.17
2022-10-14T12:03:37.773Z,70.99
2022-10-14T12:06:48.435Z,70.66
2022-10-14T12:10:00.081Z,70.60
2022-10-14T12:13:11.836Z,70.32
2022-10-14T12:16:21.327Z,70.09
2022-10-14T12:19:29.827Z,69.93
2022-10-14T12:22:36.879Z,69.98
2022-10-14T12:25:56.747Z,69.57
2022-10-14T12:29:04.169Z,69.43
2022-10-14T12:32:21.471Z,69.42
2022-10-14T12:35:51.920Z,69.59
2022-10-14T12:39:28.658Z,69.45
2022-10-14T12:42:36.611Z,69.24
2022-10-14T12:45:52.475Z,69.34
2022-10-14T12:48:59.850Z,69.17
2022-10-14T12:52:08.855Z,69.20
2022-10-14T12:55:20.105Z,69.15
2022-10-14T12:58:35.974Z,69.18
2022-10-14T13:01:45.919Z,69.10
2022-10-14T13:04:54.939Z,68.76
2022-10-14T13:08:27.006Z,68.68
2022-10-14T13:11:33.068Z,68.53
2022-10-14T13:14:59.735Z,68.40
2022-10-14T13:18:37.339Z,68.32
2022-10-14T13:21:56.184Z,68.22
2022-10-14T13:25:12.391Z,68.30
2022-10-14T13:28:28.967Z,68.28
2022-10-14T13:31:44.771Z,68.49
2022-10-14T13:34:53.022Z,68.55
2022-10-14T13:38:03.353Z,68.78
2022-10-14T13:41:16.378Z,69.12
2022-10-14T13:44:23.104Z,69.38
2022-10-14T13:47:29.517Z,69.44
2022-10-14T13:50:39.465Z,69.61
2022-10-14T13:53:55.174Z,69.80
2022-10-14T13:57:42.722Z,69.80
2022-10-14T14:00:41.494Z,70.13
2022-10-14T14:03:52.183Z,70.12
2022-10-14T14:07:24.452Z,70.23
2022-10-14T14:10:26.568Z,70.25
2022-10-14T14:13:34.943Z,70.49
2022-10-14T14:16:49.582Z,70.59
2022-10-14T14:19:57.395Z,70.89
2022-10-14T14:23:04.978Z,70.93
2022-10-14T14:26:19.055Z,71.16
2022-10-14T14:29:29.379Z,71.52
2022-10-14T14:32:37.727Z,71.74
2022-10-14T14:35:51.850Z,71.89
2022-10-14T14:38:59.564Z,71.69
2022-10-14T14:42:05.714Z,72.07
2022-10-14T14:45:18.099Z,72.19
2022-10-14T14:48:24.604Z,72.18
2022-10-14T14:51:35.111Z,72.45
2022-10-14T14:54:47.312Z,72.58
2022-10-14T14:58:01.856Z,72.67
2022-10-14T15:01:08.816Z,72.85
2022-10-14T15:04:19.531Z,72.96
2022-10-14T15:07:27.215Z,73.16
2022-10-14T15:10:33.753Z,73.23
2022-10-14T15:13:53.415Z,73.42
2022-10-14T15:17:00.165Z,73.47
2022-10-14T15:20:30.036Z,73.64
2022-10-14T15:24:00.533Z,73.90
2022-10-14T15:27:34.990Z,73.88
2022-10-14T15:30:55.767Z,74.03
2022-10-14T15:34:02.090Z,74.13
2022-10-14T15:37:12.342Z,74.10
2022-10-14T15:40:21.067Z,74.24
2022-10-14T15:43:28.749Z,74.37
2022-10-14T15:46:54.061Z,74.32
2022-10-14T15:50:00.519Z,74.50
2022-10-14T15:53:06.620Z,74.59
2022-10-14T15:56:11.541Z,74.74
2022-10-14T15:59:18.885Z,74.77
2022-10-14T16:02:30.384Z,74.85
2022-10-14T16:05:36.856Z,75.23
2022-10-14T16:08:43.558Z,75.18
2022-10-14T16:11:57.412Z,75.22
2022-10-14T16:18:14.936Z,75.43
2022-10-14T16:21:19.380Z,75.67
2022-10-14T16:24:26.812Z,75.65
2022-10-14T16:27:32.875Z,75.70
2022-10-14T16:30:37.479Z,75.75
2022-10-14T16:33:45.712Z,75.84
2022-10-14T16:36:52.755Z,76.08
2022-10-14T16:39:58.926Z,76.20
2022-10-14T16:43:05.050Z,76.18
2022-10-14T16:46:11.939Z,76.31
2022-10-14T16:49:21.060Z,76.34
2022-10-14T16:52:27.177Z,76.39
2022-10-14T16:55:32.021Z,76.39
2022-10-14T16:58:38.128Z,76.49
2022-10-14T17:01:44.489Z,76.58
2022-10-14T17:04:51.520Z,76.48
2022-10-14T17:07:57.650Z,76.55
2022-10-14T17:11:02.110Z,76.60
2022-10-14T17:14:08.417Z,76.64
2022-10-14T17:17:14.797Z,76.89
2022-10-14T17:20:22.120Z,77.09
2022-10-14T17:23:29.520Z,77.07
2022-10-14T17:26:36.535Z,76.93
2022-10-14T17:29:42.683Z,77.01
2022-10-14T17:32:47.190Z,77.28
2022-10-14T17:35:59.761Z,77.38
2022-10-14T17:39:06.170Z,77.43
2022-10-14T17:42:12.408Z,77.42
2022-10-14T17:45:19.727Z,77.78
2022-10-14T17:48:25.782Z,77.83
2022-10-14T17:51:30.341Z,77.76
2022-10-14T17:54:36.446Z,77.76
2022-10-14T17:57:41.001Z,77.89
2022-10-14T18:00:47.152Z,78.04
2022-10-14T18:03:51.809Z,77.99
2022-10-14T18:06:58.679Z,78.09
2022-10-14T18:10:04.934Z,78.08
2022-10-14T18:13:11.111Z,78.07
2022-10-14T18:16:17.510Z,78.21
2022-10-14T18:19:23.639Z,78.39
2022-10-14T18:22:28.265Z,78.25
2022-10-14T18:25:38.050Z,78.34
2022-10-14T18:28:45.912Z,78.55
2022-10-14T18:31:53.120Z,78.46
2022-10-14T18:34:59.211Z,78.43
2022-10-14T18:38:05.313Z,78.53
2022-10-14T18:41:14.445Z,78.75
2022-10-14T18:44:20.791Z,78.87
2022-10-14T18:47:27.210Z,78.85
2022-10-14T18:50:33.261Z,79.08
2022-10-14T18:53:41.676Z,79.15
2022-10-14T18:56:48.873Z,79.17
2022-10-14T18:59:55.033Z,79.15
2022-10-14T19:02:59.656Z,79.08
2022-10-14T19:06:06.902Z,79.21
2022-10-14T19:09:13.986Z,79.25
2022-10-14T19:12:34.043Z,79.48
2022-10-14T19:15:45.408Z,79.53
2022-10-14T19:18:57.079Z,79.56
2022-10-14T19:22:03.456Z,79.55
2022-10-14T19:25:08.831Z,79.50
2022-10-14T19:28:14.885Z,79.60
2022-10-14T19:31:25.043Z,79.76
2022-10-14T19:34:31.620Z,79.78
2022-10-14T19:37:37.939Z,79.72
2022-10-14T19:40:43.991Z,79.72
2022-10-14T19:43:50.303Z,79.74
2022-10-14T19:46:56.540Z,79.78
2022-10-14T19:50:02.626Z,79.78
2022-10-14T19:53:07.185Z,79.98
2022-10-14T19:56:14.672Z,79.97
2022-10-14T19:59:21.397Z,79.98
2022-10-14T20:02:27.539Z,80.01
2022-10-14T20:05:32.650Z,80.14
2022-10-14T20:08:39.396Z,80.09
2022-10-14T20:11:45.946Z,80.25
2022-10-14T20:14:52.015Z,80.15
2022-10-14T20:17:56.569Z,80.27
2022-10-14T20:21:04.374Z,80.35
2022-10-14T20:24:10.884Z,80.32
2022-10-14T20:27:17.315Z,80.23
2022-10-14T20:30:23.552Z,80.32
2022-10-14T20:33:31.730Z,80.33
2022-10-14T20:36:37.924Z,80.27
2022-10-14T20:39:42.401Z,80.50
2022-10-14T20:42:48.627Z,80.56
2022-10-14T20:45:56.344Z,80.55
2022-10-14T20:49:03.185Z,80.41
2022-10-14T20:52:10.102Z,80.57
2022-10-14T20:55:16.090Z,80.41
2022-10-14T20:58:23.219Z,80.33
2022-10-14T21:01:30.776Z,80.42
2022-10-14T21:04:37.013Z,80.54
2022-10-14T21:07:41.642Z,80.45
2022-10-14T21:10:47.699Z,80.57
2022-10-14T21:13:55.828Z,80.59
2022-10-14T21:17:02.055Z,80.70
2022-10-14T21:20:09.891Z,80.79
2022-10-14T21:23:16.120Z,80.93
2022-10-14T21:26:22.151Z,80.79
2022-10-14T21:29:28.475Z,80.94
2022-10-14T21:32:34.686Z,80.81
2022-10-14T21:35:39.187Z,80.79
2022-10-14T21:38:45.473Z,80.89
2022-10-14T21:41:52.026Z,80.95
2022-10-14T21:44:58.299Z,81.03
2022-10-14T21:48:04.565Z,81.09
2022-10-14T21:51:13.310Z,80.82
2022-10-14T21:54:19.298Z,81.04
2022-10-14T21:57:25.714Z,81.14
2022-10-14T22:00:32.140Z,81.24
2022-10-14T22:03:39.189Z,81.22
2022-10-14T22:06:45.384Z,81.23
2022-10-14T22:09:49.936Z,81.30
2022-10-14T22:12:58.453Z,81.22
2022-10-14T22:16:05.039Z,81.14
2022-10-14T22:19:12.014Z,81.15
2022-10-14T22:22:18.050Z,81.42
2022-10-14T22:25:24.007Z,81.31
2022-10-14T22:28:30.834Z,81.40
2022-10-14T22:31:37.659Z,81.50
2022-10-14T22:34:45.312Z,81.45
2022-10-14T22:37:51.662Z,81.62
2022-10-14T22:41:01.507Z,81.52
2022-10-14T22:44:08.542Z,81.71
2022-10-14T22:47:14.609Z,81.70
2022-10-14T22:50:20.892Z,81.60
2022-10-14T22:53:25.445Z,81.69
2022-10-14T22:56:32.942Z,81.78
2022-10-14T22:59:39.332Z,81.72
2022-10-14T23:02:46.481Z,81.60
2022-10-14T23:05:52.765Z,81.83
2022-10-14T23:09:00.464Z,81.87
2022-10-14T23:12:07.161Z,81.77
2022-10-14T23:15:13.845Z,81.93
2022-10-14T23:18:19.964Z,81.98
2022-10-14T23:21:25.250Z,81.78
2022-10-14T23:24:31.650Z,81.83
2022-10-14T23:27:37.903Z,81.87
2022-10-14T23:30:44.181Z,81.93
2022-10-14T23:33:49.241Z,82.04
2022-10-14T23:40:06.961Z,82.11
2022-10-14T23:43:13.028Z,82.10
2022-10-14T23:46:19.098Z,82.14
2022-10-14T23:49:26.439Z,82.17
2022-10-14T23:52:32.924Z,82.02
2022-10-14T23:55:37.355Z,82.10
2022-10-14T23:58:43.467Z,82.11
