createdAt,value
2019-03-06T00:02:58.947Z,0.67
2019-03-06T00:05:28.376Z,0.30
2019-03-06T00:07:59.577Z,0.40
2019-03-06T00:13:24.943Z,0.83
2019-03-06T00:15:54.963Z,0.30
2019-03-06T00:18:24.317Z,0.30
2019-03-06T00:20:53.790Z,0.50
2019-03-06T00:23:23.549Z,0.47
2019-03-06T00:25:53.259Z,0.33
2019-03-06T00:28:41.594Z,0.53
2019-03-06T00:31:11.111Z,0.60
2019-03-06T00:33:40.615Z,0.60
2019-03-06T00:36:15.889Z,0.27
2019-03-06T00:38:45.356Z,0.43
2019-03-06T00:41:20.262Z,0.60
2019-03-06T00:43:49.700Z,0.60
2019-03-06T00:46:19.059Z,0.40
2019-03-06T00:48:48.616Z,0.40
2019-03-06T00:57:27.518Z,0.50
2019-03-06T01:02:59.575Z,0.50
2019-03-06T01:05:42.323Z,0.47
2019-03-06T01:08:11.713Z,0.40
2019-03-06T01:13:56.174Z,0.50
2019-03-06T01:17:04.795Z,0.60
2019-03-06T01:22:29.585Z,0.67
2019-03-06T01:24:58.928Z,0.63
2019-03-06T01:30:26.061Z,0.50
2019-03-06T01:36:28.412Z,0.50
2019-03-06T01:39:35.668Z,0.40
2019-03-06T01:48:34.316Z,0.50
2019-03-06T01:51:03.822Z,0.53
2019-03-06T01:53:33.234Z,0.67
2019-03-06T01:56:02.750Z,0.47
2019-03-06T01:58:45.679Z,0.67
2019-03-06T02:01:26.816Z,0.40
2019-03-06T02:12:30.402Z,0.40
2019-03-06T02:14:59.868Z,0.50
2019-03-06T02:17:29.232Z,0.43
2019-03-06T02:19:58.613Z,0.27
2019-03-06T02:22:28.035Z,0.63
2019-03-06T02:24:57.919Z,0.60
2019-03-06T02:27:27.325Z,0.70
2019-03-06T02:29:56.662Z,0.60
2019-03-06T02:32:26.046Z,0.60
2019-03-06T02:44:25.035Z,0.37
2019-03-06T02:47:13.260Z,0.40
2019-03-06T02:53:17.229Z,0.40
2019-03-06T02:59:19.683Z,0.50
2019-03-06T03:04:56.700Z,0.60
2019-03-06T03:07:27.970Z,0.37
2019-03-06T03:09:57.942Z,0.57
2019-03-06T03:12:27.399Z,0.63
2019-03-06T03:14:56.886Z,0.90
2019-03-06T03:17:26.692Z,0.70
2019-03-06T03:19:56.500Z,0.60
2019-03-06T03:22:26.321Z,0.40
2019-03-06T03:24:55.729Z,0.40
2019-03-06T03:27:25.142Z,0.67
2019-03-06T03:30:13.589Z,0.50
2019-03-06T03:32:43.104Z,0.33
2019-03-06T03:35:12.685Z,0.63
2019-03-06T03:37:42.064Z,0.60
2019-03-06T03:40:12.684Z,0.47
2019-03-06T03:42:42.196Z,0.33
2019-03-06T03:45:12.236Z,0.60
2019-03-06T03:48:00.653Z,0.40
2019-03-06T03:50:30.115Z,0.40
2019-03-06T03:53:00.548Z,0.60
2019-03-06T03:55:30.471Z,0.60
2019-03-06T03:58:39.125Z,0.60
2019-03-06T04:01:27.455Z,0.50
2019-03-06T04:04:16.267Z,0.50
2019-03-06T04:06:45.809Z,0.50
2019-03-06T04:09:15.997Z,0.50
2019-03-06T04:12:04.366Z,0.50
2019-03-06T04:15:13.170Z,0.40
2019-03-06T04:17:42.703Z,0.53
2019-03-06T04:20:12.718Z,0.60
2019-03-06T04:23:01.180Z,0.43
2019-03-06T04:26:09.990Z,0.60
2019-03-06T04:29:18.648Z,0.53
2019-03-06T04:31:48.240Z,0.30
2019-03-06T04:34:17.577Z,0.50
2019-03-06T04:39:43.018Z,0.80
2019-03-06T04:42:51.666Z,0.40
2019-03-06T04:46:00.655Z,0.90
2019-03-06T04:54:27.258Z,0.80
2019-03-06T04:56:56.645Z,0.60
2019-03-06T04:59:26.142Z,0.53
2019-03-06T05:01:56.040Z,0.57
2019-03-06T05:07:14.101Z,0.63
2019-03-06T05:09:43.497Z,0.50
2019-03-06T05:12:12.846Z,0.70
2019-03-06T05:17:56.558Z,0.70
2019-03-06T05:23:35.612Z,0.80
2019-03-06T05:26:04.991Z,1.10
2019-03-06T05:32:21.932Z,0.90
2019-03-06T05:38:11.928Z,1.17
2019-03-06T05:40:41.286Z,1.13
2019-03-06T05:43:10.690Z,1.00
2019-03-06T05:45:40.093Z,0.60
2019-03-06T05:51:43.838Z,0.90
2019-03-06T05:54:13.208Z,0.90
2019-03-06T05:57:22.338Z,1.10
2019-03-06T05:59:51.974Z,1.20
2019-03-06T06:02:22.147Z,0.90
2019-03-06T06:05:30.847Z,1.07
2019-03-06T06:08:00.277Z,0.97
2019-03-06T06:10:29.675Z,0.70
2019-03-06T06:13:39.293Z,0.60
2019-03-06T06:22:30.149Z,0.70
2019-03-06T06:24:59.679Z,0.80
2019-03-06T06:27:31.000Z,0.33
2019-03-06T06:30:00.363Z,0.70
2019-03-06T06:32:29.786Z,0.50
2019-03-06T06:34:59.263Z,0.87
2019-03-06T06:37:28.613Z,0.73
2019-03-06T06:40:39.048Z,0.70
2019-03-06T06:43:27.518Z,0.87
2019-03-06T06:49:07.720Z,0.60
2019-03-06T06:52:16.611Z,0.70
2019-03-06T06:55:28.117Z,0.57
2019-03-06T06:58:41.630Z,0.90
2019-03-06T07:02:08.166Z,0.60
2019-03-06T07:05:35.066Z,0.63
2019-03-06T07:11:32.999Z,0.60
2019-03-06T07:14:27.342Z,0.53
2019-03-06T07:17:18.485Z,0.60
2019-03-06T07:20:06.723Z,0.70
2019-03-06T07:22:55.185Z,0.67
2019-03-06T07:29:01.276Z,0.70
2019-03-06T07:31:47.925Z,0.90
2019-03-06T07:34:27.304Z,0.83
2019-03-06T07:37:00.827Z,0.67
2019-03-06T07:39:50.965Z,0.73
2019-03-06T07:42:39.477Z,0.70
2019-03-06T07:46:06.084Z,0.57
2019-03-06T07:49:15.653Z,0.80
2019-03-06T07:52:04.236Z,1.73
2019-03-06T07:54:51.356Z,0.60
2019-03-06T07:57:28.768Z,0.50
2019-03-06T07:59:58.299Z,0.50
2019-03-06T08:08:33.272Z,0.63
2019-03-06T08:11:04.520Z,1.23
2019-03-06T08:13:42.006Z,0.67
2019-03-06T08:16:30.818Z,0.67
2019-03-06T08:19:21.867Z,0.53
2019-03-06T08:22:10.124Z,0.60
2019-03-06T08:24:58.600Z,1.43
2019-03-06T08:27:28.100Z,0.80
2019-03-06T08:30:36.874Z,0.80
2019-03-06T08:33:06.326Z,1.00
2019-03-06T08:35:35.695Z,1.10
2019-03-06T08:38:05.174Z,0.70
2019-03-06T08:40:34.530Z,0.73
2019-03-06T08:43:43.490Z,0.77
2019-03-06T08:46:31.786Z,0.97
2019-03-06T08:49:41.250Z,0.60
2019-03-06T08:52:28.115Z,0.87
2019-03-06T08:55:20.391Z,1.20
2019-03-06T08:58:08.853Z,0.80
2019-03-06T09:01:17.665Z,0.60
2019-03-06T09:07:21.684Z,0.80
2019-03-06T09:10:08.720Z,0.80
2019-03-06T09:12:44.411Z,0.63
2019-03-06T09:15:31.981Z,1.40
2019-03-06T09:18:29.558Z,0.60
2019-03-06T09:21:14.685Z,0.80
2019-03-06T09:24:02.905Z,0.60
2019-03-06T09:26:51.348Z,0.83
2019-03-06T09:29:27.538Z,0.50
2019-03-06T09:38:34.094Z,1.30
2019-03-06T09:44:17.870Z,0.60
2019-03-06T09:47:06.323Z,0.70
2019-03-06T09:55:45.243Z,1.47
2019-03-06T09:58:33.813Z,0.73
2019-03-06T10:01:22.139Z,0.90
2019-03-06T10:04:00.181Z,0.97
2019-03-06T10:06:38.482Z,0.87
2019-03-06T10:09:41.544Z,0.80
2019-03-06T10:12:27.590Z,0.77
2019-03-06T10:15:14.470Z,0.80
2019-03-06T10:18:03.066Z,0.83
2019-03-06T10:23:28.164Z,1.13
2019-03-06T10:28:52.838Z,0.60
2019-03-06T10:31:22.269Z,0.57
2019-03-06T10:33:51.714Z,1.30
2019-03-06T10:36:21.106Z,1.10
2019-03-06T10:38:50.506Z,1.43
2019-03-06T10:41:19.997Z,0.70
2019-03-06T10:43:49.725Z,1.10
2019-03-06T10:46:19.336Z,0.90
2019-03-06T10:48:48.798Z,1.20
2019-03-06T10:51:18.487Z,1.47
2019-03-06T10:53:48.029Z,2.40
2019-03-06T10:56:20.056Z,1.00
2019-03-06T10:58:49.662Z,0.70
2019-03-06T11:01:19.217Z,0.73
2019-03-06T11:04:07.541Z,1.27
2019-03-06T11:06:38.158Z,0.93
2019-03-06T11:09:09.881Z,0.80
2019-03-06T11:11:39.441Z,1.00
2019-03-06T11:14:09.937Z,0.80
2019-03-06T11:16:39.696Z,1.03
2019-03-06T11:19:09.546Z,1.20
2019-03-06T11:22:18.244Z,0.87
2019-03-06T11:31:05.263Z,0.87
2019-03-06T11:33:36.754Z,0.83
2019-03-06T11:36:07.074Z,1.07
2019-03-06T11:39:15.789Z,0.80
2019-03-06T11:44:59.583Z,0.80
2019-03-06T11:48:08.255Z,1.10
2019-03-06T11:51:16.992Z,0.70
2019-03-06T11:53:46.560Z,0.70
2019-03-06T11:59:50.160Z,0.80
2019-03-06T12:05:47.064Z,0.90
2019-03-06T12:14:32.569Z,1.13
2019-03-06T12:17:02.045Z,1.40
2019-03-06T12:19:31.809Z,0.60
2019-03-06T12:24:57.106Z,0.80
2019-03-06T12:27:26.488Z,0.90
2019-03-06T12:29:55.994Z,0.87
2019-03-06T12:32:27.179Z,0.60
2019-03-06T12:34:56.827Z,0.90
2019-03-06T12:37:26.225Z,0.87
2019-03-06T12:39:55.702Z,0.83
2019-03-06T12:42:38.479Z,0.70
2019-03-06T12:45:48.956Z,1.17
2019-03-06T12:48:37.753Z,0.50
2019-03-06T12:51:07.252Z,0.70
2019-03-06T12:53:36.626Z,0.60
2019-03-06T12:56:06.315Z,0.97
2019-03-06T12:58:35.705Z,0.90
2019-03-06T13:01:05.548Z,0.87
2019-03-06T13:03:34.927Z,1.00
2019-03-06T13:06:04.784Z,0.70
2019-03-06T13:08:34.116Z,1.30
2019-03-06T13:11:03.653Z,0.80
2019-03-06T13:13:35.847Z,0.70
2019-03-06T13:16:04.294Z,0.80
2019-03-06T13:18:33.603Z,0.80
2019-03-06T13:23:58.861Z,1.20
2019-03-06T13:26:28.226Z,0.73
2019-03-06T13:28:57.916Z,0.87
2019-03-06T13:31:27.361Z,1.30
2019-03-06T13:34:33.941Z,0.50
2019-03-06T13:37:03.467Z,0.70
2019-03-06T13:39:33.104Z,0.73
2019-03-06T13:42:02.453Z,0.73
2019-03-06T13:44:32.082Z,1.00
2019-03-06T13:47:01.480Z,0.60
2019-03-06T13:49:30.984Z,0.80
2019-03-06T13:52:00.878Z,0.90
2019-03-06T13:54:30.444Z,1.03
2019-03-06T13:56:59.781Z,0.70
2019-03-06T13:59:29.221Z,0.70
2019-03-06T14:01:58.934Z,0.90
2019-03-06T14:10:44.503Z,0.53
2019-03-06T14:13:13.848Z,0.87
2019-03-06T14:15:43.327Z,0.80
2019-03-06T14:18:13.818Z,1.00
2019-03-06T14:20:43.432Z,0.77
2019-03-06T14:23:54.214Z,0.80
2019-03-06T14:26:23.573Z,0.87
2019-03-06T14:28:55.003Z,1.00
2019-03-06T14:31:24.374Z,1.00
2019-03-06T14:33:53.769Z,0.67
2019-03-06T14:36:23.140Z,0.80
2019-03-06T14:38:52.586Z,0.80
2019-03-06T14:41:22.268Z,1.00
2019-03-06T14:43:51.780Z,0.70
2019-03-06T14:46:21.296Z,0.90
2019-03-06T14:48:50.638Z,1.40
2019-03-06T14:51:20.012Z,1.27
2019-03-06T14:53:49.426Z,0.70
2019-03-06T15:05:35.944Z,1.00
2019-03-06T15:08:44.618Z,1.70
2019-03-06T15:11:53.360Z,1.77
2019-03-06T15:14:22.903Z,1.97
2019-03-06T15:17:31.576Z,1.10
2019-03-06T15:20:40.581Z,1.13
2019-03-06T15:26:19.795Z,1.20
2019-03-06T15:28:49.197Z,1.67
2019-03-06T15:31:18.619Z,1.57
2019-03-06T15:34:27.425Z,1.47
2019-03-06T15:36:57.173Z,2.17
2019-03-06T15:39:48.911Z,1.50
2019-03-06T15:48:08.143Z,1.33
2019-03-06T15:50:37.511Z,1.50
2019-03-06T15:53:07.078Z,1.30
2019-03-06T15:55:36.836Z,1.60
2019-03-06T15:58:06.316Z,2.80
2019-03-06T16:00:47.419Z,1.10
2019-03-06T16:03:17.607Z,1.80
2019-03-06T16:05:47.116Z,1.10
2019-03-06T16:08:16.605Z,2.90
2019-03-06T16:14:02.876Z,2.00
2019-03-06T16:16:32.916Z,1.80
2019-03-06T16:19:02.605Z,1.70
2019-03-06T16:25:08.910Z,1.23
2019-03-06T16:34:00.588Z,1.67
2019-03-06T16:36:29.961Z,1.47
2019-03-06T16:39:38.765Z,1.10
2019-03-06T16:51:35.005Z,1.77
2019-03-06T16:57:17.150Z,1.40
2019-03-06T17:00:09.857Z,1.23
2019-03-06T17:02:39.302Z,1.60
2019-03-06T17:08:28.471Z,1.53
2019-03-06T17:10:58.672Z,2.03
2019-03-06T17:13:28.208Z,2.73
2019-03-06T17:15:57.955Z,2.07
2019-03-06T17:18:27.526Z,1.37
2019-03-06T17:20:57.102Z,2.77
2019-03-06T17:23:26.633Z,1.23
2019-03-06T17:25:56.187Z,1.90
2019-03-06T17:28:25.762Z,1.73
2019-03-06T17:31:34.525Z,1.40
2019-03-06T17:34:04.250Z,1.40
2019-03-06T17:42:17.396Z,1.23
2019-03-06T17:44:46.883Z,0.90
2019-03-06T17:47:16.318Z,0.83
2019-03-06T17:49:45.720Z,0.80
2019-03-06T17:52:35.511Z,0.87
2019-03-06T17:55:05.480Z,1.20
2019-03-06T17:57:35.009Z,0.97
2019-03-06T18:00:06.468Z,0.70
2019-03-06T18:02:35.864Z,0.73
2019-03-06T18:05:05.828Z,0.50
2019-03-06T18:07:35.718Z,1.03
2019-03-06T18:10:05.846Z,1.17
2019-03-06T18:12:35.374Z,1.00
2019-03-06T18:15:05.556Z,1.30
2019-03-06T18:17:35.010Z,1.20
2019-03-06T18:20:05.233Z,1.30
2019-03-06T18:22:34.785Z,1.57
2019-03-06T18:25:04.250Z,1.30
2019-03-06T18:27:33.683Z,1.20
2019-03-06T18:30:03.168Z,0.90
2019-03-06T18:32:32.720Z,0.97
2019-03-06T18:35:02.899Z,0.60
2019-03-06T18:37:32.911Z,1.03
2019-03-06T18:40:02.292Z,0.97
2019-03-06T18:42:31.686Z,0.93
2019-03-06T18:45:01.106Z,0.87
2019-03-06T18:47:30.561Z,1.30
2019-03-06T18:50:00.174Z,1.47
2019-03-06T18:52:29.731Z,1.17
2019-03-06T18:54:59.133Z,1.00
2019-03-06T18:57:28.594Z,1.20
2019-03-06T18:59:58.437Z,1.17
2019-03-06T19:02:27.939Z,1.10
2019-03-06T19:04:57.616Z,0.80
2019-03-06T19:07:27.309Z,1.17
2019-03-06T19:09:56.900Z,1.37
2019-03-06T19:12:26.411Z,1.63
2019-03-06T19:14:56.028Z,1.33
2019-03-06T19:17:25.713Z,1.13
2019-03-06T19:19:56.024Z,1.13
2019-03-06T19:22:25.513Z,0.73
2019-03-06T19:24:54.995Z,0.93
2019-03-06T19:27:24.397Z,0.87
2019-03-06T19:29:53.854Z,1.03
2019-03-06T19:32:23.454Z,1.17
2019-03-06T19:34:53.191Z,0.77
2019-03-06T19:37:22.814Z,0.80
2019-03-06T19:39:52.203Z,0.80
2019-03-06T19:42:21.645Z,0.73
2019-03-06T19:44:51.111Z,1.23
2019-03-06T19:47:20.848Z,0.90
2019-03-06T19:49:50.275Z,0.80
2019-03-06T19:52:19.681Z,1.07
2019-03-06T19:54:51.154Z,0.97
2019-03-06T19:57:20.649Z,0.83
2019-03-06T19:59:50.127Z,0.97
2019-03-06T20:02:19.804Z,0.77
2019-03-06T20:04:49.346Z,0.90
2019-03-06T20:07:18.813Z,1.13
2019-03-06T20:09:48.225Z,0.57
2019-03-06T20:12:17.690Z,0.63
2019-03-06T20:14:47.159Z,0.70
2019-03-06T20:17:16.832Z,0.90
2019-03-06T20:19:46.422Z,0.70
2019-03-06T20:22:15.918Z,1.10
2019-03-06T20:24:47.772Z,0.90
2019-03-06T20:27:17.201Z,0.70
2019-03-06T20:29:46.693Z,1.00
2019-03-06T20:32:16.185Z,0.97
2019-03-06T20:34:45.599Z,0.70
2019-03-06T20:37:15.153Z,0.80
2019-03-06T20:39:44.568Z,1.07
2019-03-06T20:42:14.024Z,0.90
2019-03-06T20:44:43.520Z,0.70
2019-03-06T20:47:13.017Z,0.83
2019-03-06T20:49:42.745Z,0.90
2019-03-06T20:52:12.153Z,0.80
2019-03-06T20:54:41.526Z,1.50
2019-03-06T20:57:11.057Z,1.00
2019-03-06T20:59:42.582Z,1.20
2019-03-06T21:02:11.929Z,0.80
2019-03-06T21:04:41.379Z,1.00
2019-03-06T21:07:11.237Z,0.70
2019-03-06T21:09:40.771Z,0.50
2019-03-06T21:12:10.153Z,1.00
2019-03-06T21:14:39.579Z,0.90
2019-03-06T21:17:09.114Z,1.33
2019-03-06T21:19:38.882Z,1.00
2019-03-06T21:22:08.540Z,0.93
2019-03-06T21:24:37.917Z,1.00
2019-03-06T21:27:07.355Z,0.73
2019-03-06T21:29:36.907Z,1.10
2019-03-06T21:32:06.438Z,0.73
2019-03-06T21:34:35.984Z,0.83
2019-03-06T21:37:05.668Z,0.93
2019-03-06T21:39:35.145Z,0.53
2019-03-06T21:42:04.519Z,0.70
2019-03-06T21:44:33.890Z,1.20
2019-03-06T21:47:03.621Z,1.17
2019-03-06T21:49:33.162Z,1.10
2019-03-06T21:52:02.786Z,0.83
2019-03-06T21:54:32.290Z,0.90
2019-03-06T21:57:01.673Z,1.10
2019-03-06T21:59:31.043Z,1.13
2019-03-06T22:02:00.512Z,0.73
2019-03-06T22:04:29.861Z,0.63
2019-03-06T22:06:59.532Z,0.60
2019-03-06T22:09:29.195Z,0.87
2019-03-06T22:11:58.686Z,0.60
2019-03-06T22:14:28.305Z,0.40
2019-03-06T22:16:57.817Z,1.00
2019-03-06T22:19:27.260Z,0.63
2019-03-06T22:21:56.648Z,0.70
2019-03-06T22:24:26.464Z,0.70
2019-03-06T22:26:55.833Z,0.50
2019-03-06T22:29:25.223Z,0.73
2019-03-06T22:31:55.525Z,0.73
2019-03-06T22:34:25.469Z,0.70
2019-03-06T22:36:54.866Z,0.50
2019-03-06T22:39:24.483Z,0.50
2019-03-06T22:41:53.960Z,0.60
2019-03-06T22:44:23.386Z,0.60
2019-03-06T22:46:52.786Z,0.70
2019-03-06T22:49:22.211Z,1.00
2019-03-06T22:51:51.707Z,0.50
2019-03-06T22:54:21.107Z,0.70
2019-03-06T22:56:50.565Z,0.60
2019-03-06T22:59:32.069Z,0.60
2019-03-06T23:02:01.872Z,0.80
2019-03-06T23:04:31.349Z,0.47
2019-03-06T23:07:01.118Z,0.60
2019-03-06T23:09:30.479Z,0.53
2019-03-06T23:12:00.103Z,0.80
2019-03-06T23:14:29.483Z,0.50
2019-03-06T23:16:58.950Z,0.63
2019-03-06T23:19:28.618Z,0.70
2019-03-06T23:21:59.692Z,0.50
2019-03-06T23:24:29.191Z,0.60
2019-03-06T23:26:58.646Z,0.67
2019-03-06T23:29:28.092Z,0.70
2019-03-06T23:31:57.562Z,0.70
2019-03-06T23:34:26.928Z,0.60
2019-03-06T23:36:56.334Z,0.60
2019-03-06T23:39:25.750Z,0.60
2019-03-06T23:41:55.144Z,0.60
2019-03-06T23:44:24.548Z,0.80
2019-03-06T23:46:54.113Z,0.70
2019-03-06T23:49:23.495Z,0.50
2019-03-06T23:52:00.150Z,0.77
2019-03-06T23:54:29.813Z,0.70
2019-03-06T23:56:59.218Z,0.93
2019-03-06T23:59:30.064Z,0.57
