createdAt,value
2023-05-03T00:01:01.652Z,5.70
2023-05-03T00:02:04.775Z,5.67
2023-05-03T00:03:11.141Z,5.68
2023-05-03T00:04:15.278Z,5.64
2023-05-03T00:05:20.353Z,5.61
2023-05-03T00:06:22.629Z,5.69
2023-05-03T00:07:27.598Z,5.69
2023-05-03T00:08:29.790Z,5.69
2023-05-03T00:09:37.016Z,5.69
2023-05-03T00:10:39.792Z,5.67
2023-05-03T00:11:44.927Z,5.64
2023-05-03T00:12:49.682Z,5.61
2023-05-03T00:13:54.368Z,5.65
2023-05-03T00:14:56.805Z,5.64
2023-05-03T00:16:02.054Z,5.64
2023-05-03T00:17:04.624Z,5.63
2023-05-03T00:18:09.973Z,5.67
2023-05-03T00:19:24.192Z,5.68
2023-05-03T00:20:33.520Z,5.66
2023-05-03T00:21:35.766Z,5.72
2023-05-03T00:22:40.600Z,5.69
2023-05-03T00:23:42.755Z,5.70
2023-05-03T00:24:47.692Z,5.73
2023-05-03T00:25:52.911Z,5.76
2023-05-03T00:26:57.813Z,5.80
2023-05-03T00:28:02.585Z,5.87
2023-05-03T00:29:07.507Z,5.89
2023-05-03T00:30:10.665Z,5.93
2023-05-03T00:31:15.450Z,5.96
2023-05-03T00:32:17.840Z,5.98
2023-05-03T00:33:22.617Z,5.98
2023-05-03T00:34:24.705Z,6.00
2023-05-03T00:35:30.602Z,6.07
2023-05-03T00:36:33.849Z,6.12
2023-05-03T00:37:40.603Z,6.21
2023-05-03T00:38:43.633Z,6.27
2023-05-03T00:39:48.362Z,6.31
2023-05-03T00:40:54.671Z,6.32
2023-05-03T00:42:00.577Z,6.33
2023-05-03T00:43:05.321Z,6.35
2023-05-03T00:44:11.851Z,6.40
2023-05-03T00:45:14.034Z,6.39
2023-05-03T00:46:19.100Z,6.43
2023-05-03T00:47:23.101Z,6.43
2023-05-03T00:48:28.278Z,6.45
2023-05-03T00:49:30.866Z,6.43
2023-05-03T00:50:36.205Z,6.42
2023-05-03T00:51:38.471Z,6.46
2023-05-03T00:52:44.506Z,6.45
2023-05-03T00:53:47.140Z,6.40
2023-05-03T00:54:52.368Z,6.43
2023-05-03T00:55:55.677Z,6.42
2023-05-03T00:57:02.337Z,6.41
2023-05-03T00:58:07.131Z,6.42
2023-05-03T00:59:12.851Z,6.44
2023-05-03T01:00:19.519Z,6.47
2023-05-03T01:01:25.478Z,6.41
2023-05-03T01:02:28.412Z,6.38
2023-05-03T01:03:33.704Z,6.36
2023-05-03T01:04:37.427Z,6.34
2023-05-03T01:05:53.317Z,6.31
2023-05-03T01:07:08.566Z,6.30
2023-05-03T01:08:23.662Z,6.31
2023-05-03T01:09:34.887Z,6.29
2023-05-03T01:10:52.730Z,6.27
2023-05-03T01:12:07.341Z,6.22
2023-05-03T01:13:25.906Z,6.22
2023-05-03T01:14:35.549Z,6.23
2023-05-03T01:15:49.088Z,6.21
2023-05-03T01:16:56.995Z,6.14
2023-05-03T01:18:10.478Z,6.09
2023-05-03T01:19:26.776Z,6.07
2023-05-03T01:20:31.255Z,6.01
2023-05-03T01:21:37.509Z,5.98
2023-05-03T01:22:47.360Z,5.97
2023-05-03T01:23:59.974Z,5.96
2023-05-03T01:25:07.966Z,5.94
2023-05-03T01:26:22.727Z,5.94
2023-05-03T01:27:24.907Z,5.89
2023-05-03T01:28:29.905Z,5.89
2023-05-03T01:29:32.313Z,5.86
2023-05-03T01:30:37.800Z,5.84
2023-05-03T01:31:44.679Z,5.86
2023-05-03T01:32:57.639Z,5.79
2023-05-03T01:34:17.225Z,5.88
2023-05-03T01:35:26.932Z,5.77
2023-05-03T01:36:35.760Z,5.79
2023-05-03T01:37:39.513Z,5.68
2023-05-03T01:38:45.364Z,5.68
2023-05-03T01:39:55.048Z,5.65
2023-05-03T01:41:05.410Z,5.58
2023-05-03T01:42:07.869Z,5.52
2023-05-03T01:43:16.501Z,5.48
2023-05-03T01:44:19.884Z,5.43
2023-05-03T01:45:25.784Z,5.39
2023-05-03T01:46:28.068Z,5.39
2023-05-03T01:47:33.590Z,5.33
2023-05-03T01:48:35.787Z,5.29
2023-05-03T01:49:40.758Z,5.27
2023-05-03T01:50:42.989Z,5.21
2023-05-03T01:51:48.080Z,5.18
2023-05-03T01:52:52.725Z,5.12
2023-05-03T01:53:57.736Z,5.13
2023-05-03T01:55:00.449Z,5.14
2023-05-03T01:56:09.390Z,5.06
2023-05-03T01:57:12.748Z,5.04
2023-05-03T01:58:17.540Z,4.96
2023-05-03T01:59:19.696Z,4.91
2023-05-03T02:00:25.087Z,4.87
2023-05-03T02:01:27.354Z,4.78
2023-05-03T02:02:32.125Z,4.75
2023-05-03T02:03:34.543Z,4.67
2023-05-03T02:04:39.813Z,4.61
2023-05-03T02:05:43.051Z,4.54
2023-05-03T02:06:48.052Z,4.50
2023-05-03T02:07:50.304Z,4.44
2023-05-03T02:08:57.483Z,4.43
2023-05-03T02:09:59.528Z,4.40
2023-05-03T02:11:07.358Z,4.46
2023-05-03T02:12:10.214Z,4.43
2023-05-03T02:13:16.780Z,4.41
2023-05-03T02:14:19.221Z,4.46
2023-05-03T02:15:24.364Z,4.41
2023-05-03T02:16:29.699Z,4.40
2023-05-03T02:17:32.212Z,4.39
2023-05-03T02:18:37.693Z,4.37
2023-05-03T02:19:39.827Z,4.37
2023-05-03T02:20:48.530Z,4.36
2023-05-03T02:21:52.080Z,4.37
2023-05-03T02:22:57.165Z,4.38
2023-05-03T02:24:00.152Z,4.36
2023-05-03T02:25:05.494Z,4.34
2023-05-03T02:26:13.180Z,4.34
2023-05-03T02:27:16.022Z,4.34
2023-05-03T02:28:23.565Z,4.30
2023-05-03T02:29:25.845Z,4.31
2023-05-03T02:30:30.840Z,4.36
2023-05-03T02:31:33.291Z,4.34
2023-05-03T02:32:38.470Z,4.31
2023-05-03T02:33:40.880Z,4.32
2023-05-03T02:34:47.622Z,4.33
2023-05-03T02:35:51.084Z,4.32
2023-05-03T02:36:56.051Z,4.28
2023-05-03T02:37:58.298Z,4.28
2023-05-03T02:39:17.395Z,4.22
2023-05-03T02:40:19.702Z,4.18
2023-05-03T02:41:27.615Z,4.14
2023-05-03T02:42:29.768Z,4.11
2023-05-03T02:43:34.746Z,4.12
2023-05-03T02:44:36.964Z,4.11
2023-05-03T02:45:41.818Z,4.12
2023-05-03T02:46:44.118Z,4.19
2023-05-03T02:47:49.262Z,4.18
2023-05-03T02:48:51.831Z,4.23
2023-05-03T02:49:56.850Z,4.23
2023-05-03T02:51:01.514Z,4.22
2023-05-03T02:52:06.666Z,4.23
2023-05-03T02:53:09.068Z,4.23
2023-05-03T02:54:13.922Z,4.23
2023-05-03T02:55:16.911Z,4.16
2023-05-03T02:56:21.886Z,4.20
2023-05-03T02:57:27.443Z,4.17
2023-05-03T02:58:34.262Z,4.19
2023-05-03T02:59:37.150Z,4.19
2023-05-03T03:00:42.171Z,4.14
2023-05-03T03:01:46.284Z,4.07
2023-05-03T03:02:51.475Z,4.07
2023-05-03T03:03:53.930Z,4.06
2023-05-03T03:05:00.593Z,4.05
2023-05-03T03:06:03.199Z,4.08
2023-05-03T03:07:12.029Z,4.10
2023-05-03T03:08:14.229Z,4.06
2023-05-03T03:09:19.307Z,4.03
2023-05-03T03:10:21.545Z,4.06
2023-05-03T03:11:27.087Z,4.02
2023-05-03T03:12:31.967Z,4.01
2023-05-03T03:13:40.010Z,4.03
2023-05-03T03:14:44.274Z,4.10
2023-05-03T03:15:49.094Z,4.06
2023-05-03T03:16:53.929Z,4.05
2023-05-03T03:17:59.006Z,4.14
2023-05-03T03:19:01.219Z,4.09
2023-05-03T03:20:07.754Z,4.07
2023-05-03T03:21:10.098Z,4.08
2023-05-03T03:22:15.039Z,4.02
2023-05-03T03:23:17.266Z,4.02
2023-05-03T03:24:22.497Z,4.02
2023-05-03T03:25:24.827Z,4.00
2023-05-03T03:26:29.887Z,3.98
2023-05-03T03:27:35.244Z,4.03
2023-05-03T03:28:40.912Z,4.06
2023-05-03T03:29:43.078Z,4.06
2023-05-03T03:30:49.851Z,4.03
2023-05-03T03:31:52.274Z,3.99
2023-05-03T03:32:57.246Z,3.96
2023-05-03T03:33:59.358Z,3.96
2023-05-03T03:35:05.968Z,3.94
2023-05-03T03:36:11.590Z,3.89
2023-05-03T03:37:16.310Z,3.90
2023-05-03T03:38:18.460Z,3.91
2023-05-03T03:39:27.096Z,3.90
2023-05-03T03:40:29.159Z,3.85
2023-05-03T03:41:34.045Z,3.84
2023-05-03T03:42:40.080Z,3.85
2023-05-03T03:43:45.300Z,3.79
2023-05-03T03:44:47.586Z,3.76
2023-05-03T03:45:52.539Z,3.78
2023-05-03T03:46:54.702Z,3.77
2023-05-03T03:47:59.921Z,3.75
2023-05-03T03:49:02.031Z,3.77
2023-05-03T03:50:07.721Z,3.74
2023-05-03T03:51:09.801Z,3.74
2023-05-03T03:52:14.767Z,3.71
2023-05-03T03:53:16.924Z,3.67
2023-05-03T03:54:21.829Z,3.64
2023-05-03T03:55:24.094Z,3.57
2023-05-03T03:56:29.055Z,3.56
2023-05-03T03:57:32.138Z,3.59
2023-05-03T03:58:39.490Z,3.60
2023-05-03T03:59:41.606Z,3.62
2023-05-03T04:00:46.777Z,3.59
2023-05-03T04:01:48.909Z,3.67
2023-05-03T04:02:55.556Z,3.63
2023-05-03T04:03:58.151Z,3.61
2023-05-03T04:05:03.002Z,3.58
2023-05-03T04:06:05.655Z,3.54
2023-05-03T04:07:12.021Z,3.52
2023-05-03T04:08:14.137Z,3.51
2023-05-03T04:09:19.101Z,3.48
2023-05-03T04:10:21.283Z,3.50
2023-05-03T04:11:26.227Z,3.49
2023-05-03T04:12:28.873Z,3.46
2023-05-03T04:13:34.130Z,3.49
2023-05-03T04:14:38.861Z,3.50
2023-05-03T04:15:43.895Z,3.49
2023-05-03T04:16:45.970Z,3.47
2023-05-03T04:17:51.010Z,3.45
2023-05-03T04:18:53.334Z,3.50
2023-05-03T04:19:58.343Z,3.48
2023-05-03T04:21:00.896Z,3.50
2023-05-03T04:22:05.968Z,3.48
2023-05-03T04:23:08.156Z,3.53
2023-05-03T04:24:14.360Z,3.68
2023-05-03T04:25:17.510Z,3.68
2023-05-03T04:26:31.200Z,3.69
2023-05-03T04:27:34.554Z,3.70
2023-05-03T04:28:39.606Z,3.69
2023-05-03T04:29:45.035Z,3.69
2023-05-03T04:30:50.129Z,3.72
2023-05-03T04:31:52.394Z,3.69
2023-05-03T04:33:00.247Z,3.69
2023-05-03T04:34:05.057Z,3.78
2023-05-03T04:35:10.768Z,3.77
2023-05-03T04:36:19.110Z,3.83
2023-05-03T04:37:22.656Z,3.80
2023-05-03T04:38:27.380Z,3.81
2023-05-03T04:39:29.834Z,3.92
2023-05-03T04:40:34.939Z,3.90
2023-05-03T04:41:39.791Z,3.89
2023-05-03T04:42:43.972Z,3.90
2023-05-03T04:43:49.503Z,3.94
2023-05-03T04:44:54.618Z,3.95
2023-05-03T04:45:59.745Z,3.97
2023-05-03T04:47:03.015Z,4.01
2023-05-03T04:48:09.561Z,4.06
2023-05-03T04:49:11.632Z,4.07
2023-05-03T04:50:16.787Z,4.04
2023-05-03T04:51:21.558Z,4.07
2023-05-03T04:52:23.723Z,4.09
2023-05-03T04:53:29.497Z,4.08
2023-05-03T04:54:32.549Z,4.09
2023-05-03T04:55:37.418Z,4.14
2023-05-03T04:56:39.575Z,4.16
2023-05-03T04:57:45.814Z,4.16
2023-05-03T04:58:47.920Z,4.19
2023-05-03T04:59:54.234Z,4.24
2023-05-03T05:00:59.007Z,4.28
2023-05-03T05:02:04.075Z,4.31
2023-05-03T05:03:06.683Z,4.34
2023-05-03T05:04:11.918Z,4.41
2023-05-03T05:05:14.217Z,4.40
2023-05-03T05:06:18.983Z,4.45
2023-05-03T05:07:21.168Z,4.47
2023-05-03T05:08:26.264Z,4.47
2023-05-03T05:09:31.328Z,4.49
2023-05-03T05:10:40.376Z,4.55
2023-05-03T05:11:42.585Z,4.57
2023-05-03T05:12:47.721Z,4.60
2023-05-03T05:13:49.997Z,4.62
2023-05-03T05:14:54.844Z,4.67
2023-05-03T05:15:59.999Z,4.70
2023-05-03T05:17:04.952Z,4.80
2023-05-03T05:18:10.721Z,4.85
2023-05-03T05:19:13.298Z,4.87
2023-05-03T05:20:19.071Z,4.93
2023-05-03T05:21:21.351Z,4.96
2023-05-03T05:22:26.339Z,5.02
2023-05-03T05:23:28.484Z,5.03
2023-05-03T05:24:33.250Z,5.05
2023-05-03T05:25:35.338Z,5.06
2023-05-03T05:26:40.228Z,5.09
2023-05-03T05:27:45.250Z,5.15
2023-05-03T05:28:48.468Z,5.20
2023-05-03T05:29:55.424Z,5.24
2023-05-03T05:31:00.227Z,5.29
2023-05-03T05:32:06.247Z,5.33
2023-05-03T05:33:08.818Z,5.35
2023-05-03T05:34:14.021Z,5.34
2023-05-03T05:35:17.998Z,5.37
2023-05-03T05:36:22.736Z,5.41
2023-05-03T05:37:30.958Z,5.43
2023-05-03T05:38:33.125Z,5.44
2023-05-03T05:39:37.882Z,5.46
2023-05-03T05:40:40.090Z,5.49
2023-05-03T05:41:44.864Z,5.54
2023-05-03T05:42:48.768Z,5.59
2023-05-03T05:43:55.503Z,5.63
2023-05-03T05:45:00.317Z,5.70
2023-05-03T05:46:08.627Z,5.70
2023-05-03T05:47:13.866Z,5.74
2023-05-03T05:48:16.161Z,5.75
2023-05-03T05:49:21.574Z,5.79
2023-05-03T05:50:26.764Z,5.84
2023-05-03T05:51:32.012Z,5.89
2023-05-03T05:52:34.215Z,5.89
2023-05-03T05:53:39.144Z,6.00
2023-05-03T05:54:43.919Z,6.04
2023-05-03T05:55:46.070Z,6.07
2023-05-03T05:56:51.240Z,6.07
2023-05-03T05:57:53.523Z,6.11
2023-05-03T05:58:58.680Z,6.15
2023-05-03T06:00:03.468Z,6.21
2023-05-03T06:01:11.211Z,6.20
2023-05-03T06:02:17.113Z,6.21
2023-05-03T06:03:22.145Z,6.24
2023-05-03T06:04:27.277Z,6.23
2023-05-03T06:05:32.237Z,6.26
2023-05-03T06:06:40.982Z,6.32
2023-05-03T06:07:43.217Z,6.34
2023-05-03T06:08:50.388Z,6.39
2023-05-03T06:09:52.570Z,6.45
2023-05-03T06:10:57.452Z,6.52
2023-05-03T06:11:59.504Z,6.44
2023-05-03T06:13:05.071Z,6.52
2023-05-03T06:14:09.756Z,6.57
2023-05-03T06:15:17.736Z,6.51
2023-05-03T06:16:25.446Z,6.55
2023-05-03T06:17:27.942Z,6.55
2023-05-03T06:18:32.829Z,6.57
2023-05-03T06:19:34.900Z,6.64
2023-05-03T06:20:39.813Z,6.67
2023-05-03T06:21:41.971Z,6.75
2023-05-03T06:22:47.178Z,6.83
2023-05-03T06:23:49.409Z,6.90
2023-05-03T06:24:58.176Z,6.88
2023-05-03T06:26:00.292Z,6.91
2023-05-03T06:27:05.286Z,6.94
2023-05-03T06:28:07.357Z,7.04
2023-05-03T06:29:12.159Z,7.09
2023-05-03T06:30:16.332Z,7.14
2023-05-03T06:31:21.531Z,7.19
2023-05-03T06:32:29.390Z,7.25
2023-05-03T06:33:34.134Z,7.35
2023-05-03T06:34:36.556Z,7.33
2023-05-03T06:35:41.435Z,7.39
2023-05-03T06:36:46.428Z,7.45
2023-05-03T06:37:48.684Z,7.51
2023-05-03T06:38:53.379Z,7.61
2023-05-03T06:39:55.573Z,7.60
2023-05-03T06:41:00.286Z,7.66
2023-05-03T06:42:05.276Z,7.48
2023-05-03T06:43:07.679Z,7.49
2023-05-03T06:44:12.642Z,7.53
2023-05-03T06:45:14.888Z,7.62
2023-05-03T06:46:21.134Z,7.71
2023-05-03T06:47:26.100Z,7.70
2023-05-03T06:48:31.404Z,7.78
2023-05-03T06:49:36.468Z,7.87
2023-05-03T06:50:39.465Z,7.96
2023-05-03T06:51:44.322Z,8.02
2023-05-03T06:52:49.317Z,7.97
2023-05-03T06:53:52.450Z,8.06
2023-05-03T06:54:57.201Z,8.12
2023-05-03T06:56:03.855Z,8.18
2023-05-03T06:57:06.275Z,8.25
2023-05-03T06:58:12.188Z,8.33
2023-05-03T06:59:17.075Z,8.43
2023-05-03T07:00:23.584Z,8.52
2023-05-03T07:01:25.737Z,8.63
2023-05-03T07:02:33.591Z,8.59
2023-05-03T07:03:40.955Z,8.66
2023-05-03T07:04:46.859Z,8.64
2023-05-03T07:05:49.262Z,8.73
2023-05-03T07:06:56.704Z,8.78
2023-05-03T07:07:59.122Z,8.82
2023-05-03T07:09:05.835Z,8.96
2023-05-03T07:10:08.643Z,9.06
2023-05-03T07:11:13.905Z,9.13
2023-05-03T07:12:16.659Z,9.21
2023-05-03T07:13:21.674Z,9.26
2023-05-03T07:14:24.488Z,9.26
2023-05-03T07:15:29.452Z,9.27
2023-05-03T07:16:31.665Z,9.39
2023-05-03T07:17:39.301Z,9.51
2023-05-03T07:18:41.465Z,9.56
2023-05-03T07:19:46.216Z,9.64
2023-05-03T07:20:51.443Z,9.69
2023-05-03T07:21:54.579Z,9.78
2023-05-03T07:22:59.872Z,9.83
2023-05-03T07:24:01.983Z,9.84
2023-05-03T07:25:12.525Z,9.87
2023-05-03T07:26:17.524Z,9.93
2023-05-03T07:27:20.688Z,10.03
2023-05-03T07:28:26.064Z,10.11
2023-05-03T07:29:30.090Z,10.17
2023-05-03T07:30:34.778Z,10.29
2023-05-03T07:31:39.647Z,10.35
2023-05-03T07:32:47.173Z,10.36
2023-05-03T07:33:52.221Z,10.38
2023-05-03T07:34:54.527Z,10.50
2023-05-03T07:35:59.316Z,10.46
2023-05-03T07:37:04.400Z,10.59
2023-05-03T07:38:09.240Z,10.69
2023-05-03T07:39:11.382Z,10.79
2023-05-03T07:40:16.689Z,10.83
2023-05-03T07:41:19.296Z,10.90
2023-05-03T07:42:23.932Z,10.96
2023-05-03T07:43:26.147Z,11.06
2023-05-03T07:44:31.435Z,11.16
2023-05-03T07:45:36.291Z,11.12
2023-05-03T07:46:41.075Z,11.10
2023-05-03T07:47:48.440Z,11.32
2023-05-03T07:48:50.691Z,11.51
2023-05-03T07:49:55.551Z,11.68
2023-05-03T07:51:00.729Z,11.73
2023-05-03T07:52:06.080Z,11.97
2023-05-03T07:53:10.930Z,11.96
2023-05-03T07:54:13.219Z,11.97
2023-05-03T07:55:21.578Z,12.16
2023-05-03T07:56:27.006Z,12.31
2023-05-03T07:57:32.079Z,12.44
2023-05-03T07:58:40.554Z,12.59
2023-05-03T07:59:43.959Z,12.66
2023-05-03T08:00:48.850Z,12.83
2023-05-03T08:01:53.711Z,12.82
2023-05-03T08:03:03.961Z,13.07
2023-05-03T08:04:09.248Z,13.21
2023-05-03T08:05:15.895Z,13.27
2023-05-03T08:06:18.566Z,13.43
2023-05-03T08:07:23.859Z,13.70
2023-05-03T08:08:28.807Z,13.77
2023-05-03T08:09:31.303Z,13.92
2023-05-03T08:10:38.103Z,13.83
2023-05-03T08:11:42.335Z,14.08
2023-05-03T08:12:48.570Z,14.27
2023-05-03T08:13:53.793Z,14.36
2023-05-03T08:14:56.738Z,14.37
2023-05-03T08:16:01.609Z,14.68
2023-05-03T08:17:08.220Z,14.74
2023-05-03T08:18:15.725Z,14.55
2023-05-03T08:19:17.888Z,14.89
2023-05-03T08:20:23.440Z,14.90
2023-05-03T08:21:28.827Z,14.98
2023-05-03T08:22:33.490Z,15.05
2023-05-03T08:23:38.324Z,15.00
2023-05-03T08:24:40.754Z,15.07
2023-05-03T08:25:45.888Z,15.05
2023-05-03T08:26:49.238Z,15.06
2023-05-03T08:27:55.829Z,15.23
2023-05-03T08:28:58.067Z,15.41
2023-05-03T08:30:04.150Z,15.53
2023-05-03T08:31:09.646Z,15.61
2023-05-03T08:32:12.006Z,15.62
2023-05-03T08:33:19.268Z,15.72
2023-05-03T08:34:23.971Z,15.69
2023-05-03T08:35:28.437Z,15.61
2023-05-03T08:36:36.206Z,15.70
2023-05-03T08:37:39.664Z,15.65
2023-05-03T08:38:49.122Z,15.75
2023-05-03T08:39:54.232Z,15.47
2023-05-03T08:41:14.754Z,15.53
2023-05-03T08:42:19.531Z,15.80
2023-05-03T08:43:27.069Z,15.78
2023-05-03T08:44:30.026Z,15.75
2023-05-03T08:45:37.313Z,15.77
2023-05-03T08:46:39.538Z,15.86
2023-05-03T08:47:45.320Z,15.19
2023-05-03T08:48:54.524Z,15.60
2023-05-03T08:49:58.606Z,15.63
2023-05-03T08:51:04.904Z,15.92
2023-05-03T08:52:07.689Z,16.03
2023-05-03T08:53:12.981Z,15.92
2023-05-03T08:54:20.792Z,16.01
2023-05-03T08:55:26.105Z,16.24
2023-05-03T08:56:35.702Z,16.43
2023-05-03T08:57:41.505Z,16.66
2023-05-03T08:58:48.792Z,16.62
2023-05-03T08:59:54.591Z,16.75
2023-05-03T09:00:59.470Z,16.87
2023-05-03T09:02:01.681Z,16.83
2023-05-03T09:03:07.792Z,16.83
2023-05-03T09:04:15.647Z,17.03
2023-05-03T09:05:39.136Z,17.12
2023-05-03T09:06:44.535Z,16.94
2023-05-03T09:08:03.989Z,16.96
2023-05-03T09:09:11.275Z,17.10
2023-05-03T09:10:26.056Z,16.77
2023-05-03T09:11:32.892Z,17.04
2023-05-03T09:12:36.732Z,17.36
2023-05-03T09:13:41.672Z,17.37
2023-05-03T09:14:47.070Z,17.62
2023-05-03T09:15:57.264Z,17.84
2023-05-03T09:17:14.868Z,18.35
2023-05-03T09:18:22.887Z,18.46
2023-05-03T09:19:30.714Z,18.18
2023-05-03T09:20:39.910Z,18.07
2023-05-03T09:21:47.460Z,17.89
2023-05-03T09:22:52.642Z,18.15
2023-05-03T09:23:57.445Z,18.31
2023-05-03T09:25:01.208Z,18.44
2023-05-03T09:26:07.384Z,18.30
2023-05-03T09:27:21.944Z,18.05
2023-05-03T09:28:24.211Z,18.05
2023-05-03T09:29:34.425Z,17.94
2023-05-03T09:30:37.134Z,18.10
2023-05-03T09:32:02.132Z,18.48
2023-05-03T09:33:04.793Z,18.86
2023-05-03T09:34:25.004Z,19.26
2023-05-03T09:35:32.895Z,19.46
2023-05-03T09:36:49.996Z,19.61
2023-05-03T09:37:54.772Z,19.42
2023-05-03T09:39:01.544Z,19.64
2023-05-03T09:40:08.250Z,19.38
2023-05-03T09:41:13.862Z,19.25
2023-05-03T09:42:21.156Z,19.36
2023-05-03T09:43:24.444Z,19.35
2023-05-03T09:44:44.752Z,19.20
2023-05-03T09:45:49.773Z,18.99
2023-05-03T09:47:07.712Z,19.00
2023-05-03T09:48:13.039Z,19.12
2023-05-03T09:49:18.304Z,19.42
2023-05-03T09:50:21.005Z,19.79
2023-05-03T09:51:28.427Z,19.87
2023-05-03T09:52:31.372Z,20.05
2023-05-03T09:53:37.389Z,20.22
2023-05-03T09:54:42.532Z,20.27
2023-05-03T09:55:45.028Z,20.27
2023-05-03T09:56:50.210Z,20.45
2023-05-03T09:57:55.929Z,20.48
2023-05-03T09:59:01.248Z,20.60
2023-05-03T10:00:04.251Z,20.63
2023-05-03T10:01:10.315Z,20.64
2023-05-03T10:02:15.133Z,20.85
2023-05-03T10:03:22.537Z,20.33
2023-05-03T10:04:29.822Z,20.08
2023-05-03T10:05:33.636Z,20.15
2023-05-03T10:06:44.240Z,20.38
2023-05-03T10:07:46.553Z,20.25
2023-05-03T10:08:55.260Z,20.25
2023-05-03T10:09:59.102Z,20.31
2023-05-03T10:11:07.001Z,20.60
2023-05-03T10:12:16.649Z,21.08
2023-05-03T10:13:19.675Z,21.23
2023-05-03T10:14:25.154Z,21.48
2023-05-03T10:15:28.857Z,21.63
2023-05-03T10:16:39.693Z,21.93
2023-05-03T10:17:48.669Z,22.05
2023-05-03T10:18:59.464Z,22.24
2023-05-03T10:20:13.429Z,22.11
2023-05-03T10:21:28.258Z,22.08
2023-05-03T10:22:33.333Z,22.39
2023-05-03T10:23:38.061Z,22.44
2023-05-03T10:25:13.569Z,22.26
2023-05-03T10:26:20.073Z,22.10
2023-05-03T10:27:24.905Z,21.74
2023-05-03T10:28:32.724Z,21.58
2023-05-03T10:29:54.888Z,21.77
2023-05-03T10:30:59.749Z,21.79
2023-05-03T10:32:04.984Z,21.85
2023-05-03T10:33:31.885Z,21.73
2023-05-03T10:34:35.182Z,21.68
2023-05-03T10:35:43.300Z,21.71
2023-05-03T10:36:49.782Z,21.88
2023-05-03T10:38:02.562Z,21.81
2023-05-03T10:39:05.286Z,21.67
2023-05-03T10:40:14.011Z,21.56
2023-05-03T10:41:27.617Z,21.10
2023-05-03T10:42:31.299Z,20.67
2023-05-03T10:43:47.157Z,20.66
2023-05-03T10:44:53.278Z,20.51
2023-05-03T10:45:59.749Z,20.26
2023-05-03T10:47:13.278Z,20.10
2023-05-03T10:48:23.544Z,20.31
2023-05-03T10:49:28.866Z,20.30
2023-05-03T10:50:31.100Z,20.12
2023-05-03T10:51:37.510Z,19.70
2023-05-03T10:52:47.766Z,19.87
2023-05-03T10:53:55.316Z,19.68
2023-05-03T10:55:00.295Z,19.70
2023-05-03T10:56:03.897Z,19.57
2023-05-03T10:57:09.067Z,19.36
2023-05-03T10:58:17.605Z,19.27
2023-05-03T10:59:23.176Z,19.39
2023-05-03T11:00:37.561Z,19.42
2023-05-03T11:01:41.707Z,19.27
2023-05-03T11:03:11.134Z,19.24
2023-05-03T11:04:21.986Z,19.19
2023-05-03T11:05:27.360Z,19.29
2023-05-03T11:06:36.694Z,19.25
2023-05-03T11:07:40.012Z,19.16
2023-05-03T11:08:51.896Z,19.01
2023-05-03T11:09:59.324Z,18.78
2023-05-03T11:11:02.764Z,18.67
2023-05-03T11:12:09.541Z,18.62
2023-05-03T11:13:15.446Z,18.55
2023-05-03T11:14:17.882Z,18.59
2023-05-03T11:15:22.844Z,18.53
2023-05-03T11:16:26.234Z,18.44
2023-05-03T11:17:31.274Z,18.43
2023-05-03T11:18:34.761Z,18.24
2023-05-03T11:19:40.093Z,18.31
2023-05-03T11:20:42.355Z,18.53
2023-05-03T11:21:48.903Z,18.89
2023-05-03T11:22:51.178Z,19.46
2023-05-03T11:23:55.934Z,19.99
2023-05-03T11:25:04.416Z,20.20
2023-05-03T11:26:08.292Z,21.01
2023-05-03T11:27:16.746Z,21.68
2023-05-03T11:28:18.852Z,22.17
2023-05-03T11:29:23.570Z,22.52
2023-05-03T11:30:25.754Z,23.05
2023-05-03T11:31:31.016Z,23.29
2023-05-03T11:32:36.863Z,23.65
2023-05-03T11:33:40.383Z,23.93
2023-05-03T11:34:45.720Z,24.28
2023-05-03T11:35:50.692Z,24.27
2023-05-03T11:36:55.445Z,24.62
2023-05-03T11:37:58.973Z,24.84
2023-05-03T11:39:06.023Z,25.37
2023-05-03T11:40:20.078Z,25.45
2023-05-03T11:41:24.932Z,25.67
2023-05-03T11:42:28.594Z,26.14
2023-05-03T11:43:33.813Z,26.51
2023-05-03T11:44:39.023Z,26.77
2023-05-03T11:45:44.641Z,25.31
2023-05-03T11:46:51.108Z,26.38
2023-05-03T11:47:57.316Z,26.55
2023-05-03T11:48:59.548Z,26.68
2023-05-03T11:50:04.562Z,26.36
2023-05-03T11:51:14.348Z,25.22
2023-05-03T11:52:24.104Z,25.99
2023-05-03T11:53:29.667Z,26.37
2023-05-03T11:54:34.368Z,26.42
2023-05-03T11:55:42.869Z,26.73
2023-05-03T11:56:47.832Z,26.49
2023-05-03T11:57:52.664Z,26.93
2023-05-03T11:58:59.820Z,27.42
2023-05-03T12:00:11.393Z,26.89
2023-05-03T12:01:16.782Z,27.78
2023-05-03T12:02:22.830Z,27.98
2023-05-03T12:03:31.963Z,27.74
2023-05-03T12:04:37.231Z,28.11
2023-05-03T12:05:44.389Z,27.81
2023-05-03T12:06:54.299Z,28.33
2023-05-03T12:08:01.277Z,28.43
2023-05-03T12:09:08.515Z,28.85
2023-05-03T12:10:23.681Z,28.50
2023-05-03T12:11:43.800Z,29.39
2023-05-03T12:13:00.780Z,28.99
2023-05-03T12:14:06.869Z,29.54
2023-05-03T12:15:11.716Z,29.59
2023-05-03T12:16:20.930Z,30.03
2023-05-03T12:17:38.615Z,29.26
2023-05-03T12:18:56.239Z,29.81
2023-05-03T12:20:51.398Z,30.26
2023-05-03T12:22:03.999Z,30.24
2023-05-03T12:23:15.582Z,30.21
2023-05-03T12:24:20.637Z,30.57
2023-05-03T12:25:27.629Z,30.71
2023-05-03T12:26:37.854Z,31.28
2023-05-03T12:27:40.862Z,31.46
2023-05-03T12:28:46.029Z,31.91
2023-05-03T12:29:51.937Z,32.35
2023-05-03T12:30:54.267Z,32.21
2023-05-03T12:32:03.724Z,32.27
2023-05-03T12:33:10.264Z,32.15
2023-05-03T12:34:32.488Z,32.62
2023-05-03T12:35:41.367Z,32.79
2023-05-03T12:36:48.977Z,32.78
2023-05-03T12:39:01.856Z,32.78
2023-05-03T12:41:22.772Z,33.26
2023-05-03T12:42:43.959Z,33.82
2023-05-03T12:43:52.511Z,34.15
2023-05-03T12:45:03.995Z,33.25
2023-05-03T12:47:27.801Z,33.27
2023-05-03T12:48:34.194Z,32.47
2023-05-03T12:49:38.674Z,33.20
2023-05-03T12:50:45.636Z,33.52
2023-05-03T12:52:02.844Z,33.75
2023-05-03T12:53:17.535Z,33.26
2023-05-03T12:54:27.174Z,33.42
2023-05-03T12:55:35.601Z,33.30
2023-05-03T12:56:41.589Z,32.98
2023-05-03T12:58:10.352Z,31.68
2023-05-03T13:00:25.436Z,32.38
2023-05-03T13:03:19.367Z,33.77
2023-05-03T13:05:31.888Z,34.61
2023-05-03T13:06:42.803Z,35.42
2023-05-03T13:07:55.698Z,34.84
2023-05-03T13:09:02.554Z,34.03
2023-05-03T13:11:16.945Z,32.58
2023-05-03T13:12:22.721Z,32.65
2023-05-03T13:13:30.832Z,32.89
2023-05-03T13:14:33.431Z,32.36
2023-05-03T13:15:40.010Z,32.70
2023-05-03T13:16:44.493Z,31.62
2023-05-03T13:17:51.502Z,30.90
2023-05-03T13:19:00.761Z,29.99
2023-05-03T13:20:08.459Z,29.19
2023-05-03T13:21:11.387Z,28.17
2023-05-03T13:22:17.313Z,27.74
2023-05-03T13:23:22.099Z,26.85
2023-05-03T13:24:26.683Z,26.35
2023-05-03T13:25:31.986Z,25.78
2023-05-03T13:26:36.133Z,25.72
2023-05-03T13:27:41.330Z,26.21
2023-05-03T13:28:48.566Z,26.91
2023-05-03T13:29:53.469Z,27.84
2023-05-03T13:30:59.594Z,28.76
2023-05-03T13:32:04.618Z,29.54
2023-05-03T13:33:09.661Z,29.97
2023-05-03T13:34:12.154Z,30.62
2023-05-03T13:35:17.032Z,30.18
2023-05-03T13:36:19.371Z,30.86
2023-05-03T13:37:24.471Z,31.22
2023-05-03T13:38:29.439Z,31.47
2023-05-03T13:39:33.197Z,32.04
2023-05-03T13:40:38.071Z,30.42
2023-05-03T13:41:41.152Z,28.86
2023-05-03T13:42:45.863Z,30.08
2023-05-03T13:43:50.939Z,29.86
2023-05-03T13:44:55.759Z,30.27
2023-05-03T13:46:01.418Z,31.20
2023-05-03T13:47:06.980Z,31.83
2023-05-03T13:48:17.802Z,32.60
2023-05-03T13:49:25.334Z,32.32
2023-05-03T13:50:32.469Z,32.94
2023-05-03T13:51:35.711Z,33.98
2023-05-03T13:52:42.123Z,34.31
2023-05-03T13:53:44.709Z,34.70
2023-05-03T13:54:52.496Z,34.27
2023-05-03T13:55:57.419Z,33.71
2023-05-03T13:57:02.419Z,32.37
2023-05-03T13:58:04.607Z,30.81
2023-05-03T13:59:15.246Z,29.76
2023-05-03T14:00:21.072Z,28.86
2023-05-03T14:01:26.563Z,28.00
2023-05-03T14:02:31.725Z,27.21
2023-05-03T14:03:37.576Z,26.76
2023-05-03T14:04:42.882Z,26.17
2023-05-03T14:05:48.258Z,25.59
2023-05-03T14:06:53.167Z,25.10
2023-05-03T14:07:58.756Z,25.00
2023-05-03T14:09:04.418Z,25.43
2023-05-03T14:10:10.999Z,26.38
2023-05-03T14:11:17.158Z,27.34
2023-05-03T14:12:22.564Z,28.68
2023-05-03T14:13:25.244Z,29.17
2023-05-03T14:14:32.869Z,30.25
2023-05-03T14:15:39.539Z,31.23
2023-05-03T14:16:44.481Z,32.12
2023-05-03T14:17:47.707Z,31.94
2023-05-03T14:18:54.510Z,32.72
2023-05-03T14:19:58.200Z,33.15
2023-05-03T14:21:04.421Z,33.90
2023-05-03T14:22:09.404Z,34.15
2023-05-03T14:23:11.752Z,34.19
2023-05-03T14:24:16.741Z,33.86
2023-05-03T14:25:23.740Z,34.19
2023-05-03T14:26:29.749Z,33.76
2023-05-03T14:27:35.118Z,33.70
2023-05-03T14:28:40.259Z,32.99
2023-05-03T14:29:47.833Z,31.64
2023-05-03T14:30:50.506Z,32.29
2023-05-03T14:31:56.819Z,32.88
2023-05-03T14:32:59.431Z,33.06