createdAt,value
2019-01-25T00:02:22.175Z,-1.30
2019-01-25T00:04:59.349Z,-1.20
2019-01-25T00:07:28.841Z,-1.20
2019-01-25T00:09:58.812Z,-1.30
2019-01-25T00:12:28.440Z,-1.30
2019-01-25T00:14:57.945Z,-1.30
2019-01-25T00:17:27.421Z,-1.30
2019-01-25T00:19:56.977Z,-1.30
2019-01-25T00:22:26.472Z,-1.30
2019-01-25T00:24:55.945Z,-1.30
2019-01-25T00:27:26.554Z,-1.30
2019-01-25T00:29:56.044Z,-1.20
2019-01-25T00:32:25.548Z,-1.20
2019-01-25T00:34:57.813Z,-1.20
2019-01-25T00:37:27.300Z,-1.20
2019-01-25T00:39:56.772Z,-1.20
2019-01-25T00:42:26.271Z,-1.20
2019-01-25T00:44:58.290Z,-1.20
2019-01-25T00:47:27.759Z,-1.20
2019-01-25T00:49:57.262Z,-1.10
2019-01-25T00:52:26.791Z,-1.10
2019-01-25T00:55:05.503Z,-1.10
2019-01-25T00:57:35.011Z,-1.10
2019-01-25T01:00:05.878Z,-1.10
2019-01-25T01:02:35.369Z,-1.20
2019-01-25T01:05:05.560Z,-1.30
2019-01-25T01:07:35.067Z,-1.30
2019-01-25T01:10:05.150Z,-1.20
2019-01-25T01:12:34.645Z,-1.20
2019-01-25T01:15:05.129Z,-1.20
2019-01-25T01:17:34.635Z,-1.20
2019-01-25T01:20:05.125Z,-1.10
2019-01-25T01:22:34.596Z,-1.10
2019-01-25T01:25:04.510Z,-1.10
2019-01-25T01:27:33.987Z,-1.20
2019-01-25T01:30:04.195Z,-1.20
2019-01-25T01:32:33.781Z,-1.20
2019-01-25T01:35:03.261Z,-1.10
2019-01-25T01:37:32.778Z,-1.10
2019-01-25T01:40:02.267Z,-1.20
2019-01-25T01:42:31.754Z,-1.20
2019-01-25T01:45:01.257Z,-1.20
2019-01-25T01:47:30.779Z,-1.10
2019-01-25T01:50:00.260Z,-1.20
2019-01-25T01:52:29.715Z,-1.20
2019-01-25T01:54:59.226Z,-1.20
2019-01-25T01:57:28.707Z,-1.20
2019-01-25T01:59:58.172Z,-1.20
2019-01-25T02:02:27.649Z,-1.20
2019-01-25T02:05:02.459Z,-1.20
2019-01-25T02:07:31.923Z,-1.20
2019-01-25T02:10:01.392Z,-1.10
2019-01-25T02:12:32.671Z,-1.20
2019-01-25T02:15:02.167Z,-1.20
2019-01-25T02:17:32.746Z,-1.20
2019-01-25T02:20:02.266Z,-1.20
2019-01-25T02:22:31.792Z,-1.20
2019-01-25T02:25:01.274Z,-1.20
2019-01-25T02:27:30.785Z,-1.20
2019-01-25T02:30:01.508Z,-1.20
2019-01-25T02:32:30.999Z,-1.20
2019-01-25T02:35:00.577Z,-1.30
2019-01-25T02:37:30.102Z,-1.30
2019-01-25T02:39:59.558Z,-1.30
2019-01-25T02:42:29.039Z,-1.30
2019-01-25T02:44:58.514Z,-1.20
2019-01-25T02:47:27.993Z,-1.30
2019-01-25T02:49:57.562Z,-1.20
2019-01-25T02:52:27.039Z,-1.20
2019-01-25T02:54:56.513Z,-1.30
2019-01-25T02:57:26.042Z,-1.20
2019-01-25T02:59:55.517Z,-1.20
2019-01-25T03:02:25.002Z,-1.20
2019-01-25T03:05:03.674Z,-1.20
2019-01-25T03:07:33.299Z,-1.20
2019-01-25T03:10:02.797Z,-1.20
2019-01-25T03:12:32.316Z,-1.20
2019-01-25T03:15:01.807Z,-1.20
2019-01-25T03:17:31.265Z,-1.20
2019-01-25T03:20:00.785Z,-1.20
2019-01-25T03:22:30.259Z,-1.30
2019-01-25T03:25:01.936Z,-1.40
2019-01-25T03:27:31.398Z,-1.40
2019-01-25T03:30:00.907Z,-1.30
2019-01-25T03:32:30.371Z,-1.30
2019-01-25T03:34:59.856Z,-1.30
2019-01-25T03:37:29.318Z,-1.30
2019-01-25T03:39:58.803Z,-1.30
2019-01-25T03:42:29.401Z,-1.30
2019-01-25T03:44:58.942Z,-1.30
2019-01-25T03:47:28.423Z,-1.30
2019-01-25T03:49:57.917Z,-1.30
2019-01-25T03:52:27.414Z,-1.30
2019-01-25T03:54:56.877Z,-1.30
2019-01-25T03:57:26.364Z,-1.20
2019-01-25T03:59:55.873Z,-1.30
2019-01-25T04:02:25.368Z,-1.30
2019-01-25T04:04:54.866Z,-1.30
2019-01-25T04:07:24.372Z,-1.30
2019-01-25T04:09:53.858Z,-1.30
2019-01-25T04:12:23.322Z,-1.40
2019-01-25T04:14:52.806Z,-1.30
2019-01-25T04:17:22.301Z,-1.40
2019-01-25T04:19:51.786Z,-1.40
2019-01-25T04:22:21.302Z,-1.50
2019-01-25T04:24:50.802Z,-1.50
2019-01-25T04:27:20.303Z,-1.50
2019-01-25T04:29:49.799Z,-1.40
2019-01-25T04:32:19.300Z,-1.40
2019-01-25T04:34:48.796Z,-1.40
2019-01-25T04:37:18.271Z,-1.40
2019-01-25T04:39:47.768Z,-1.30
2019-01-25T04:42:17.228Z,-1.30
2019-01-25T04:44:46.794Z,-1.30
2019-01-25T04:47:19.331Z,-1.30
2019-01-25T04:49:48.819Z,-1.20
2019-01-25T04:52:18.358Z,-1.20
2019-01-25T04:54:47.890Z,-1.20
2019-01-25T04:57:17.416Z,-1.20
2019-01-25T04:59:46.984Z,-1.20
2019-01-25T05:02:16.474Z,-1.20
2019-01-25T05:04:45.937Z,-1.20
2019-01-25T05:07:15.422Z,-1.20
2019-01-25T05:09:44.894Z,-1.20
2019-01-25T05:12:16.704Z,-1.20
2019-01-25T05:14:46.191Z,-1.20
2019-01-25T05:17:15.685Z,-1.20
2019-01-25T05:19:45.124Z,-1.20
2019-01-25T05:22:14.653Z,-1.20
2019-01-25T05:24:44.146Z,-1.20
2019-01-25T05:27:13.629Z,-1.20
2019-01-25T05:30:09.550Z,-1.20
2019-01-25T05:32:39.005Z,-1.20
2019-01-25T05:35:08.568Z,-1.20
2019-01-25T05:37:38.049Z,-1.20
2019-01-25T05:40:08.158Z,-1.20
2019-01-25T05:42:37.648Z,-1.20
2019-01-25T05:45:12.133Z,-1.20
2019-01-25T05:47:41.647Z,-1.10
2019-01-25T05:50:11.734Z,-1.10
2019-01-25T05:52:41.223Z,-1.10
2019-01-25T05:55:21.520Z,-1.10
2019-01-25T05:57:52.557Z,-1.20
2019-01-25T06:00:30.886Z,-1.20
2019-01-25T06:03:10.201Z,-1.20
2019-01-25T06:05:39.787Z,-1.30
2019-01-25T06:08:29.834Z,-1.30
2019-01-25T06:11:00.852Z,-1.30
2019-01-25T06:13:30.323Z,-1.30
2019-01-25T06:15:59.814Z,-1.30
2019-01-25T06:18:29.325Z,-1.30
2019-01-25T06:20:58.913Z,-1.30
2019-01-25T06:23:28.400Z,-1.30
2019-01-25T06:25:59.038Z,-1.30
2019-01-25T06:28:28.490Z,-1.30
2019-01-25T06:30:57.890Z,-1.30
2019-01-25T06:33:27.390Z,-1.30
2019-01-25T06:35:56.846Z,-1.20
2019-01-25T06:38:28.009Z,-1.30
2019-01-25T06:40:57.539Z,-1.30
2019-01-25T06:43:27.027Z,-1.30
2019-01-25T06:45:56.492Z,-1.30
2019-01-25T06:48:26.136Z,-1.30
2019-01-25T06:50:55.592Z,-1.30
2019-01-25T06:53:25.066Z,-1.20
2019-01-25T06:55:54.570Z,-1.30
2019-01-25T06:58:42.896Z,-1.20
2019-01-25T07:01:20.445Z,-1.20
2019-01-25T07:03:49.919Z,-1.20
2019-01-25T07:06:21.508Z,-1.20
2019-01-25T07:08:51.048Z,-1.20
2019-01-25T07:11:20.615Z,-1.20
2019-01-25T07:13:50.115Z,-1.20
2019-01-25T07:16:23.894Z,-1.20
2019-01-25T07:18:53.354Z,-1.20
2019-01-25T07:21:22.837Z,-1.20
2019-01-25T07:23:52.484Z,-1.30
2019-01-25T07:26:21.946Z,-1.20
2019-01-25T07:28:51.416Z,-1.20
2019-01-25T07:31:20.886Z,-1.30
2019-01-25T07:33:51.479Z,-1.30
2019-01-25T07:36:24.270Z,-1.30
2019-01-25T07:38:53.762Z,-1.30
2019-01-25T07:41:23.275Z,-1.30
2019-01-25T07:43:52.797Z,-1.30
2019-01-25T07:46:22.245Z,-1.30
2019-01-25T07:48:52.822Z,-1.30
2019-01-25T07:51:22.335Z,-1.30
2019-01-25T07:53:51.845Z,-1.30
2019-01-25T07:56:21.313Z,-1.30
2019-01-25T07:58:50.814Z,-1.30
2019-01-25T08:01:20.317Z,-1.30
2019-01-25T08:03:49.805Z,-1.30
2019-01-25T08:06:21.243Z,-1.30
2019-01-25T08:08:50.459Z,-1.20
2019-01-25T08:11:19.931Z,-1.30
2019-01-25T08:13:49.517Z,-1.30
2019-01-25T08:16:18.969Z,-1.30
2019-01-25T08:18:48.438Z,-1.30
2019-01-25T08:21:17.957Z,-1.30
2019-01-25T08:23:47.450Z,-1.30
2019-01-25T08:26:16.955Z,-1.30
2019-01-25T08:28:46.544Z,-1.30
2019-01-25T08:31:16.048Z,-1.30
2019-01-25T08:33:45.516Z,-1.30
2019-01-25T08:36:15.042Z,-1.30
2019-01-25T08:38:45.696Z,-1.30
2019-01-25T08:41:15.127Z,-1.20
2019-01-25T08:43:44.638Z,-1.20
2019-01-25T08:46:18.617Z,-1.20
2019-01-25T08:48:48.076Z,-1.10
2019-01-25T08:51:17.639Z,-1.00
2019-01-25T08:53:47.095Z,-1.00
2019-01-25T08:56:25.044Z,-1.00
2019-01-25T08:58:54.552Z,-1.00
2019-01-25T09:01:24.012Z,-1.00
2019-01-25T09:03:53.563Z,-1.00
2019-01-25T09:06:23.057Z,-1.00
2019-01-25T09:08:52.564Z,-0.90
2019-01-25T09:11:22.067Z,-0.80
2019-01-25T09:13:51.548Z,-0.70
2019-01-25T09:16:28.156Z,-0.70
2019-01-25T09:18:57.643Z,-0.70
2019-01-25T09:21:27.142Z,-0.70
2019-01-25T09:23:56.667Z,-0.70
2019-01-25T09:26:26.171Z,-0.70
2019-01-25T09:28:55.644Z,-0.70
2019-01-25T09:31:25.129Z,-0.70
2019-01-25T09:33:54.643Z,-0.70
2019-01-25T09:36:24.164Z,-0.60
2019-01-25T09:38:53.635Z,-0.60
2019-01-25T09:41:23.143Z,-0.60
2019-01-25T09:43:52.668Z,-0.60
2019-01-25T09:46:22.149Z,-0.60
2019-01-25T09:48:51.619Z,-0.50
2019-01-25T09:51:21.143Z,-0.50
2019-01-25T09:53:50.610Z,-0.50
2019-01-25T09:56:20.089Z,-0.40
2019-01-25T09:58:50.412Z,-0.30
2019-01-25T10:01:19.934Z,-0.30
2019-01-25T10:03:49.435Z,-0.30
2019-01-25T10:06:18.977Z,-0.40
2019-01-25T10:08:48.480Z,-0.40
2019-01-25T10:11:17.959Z,-0.50
2019-01-25T10:13:47.484Z,-0.50
2019-01-25T10:16:16.950Z,-0.40
2019-01-25T10:18:46.465Z,-0.30
2019-01-25T10:21:15.977Z,-0.20
2019-01-25T10:23:46.558Z,-0.20
2019-01-25T10:26:25.094Z,-0.20
2019-01-25T10:28:54.547Z,-0.20
2019-01-25T10:31:24.014Z,-0.20
2019-01-25T10:33:53.646Z,-0.20
2019-01-25T10:36:23.127Z,-0.20
2019-01-25T10:38:52.628Z,-0.10
2019-01-25T10:41:22.143Z,-0.10
2019-01-25T10:43:51.643Z,-0.10
2019-01-25T10:46:21.132Z,-0.20
2019-01-25T10:48:50.642Z,-0.20
2019-01-25T10:51:20.154Z,-0.20
2019-01-25T10:53:49.613Z,-0.10
2019-01-25T10:56:19.206Z,0.00
2019-01-25T10:58:48.670Z,0.10
2019-01-25T11:01:18.142Z,0.20
2019-01-25T11:03:51.998Z,0.20
2019-01-25T11:06:21.517Z,0.40
2019-01-25T11:08:53.007Z,0.40
2019-01-25T11:11:22.532Z,0.50
2019-01-25T11:13:52.011Z,0.60
2019-01-25T11:16:21.485Z,0.60
2019-01-25T11:18:50.992Z,0.70
2019-01-25T11:21:20.467Z,0.70
2019-01-25T11:23:49.967Z,0.70
2019-01-25T11:26:19.503Z,0.60
2019-01-25T11:28:50.195Z,0.80
2019-01-25T11:31:19.668Z,0.80
2019-01-25T11:33:49.220Z,1.00
2019-01-25T11:36:20.582Z,1.00
2019-01-25T11:38:50.073Z,1.00
2019-01-25T11:41:19.586Z,1.00
2019-01-25T11:43:49.118Z,1.00
2019-01-25T11:46:19.912Z,1.00
2019-01-25T11:48:49.438Z,1.00
2019-01-25T11:51:19.985Z,1.10
2019-01-25T11:53:49.677Z,1.10
2019-01-25T11:56:21.472Z,1.20
2019-01-25T11:58:50.956Z,1.30
2019-01-25T12:01:20.446Z,1.30
2019-01-25T12:03:49.977Z,1.40
2019-01-25T12:06:28.346Z,1.40
2019-01-25T12:08:57.861Z,1.30
2019-01-25T12:11:27.372Z,1.10
2019-01-25T12:13:56.853Z,1.10
2019-01-25T12:16:26.356Z,1.10
2019-01-25T12:18:55.872Z,1.10
2019-01-25T12:21:25.396Z,1.10
2019-01-25T12:23:54.919Z,1.10
2019-01-25T12:26:25.702Z,1.20
2019-01-25T12:28:55.264Z,1.20
2019-01-25T12:31:24.702Z,1.20
2019-01-25T12:33:56.148Z,1.20
2019-01-25T12:36:25.373Z,1.20
2019-01-25T12:38:54.844Z,1.10
2019-01-25T12:41:24.331Z,1.00
2019-01-25T12:43:53.860Z,1.10
2019-01-25T12:46:23.386Z,1.10
2019-01-25T12:48:52.877Z,1.20
2019-01-25T12:51:32.796Z,1.30
2019-01-25T12:54:02.290Z,1.40
2019-01-25T12:56:31.737Z,1.50
2019-01-25T12:59:01.275Z,1.50
2019-01-25T13:01:34.951Z,1.40
2019-01-25T13:04:02.004Z,1.40
2019-01-25T13:06:40.620Z,1.40
2019-01-25T13:09:11.468Z,1.40
2019-01-25T13:11:40.959Z,1.30
2019-01-25T13:14:12.471Z,1.40
2019-01-25T13:16:42.956Z,1.30
2019-01-25T13:19:12.455Z,1.30
2019-01-25T13:21:41.961Z,1.40
2019-01-25T13:24:11.436Z,1.40
2019-01-25T13:26:40.957Z,1.40
2019-01-25T13:29:10.491Z,1.30
2019-01-25T13:31:40.002Z,1.30
2019-01-25T13:34:09.504Z,1.40
2019-01-25T13:36:39.034Z,1.30
2019-01-25T13:39:10.233Z,1.30
2019-01-25T13:41:39.736Z,1.30
2019-01-25T13:44:09.281Z,1.20
2019-01-25T13:46:49.139Z,1.20
2019-01-25T13:49:18.649Z,1.10
2019-01-25T13:51:48.170Z,1.10
2019-01-25T13:54:17.640Z,1.10
2019-01-25T13:56:47.179Z,1.10
2019-01-25T13:59:16.674Z,1.10
2019-01-25T14:01:46.179Z,1.00
2019-01-25T14:04:15.184Z,1.00
2019-01-25T14:06:44.671Z,0.90
2019-01-25T14:09:14.191Z,0.90
2019-01-25T14:11:43.734Z,0.90
2019-01-25T14:14:20.676Z,0.90
2019-01-25T14:16:42.486Z,0.90
2019-01-25T14:19:12.035Z,0.90
2019-01-25T14:21:41.558Z,0.90
2019-01-25T14:24:11.013Z,0.80
2019-01-25T14:26:40.572Z,0.80
2019-01-25T14:29:10.039Z,0.80
2019-01-25T14:31:39.504Z,0.80
2019-01-25T14:34:09.040Z,0.80
2019-01-25T14:36:48.661Z,0.80
2019-01-25T14:39:18.179Z,0.70
2019-01-25T14:41:47.688Z,0.70
2019-01-25T14:44:17.156Z,0.60
2019-01-25T14:46:48.798Z,0.70
2019-01-25T14:49:18.285Z,0.60
2019-01-25T14:51:47.792Z,0.60
2019-01-25T14:54:17.855Z,0.60
2019-01-25T14:56:47.349Z,0.60
2019-01-25T14:59:16.846Z,0.60
2019-01-25T15:01:46.341Z,0.60
2019-01-25T15:06:45.321Z,0.50
2019-01-25T15:09:14.844Z,0.50
2019-01-25T15:11:44.331Z,0.50
2019-01-25T15:14:20.258Z,0.50
2019-01-25T15:16:49.699Z,0.60
2019-01-25T15:19:19.511Z,0.50
2019-01-25T15:21:50.867Z,0.50
2019-01-25T15:24:20.152Z,0.50
2019-01-25T15:26:49.652Z,0.50
2019-01-25T15:29:19.194Z,0.60
2019-01-25T15:31:51.675Z,0.60
2019-01-25T15:34:21.162Z,0.60
2019-01-25T15:36:50.692Z,0.60
2019-01-25T15:39:20.201Z,0.60
2019-01-25T15:41:51.665Z,0.60
2019-01-25T15:44:20.125Z,0.60
2019-01-25T15:46:51.376Z,0.60
2019-01-25T15:49:20.895Z,0.60
2019-01-25T15:51:50.406Z,0.60
2019-01-25T15:54:19.896Z,0.50
2019-01-25T15:56:49.384Z,0.50
2019-01-25T15:59:18.912Z,0.50
2019-01-25T16:01:48.437Z,0.50
2019-01-25T16:06:51.385Z,0.60
2019-01-25T16:09:23.646Z,0.60
2019-01-25T16:11:51.998Z,0.50
2019-01-25T16:14:33.654Z,0.50
2019-01-25T16:17:03.142Z,0.50
2019-01-25T16:19:32.636Z,0.50
2019-01-25T16:22:02.171Z,0.50
2019-01-25T16:24:31.668Z,0.50
2019-01-25T16:27:01.189Z,0.50
2019-01-25T16:29:30.730Z,0.50
2019-01-25T16:32:00.198Z,0.50
2019-01-25T16:34:29.686Z,0.50
2019-01-25T16:36:59.211Z,0.50
2019-01-25T16:39:28.712Z,0.50
2019-01-25T16:41:58.231Z,0.50
2019-01-25T16:47:10.193Z,0.50
2019-01-25T16:49:39.687Z,0.60
2019-01-25T16:52:09.160Z,0.60
2019-01-25T16:54:38.705Z,0.60
2019-01-25T16:57:08.213Z,0.60
2019-01-25T16:59:37.702Z,0.60
2019-01-25T17:02:07.210Z,0.70
2019-01-25T17:04:36.727Z,0.70
2019-01-25T17:07:06.231Z,0.70
2019-01-25T17:09:36.052Z,0.70
2019-01-25T17:12:05.538Z,0.70
2019-01-25T17:14:39.473Z,0.70
2019-01-25T17:17:08.950Z,0.70
2019-01-25T17:19:40.011Z,0.70
2019-01-25T17:22:09.563Z,0.70
2019-01-25T17:24:39.067Z,0.70
2019-01-25T17:27:09.379Z,0.80
2019-01-25T17:29:56.236Z,0.80
2019-01-25T17:32:25.734Z,0.80
2019-01-25T17:38:51.393Z,0.80
2019-01-25T17:41:36.121Z,0.90
2019-01-25T17:44:05.748Z,0.90
2019-01-25T17:46:35.249Z,0.90
2019-01-25T17:49:04.910Z,0.90
2019-01-25T17:51:34.452Z,0.90
2019-01-25T17:54:04.039Z,0.90
2019-01-25T17:56:33.588Z,1.00
2019-01-25T17:59:03.048Z,0.90
2019-01-25T18:01:32.590Z,1.00
2019-01-25T18:04:02.135Z,1.00
2019-01-25T18:06:48.973Z,1.00
2019-01-25T18:09:18.499Z,1.00
2019-01-25T18:11:47.974Z,1.10
2019-01-25T18:14:17.458Z,1.20
2019-01-25T18:16:47.049Z,1.10
2019-01-25T18:19:16.561Z,1.20
2019-01-25T18:21:46.925Z,1.20
2019-01-25T18:24:16.464Z,1.30
2019-01-25T18:26:45.962Z,1.40
2019-01-25T18:29:41.183Z,1.40
2019-01-25T18:32:10.705Z,1.40
2019-01-25T18:34:40.203Z,1.40
2019-01-25T18:37:09.729Z,1.40
2019-01-25T18:39:39.223Z,1.40
2019-01-25T18:42:08.700Z,1.50
2019-01-25T18:44:41.795Z,1.50
2019-01-25T18:47:14.338Z,1.50
2019-01-25T18:49:46.635Z,1.50
2019-01-25T18:52:21.287Z,1.60
2019-01-25T18:54:56.933Z,1.60
2019-01-25T18:58:05.443Z,1.60
2019-01-25T19:00:42.693Z,1.60
2019-01-25T19:03:15.226Z,1.60
2019-01-25T19:05:52.729Z,1.70
2019-01-25T19:08:24.588Z,1.70
2019-01-25T19:10:56.943Z,1.70
2019-01-25T19:13:29.656Z,1.80
2019-01-25T19:16:03.309Z,1.80
2019-01-25T19:18:35.534Z,1.80
2019-01-25T19:21:10.135Z,1.80
2019-01-25T19:23:43.612Z,1.80
2019-01-25T19:26:20.063Z,1.90
2019-01-25T19:28:52.344Z,1.90
2019-01-25T19:31:24.365Z,1.90
2019-01-25T19:34:00.807Z,2.00
2019-01-25T19:36:34.228Z,2.00
2019-01-25T19:39:12.646Z,2.00
2019-01-25T19:41:45.472Z,2.00
2019-01-25T19:44:18.312Z,2.00
2019-01-25T19:46:52.346Z,2.00
2019-01-25T19:49:24.692Z,2.00
2019-01-25T19:51:57.796Z,2.10
2019-01-25T19:54:30.713Z,2.10
2019-01-25T19:57:03.983Z,2.10
2019-01-25T19:59:36.344Z,2.20
2019-01-25T20:02:09.780Z,2.20
2019-01-25T20:04:43.403Z,2.20
2019-01-25T20:07:18.312Z,2.20
2019-01-25T20:09:51.143Z,2.30
2019-01-25T20:12:25.450Z,2.30
2019-01-25T20:15:01.457Z,2.30
2019-01-25T20:17:35.112Z,2.40
2019-01-25T20:20:13.480Z,2.40
2019-01-25T20:22:46.522Z,2.40
2019-01-25T20:25:22.544Z,2.40
2019-01-25T20:27:55.708Z,2.40
2019-01-25T20:30:31.355Z,2.50
2019-01-25T20:33:06.268Z,2.50
2019-01-25T20:35:40.555Z,2.50
2019-01-25T20:38:15.364Z,2.50
2019-01-25T20:40:49.991Z,2.50
2019-01-25T20:43:22.939Z,2.50
2019-01-25T20:45:56.512Z,2.50
2019-01-25T20:48:30.887Z,2.50
2019-01-25T20:51:03.238Z,2.50
2019-01-25T20:53:37.543Z,2.60
2019-01-25T20:56:12.221Z,2.60
2019-01-25T20:58:50.478Z,2.60
2019-01-25T21:01:22.635Z,2.60
2019-01-25T21:03:55.456Z,2.60
2019-01-25T21:06:28.692Z,2.60
2019-01-25T21:09:16.380Z,2.70
2019-01-25T21:11:49.433Z,2.70
2019-01-25T21:14:32.811Z,2.70
2019-01-25T21:17:06.343Z,2.70
2019-01-25T21:19:39.769Z,2.70
2019-01-25T21:22:12.480Z,2.80
2019-01-25T21:24:44.770Z,2.80
2019-01-25T21:27:17.410Z,2.80
2019-01-25T21:29:50.562Z,2.80
2019-01-25T21:32:28.081Z,2.80
2019-01-25T21:34:58.058Z,2.80
2019-01-25T21:37:29.050Z,2.80
2019-01-25T21:40:08.433Z,2.90
2019-01-25T21:42:33.547Z,2.90
2019-01-25T21:45:05.407Z,2.90
2019-01-25T21:47:34.917Z,2.90
2019-01-25T21:50:05.329Z,2.90
2019-01-25T21:52:34.865Z,2.90
2019-01-25T21:55:05.020Z,3.00
2019-01-25T21:57:34.505Z,3.00
2019-01-25T22:00:04.796Z,3.00
2019-01-25T22:02:34.284Z,3.00
2019-01-25T22:05:07.201Z,3.00
2019-01-25T22:07:36.723Z,3.00
2019-01-25T22:10:10.935Z,3.10
2019-01-25T22:12:40.492Z,3.10
2019-01-25T22:15:10.623Z,3.10
2019-01-25T22:17:40.312Z,3.10
2019-01-25T22:20:13.463Z,3.10
2019-01-25T22:22:42.969Z,3.20
2019-01-25T22:25:12.719Z,3.10
2019-01-25T22:27:42.344Z,3.20
2019-01-25T22:30:14.561Z,3.20
2019-01-25T22:32:44.263Z,3.20
2019-01-25T22:35:35.317Z,3.30
2019-01-25T22:38:04.905Z,3.30
2019-01-25T22:40:34.450Z,3.30
2019-01-25T22:43:05.447Z,3.30
2019-01-25T22:45:38.247Z,3.30
2019-01-25T22:48:07.768Z,3.30
2019-01-25T22:50:37.903Z,3.40
2019-01-25T22:53:07.368Z,3.40
2019-01-25T22:55:38.558Z,3.40
2019-01-25T22:58:08.036Z,3.40
2019-01-25T23:01:00.726Z,3.40
2019-01-25T23:04:00.084Z,3.50
2019-01-25T23:06:51.167Z,3.50
2019-01-25T23:09:34.940Z,3.50
2019-01-25T23:12:05.067Z,3.50
2019-01-25T23:14:44.685Z,3.50
2019-01-25T23:17:14.439Z,3.50
2019-01-25T23:19:43.921Z,3.50
2019-01-25T23:22:13.491Z,3.50
2019-01-25T23:24:48.304Z,3.60
2019-01-25T23:27:17.790Z,3.60
2019-01-25T23:29:47.250Z,3.60
2019-01-25T23:32:16.723Z,3.60
2019-01-25T23:34:46.214Z,3.60
2019-01-25T23:37:15.737Z,3.70
2019-01-25T23:39:45.252Z,3.70
2019-01-25T23:42:14.714Z,3.70
2019-01-25T23:44:44.221Z,3.80
2019-01-25T23:47:13.731Z,3.80
2019-01-25T23:49:52.336Z,3.80
2019-01-25T23:52:21.800Z,3.80
2019-01-25T23:54:51.287Z,3.80
2019-01-25T23:57:20.820Z,3.90
2019-01-25T23:59:52.390Z,3.90
