createdAt,value
2023-02-12T00:00:48.403Z,103102.77
2023-02-12T00:03:39.864Z,103099.30
2023-02-12T00:06:30.898Z,103096.15
2023-02-12T00:09:22.683Z,103090.23
2023-02-12T00:12:14.546Z,103086.41
2023-02-12T00:15:06.339Z,103082.22
2023-02-12T00:17:57.748Z,103082.36
2023-02-12T00:20:48.678Z,103085.69
2023-02-12T00:23:41.588Z,103081.02
2023-02-12T00:26:35.759Z,103074.05
2023-02-12T00:29:27.202Z,103076.00
2023-02-12T00:32:19.658Z,103075.69
2023-02-12T00:35:11.974Z,103071.00
2023-02-12T00:38:04.462Z,103066.84
2023-02-12T00:40:56.940Z,103063.92
2023-02-12T00:43:49.120Z,103062.55
2023-02-12T00:46:40.581Z,103061.67
2023-02-12T00:49:34.697Z,103060.30
2023-02-12T00:52:26.396Z,103057.40
2023-02-12T00:55:17.765Z,103056.88
2023-02-12T00:58:10.215Z,103054.98
2023-02-12T01:01:01.464Z,103052.23
2023-02-12T01:03:52.975Z,103047.39
2023-02-12T01:06:44.581Z,103049.66
2023-02-12T01:09:36.421Z,103048.29
2023-02-12T01:12:28.715Z,103045.06
2023-02-12T01:15:21.330Z,103045.60
2023-02-12T01:18:13.002Z,103043.30
2023-02-12T01:21:09.844Z,103042.72
2023-02-12T01:24:00.851Z,103046.16
2023-02-12T01:26:52.135Z,103046.33
2023-02-12T01:29:44.876Z,103046.81
2023-02-12T01:32:36.168Z,103047.34
2023-02-12T01:35:28.934Z,103047.58
2023-02-12T01:38:24.986Z,103044.86
2023-02-12T01:41:17.594Z,103044.15
2023-02-12T01:44:18.786Z,103040.55
2023-02-12T01:47:19.635Z,103034.34
2023-02-12T01:50:14.497Z,103032.39
2023-02-12T01:53:06.341Z,103029.22
2023-02-12T01:56:03.139Z,103026.88
2023-02-12T01:58:57.882Z,103028.19
2023-02-12T02:01:49.552Z,103029.36
2023-02-12T02:04:45.342Z,103029.64
2023-02-12T02:07:36.857Z,103030.25
2023-02-12T02:10:28.595Z,103025.50
2023-02-12T02:13:37.532Z,103027.11
2023-02-12T02:16:31.404Z,103029.09
2023-02-12T02:19:32.659Z,103027.56
2023-02-12T02:22:32.824Z,103026.91
2023-02-12T02:26:01.320Z,103021.55
2023-02-12T02:29:13.040Z,103023.64
2023-02-12T02:32:09.144Z,103015.68
2023-02-12T02:35:07.008Z,103012.57
2023-02-12T02:38:08.750Z,103009.79
2023-02-12T02:41:08.272Z,103006.13
2023-02-12T02:44:00.143Z,103000.41
2023-02-12T02:46:54.766Z,103003.14
2023-02-12T02:49:52.273Z,103001.70
2023-02-12T02:52:48.604Z,102998.85
2023-02-12T02:55:46.088Z,102996.02
2023-02-12T02:58:41.634Z,102994.96
2023-02-12T03:01:38.039Z,102990.80
2023-02-12T03:04:33.516Z,102990.08
2023-02-12T03:07:36.244Z,102984.73
2023-02-12T03:10:33.356Z,102980.91
2023-02-12T03:13:30.176Z,102975.02
2023-02-12T03:16:24.942Z,102974.52
2023-02-12T03:19:21.759Z,102977.17
2023-02-12T03:22:16.220Z,102979.33
2023-02-12T03:25:15.043Z,102974.70
2023-02-12T03:28:11.804Z,102972.33
2023-02-12T03:31:15.016Z,102976.21
2023-02-12T03:34:15.597Z,102971.21
2023-02-12T03:37:13.804Z,102971.02
2023-02-12T03:40:16.468Z,102971.55
2023-02-12T03:43:25.021Z,102970.36
2023-02-12T03:46:22.748Z,102970.23
2023-02-12T03:49:23.110Z,102969.09
2023-02-12T03:52:15.051Z,102973.27
2023-02-12T03:55:06.376Z,102974.16
2023-02-12T03:58:02.678Z,102974.42
2023-02-12T04:00:54.585Z,102971.70
2023-02-12T04:03:46.436Z,102969.46
2023-02-12T04:06:38.345Z,102972.05
2023-02-12T04:09:31.072Z,102976.36
2023-02-12T04:12:36.304Z,102982.27
2023-02-12T04:15:58.070Z,102985.21
2023-02-12T04:18:51.094Z,102986.44
2023-02-12T04:21:55.778Z,102981.04
2023-02-12T04:24:54.826Z,102981.33
2023-02-12T04:27:53.398Z,102981.17
2023-02-12T04:30:49.241Z,102985.50
2023-02-12T04:33:47.831Z,102988.85
2023-02-12T04:36:49.173Z,102989.04
2023-02-12T04:39:43.060Z,102989.00
2023-02-12T04:42:42.446Z,102988.97
2023-02-12T04:45:35.211Z,102986.72
2023-02-12T04:48:28.628Z,102988.28
2023-02-12T04:51:20.539Z,102990.92
2023-02-12T04:54:12.916Z,102993.91
2023-02-12T04:57:04.164Z,102999.48
2023-02-12T04:59:55.340Z,102994.14
2023-02-12T05:02:46.286Z,102988.97
2023-02-12T05:05:37.764Z,102986.25
2023-02-12T05:08:29.099Z,102987.48
2023-02-12T05:11:19.532Z,102987.51
2023-02-12T05:14:12.970Z,102987.19
2023-02-12T05:17:03.895Z,102987.59
2023-02-12T05:19:55.203Z,102990.80
2023-02-12T05:22:46.080Z,102995.70
2023-02-12T05:25:41.187Z,102992.23
2023-02-12T05:28:33.376Z,102992.39
2023-02-12T05:31:24.974Z,102988.38
2023-02-12T05:34:20.591Z,102989.92
2023-02-12T05:37:11.781Z,102985.92
2023-02-12T05:40:03.950Z,102983.15
2023-02-12T05:42:54.765Z,102979.30
2023-02-12T05:45:46.062Z,102983.27
2023-02-12T05:48:38.361Z,102987.93
2023-02-12T05:51:32.307Z,102986.89
2023-02-12T05:54:23.447Z,102987.77
2023-02-12T05:57:16.028Z,102989.31
2023-02-12T06:00:10.520Z,102995.61
2023-02-12T06:03:02.904Z,102998.09
2023-02-12T06:05:56.318Z,103000.52
2023-02-12T06:08:48.871Z,103002.42
2023-02-12T06:11:40.148Z,102999.29
2023-02-12T06:14:32.157Z,103001.17
2023-02-12T06:17:22.925Z,103000.98
2023-02-12T06:20:14.748Z,102998.70
2023-02-12T06:23:05.534Z,102999.04
2023-02-12T06:25:59.623Z,103001.66
2023-02-12T06:28:50.605Z,102999.73
2023-02-12T06:31:41.632Z,102993.09
2023-02-12T06:34:32.348Z,102987.52
2023-02-12T06:37:23.232Z,102987.66
2023-02-12T06:40:14.973Z,102984.71
2023-02-12T06:43:05.485Z,102984.95
2023-02-12T06:45:56.192Z,102989.70
2023-02-12T06:48:49.636Z,102991.68
2023-02-12T06:51:41.716Z,102989.94
2023-02-12T06:54:32.294Z,102994.58
2023-02-12T06:57:23.422Z,102993.98
2023-02-12T07:00:17.063Z,102993.05
2023-02-12T07:03:07.796Z,103000.92
2023-02-12T07:05:58.692Z,103000.90
2023-02-12T07:08:49.624Z,103001.90
2023-02-12T07:11:40.494Z,102997.96
2023-02-12T07:14:31.728Z,102995.04
2023-02-12T07:17:25.886Z,103000.16
2023-02-12T07:20:17.832Z,103002.63
2023-02-12T07:23:08.949Z,103003.17
2023-02-12T07:26:00.441Z,103010.23
2023-02-12T07:28:51.848Z,103010.71
2023-02-12T07:31:44.786Z,103011.65
2023-02-12T07:34:36.195Z,103012.23
2023-02-12T07:37:27.913Z,103016.96
2023-02-12T07:40:19.878Z,103024.02
2023-02-12T07:43:11.465Z,103026.77
2023-02-12T07:46:13.893Z,103026.91
2023-02-12T07:49:06.924Z,103027.90
2023-02-12T07:52:01.030Z,103031.78
2023-02-12T07:54:54.214Z,103030.75
2023-02-12T07:57:44.877Z,103030.82
2023-02-12T08:00:36.341Z,103034.61
2023-02-12T08:03:31.414Z,103036.77
2023-02-12T08:06:23.905Z,103041.07
2023-02-12T08:09:16.719Z,103040.11
2023-02-12T08:12:08.348Z,103043.71
2023-02-12T08:14:59.238Z,103047.20
2023-02-12T08:17:56.770Z,103046.23
2023-02-12T08:20:47.959Z,103042.17
2023-02-12T08:23:39.099Z,103040.67
2023-02-12T08:26:32.330Z,103041.63
2023-02-12T08:29:30.588Z,103042.41
2023-02-12T08:32:21.352Z,103048.08
2023-02-12T08:35:13.364Z,103047.67
2023-02-12T08:38:06.169Z,103048.52
2023-02-12T08:40:57.178Z,103051.03
2023-02-12T08:43:50.852Z,103047.70
2023-02-12T08:46:48.270Z,103044.11
2023-02-12T08:49:39.366Z,103046.79
2023-02-12T08:52:30.882Z,103047.92
2023-02-12T08:55:21.679Z,103048.45
2023-02-12T08:58:12.888Z,103049.13
2023-02-12T09:01:03.106Z,103050.38
2023-02-12T09:03:54.746Z,103046.73
2023-02-12T09:06:45.319Z,103047.39
2023-02-12T09:09:35.537Z,103053.83
2023-02-12T09:12:25.804Z,103050.67
2023-02-12T09:15:17.055Z,103055.02
2023-02-12T09:18:08.078Z,103063.69
2023-02-12T09:21:02.176Z,103065.02
2023-02-12T09:23:53.073Z,103071.66
2023-02-12T09:26:43.527Z,103076.69
2023-02-12T09:29:34.067Z,103067.54
2023-02-12T09:32:24.859Z,103065.93
2023-02-12T09:35:18.906Z,103073.67
2023-02-12T09:38:11.958Z,103077.96
2023-02-12T09:41:24.659Z,103074.70
2023-02-12T09:44:23.017Z,103073.09
2023-02-12T09:47:23.601Z,103075.55
2023-02-12T09:50:33.145Z,103079.58
2023-02-12T09:53:26.405Z,103076.55
2023-02-12T09:56:22.447Z,103073.23
2023-02-12T09:59:22.307Z,103069.02
2023-02-12T10:02:16.912Z,103070.23
2023-02-12T10:05:13.292Z,103071.35
2023-02-12T10:08:30.565Z,103068.88
2023-02-12T10:11:36.714Z,103070.84
2023-02-12T10:14:59.552Z,103074.49
2023-02-12T10:18:00.454Z,103077.05
2023-02-12T10:21:04.945Z,103077.89
2023-02-12T10:24:15.846Z,103077.06
2023-02-12T10:27:14.392Z,103079.13
2023-02-12T10:30:15.736Z,103081.55
2023-02-12T10:33:15.332Z,103085.44
2023-02-12T10:36:18.322Z,103087.20
2023-02-12T10:39:20.201Z,103089.03
2023-02-12T10:42:18.247Z,103084.31
2023-02-12T10:45:17.413Z,103078.24
2023-02-12T10:48:14.598Z,103077.39
2023-02-12T10:51:22.160Z,103075.48
2023-02-12T10:54:41.892Z,103078.19
2023-02-12T10:57:35.019Z,103077.16
2023-02-12T11:00:34.172Z,103071.56
2023-02-12T11:03:29.416Z,103068.05
2023-02-12T11:06:25.914Z,103061.02
2023-02-12T11:09:31.985Z,103053.35
2023-02-12T11:12:32.625Z,103047.92
2023-02-12T11:15:25.335Z,103045.48
2023-02-12T11:18:26.653Z,103041.73
2023-02-12T11:21:24.160Z,103037.80
2023-02-12T11:24:40.377Z,103039.71
2023-02-12T11:27:33.687Z,103039.92
2023-02-12T11:30:28.022Z,103039.47
2023-02-12T11:33:27.284Z,103042.69
2023-02-12T11:36:25.751Z,103040.91
2023-02-12T11:39:26.099Z,103036.71
2023-02-12T11:42:23.517Z,103036.13
2023-02-12T11:45:23.422Z,103033.39
2023-02-12T11:48:22.203Z,103027.63
2023-02-12T11:51:22.979Z,103022.89
2023-02-12T11:54:25.496Z,103024.36
2023-02-12T11:57:41.998Z,103026.73
2023-02-12T12:00:37.412Z,103030.13
2023-02-12T12:03:33.989Z,103028.45
2023-02-12T12:06:32.908Z,103022.02
2023-02-12T12:09:29.869Z,103021.52
2023-02-12T12:12:24.759Z,103023.39
2023-02-12T12:15:41.199Z,103025.91
2023-02-12T12:18:56.697Z,103021.08
2023-02-12T12:21:57.020Z,103023.98
2023-02-12T12:24:59.447Z,103023.37
2023-02-12T12:28:06.361Z,103024.64
2023-02-12T12:31:03.978Z,103022.52
2023-02-12T12:34:00.128Z,103018.76
2023-02-12T12:37:12.261Z,103017.73
2023-02-12T12:40:21.731Z,103016.30
2023-02-12T12:43:19.926Z,103010.71
2023-02-12T12:46:42.756Z,103008.60
2023-02-12T12:49:54.566Z,103005.17
2023-02-12T12:53:07.013Z,103001.20
2023-02-12T12:56:23.776Z,102995.81
2023-02-12T12:59:39.338Z,102992.16
2023-02-12T13:06:16.184Z,102981.68
2023-02-12T13:09:41.284Z,102978.80
2023-02-12T13:13:08.105Z,102972.38
2023-02-12T13:16:07.267Z,102966.93
2023-02-12T13:19:06.884Z,102964.51
2023-02-12T13:22:07.298Z,102962.04
2023-02-12T13:25:06.153Z,102962.72
2023-02-12T13:27:57.715Z,102952.36
2023-02-12T13:30:51.717Z,102946.84
2023-02-12T13:33:48.727Z,102945.45
2023-02-12T13:36:40.863Z,102945.13
2023-02-12T13:39:36.520Z,102943.05
2023-02-12T13:42:44.631Z,102939.48
2023-02-12T13:45:47.061Z,102936.86
2023-02-12T13:48:52.003Z,102936.31
2023-02-12T13:51:50.015Z,102937.24
2023-02-12T13:54:55.049Z,102941.95
2023-02-12T13:57:46.051Z,102940.85
2023-02-12T14:01:03.386Z,102940.51
2023-02-12T14:03:53.968Z,102937.01
2023-02-12T14:06:58.736Z,102932.38
2023-02-12T14:10:06.873Z,102926.63
2023-02-12T14:13:11.520Z,102925.06
2023-02-12T14:16:36.502Z,102924.71
2023-02-12T14:20:07.269Z,102927.89
2023-02-12T14:23:26.911Z,102925.52
2023-02-12T14:26:21.201Z,102923.36
2023-02-12T14:29:22.093Z,102921.69
2023-02-12T14:32:42.497Z,102918.45
2023-02-12T14:35:38.799Z,102919.81
2023-02-12T14:39:00.161Z,102914.73
2023-02-12T14:41:52.838Z,102915.00
2023-02-12T14:44:49.470Z,102913.34
2023-02-12T14:47:54.044Z,102913.81
2023-02-12T14:50:52.440Z,102914.58
2023-02-12T14:53:45.966Z,102913.69
2023-02-12T14:56:47.214Z,102914.11
2023-02-12T14:59:43.706Z,102914.09
2023-02-12T15:02:37.820Z,102916.84
2023-02-12T15:05:32.231Z,102916.52
2023-02-12T15:08:33.948Z,102912.13
2023-02-12T15:11:31.454Z,102920.26
2023-02-12T15:14:25.904Z,102921.64
2023-02-12T15:17:21.963Z,102923.91
2023-02-12T15:20:22.301Z,102927.41
2023-02-12T15:23:33.508Z,102931.38
2023-02-12T15:26:35.687Z,102932.77
2023-02-12T15:29:30.270Z,102929.03
2023-02-12T15:32:25.433Z,102932.23
2023-02-12T15:35:27.129Z,102933.29
2023-02-12T15:38:29.408Z,102930.88
2023-02-12T15:41:35.655Z,102927.60
2023-02-12T15:44:35.293Z,102921.16
2023-02-12T15:47:28.237Z,102926.35
2023-02-12T15:50:19.691Z,102927.05
2023-02-12T15:53:10.587Z,102925.81
2023-02-12T15:56:03.057Z,102922.58
2023-02-12T15:58:55.985Z,102924.13
2023-02-12T16:01:56.205Z,102920.63
2023-02-12T16:04:47.974Z,102918.59
2023-02-12T16:07:40.484Z,102920.91
2023-02-12T16:10:31.056Z,102925.80
2023-02-12T16:13:28.390Z,102926.25
2023-02-12T16:16:28.003Z,102926.48
2023-02-12T16:19:24.568Z,102927.90
2023-02-12T16:22:19.791Z,102932.94
2023-02-12T16:25:18.805Z,102940.91
2023-02-12T16:28:18.198Z,102945.05
2023-02-12T16:31:15.389Z,102948.38
2023-02-12T16:34:06.038Z,102951.96
2023-02-12T16:36:58.336Z,102955.55
2023-02-12T16:40:26.396Z,102953.07
2023-02-12T16:43:30.575Z,102956.86
2023-02-12T16:46:22.119Z,102957.96
2023-02-12T16:49:19.125Z,102970.80
2023-02-12T16:52:31.493Z,102973.61
2023-02-12T16:55:25.321Z,102975.28
2023-02-12T16:58:16.204Z,102978.92
2023-02-12T17:01:07.885Z,102982.76
2023-02-12T17:03:59.626Z,102982.23
2023-02-12T17:06:50.082Z,102982.02
2023-02-12T17:09:40.851Z,102985.33
2023-02-12T17:12:32.434Z,102987.77
2023-02-12T17:15:28.957Z,102987.08
2023-02-12T17:18:19.638Z,102989.31
2023-02-12T17:21:25.699Z,102989.65
2023-02-12T17:24:22.503Z,102994.33
2023-02-12T17:27:14.972Z,102995.32
2023-02-12T17:30:10.284Z,102998.45
2023-02-12T17:33:01.255Z,103000.36
2023-02-12T17:35:51.877Z,103002.65
2023-02-12T17:38:42.943Z,103008.47
2023-02-12T17:41:34.262Z,103010.08
2023-02-12T17:44:25.623Z,103015.79
2023-02-12T17:47:17.067Z,103025.71
2023-02-12T17:50:11.855Z,103028.90
2023-02-12T17:53:02.749Z,103030.10
2023-02-12T17:55:54.163Z,103028.67
2023-02-12T17:58:46.527Z,103032.52
2023-02-12T18:01:41.279Z,103035.27
2023-02-12T18:04:34.144Z,103033.83
2023-02-12T18:07:25.360Z,103035.89
2023-02-12T18:10:17.327Z,103034.29
2023-02-12T18:13:14.048Z,103029.26
2023-02-12T18:16:07.362Z,103027.90
2023-02-12T18:19:01.734Z,103030.46
2023-02-12T18:21:52.675Z,103028.14
2023-02-12T18:24:45.425Z,103028.34
2023-02-12T18:27:40.832Z,103032.17
2023-02-12T18:30:34.326Z,103031.42
2023-02-12T18:33:24.957Z,103027.70
2023-02-12T18:36:21.017Z,103027.27
2023-02-12T18:39:14.730Z,103026.64
2023-02-12T18:42:10.168Z,103026.98
2023-02-12T18:45:00.624Z,103024.38
2023-02-12T18:47:52.327Z,103021.42
2023-02-12T18:50:54.577Z,103023.77
2023-02-12T18:53:49.873Z,103027.04
2023-02-12T18:56:48.712Z,103022.09
2023-02-12T18:59:40.361Z,103025.58
2023-02-12T19:02:31.698Z,103023.33
2023-02-12T19:05:22.539Z,103025.21
2023-02-12T19:08:13.597Z,103023.46
2023-02-12T19:11:04.566Z,103023.63
2023-02-12T19:13:55.938Z,103025.02
2023-02-12T19:16:56.202Z,103025.44
2023-02-12T19:19:46.736Z,103026.06
2023-02-12T19:22:44.077Z,103023.19
2023-02-12T19:25:43.050Z,103020.51
2023-02-12T19:28:36.033Z,103025.73
2023-02-12T19:31:29.782Z,103027.73
2023-02-12T19:34:25.239Z,103032.91
2023-02-12T19:37:16.215Z,103039.98
2023-02-12T19:40:08.172Z,103040.52
2023-02-12T19:43:03.008Z,103046.96
2023-02-12T19:45:56.588Z,103051.39
2023-02-12T19:48:48.945Z,103053.26
2023-02-12T19:51:41.860Z,103057.42
2023-02-12T19:54:33.298Z,103061.78
2023-02-12T19:57:24.464Z,103057.14
2023-02-12T20:00:17.182Z,103056.97
2023-02-12T20:03:07.884Z,103055.02
2023-02-12T20:06:05.454Z,103053.41
2023-02-12T20:08:56.733Z,103054.80
2023-02-12T20:11:48.017Z,103054.25
2023-02-12T20:14:39.103Z,103054.34
2023-02-12T20:17:30.435Z,103049.67
2023-02-12T20:20:21.638Z,103051.30
2023-02-12T20:23:12.906Z,103050.17
2023-02-12T20:26:07.853Z,103050.98
2023-02-12T20:28:59.186Z,103053.65
2023-02-12T20:31:50.215Z,103052.27
2023-02-12T20:34:50.465Z,103048.84
2023-02-12T20:37:42.534Z,103050.08
2023-02-12T20:40:34.111Z,103051.63
2023-02-12T20:43:25.122Z,103048.63
2023-02-12T20:46:17.852Z,103047.31
2023-02-12T20:49:09.529Z,103043.60
2023-02-12T20:52:00.724Z,103048.96
2023-02-12T20:54:51.728Z,103049.73
2023-02-12T20:57:43.104Z,103057.94
2023-02-12T21:00:34.363Z,103062.19
2023-02-12T21:06:18.509Z,103080.92
2023-02-12T21:09:11.248Z,103085.46
2023-02-12T21:12:02.491Z,103090.79
2023-02-12T21:14:54.010Z,103095.69
2023-02-12T21:17:45.253Z,103098.73
2023-02-12T21:20:37.723Z,103100.06
2023-02-12T21:23:31.442Z,103106.51
2023-02-12T21:26:25.527Z,103116.57
2023-02-12T21:29:16.851Z,103120.11
2023-02-12T21:32:09.834Z,103127.29
2023-02-12T21:35:01.487Z,103129.12
2023-02-12T21:37:56.518Z,103130.23
2023-02-12T21:40:48.034Z,103124.34
2023-02-12T21:43:42.983Z,103131.31
2023-02-12T21:46:35.270Z,103134.83
2023-02-12T21:49:28.524Z,103134.16
2023-02-12T21:52:20.471Z,103129.83
2023-02-12T21:55:12.256Z,103134.58
2023-02-12T21:58:03.562Z,103136.38
2023-02-12T22:00:55.379Z,103139.27
2023-02-12T22:03:49.553Z,103138.80
2023-02-12T22:06:46.804Z,103138.86
2023-02-12T22:09:39.253Z,103138.35
2023-02-12T22:12:34.906Z,103140.54
2023-02-12T22:15:26.163Z,103135.02
2023-02-12T22:18:18.165Z,103132.08
2023-02-12T22:21:13.300Z,103135.02
2023-02-12T22:24:07.850Z,103138.82
2023-02-12T22:27:01.740Z,103138.23
2023-02-12T22:29:53.932Z,103139.05
2023-02-12T22:32:45.411Z,103140.41
2023-02-12T22:35:36.198Z,103143.05
2023-02-12T22:38:27.312Z,103145.34
2023-02-12T22:41:19.536Z,103146.83
2023-02-12T22:44:13.155Z,103145.52
2023-02-12T22:47:04.589Z,103149.04
2023-02-12T22:49:56.496Z,103151.70
2023-02-12T22:52:47.470Z,103156.64
2023-02-12T22:55:40.995Z,103164.49
2023-02-12T22:58:31.747Z,103167.80
2023-02-12T23:01:22.641Z,103169.20
2023-02-12T23:04:16.953Z,103168.36
2023-02-12T23:07:15.158Z,103174.64
2023-02-12T23:10:06.686Z,103177.42
2023-02-12T23:12:57.943Z,103179.58
2023-02-12T23:15:55.275Z,103186.16
2023-02-12T23:18:47.184Z,103187.60
2023-02-12T23:21:38.633Z,103188.16
2023-02-12T23:24:30.061Z,103190.11
2023-02-12T23:27:22.025Z,103183.36
2023-02-12T23:30:16.501Z,103179.89
2023-02-12T23:33:07.888Z,103183.52
2023-02-12T23:36:00.653Z,103182.78
2023-02-12T23:38:52.214Z,103185.38
2023-02-12T23:41:44.539Z,103186.40
2023-02-12T23:44:39.178Z,103184.45
2023-02-12T23:47:31.763Z,103184.70
2023-02-12T23:50:23.547Z,103185.77
2023-02-12T23:53:15.497Z,103187.23
2023-02-12T23:56:09.247Z,103188.39
2023-02-12T23:59:03.759Z,103187.06
