createdAt,value
2023-01-13T00:00:29.850Z,8.82
2023-01-13T00:01:51.703Z,8.82
2023-01-13T00:02:53.408Z,8.80
2023-01-13T00:03:57.306Z,8.80
2023-01-13T00:04:59.210Z,8.79
2023-01-13T00:06:00.903Z,8.78
2023-01-13T00:07:02.648Z,8.78
2023-01-13T00:08:05.686Z,8.78
2023-01-13T00:09:07.555Z,8.78
2023-01-13T00:10:10.559Z,8.79
2023-01-13T00:11:12.848Z,8.79
2023-01-13T00:12:14.416Z,8.78
2023-01-13T00:13:16.287Z,8.78
2023-01-13T00:14:18.130Z,8.78
2023-01-13T00:15:20.240Z,8.77
2023-01-13T00:16:22.515Z,8.77
2023-01-13T00:17:25.609Z,8.77
2023-01-13T00:18:27.874Z,8.77
2023-01-13T00:19:30.002Z,8.77
2023-01-13T00:20:31.736Z,8.76
2023-01-13T00:21:34.024Z,8.77
2023-01-13T00:22:35.925Z,8.77
2023-01-13T00:23:38.880Z,8.77
2023-01-13T00:24:40.663Z,8.77
2023-01-13T00:25:42.309Z,8.78
2023-01-13T00:26:43.967Z,8.78
2023-01-13T00:27:45.708Z,8.79
2023-01-13T00:28:48.112Z,8.79
2023-01-13T00:29:50.213Z,8.80
2023-01-13T00:30:52.182Z,8.80
2023-01-13T00:31:55.111Z,8.80
2023-01-13T00:32:56.755Z,8.81
2023-01-13T00:33:59.988Z,8.81
2023-01-13T00:35:01.785Z,8.80
2023-01-13T00:36:05.424Z,8.80
2023-01-13T00:37:07.618Z,8.80
2023-01-13T00:38:09.263Z,8.81
2023-01-13T00:39:11.162Z,8.81
2023-01-13T00:40:13.413Z,8.81
2023-01-13T00:41:19.561Z,8.82
2023-01-13T00:42:39.782Z,8.82
2023-01-13T00:43:41.925Z,8.83
2023-01-13T00:44:45.362Z,8.82
2023-01-13T00:45:47.275Z,8.83
2023-01-13T00:46:49.486Z,8.83
2023-01-13T00:47:51.448Z,8.83
2023-01-13T00:48:53.582Z,8.84
2023-01-13T00:49:55.244Z,8.83
2023-01-13T00:50:59.412Z,8.84
2023-01-13T00:52:01.303Z,8.84
2023-01-13T00:53:02.917Z,8.85
2023-01-13T00:54:05.055Z,8.85
2023-01-13T00:55:07.413Z,8.85
2023-01-13T00:56:21.822Z,8.86
2023-01-13T00:57:26.197Z,8.86
2023-01-13T00:58:30.407Z,8.85
2023-01-13T00:59:32.159Z,8.85
2023-01-13T01:00:33.976Z,8.85
2023-01-13T01:01:35.997Z,8.84
2023-01-13T01:02:37.941Z,8.84
2023-01-13T01:03:39.881Z,8.84
2023-01-13T01:04:41.630Z,8.82
2023-01-13T01:05:43.407Z,8.82
2023-01-13T01:06:45.739Z,8.81
2023-01-13T01:07:47.619Z,8.82
2023-01-13T01:08:49.952Z,8.81
2023-01-13T01:09:51.777Z,8.82
2023-01-13T01:11:00.920Z,8.82
2023-01-13T01:12:02.761Z,8.82
2023-01-13T01:13:04.520Z,8.82
2023-01-13T01:14:06.452Z,8.82
2023-01-13T01:15:09.467Z,8.81
2023-01-13T01:16:14.051Z,8.81
2023-01-13T01:17:15.927Z,8.80
2023-01-13T01:18:17.709Z,8.79
2023-01-13T01:19:20.108Z,8.79
2023-01-13T01:20:21.879Z,8.79
2023-01-13T01:21:25.362Z,8.79
2023-01-13T01:22:27.136Z,8.78
2023-01-13T01:23:30.075Z,8.77
2023-01-13T01:24:31.675Z,8.77
2023-01-13T01:25:33.227Z,8.78
2023-01-13T01:26:34.933Z,8.77
2023-01-13T01:27:36.768Z,8.77
2023-01-13T01:28:38.829Z,8.77
2023-01-13T01:29:40.392Z,8.77
2023-01-13T01:30:42.085Z,8.77
2023-01-13T01:31:43.978Z,8.77
2023-01-13T01:32:45.900Z,8.78
2023-01-13T01:33:48.293Z,8.77
2023-01-13T01:34:50.557Z,8.77
2023-01-13T01:35:53.703Z,8.77
2023-01-13T01:36:55.250Z,8.77
2023-01-13T01:37:57.107Z,8.77
2023-01-13T01:38:59.303Z,8.77
2023-01-13T01:40:01.012Z,8.77
2023-01-13T01:41:02.945Z,8.78
2023-01-13T01:42:23.604Z,8.79
2023-01-13T01:44:03.732Z,8.79
2023-01-13T01:45:19.994Z,8.79
2023-01-13T01:46:21.645Z,8.78
2023-01-13T01:47:25.658Z,8.77
2023-01-13T01:48:34.615Z,8.79
2023-01-13T01:49:38.287Z,8.79
2023-01-13T01:50:40.283Z,8.80
2023-01-13T01:51:46.052Z,8.80
2023-01-13T01:53:01.988Z,8.81
2023-01-13T01:54:08.913Z,8.82
2023-01-13T01:55:17.955Z,8.82
2023-01-13T01:56:20.382Z,8.81
2023-01-13T01:57:45.273Z,8.82
2023-01-13T01:58:50.505Z,8.83
2023-01-13T01:59:52.974Z,8.84
2023-01-13T02:00:54.685Z,8.84
2023-01-13T02:01:56.540Z,8.86
2023-01-13T02:02:59.280Z,8.86
2023-01-13T02:04:09.324Z,8.87
2023-01-13T02:05:11.310Z,8.87
2023-01-13T02:06:14.172Z,8.88
2023-01-13T02:07:19.717Z,8.87
2023-01-13T02:08:22.007Z,8.88
2023-01-13T02:09:27.001Z,8.89
2023-01-13T02:10:30.076Z,8.90
2023-01-13T02:11:52.889Z,8.90
2023-01-13T02:12:58.997Z,8.90
2023-01-13T02:14:00.759Z,8.89
2023-01-13T02:15:11.660Z,8.90
2023-01-13T02:16:21.913Z,8.90
2023-01-13T02:17:35.525Z,8.90
2023-01-13T02:18:52.748Z,8.91
2023-01-13T02:20:32.240Z,8.89
2023-01-13T02:22:00.067Z,8.90
2023-01-13T02:23:07.528Z,8.88
2023-01-13T02:24:54.174Z,8.88
2023-01-13T02:26:20.955Z,8.89
2023-01-13T02:27:33.889Z,8.87
2023-01-13T02:29:14.422Z,8.87
2023-01-13T02:32:04.305Z,8.83
2023-01-13T02:33:24.709Z,8.82
2023-01-13T02:34:48.600Z,8.82
2023-01-13T02:35:59.141Z,8.80
2023-01-13T02:37:11.602Z,8.79
2023-01-13T02:38:15.948Z,8.76
2023-01-13T02:39:34.780Z,8.76
2023-01-13T02:40:48.697Z,8.76
2023-01-13T02:42:25.580Z,8.76
2023-01-13T02:43:56.499Z,8.75
2023-01-13T02:45:02.439Z,8.73
2023-01-13T02:46:25.643Z,8.70
2023-01-13T02:47:31.953Z,8.68
2023-01-13T02:48:37.517Z,8.67
2023-01-13T02:49:47.791Z,8.68
2023-01-13T02:51:02.506Z,8.67
2023-01-13T02:52:13.350Z,8.66
2023-01-13T02:53:26.011Z,8.65
2023-01-13T02:54:29.746Z,8.64
2023-01-13T02:55:46.651Z,8.63
2023-01-13T02:56:50.627Z,8.63
2023-01-13T02:57:54.032Z,8.62
2023-01-13T02:58:58.156Z,8.62
2023-01-13T03:00:02.246Z,8.62
2023-01-13T03:01:04.332Z,8.62
2023-01-13T03:02:08.731Z,8.62
2023-01-13T03:03:10.501Z,8.62
2023-01-13T03:04:35.347Z,8.61
2023-01-13T03:05:37.697Z,8.60
2023-01-13T03:07:01.480Z,8.59
2023-01-13T03:08:38.907Z,8.58
2023-01-13T03:09:50.494Z,8.56
2023-01-13T03:11:04.193Z,8.56
2023-01-13T03:12:30.314Z,8.55
2023-01-13T03:13:45.359Z,8.54
2023-01-13T03:14:49.655Z,8.53
2023-01-13T03:15:54.206Z,8.54
2023-01-13T03:17:11.595Z,8.53
2023-01-13T03:18:39.227Z,8.53
2023-01-13T03:19:54.871Z,8.53
2023-01-13T03:21:14.568Z,8.52
2023-01-13T03:22:43.245Z,8.51
2023-01-13T03:24:09.302Z,8.51
2023-01-13T03:25:31.949Z,8.49
2023-01-13T03:26:39.658Z,8.49
2023-01-13T03:27:47.379Z,8.48
2023-01-13T03:28:55.252Z,8.48
2023-01-13T03:30:03.607Z,8.49
2023-01-13T03:31:11.144Z,8.49
2023-01-13T03:32:34.795Z,8.48
2023-01-13T03:33:53.090Z,8.48
2023-01-13T03:35:00.202Z,8.48
2023-01-13T03:36:07.371Z,8.47
2023-01-13T03:37:10.421Z,8.46
2023-01-13T03:38:17.668Z,8.47
2023-01-13T03:39:25.654Z,8.47
2023-01-13T03:40:32.421Z,8.47
2023-01-13T03:41:59.216Z,8.47
2023-01-13T03:43:26.874Z,8.47
2023-01-13T03:44:33.328Z,8.47
2023-01-13T03:45:38.691Z,8.46
2023-01-13T03:47:21.570Z,8.47
2023-01-13T03:48:27.114Z,8.45
2023-01-13T03:49:59.270Z,8.46
2023-01-13T03:51:06.395Z,8.45
2023-01-13T03:52:12.968Z,8.45
2023-01-13T03:53:32.635Z,8.46
2023-01-13T03:54:44.299Z,8.47
2023-01-13T03:55:57.153Z,8.46
2023-01-13T03:57:04.134Z,8.46
2023-01-13T03:58:10.347Z,8.46
2023-01-13T03:59:18.048Z,8.46
2023-01-13T04:00:25.486Z,8.46
2023-01-13T04:01:34.818Z,8.46
2023-01-13T04:02:58.191Z,8.46
2023-01-13T04:04:04.845Z,8.45
2023-01-13T04:05:09.244Z,8.45
2023-01-13T04:06:21.268Z,8.46
2023-01-13T04:07:41.460Z,8.46
2023-01-13T04:08:55.177Z,8.45
2023-01-13T04:10:01.997Z,8.44
2023-01-13T04:11:12.731Z,8.45
2023-01-13T04:12:56.498Z,8.44
2023-01-13T04:14:01.143Z,8.43
2023-01-13T04:15:03.021Z,8.43
2023-01-13T04:16:07.253Z,8.42
2023-01-13T04:17:08.945Z,8.43
2023-01-13T04:18:14.198Z,8.42
2023-01-13T04:19:16.176Z,8.42
2023-01-13T04:20:17.851Z,8.43
2023-01-13T04:21:19.498Z,8.43
2023-01-13T04:22:21.098Z,8.44
2023-01-13T04:23:23.535Z,8.43
2023-01-13T04:24:25.149Z,8.44
2023-01-13T04:25:26.653Z,8.43
2023-01-13T04:26:28.312Z,8.43
2023-01-13T04:27:29.995Z,8.44
2023-01-13T04:28:32.890Z,8.44
2023-01-13T04:29:34.607Z,8.45
2023-01-13T04:30:37.397Z,8.44
2023-01-13T04:31:39.095Z,8.45
2023-01-13T04:32:40.767Z,8.45
2023-01-13T04:33:42.327Z,8.45
2023-01-13T04:34:44.122Z,8.45
2023-01-13T04:35:46.878Z,8.46
2023-01-13T04:36:48.562Z,8.47
2023-01-13T04:37:50.252Z,8.48
2023-01-13T04:38:51.835Z,8.48
2023-01-13T04:39:53.426Z,8.49
2023-01-13T04:40:55.073Z,8.48
2023-01-13T04:42:00.497Z,8.49
2023-01-13T04:43:02.667Z,8.49
2023-01-13T04:44:04.416Z,8.50
2023-01-13T04:45:06.813Z,8.50
2023-01-13T04:46:08.539Z,8.50
2023-01-13T04:47:10.240Z,8.50
2023-01-13T04:48:12.006Z,8.51
2023-01-13T04:49:13.975Z,8.51
2023-01-13T04:50:18.905Z,8.51
2023-01-13T04:51:20.625Z,8.51
2023-01-13T04:52:22.361Z,8.52
2023-01-13T04:53:23.897Z,8.53
2023-01-13T04:54:25.587Z,8.53
2023-01-13T04:55:27.538Z,8.54
2023-01-13T04:56:29.276Z,8.55
2023-01-13T04:57:32.712Z,8.56
2023-01-13T04:58:34.412Z,8.58
2023-01-13T04:59:36.026Z,8.58
2023-01-13T05:00:37.843Z,8.59
2023-01-13T05:01:40.114Z,8.59
2023-01-13T05:02:41.881Z,8.59
2023-01-13T05:03:43.980Z,8.60
2023-01-13T05:04:47.220Z,8.60
2023-01-13T05:05:51.491Z,8.60
2023-01-13T05:06:53.138Z,8.60
2023-01-13T05:07:54.854Z,8.60
2023-01-13T05:08:56.837Z,8.58
2023-01-13T05:09:58.833Z,8.58
2023-01-13T05:11:00.674Z,8.59
2023-01-13T05:12:21.112Z,8.60
2023-01-13T05:13:40.871Z,8.61
2023-01-13T05:15:00.822Z,8.60
2023-01-13T05:16:21.489Z,8.61
2023-01-13T05:17:24.752Z,8.62
2023-01-13T05:18:28.445Z,8.62
2023-01-13T05:19:33.215Z,8.62
2023-01-13T05:20:34.976Z,8.62
2023-01-13T05:21:55.240Z,8.63
2023-01-13T05:23:15.593Z,8.63
2023-01-13T05:24:46.499Z,8.63
2023-01-13T05:25:48.483Z,8.62
2023-01-13T05:26:50.277Z,8.61
2023-01-13T05:27:57.101Z,8.62
2023-01-13T05:28:58.630Z,8.61
2023-01-13T05:30:00.519Z,8.62
2023-01-13T05:31:02.152Z,8.63
2023-01-13T05:32:07.080Z,8.64
2023-01-13T05:33:10.565Z,8.65
2023-01-13T05:34:12.179Z,8.65
2023-01-13T05:35:15.353Z,8.66
2023-01-13T05:36:17.792Z,8.67
2023-01-13T05:37:19.683Z,8.68
2023-01-13T05:38:21.258Z,8.69
2023-01-13T05:39:22.871Z,8.69
2023-01-13T05:40:42.750Z,8.70
2023-01-13T05:42:02.981Z,8.70
2023-01-13T05:43:19.169Z,8.70
2023-01-13T05:44:20.737Z,8.70
2023-01-13T05:45:23.105Z,8.70
2023-01-13T05:46:24.806Z,8.70
2023-01-13T05:47:26.437Z,8.71
2023-01-13T05:48:40.416Z,8.73
2023-01-13T05:49:42.311Z,8.74
2023-01-13T05:50:44.606Z,8.74
2023-01-13T05:51:46.151Z,8.75
2023-01-13T05:52:48.114Z,8.76
2023-01-13T05:53:49.865Z,8.77
2023-01-13T05:54:51.538Z,8.77
2023-01-13T05:55:54.149Z,8.78
2023-01-13T05:56:55.829Z,8.78
2023-01-13T05:57:57.689Z,8.80
2023-01-13T05:58:59.476Z,8.80
2023-01-13T06:00:01.472Z,8.81
2023-01-13T06:01:13.370Z,8.82
2023-01-13T06:02:14.983Z,8.83
2023-01-13T06:03:19.392Z,8.84
2023-01-13T06:04:21.300Z,8.85
2023-01-13T06:05:23.040Z,8.86
2023-01-13T06:06:24.693Z,8.88
2023-01-13T06:07:26.339Z,8.89
2023-01-13T06:08:28.478Z,8.91
2023-01-13T06:09:30.305Z,8.92
2023-01-13T06:10:32.885Z,8.94
2023-01-13T06:11:34.461Z,8.95
2023-01-13T06:12:36.507Z,8.96
2023-01-13T06:13:38.103Z,8.97
2023-01-13T06:14:40.110Z,8.99
2023-01-13T06:15:41.904Z,9.00
2023-01-13T06:16:44.916Z,9.01
2023-01-13T06:17:47.009Z,9.01
2023-01-13T06:18:48.772Z,9.02
2023-01-13T06:19:50.676Z,9.03
2023-01-13T06:20:52.274Z,9.05
2023-01-13T06:21:57.109Z,9.06
2023-01-13T06:23:00.302Z,9.07
2023-01-13T06:24:02.062Z,9.07
2023-01-13T06:25:04.662Z,9.09
2023-01-13T06:26:24.335Z,9.10
2023-01-13T06:27:26.147Z,9.11
2023-01-13T06:28:27.750Z,9.12
2023-01-13T06:29:29.941Z,9.13
2023-01-13T06:30:38.103Z,9.14
2023-01-13T06:31:39.907Z,9.15
2023-01-13T06:32:46.620Z,9.16
2023-01-13T06:33:52.007Z,9.17
2023-01-13T06:35:00.136Z,9.18
2023-01-13T06:36:06.938Z,9.18
2023-01-13T06:37:11.985Z,9.19
2023-01-13T06:38:17.810Z,9.20
2023-01-13T06:39:23.929Z,9.21
2023-01-13T06:40:25.864Z,9.21
2023-01-13T06:41:50.309Z,9.22
2023-01-13T06:43:15.809Z,9.23
2023-01-13T06:44:19.894Z,9.23
2023-01-13T06:45:24.528Z,9.24
2023-01-13T06:46:26.123Z,9.25
2023-01-13T06:47:27.995Z,9.26
2023-01-13T06:48:34.351Z,9.27
2023-01-13T06:49:36.106Z,9.28
2023-01-13T06:50:37.765Z,9.28
2023-01-13T06:51:39.555Z,9.29
2023-01-13T06:52:41.353Z,9.29
2023-01-13T06:53:43.037Z,9.30
2023-01-13T06:54:44.633Z,9.31
2023-01-13T06:55:46.614Z,9.32
2023-01-13T06:56:51.552Z,9.33
2023-01-13T06:57:56.786Z,9.34
2023-01-13T06:58:58.923Z,9.35
2023-01-13T07:00:00.666Z,9.34
2023-01-13T07:01:02.484Z,9.34
2023-01-13T07:02:04.643Z,9.36
2023-01-13T07:03:12.220Z,9.36
2023-01-13T07:04:14.095Z,9.37
2023-01-13T07:05:17.300Z,9.37
2023-01-13T07:06:19.080Z,9.38
2023-01-13T07:07:20.742Z,9.38
2023-01-13T07:08:23.959Z,9.38
2023-01-13T07:09:25.719Z,9.37
2023-01-13T07:10:27.488Z,9.36
2023-01-13T07:11:29.021Z,9.37
2023-01-13T07:12:30.615Z,9.36
2023-01-13T07:13:52.730Z,9.36
2023-01-13T07:15:12.985Z,9.36
2023-01-13T07:16:14.595Z,9.35
2023-01-13T07:17:24.327Z,9.34
2023-01-13T07:18:27.831Z,9.33
2023-01-13T07:19:29.620Z,9.33
2023-01-13T07:20:31.494Z,9.34
2023-01-13T07:21:33.146Z,9.35
2023-01-13T07:22:34.674Z,9.36
2023-01-13T07:23:39.233Z,9.36
2023-01-13T07:24:41.139Z,9.36
2023-01-13T07:25:42.794Z,9.36
2023-01-13T07:26:47.797Z,9.35
2023-01-13T07:27:49.518Z,9.35
2023-01-13T07:28:51.141Z,9.35
2023-01-13T07:29:52.951Z,9.34
2023-01-13T07:30:54.753Z,9.34
2023-01-13T07:31:56.511Z,9.34
2023-01-13T07:32:58.071Z,9.34
2023-01-13T07:34:00.282Z,9.33
2023-01-13T07:35:04.897Z,9.32
2023-01-13T07:36:07.357Z,9.32
2023-01-13T07:37:08.965Z,9.32
2023-01-13T07:38:10.676Z,9.32
2023-01-13T07:39:12.325Z,9.31
2023-01-13T07:40:14.806Z,9.31
2023-01-13T07:41:34.746Z,9.30
2023-01-13T07:42:56.151Z,9.29
2023-01-13T07:43:57.822Z,9.27
2023-01-13T07:44:59.326Z,9.26
2023-01-13T07:46:04.018Z,9.26
2023-01-13T07:47:07.895Z,9.26
2023-01-13T07:48:09.642Z,9.25
2023-01-13T07:49:12.435Z,9.24
2023-01-13T07:50:14.014Z,9.24
2023-01-13T07:51:15.958Z,9.24
2023-01-13T07:52:17.756Z,9.23
2023-01-13T07:53:19.662Z,9.23
2023-01-13T07:54:35.076Z,9.23
2023-01-13T07:55:42.855Z,9.22
2023-01-13T07:56:44.762Z,9.21
2023-01-13T07:57:47.738Z,9.21
2023-01-13T07:58:52.646Z,9.21
2023-01-13T07:59:54.459Z,9.22
2023-01-13T08:00:57.233Z,9.21
2023-01-13T08:01:59.823Z,9.20
2023-01-13T08:03:01.689Z,9.20
2023-01-13T08:04:03.639Z,9.21
2023-01-13T08:05:05.834Z,9.21
2023-01-13T08:06:09.122Z,9.21
2023-01-13T08:07:11.226Z,9.21
2023-01-13T08:08:13.183Z,9.21
2023-01-13T08:09:14.895Z,9.21
2023-01-13T08:10:16.812Z,9.21
2023-01-13T08:11:18.563Z,9.21
2023-01-13T08:12:38.835Z,9.21
2023-01-13T08:13:40.524Z,9.21
2023-01-13T08:14:42.794Z,9.21
2023-01-13T08:15:45.605Z,9.22
2023-01-13T08:16:47.361Z,9.22
2023-01-13T08:17:49.143Z,9.23
2023-01-13T08:18:50.872Z,9.24
2023-01-13T08:19:52.421Z,9.26
2023-01-13T08:20:54.306Z,9.26
2023-01-13T08:21:56.631Z,9.27
2023-01-13T08:23:00.101Z,9.28
2023-01-13T08:24:01.797Z,9.29
2023-01-13T08:25:04.130Z,9.31
2023-01-13T08:26:14.442Z,9.32
2023-01-13T08:27:16.194Z,9.33
2023-01-13T08:28:17.941Z,9.35
2023-01-13T08:29:19.677Z,9.36
2023-01-13T08:30:21.669Z,9.36
2023-01-13T08:31:23.336Z,9.37
2023-01-13T08:32:25.128Z,9.39
2023-01-13T08:33:28.116Z,9.40
2023-01-13T08:34:29.656Z,9.42
2023-01-13T08:35:31.298Z,9.43
2023-01-13T08:36:32.863Z,9.45
2023-01-13T08:37:34.785Z,9.47
2023-01-13T08:38:37.343Z,9.47
2023-01-13T08:39:38.907Z,9.48
2023-01-13T08:40:40.487Z,9.49
2023-01-13T08:41:55.033Z,9.49
2023-01-13T08:42:57.587Z,9.49
2023-01-13T08:43:59.583Z,9.50
2023-01-13T08:45:01.392Z,9.51
2023-01-13T08:46:05.935Z,9.52
2023-01-13T08:47:07.627Z,9.53
2023-01-13T08:48:09.291Z,9.53
2023-01-13T08:49:11.015Z,9.54
2023-01-13T08:50:13.098Z,9.56
2023-01-13T08:51:14.684Z,9.57
2023-01-13T08:52:16.387Z,9.58
2023-01-13T08:53:18.833Z,9.59
2023-01-13T08:54:20.766Z,9.59
2023-01-13T08:55:22.322Z,9.60
2023-01-13T08:56:24.101Z,9.61
2023-01-13T08:57:26.087Z,9.63
2023-01-13T08:58:27.866Z,9.64
2023-01-13T08:59:29.723Z,9.65
2023-01-13T09:00:31.357Z,9.68
2023-01-13T09:01:33.307Z,9.70
2023-01-13T09:02:35.056Z,9.71
2023-01-13T09:03:38.372Z,9.72
2023-01-13T09:04:40.294Z,9.74
2023-01-13T09:05:42.128Z,9.75
2023-01-13T09:06:44.270Z,9.77
2023-01-13T09:07:46.054Z,9.79
2023-01-13T09:08:47.649Z,9.81
2023-01-13T09:09:49.299Z,9.83
2023-01-13T09:10:51.183Z,9.85
2023-01-13T09:12:11.815Z,9.88
2023-01-13T09:13:13.586Z,9.91
2023-01-13T09:14:23.415Z,9.91
2023-01-13T09:15:25.216Z,9.92
2023-01-13T09:16:26.925Z,9.93
2023-01-13T09:17:28.439Z,9.95
2023-01-13T09:18:30.076Z,9.97
2023-01-13T09:19:32.041Z,9.99
2023-01-13T09:20:33.797Z,10.00
2023-01-13T09:21:35.453Z,10.01
2023-01-13T09:22:37.045Z,10.02
2023-01-13T09:23:38.602Z,10.03
2023-01-13T09:24:40.327Z,10.04
2023-01-13T09:25:42.038Z,10.04
2023-01-13T09:26:44.614Z,10.05
2023-01-13T09:27:46.341Z,10.05
2023-01-13T09:28:48.062Z,10.07
2023-01-13T09:29:49.836Z,10.07
2023-01-13T09:30:51.607Z,10.08
2023-01-13T09:31:53.417Z,10.09
2023-01-13T09:33:17.392Z,10.11
2023-01-13T09:34:39.145Z,10.12
2023-01-13T09:35:40.830Z,10.13
2023-01-13T09:36:42.603Z,10.13
2023-01-13T09:37:44.484Z,10.14
2023-01-13T09:38:46.050Z,10.15
2023-01-13T09:39:47.761Z,10.15
2023-01-13T09:40:49.363Z,10.16
2023-01-13T09:42:13.242Z,10.16
2023-01-13T09:43:41.225Z,10.17
2023-01-13T09:44:55.027Z,10.15
2023-01-13T09:46:03.541Z,10.14
2023-01-13T09:47:18.674Z,10.13
2023-01-13T09:48:27.637Z,10.13
2023-01-13T09:49:33.530Z,10.12
2023-01-13T09:50:47.673Z,10.12
2023-01-13T09:51:58.409Z,10.11
2023-01-13T09:53:00.451Z,10.10
2023-01-13T09:54:10.787Z,10.09
2023-01-13T09:55:19.190Z,10.09
2023-01-13T09:56:22.300Z,10.08
2023-01-13T09:57:27.747Z,10.09
2023-01-13T09:58:29.524Z,10.10
2023-01-13T09:59:35.616Z,10.11
2023-01-13T10:01:15.879Z,10.13
2023-01-13T10:02:55.598Z,10.15
2023-01-13T10:04:03.439Z,10.14
2023-01-13T10:05:09.864Z,10.14
2023-01-13T10:06:23.339Z,10.14
2023-01-13T10:07:29.876Z,10.14
2023-01-13T10:08:36.673Z,10.14
2023-01-13T10:09:44.534Z,10.14
2023-01-13T10:10:49.327Z,10.15
2023-01-13T10:12:12.356Z,10.15
2023-01-13T10:13:19.395Z,10.16
2023-01-13T10:14:33.972Z,10.17
2023-01-13T10:15:35.791Z,10.17
2023-01-13T10:17:02.154Z,10.18
2023-01-13T10:18:18.269Z,10.21
2023-01-13T10:19:30.297Z,10.23
2023-01-13T10:20:39.846Z,10.28
2023-01-13T10:21:56.908Z,10.32
2023-01-13T10:23:37.222Z,10.38
2023-01-13T10:25:06.628Z,10.42
2023-01-13T10:26:11.171Z,10.44
2023-01-13T10:27:31.711Z,10.46
2023-01-13T10:28:33.305Z,10.48
2023-01-13T10:29:35.890Z,10.48
2023-01-13T10:30:47.124Z,10.50
2023-01-13T10:31:48.763Z,10.52
2023-01-13T10:32:56.607Z,10.52
2023-01-13T10:34:00.296Z,10.53
2023-01-13T10:35:01.900Z,10.55
2023-01-13T10:36:13.759Z,10.55
2023-01-13T10:37:25.667Z,10.55
2023-01-13T10:38:37.029Z,10.54
2023-01-13T10:39:45.018Z,10.53
2023-01-13T10:40:54.588Z,10.53
2023-01-13T10:42:04.296Z,10.53
2023-01-13T10:43:05.954Z,10.54
2023-01-13T10:44:18.005Z,10.54
2023-01-13T10:45:25.036Z,10.54
2023-01-13T10:46:28.389Z,10.56
2023-01-13T10:47:32.748Z,10.57
2023-01-13T10:48:43.541Z,10.58
2023-01-13T10:50:18.433Z,10.60
2023-01-13T10:51:26.587Z,10.62
2023-01-13T10:52:30.852Z,10.63
2023-01-13T10:53:32.718Z,10.65
2023-01-13T10:54:35.589Z,10.67
2023-01-13T10:55:37.456Z,10.69
2023-01-13T10:56:44.656Z,10.70
2023-01-13T10:57:46.860Z,10.72
2023-01-13T10:58:49.216Z,10.73
2023-01-13T10:59:52.372Z,10.74
2023-01-13T11:01:04.304Z,10.75
2023-01-13T11:02:23.811Z,10.76
2023-01-13T11:03:46.376Z,10.77
2023-01-13T11:04:53.711Z,10.80
2023-01-13T11:05:58.083Z,10.84
2023-01-13T11:07:01.355Z,10.88
2023-01-13T11:08:04.299Z,10.92
2023-01-13T11:09:19.556Z,10.97
2023-01-13T11:10:30.724Z,11.02
2023-01-13T11:11:41.281Z,11.05
2023-01-13T11:12:56.722Z,11.08
2023-01-13T11:14:22.654Z,11.10
2023-01-13T11:16:19.782Z,11.13
2023-01-13T11:17:45.982Z,11.15
2023-01-13T11:19:11.122Z,11.16
2023-01-13T11:20:31.900Z,11.16
2023-01-13T11:22:01.260Z,11.15
2023-01-13T11:23:12.980Z,11.11
2023-01-13T11:24:36.602Z,11.07
2023-01-13T11:25:43.091Z,11.04
2023-01-13T11:26:55.341Z,11.02
2023-01-13T11:28:14.535Z,11.00
2023-01-13T11:29:45.642Z,10.98
2023-01-13T11:31:09.913Z,10.93
2023-01-13T11:32:19.423Z,10.89
2023-01-13T11:33:46.635Z,10.87
2023-01-13T11:34:53.863Z,10.85
2023-01-13T11:35:55.486Z,10.83
2023-01-13T11:37:00.460Z,10.83
2023-01-13T11:38:27.927Z,10.84
2023-01-13T11:39:43.663Z,10.85
2023-01-13T11:40:48.680Z,10.86
2023-01-13T11:42:17.625Z,10.86
2023-01-13T11:43:42.442Z,10.89
2023-01-13T11:45:12.080Z,10.92
2023-01-13T11:46:13.915Z,10.97
2023-01-13T11:47:18.902Z,11.01
2023-01-13T11:48:26.315Z,11.04
2023-01-13T11:49:32.477Z,11.04
2023-01-13T11:50:41.840Z,11.05
2023-01-13T11:51:54.766Z,11.06
2023-01-13T11:53:14.410Z,11.06
2023-01-13T11:54:32.362Z,11.06
2023-01-13T11:55:57.961Z,11.09
2023-01-13T11:57:12.594Z,11.17
2023-01-13T11:58:41.976Z,11.19
2023-01-13T12:00:01.975Z,11.22
2023-01-13T12:01:33.006Z,11.30
2023-01-13T12:03:08.169Z,11.37
2023-01-13T12:04:35.147Z,11.39
2023-01-13T12:05:40.272Z,11.41
2023-01-13T12:06:43.775Z,11.44
2023-01-13T12:08:17.985Z,11.52
2023-01-13T12:09:28.814Z,11.65
2023-01-13T12:10:56.471Z,11.72
2023-01-13T12:12:21.484Z,11.82
2023-01-13T12:13:38.181Z,11.84
2023-01-13T12:15:13.560Z,11.81
2023-01-13T12:16:28.243Z,11.77
2023-01-13T12:17:48.168Z,11.73
2023-01-13T12:18:59.309Z,11.71
2023-01-13T12:20:32.483Z,11.69
2023-01-13T12:21:40.310Z,11.65
2023-01-13T12:22:46.013Z,11.61
2023-01-13T12:24:06.014Z,11.59
2023-01-13T12:25:16.609Z,11.57
2023-01-13T12:26:18.121Z,11.54
2023-01-13T12:27:40.100Z,11.51
2023-01-13T12:28:50.601Z,11.47
2023-01-13T12:29:56.423Z,11.44
2023-01-13T12:31:02.471Z,11.39
2023-01-13T12:32:14.087Z,11.37
2023-01-13T12:33:48.847Z,11.36
2023-01-13T12:35:15.066Z,11.32
2023-01-13T12:36:38.204Z,11.27
2023-01-13T12:38:05.903Z,11.24
2023-01-13T12:39:36.501Z,11.21
2023-01-13T12:41:23.891Z,11.17
2023-01-13T12:42:54.692Z,11.12
2023-01-13T12:44:15.340Z,11.09
2023-01-13T12:45:26.616Z,11.05
2023-01-13T12:46:28.347Z,11.02
2023-01-13T12:47:36.928Z,11.01
2023-01-13T12:49:01.732Z,11.00
2023-01-13T12:50:21.329Z,10.98
2023-01-13T12:51:27.273Z,10.95
2023-01-13T12:52:43.001Z,10.94
2023-01-13T12:53:44.623Z,10.91
2023-01-13T12:54:46.260Z,10.89
2023-01-13T12:55:51.555Z,10.90
2023-01-13T12:56:54.085Z,10.90
2023-01-13T12:58:01.793Z,10.91
2023-01-13T12:59:19.104Z,10.93
2023-01-13T13:00:20.804Z,10.95
2023-01-13T13:01:35.256Z,10.95
2023-01-13T13:02:42.108Z,10.95
2023-01-13T13:04:08.621Z,10.95
2023-01-13T13:05:56.766Z,10.93
2023-01-13T13:07:12.045Z,10.89
2023-01-13T13:08:40.438Z,10.88
2023-01-13T13:09:52.522Z,10.86
2023-01-13T13:11:02.081Z,10.83
2023-01-13T13:12:50.339Z,10.82
2023-01-13T13:13:52.010Z,10.81
2023-01-13T13:14:53.544Z,10.80
2023-01-13T13:16:28.467Z,10.80
2023-01-13T13:17:30.951Z,10.80
2023-01-13T13:18:32.814Z,10.79
2023-01-13T13:19:34.345Z,10.79
2023-01-13T13:21:11.513Z,10.78
2023-01-13T13:22:13.533Z,10.77
2023-01-13T13:23:38.640Z,10.77
2023-01-13T13:24:42.560Z,10.76
2023-01-13T13:26:00.636Z,10.75
2023-01-13T13:27:17.880Z,10.75
2023-01-13T13:28:22.557Z,10.74
2023-01-13T13:29:48.108Z,10.73
2023-01-13T13:31:05.109Z,10.72
2023-01-13T13:32:49.942Z,10.69
2023-01-13T13:34:12.341Z,10.66
2023-01-13T13:35:39.671Z,10.63
2023-01-13T13:37:19.742Z,10.61
2023-01-13T13:39:17.504Z,10.57
2023-01-13T13:40:38.417Z,10.51
2023-01-13T13:42:02.861Z,10.48
2023-01-13T13:43:32.904Z,10.44
2023-01-13T13:45:00.258Z,10.42
2023-01-13T13:46:20.669Z,10.38
2023-01-13T13:47:22.391Z,10.36
2023-01-13T13:48:30.208Z,10.33
2023-01-13T13:49:40.752Z,10.32
2023-01-13T13:50:48.370Z,10.30
2023-01-13T13:52:26.095Z,10.28
2023-01-13T13:53:31.440Z,10.26
2023-01-13T13:54:33.080Z,10.24
2023-01-13T13:55:36.342Z,10.23
2023-01-13T13:56:43.772Z,10.23
2023-01-13T13:57:49.090Z,10.23
2023-01-13T13:58:51.919Z,10.23
2023-01-13T13:59:55.637Z,10.22
2023-01-13T14:00:57.777Z,10.21
2023-01-13T14:02:01.340Z,10.19
2023-01-13T14:03:15.317Z,10.17
2023-01-13T14:04:24.976Z,10.13
2023-01-13T14:05:35.309Z,10.10
2023-01-13T14:06:36.871Z,10.07
2023-01-13T14:07:44.337Z,10.05
2023-01-13T14:08:49.490Z,10.03
2023-01-13T14:09:53.750Z,10.01
2023-01-13T14:10:55.762Z,9.99
2023-01-13T14:12:00.603Z,9.96
2023-01-13T14:13:14.084Z,9.94
2023-01-13T14:14:20.348Z,9.92
2023-01-13T14:15:32.487Z,9.88
2023-01-13T14:16:37.399Z,9.85
2023-01-13T14:17:38.930Z,9.81
2023-01-13T14:18:49.032Z,9.77
2023-01-13T14:19:59.939Z,9.75
2023-01-13T14:21:16.226Z,9.73
2023-01-13T14:22:17.910Z,9.70
2023-01-13T14:23:27.730Z,9.68
2023-01-13T14:24:30.759Z,9.65
2023-01-13T14:25:37.636Z,9.62
2023-01-13T14:26:39.569Z,9.60
2023-01-13T14:27:42.541Z,9.58
2023-01-13T14:28:44.389Z,9.56
2023-01-13T14:29:46.337Z,9.54
2023-01-13T14:30:50.305Z,9.52
2023-01-13T14:31:53.999Z,9.51
2023-01-13T14:32:56.359Z,9.49
2023-01-13T14:34:02.213Z,9.47
2023-01-13T14:35:07.462Z,9.45
2023-01-13T14:36:15.127Z,9.44
2023-01-13T14:37:32.056Z,9.41
2023-01-13T14:38:33.797Z,9.38
2023-01-13T14:39:39.624Z,9.35
2023-01-13T14:40:44.969Z,9.34
2023-01-13T14:41:48.908Z,9.31
2023-01-13T14:43:01.614Z,9.29
2023-01-13T14:44:15.952Z,9.25
2023-01-13T14:45:24.162Z,9.22
2023-01-13T14:46:36.907Z,9.19
2023-01-13T14:47:39.091Z,9.16
2023-01-13T14:48:46.320Z,9.14
2023-01-13T14:50:18.318Z,9.10
2023-01-13T14:51:23.917Z,9.06
2023-01-13T14:52:27.845Z,9.01
2023-01-13T14:53:40.156Z,8.98
2023-01-13T14:54:52.845Z,8.95
2023-01-13T14:55:54.581Z,8.92
2023-01-13T14:57:33.183Z,8.89
2023-01-13T14:58:34.992Z,8.84
2023-01-13T14:59:39.749Z,8.81
2023-01-13T15:00:41.286Z,8.78
2023-01-13T15:01:42.918Z,8.77
2023-01-13T15:02:44.649Z,8.75