createdAt,value
2018-09-09T00:00:11.345Z,1001.24
2018-09-09T00:01:11.270Z,1001.32
2018-09-09T00:02:11.261Z,1001.29
2018-09-09T00:03:11.251Z,1001.28
2018-09-09T00:04:11.240Z,1001.28
2018-09-09T00:05:11.227Z,1001.32
2018-09-09T00:06:11.258Z,1001.29
2018-09-09T00:07:11.204Z,1001.33
2018-09-09T00:08:11.192Z,1001.28
2018-09-09T00:09:11.186Z,1001.27
2018-09-09T00:10:11.184Z,1001.28
2018-09-09T00:11:11.158Z,1001.22
2018-09-09T00:12:11.191Z,1001.28
2018-09-09T00:13:11.137Z,1001.28
2018-09-09T00:14:11.133Z,1001.20
2018-09-09T00:15:11.115Z,1001.29
2018-09-09T00:16:11.103Z,1001.28
2018-09-09T00:17:11.094Z,1001.27
2018-09-09T00:18:11.137Z,1001.30
2018-09-09T00:19:11.069Z,1001.34
2018-09-09T00:20:11.067Z,1001.34
2018-09-09T00:21:11.049Z,1001.30
2018-09-09T00:22:11.055Z,1001.33
2018-09-09T00:23:11.025Z,1001.29
2018-09-09T00:24:11.054Z,1001.26
2018-09-09T00:25:11.003Z,1001.25
2018-09-09T00:26:10.991Z,1001.27
2018-09-09T00:27:10.979Z,1001.33
2018-09-09T00:28:10.968Z,1001.29
2018-09-09T00:29:10.958Z,1001.31
2018-09-09T00:30:10.991Z,1001.37
2018-09-09T00:31:10.937Z,1001.34
2018-09-09T00:32:10.925Z,1001.33
2018-09-09T00:33:10.916Z,1001.30
2018-09-09T00:34:10.903Z,1001.34
2018-09-09T00:35:10.891Z,1001.28
2018-09-09T00:36:10.962Z,1001.28
2018-09-09T00:37:10.868Z,1001.26
2018-09-09T00:38:10.864Z,1001.31
2018-09-09T00:39:10.872Z,1001.30
2018-09-09T00:40:10.835Z,1001.30
2018-09-09T00:41:10.832Z,1001.21
2018-09-09T00:42:10.860Z,1001.19
2018-09-09T00:43:10.810Z,1001.23
2018-09-09T00:44:10.790Z,1001.19
2018-09-09T00:45:10.778Z,1001.20
2018-09-09T00:46:10.771Z,1001.22
2018-09-09T00:47:10.759Z,1001.20
2018-09-09T00:48:10.788Z,1001.23
2018-09-09T00:49:10.751Z,1001.21
2018-09-09T00:50:10.722Z,1001.20
2018-09-09T00:51:10.712Z,1001.23
2018-09-09T00:52:10.704Z,1001.23
2018-09-09T00:53:10.694Z,1001.20
2018-09-09T00:54:10.721Z,1001.21
2018-09-09T00:55:10.686Z,1001.15
2018-09-09T00:56:10.686Z,1001.15
2018-09-09T00:57:10.657Z,1001.16
2018-09-09T00:58:10.633Z,1001.16
2018-09-09T00:59:10.638Z,1001.16
2018-09-09T01:00:10.643Z,1001.24
2018-09-09T01:01:10.600Z,1001.19
2018-09-09T01:02:10.600Z,1001.18
2018-09-09T01:03:10.582Z,1001.22
2018-09-09T01:04:10.565Z,1001.20
2018-09-09T01:05:10.557Z,1001.20
2018-09-09T01:06:10.587Z,1001.19
2018-09-09T01:07:10.549Z,1001.18
2018-09-09T01:08:10.525Z,1001.14
2018-09-09T01:09:10.511Z,1001.10
2018-09-09T01:10:10.501Z,1001.11
2018-09-09T01:11:10.492Z,1001.07
2018-09-09T01:12:10.541Z,1001.08
2018-09-09T01:13:10.479Z,1001.07
2018-09-09T01:14:10.453Z,1001.09
2018-09-09T01:15:10.442Z,1001.12
2018-09-09T01:16:10.434Z,1001.09
2018-09-09T01:17:10.419Z,1001.05
2018-09-09T01:18:10.499Z,1001.03
2018-09-09T01:19:10.410Z,1001.04
2018-09-09T01:20:10.389Z,1001.03
2018-09-09T01:21:10.375Z,1001.01
2018-09-09T01:22:10.363Z,1001.02
2018-09-09T01:23:10.353Z,1001.07
2018-09-09T01:24:10.376Z,1001.05
2018-09-09T01:25:10.340Z,1001.03
2018-09-09T01:26:10.329Z,1000.99
2018-09-09T01:27:10.318Z,1000.97
2018-09-09T01:28:10.309Z,1000.97
2018-09-09T01:29:10.290Z,1001.02
2018-09-09T01:30:10.324Z,1001.03
2018-09-09T01:31:10.262Z,1000.97
2018-09-09T01:32:10.254Z,1000.98
2018-09-09T01:33:10.238Z,1001.05
2018-09-09T01:34:10.234Z,1001.04
2018-09-09T01:35:10.224Z,1001.02
2018-09-09T01:36:10.296Z,1001.06
2018-09-09T01:37:10.208Z,1001.04
2018-09-09T01:38:10.222Z,1001.04
2018-09-09T01:39:10.189Z,1001.03
2018-09-09T01:40:10.162Z,1001.03
2018-09-09T01:41:10.161Z,1001.00
2018-09-09T01:42:10.169Z,1000.99
2018-09-09T01:43:10.128Z,1000.95
2018-09-09T01:44:10.128Z,1000.97
2018-09-09T01:45:10.107Z,1001.02
2018-09-09T01:46:10.095Z,1001.07
2018-09-09T01:47:10.083Z,1001.08
2018-09-09T01:48:10.116Z,1001.07
2018-09-09T01:49:10.078Z,1001.06
2018-09-09T01:50:10.049Z,1001.11
2018-09-09T01:51:10.041Z,1001.10
2018-09-09T01:52:10.041Z,1001.16
2018-09-09T01:53:10.017Z,1001.16
2018-09-09T01:54:10.039Z,1001.19
2018-09-09T01:55:10.004Z,1001.14
2018-09-09T01:56:09.985Z,1001.16
2018-09-09T01:57:09.969Z,1001.22
2018-09-09T01:58:09.961Z,1001.16
2018-09-09T01:59:09.947Z,1001.16
2018-09-09T02:00:09.970Z,1001.18
2018-09-09T02:01:09.933Z,1001.15
2018-09-09T02:02:09.917Z,1001.19
2018-09-09T02:03:09.905Z,1001.17
2018-09-09T02:04:09.894Z,1001.21
2018-09-09T02:05:09.888Z,1001.18
2018-09-09T02:06:09.914Z,1001.26
2018-09-09T02:07:09.880Z,1001.26
2018-09-09T02:08:09.848Z,1001.25
2018-09-09T02:09:09.836Z,1001.23
2018-09-09T02:10:09.829Z,1001.16
2018-09-09T02:11:09.814Z,1001.14
2018-09-09T02:12:09.837Z,1001.12
2018-09-09T02:13:09.812Z,1001.15
2018-09-09T02:14:09.785Z,1001.15
2018-09-09T02:15:09.770Z,1001.09
2018-09-09T02:16:09.760Z,1001.02
2018-09-09T02:17:09.750Z,1001.03
2018-09-09T02:18:09.765Z,1000.98
2018-09-09T02:19:09.743Z,1000.97
2018-09-09T02:20:09.716Z,1000.95
2018-09-09T02:21:09.704Z,1000.94
2018-09-09T02:22:09.694Z,1000.94
2018-09-09T02:23:09.684Z,1000.84
2018-09-09T02:24:09.709Z,1000.84
2018-09-09T02:25:09.669Z,1000.82
2018-09-09T02:26:09.655Z,1000.69
2018-09-09T02:27:09.650Z,1000.73
2018-09-09T02:28:09.625Z,1000.76
2018-09-09T02:29:09.617Z,1000.81
2018-09-09T02:30:09.635Z,1000.80
2018-09-09T02:31:09.592Z,1000.86
2018-09-09T02:32:09.601Z,1000.91
2018-09-09T02:33:09.577Z,1000.92
2018-09-09T02:34:09.560Z,1000.98
2018-09-09T02:35:09.546Z,1001.04
2018-09-09T02:36:09.572Z,1001.11
2018-09-09T02:37:09.530Z,1001.16
2018-09-09T02:38:09.511Z,1001.15
2018-09-09T02:39:09.513Z,1001.13
2018-09-09T02:40:09.488Z,1001.16
2018-09-09T02:41:09.481Z,1001.13
2018-09-09T02:42:09.517Z,1001.21
2018-09-09T02:43:09.457Z,1001.11
2018-09-09T02:44:09.446Z,1001.07
2018-09-09T02:45:09.442Z,1001.05
2018-09-09T02:46:09.420Z,1001.10
2018-09-09T02:47:09.410Z,1001.13
2018-09-09T02:48:09.432Z,1001.15
2018-09-09T02:49:09.389Z,1001.18
2018-09-09T02:50:09.380Z,1001.19
2018-09-09T02:51:09.378Z,1001.20
2018-09-09T02:52:09.356Z,1001.27
2018-09-09T02:53:09.345Z,1001.24
2018-09-09T02:54:09.366Z,1001.26
2018-09-09T02:55:09.331Z,1001.27
2018-09-09T02:56:09.318Z,1001.28
2018-09-09T02:57:09.317Z,1001.28
2018-09-09T02:58:09.288Z,1001.30
2018-09-09T02:59:09.277Z,1001.28
2018-09-09T03:00:09.303Z,1001.30
2018-09-09T03:01:09.255Z,1001.29
2018-09-09T03:02:09.245Z,1001.37
2018-09-09T03:03:09.242Z,1001.35
2018-09-09T03:04:09.231Z,1001.41
2018-09-09T03:05:09.216Z,1001.41
2018-09-09T03:06:09.235Z,1001.47
2018-09-09T03:07:09.195Z,1001.43
2018-09-09T03:08:09.198Z,1001.35
2018-09-09T03:09:09.164Z,1001.39
2018-09-09T03:10:09.158Z,1001.32
2018-09-09T03:11:09.140Z,1001.36
2018-09-09T03:12:09.161Z,1001.35
2018-09-09T03:13:09.121Z,1001.41
2018-09-09T03:14:09.124Z,1001.34
2018-09-09T03:15:09.116Z,1001.35
2018-09-09T03:16:09.086Z,1001.39
2018-09-09T03:17:09.073Z,1001.36
2018-09-09T03:18:09.103Z,1001.35
2018-09-09T03:19:09.053Z,1001.33
2018-09-09T03:20:09.040Z,1001.34
2018-09-09T03:21:09.035Z,1001.30
2018-09-09T03:22:09.017Z,1001.30
2018-09-09T03:23:09.007Z,1001.28
2018-09-09T03:24:09.028Z,1001.27
2018-09-09T03:25:08.983Z,1001.24
2018-09-09T03:26:08.972Z,1001.28
2018-09-09T03:27:08.979Z,1001.24
2018-09-09T03:28:08.950Z,1001.23
2018-09-09T03:29:08.940Z,1001.18
2018-09-09T03:30:08.963Z,1001.15
2018-09-09T03:31:08.917Z,1001.14
2018-09-09T03:32:08.919Z,1001.11
2018-09-09T03:33:08.912Z,1001.14
2018-09-09T03:34:08.884Z,1001.10
2018-09-09T03:35:08.872Z,1001.11
2018-09-09T03:36:08.916Z,1001.10
2018-09-09T03:37:08.852Z,1001.07
2018-09-09T03:38:08.840Z,1001.07
2018-09-09T03:39:08.844Z,1001.11
2018-09-09T03:40:08.818Z,1001.09
2018-09-09T03:41:08.807Z,1001.11
2018-09-09T03:42:08.828Z,1001.04
2018-09-09T03:43:08.784Z,1001.05
2018-09-09T03:44:08.773Z,1001.06
2018-09-09T03:45:08.777Z,1001.08
2018-09-09T03:46:08.770Z,1001.04
2018-09-09T03:47:08.761Z,1000.97
2018-09-09T03:48:08.772Z,1000.95
2018-09-09T03:49:08.718Z,1000.91
2018-09-09T03:50:08.727Z,1000.87
2018-09-09T03:51:08.693Z,1000.78
2018-09-09T03:52:08.683Z,1000.81
2018-09-09T03:53:08.678Z,1000.71
2018-09-09T03:54:08.698Z,1000.73
2018-09-09T03:55:08.651Z,1000.69
2018-09-09T03:56:08.640Z,1000.71
2018-09-09T03:57:08.628Z,1000.76
2018-09-09T03:58:08.628Z,1000.77
2018-09-09T03:59:08.610Z,1000.82
2018-09-09T04:00:08.627Z,1000.83
2018-09-09T04:01:08.584Z,1000.82
2018-09-09T04:02:08.570Z,1000.80
2018-09-09T04:03:08.560Z,1000.83
2018-09-09T04:04:08.554Z,1000.81
2018-09-09T04:05:08.545Z,1000.76
2018-09-09T04:06:08.565Z,1000.75
2018-09-09T04:07:08.516Z,1000.70
2018-09-09T04:08:08.504Z,1000.63
2018-09-09T04:09:08.516Z,1000.54
2018-09-09T04:10:08.526Z,1000.51
2018-09-09T04:11:08.483Z,1000.45
2018-09-09T04:12:08.500Z,1000.43
2018-09-09T04:13:08.451Z,1000.46
2018-09-09T04:14:08.438Z,1000.51
2018-09-09T04:15:08.438Z,1000.61
2018-09-09T04:16:08.415Z,1000.75
2018-09-09T04:17:08.411Z,1000.80
2018-09-09T04:18:08.424Z,1000.87
2018-09-09T04:19:08.381Z,1000.90
2018-09-09T04:20:08.372Z,1000.92
2018-09-09T04:21:08.358Z,1000.92
2018-09-09T04:22:08.351Z,1000.93
2018-09-09T04:23:08.347Z,1000.97
2018-09-09T04:24:08.358Z,1000.97
2018-09-09T04:25:08.317Z,1000.93
2018-09-09T04:26:08.303Z,1000.96
2018-09-09T04:27:08.294Z,1000.94
2018-09-09T04:28:08.284Z,1000.99
2018-09-09T04:29:08.342Z,1001.03
2018-09-09T04:30:08.295Z,1001.09
2018-09-09T04:31:08.248Z,1001.18
2018-09-09T04:32:08.242Z,1001.20
2018-09-09T04:33:08.227Z,1001.20
2018-09-09T04:34:08.219Z,1001.17
2018-09-09T04:35:08.219Z,1001.19
2018-09-09T04:36:08.226Z,1001.25
2018-09-09T04:37:08.183Z,1001.21
2018-09-09T04:38:08.175Z,1001.25
2018-09-09T04:39:08.161Z,1001.18
2018-09-09T04:40:08.153Z,1001.13
2018-09-09T04:41:08.155Z,1001.10
2018-09-09T04:42:08.155Z,1001.14
2018-09-09T04:43:08.117Z,1001.10
2018-09-09T04:44:08.103Z,1001.06
2018-09-09T04:45:08.094Z,1001.11
2018-09-09T04:46:08.086Z,1001.08
2018-09-09T04:47:08.107Z,1001.10
2018-09-09T04:48:08.108Z,1001.17
2018-09-09T04:49:08.048Z,1001.16
2018-09-09T04:50:08.037Z,1001.14
2018-09-09T04:51:08.027Z,1001.20
2018-09-09T04:52:08.018Z,1001.18
2018-09-09T04:53:08.019Z,1001.14
2018-09-09T04:54:08.037Z,1001.12
2018-09-09T04:55:07.983Z,1001.15
2018-09-09T04:56:07.966Z,1001.15
2018-09-09T04:57:07.959Z,1001.13
2018-09-09T04:58:07.950Z,1001.16
2018-09-09T04:59:07.949Z,1001.18
2018-09-09T05:00:07.969Z,1001.23
2018-09-09T05:01:07.959Z,1001.23
2018-09-09T05:02:07.904Z,1001.28
2018-09-09T05:03:07.893Z,1001.33
2018-09-09T05:04:07.887Z,1001.35
2018-09-09T05:05:07.877Z,1001.44
2018-09-09T05:06:07.910Z,1001.43
2018-09-09T05:07:07.847Z,1001.45
2018-09-09T05:08:07.836Z,1001.49
2018-09-09T05:09:07.826Z,1001.49
2018-09-09T05:10:07.815Z,1001.49
2018-09-09T05:11:07.803Z,1001.46
2018-09-09T05:12:07.907Z,1001.45
2018-09-09T05:13:07.782Z,1001.42
2018-09-09T05:14:07.768Z,1001.40
2018-09-09T05:15:07.759Z,1001.36
2018-09-09T05:16:07.747Z,1001.38
2018-09-09T05:17:07.735Z,1001.40
2018-09-09T05:18:07.782Z,1001.35
2018-09-09T05:19:07.714Z,1001.39
2018-09-09T05:20:07.701Z,1001.46
2018-09-09T05:21:07.691Z,1001.41
2018-09-09T05:22:07.679Z,1001.40
2018-09-09T05:23:07.668Z,1001.33
2018-09-09T05:24:07.703Z,1001.37
2018-09-09T05:25:07.647Z,1001.34
2018-09-09T05:26:07.634Z,1001.34
2018-09-09T05:27:07.624Z,1001.34
2018-09-09T05:28:07.612Z,1001.35
2018-09-09T05:29:07.604Z,1001.40
2018-09-09T05:30:07.646Z,1001.41
2018-09-09T05:31:07.582Z,1001.39
2018-09-09T05:32:07.572Z,1001.39
2018-09-09T05:33:07.561Z,1001.42
2018-09-09T05:34:07.547Z,1001.41
2018-09-09T05:35:07.537Z,1001.46
2018-09-09T05:36:07.571Z,1001.50
2018-09-09T05:37:07.518Z,1001.44
2018-09-09T05:38:07.515Z,1001.42
2018-09-09T05:39:07.499Z,1001.34
2018-09-09T05:40:07.479Z,1001.32
2018-09-09T05:41:07.483Z,1001.37
2018-09-09T05:42:07.498Z,1001.34
2018-09-09T05:43:07.446Z,1001.35
2018-09-09T05:44:07.444Z,1001.38
2018-09-09T05:45:07.437Z,1001.36
2018-09-09T05:46:07.424Z,1001.37
2018-09-09T05:47:07.411Z,1001.37
2018-09-09T05:48:07.443Z,1001.42
2018-09-09T05:49:07.382Z,1001.42
2018-09-09T05:50:07.370Z,1001.40
2018-09-09T05:51:07.359Z,1001.41
2018-09-09T05:52:07.349Z,1001.50
2018-09-09T05:53:07.393Z,1001.47
2018-09-09T05:54:07.365Z,1001.43
2018-09-09T05:55:07.314Z,1001.44
2018-09-09T05:56:07.307Z,1001.46
2018-09-09T05:57:07.295Z,1001.43
2018-09-09T05:58:07.282Z,1001.39
2018-09-09T05:59:07.271Z,1001.40
2018-09-09T06:00:07.347Z,1001.36
2018-09-09T06:01:07.254Z,1001.34
2018-09-09T06:02:07.238Z,1001.31
2018-09-09T06:03:07.232Z,1001.29
2018-09-09T06:04:07.215Z,1001.27
2018-09-09T06:05:07.205Z,1001.30
2018-09-09T06:06:07.320Z,1001.31
2018-09-09T06:07:07.186Z,1001.41
2018-09-09T06:08:07.171Z,1001.39
2018-09-09T06:09:07.160Z,1001.44
2018-09-09T06:10:07.154Z,1001.44
2018-09-09T06:11:07.142Z,1001.47
2018-09-09T06:12:07.170Z,1001.45
2018-09-09T06:13:07.138Z,1001.54
2018-09-09T06:14:07.106Z,1001.53
2018-09-09T06:15:07.096Z,1001.54
2018-09-09T06:16:07.083Z,1001.54
2018-09-09T06:17:07.071Z,1001.52
2018-09-09T06:18:07.100Z,1001.53
2018-09-09T06:19:07.054Z,1001.60
2018-09-09T06:20:07.051Z,1001.59
2018-09-09T06:21:07.044Z,1001.59
2018-09-09T06:22:07.049Z,1001.65
2018-09-09T06:23:07.011Z,1001.56
2018-09-09T06:24:07.027Z,1001.57
2018-09-09T06:25:06.987Z,1001.53
2018-09-09T06:26:07.000Z,1001.55
2018-09-09T06:27:06.962Z,1001.50
2018-09-09T06:28:06.962Z,1001.49
2018-09-09T06:29:06.944Z,1001.56
2018-09-09T06:30:06.968Z,1001.58
2018-09-09T06:31:06.924Z,1001.56
2018-09-09T06:32:06.931Z,1001.55
2018-09-09T06:33:06.894Z,1001.58
2018-09-09T06:34:06.893Z,1001.57
2018-09-09T06:35:06.872Z,1001.56
2018-09-09T06:36:06.902Z,1001.58
2018-09-09T06:37:06.878Z,1001.62
2018-09-09T06:38:06.848Z,1001.56
2018-09-09T06:39:06.844Z,1001.64
2018-09-09T06:40:06.829Z,1001.62
2018-09-09T06:41:06.807Z,1001.65
2018-09-09T06:42:06.826Z,1001.60
2018-09-09T06:43:06.828Z,1001.58
2018-09-09T06:44:06.772Z,1001.58
2018-09-09T06:45:06.765Z,1001.60
2018-09-09T06:46:06.744Z,1001.64
2018-09-09T06:47:06.735Z,1001.65
2018-09-09T06:48:06.753Z,1001.66
2018-09-09T06:49:06.709Z,1001.71
2018-09-09T06:50:06.709Z,1001.70
2018-09-09T06:51:06.748Z,1001.66
2018-09-09T06:52:06.676Z,1001.67
2018-09-09T06:53:06.672Z,1001.70
2018-09-09T06:54:06.731Z,1001.69
2018-09-09T06:55:06.641Z,1001.65
2018-09-09T06:56:06.633Z,1001.63
2018-09-09T06:57:06.620Z,1001.65
2018-09-09T06:58:06.607Z,1001.70
2018-09-09T06:59:06.615Z,1001.67
2018-09-09T07:00:06.629Z,1001.63
2018-09-09T07:01:06.576Z,1001.64
2018-09-09T07:02:06.564Z,1001.68
2018-09-09T07:03:06.554Z,1001.69
2018-09-09T07:04:06.566Z,1001.74
2018-09-09T07:05:06.552Z,1001.71
2018-09-09T07:06:06.549Z,1001.74
2018-09-09T07:07:06.509Z,1001.70
2018-09-09T07:08:06.501Z,1001.72
2018-09-09T07:09:06.486Z,1001.68
2018-09-09T07:10:06.480Z,1001.68
2018-09-09T07:11:06.525Z,1001.67
2018-09-09T07:12:06.568Z,1001.67
2018-09-09T07:13:06.445Z,1001.65
2018-09-09T07:14:06.431Z,1001.62
2018-09-09T07:15:06.427Z,1001.63
2018-09-09T07:16:06.408Z,1001.66
2018-09-09T07:17:06.460Z,1001.69
2018-09-09T07:18:06.434Z,1001.69
2018-09-09T07:19:06.421Z,1001.66
2018-09-09T07:20:06.365Z,1001.67
2018-09-09T07:21:06.353Z,1001.68
2018-09-09T07:22:06.345Z,1001.69
2018-09-09T07:23:06.337Z,1001.69
2018-09-09T07:24:06.360Z,1001.70
2018-09-09T07:25:06.356Z,1001.72
2018-09-09T07:26:06.298Z,1001.72
2018-09-09T07:27:06.298Z,1001.78
2018-09-09T07:28:06.275Z,1001.81
2018-09-09T07:29:06.266Z,1001.82
2018-09-09T07:30:06.324Z,1001.85
2018-09-09T07:31:06.276Z,1001.82
2018-09-09T07:32:06.231Z,1001.78
2018-09-09T07:33:06.241Z,1001.78
2018-09-09T07:34:06.266Z,1001.76
2018-09-09T07:35:06.200Z,1001.71
2018-09-09T07:36:06.217Z,1001.74
2018-09-09T07:37:06.187Z,1001.71
2018-09-09T07:38:06.178Z,1001.74
2018-09-09T07:39:06.158Z,1001.74
2018-09-09T07:40:06.144Z,1001.75
2018-09-09T07:41:06.138Z,1001.73
2018-09-09T07:42:06.154Z,1001.82
2018-09-09T07:43:06.109Z,1001.84
2018-09-09T07:44:06.121Z,1001.86
2018-09-09T07:45:06.091Z,1001.91
2018-09-09T07:46:06.100Z,1001.91
2018-09-09T07:47:06.066Z,1001.89
2018-09-09T07:48:06.100Z,1001.88
2018-09-09T07:49:06.045Z,1001.88
2018-09-09T07:50:06.042Z,1001.91
2018-09-09T07:51:06.023Z,1001.93
2018-09-09T07:52:06.010Z,1001.98
2018-09-09T07:53:06.046Z,1002.01
2018-09-09T07:54:06.051Z,1002.04
2018-09-09T07:55:06.008Z,1002.08
2018-09-09T07:56:05.966Z,1002.06
2018-09-09T07:57:05.969Z,1002.05
2018-09-09T07:58:05.951Z,1002.00
2018-09-09T07:59:05.943Z,1002.04
2018-09-09T08:00:05.966Z,1002.01
2018-09-09T08:01:05.912Z,1002.01
2018-09-09T08:02:05.912Z,1002.00
2018-09-09T08:03:05.899Z,1001.99
2018-09-09T08:04:05.899Z,1002.00
2018-09-09T08:05:05.873Z,1001.98
2018-09-09T08:06:06.008Z,1002.01
2018-09-09T08:07:05.844Z,1002.03
2018-09-09T08:08:05.833Z,1002.05
2018-09-09T08:09:05.861Z,1002.01
2018-09-09T08:10:05.851Z,1002.00
2018-09-09T08:11:05.804Z,1002.02
2018-09-09T08:12:05.899Z,1001.98
2018-09-09T08:13:05.800Z,1001.96
2018-09-09T08:14:05.768Z,1002.00
2018-09-09T08:15:05.770Z,1001.96
2018-09-09T08:16:05.758Z,1001.99
2018-09-09T08:17:05.744Z,1001.94
2018-09-09T08:18:05.755Z,1001.97
2018-09-09T08:19:05.709Z,1002.02
2018-09-09T08:20:05.717Z,1002.04
2018-09-09T08:21:05.697Z,1001.96
2018-09-09T08:22:13.729Z,1001.98
2018-09-09T08:23:14.979Z,1002.02
2018-09-09T08:24:05.654Z,1001.98
2018-09-09T08:25:13.513Z,1002.04
2018-09-09T08:26:05.637Z,1002.04
2018-09-09T08:27:05.621Z,1002.01
2018-09-09T08:28:13.483Z,1002.07
2018-09-09T08:29:05.629Z,1002.12
2018-09-09T08:30:05.586Z,1002.11
2018-09-09T08:31:05.576Z,1002.15
2018-09-09T08:32:05.565Z,1002.08
2018-09-09T08:33:05.556Z,1002.09
2018-09-09T08:34:05.541Z,1002.11
2018-09-09T08:35:05.560Z,1002.10
2018-09-09T08:36:05.536Z,1002.10
2018-09-09T08:37:05.527Z,1002.12
2018-09-09T08:38:05.500Z,1002.12
2018-09-09T08:39:05.486Z,1002.13
2018-09-09T08:40:05.496Z,1002.10
2018-09-09T08:41:05.512Z,1002.16
2018-09-09T08:42:05.453Z,1002.17
2018-09-09T08:43:05.444Z,1002.18
2018-09-09T08:44:05.431Z,1002.17
2018-09-09T08:45:05.436Z,1002.13
2018-09-09T08:46:05.414Z,1002.14
2018-09-09T08:47:05.448Z,1002.16
2018-09-09T08:48:05.389Z,1002.17
2018-09-09T08:49:05.437Z,1002.17
2018-09-09T08:50:05.376Z,1002.15
2018-09-09T08:51:05.354Z,1002.17
2018-09-09T08:52:05.450Z,1002.17
2018-09-09T08:53:05.381Z,1002.18
2018-09-09T08:54:05.332Z,1002.19
2018-09-09T08:55:05.328Z,1002.21
2018-09-09T08:56:05.296Z,1002.19
2018-09-09T08:57:05.288Z,1002.19
2018-09-09T08:58:05.279Z,1002.21
2018-09-09T08:59:05.370Z,1002.20
2018-09-09T09:00:05.254Z,1002.21
2018-09-09T09:01:05.249Z,1002.23
2018-09-09T09:02:05.241Z,1002.23
2018-09-09T09:03:05.232Z,1002.19
2018-09-09T09:04:05.210Z,1002.21
2018-09-09T09:05:05.228Z,1002.22
2018-09-09T09:06:05.188Z,1002.26
2018-09-09T09:07:05.181Z,1002.24
2018-09-09T09:08:05.232Z,1002.27
2018-09-09T09:09:05.155Z,1002.30
2018-09-09T09:10:05.146Z,1002.24
2018-09-09T09:11:05.174Z,1002.25
2018-09-09T09:12:05.173Z,1002.28
2018-09-09T09:13:05.125Z,1002.28
2018-09-09T09:14:05.112Z,1002.29
2018-09-09T09:15:05.116Z,1002.25
2018-09-09T09:16:05.103Z,1002.29
2018-09-09T09:17:05.109Z,1002.26
2018-09-09T09:18:05.058Z,1002.26
2018-09-09T09:19:05.049Z,1002.27
2018-09-09T09:20:05.048Z,1002.27
2018-09-09T09:21:05.035Z,1002.24
2018-09-09T09:22:05.015Z,1002.24
2018-09-09T09:23:05.034Z,1002.28
2018-09-09T09:24:04.993Z,1002.28
2018-09-09T09:25:04.998Z,1002.26
2018-09-09T09:26:04.995Z,1002.24
2018-09-09T09:27:04.977Z,1002.22
2018-09-09T09:28:04.951Z,1002.22
2018-09-09T09:29:04.966Z,1002.15
2018-09-09T09:30:04.923Z,1002.17
2018-09-09T09:31:04.914Z,1002.21
2018-09-09T09:32:04.902Z,1002.20
2018-09-09T09:33:04.899Z,1002.19
2018-09-09T09:34:04.887Z,1002.19
2018-09-09T09:35:04.939Z,1002.21
2018-09-09T09:36:04.879Z,1002.20
2018-09-09T09:37:04.857Z,1002.19
2018-09-09T09:38:04.840Z,1002.17
2018-09-09T09:39:04.847Z,1002.10
2018-09-09T09:40:04.828Z,1002.11
2018-09-09T09:41:04.847Z,1002.13
2018-09-09T09:42:04.831Z,1002.08
2018-09-09T09:43:04.786Z,1002.12
2018-09-09T09:44:04.777Z,1002.09
2018-09-09T09:45:04.764Z,1002.14
2018-09-09T09:46:04.792Z,1002.08
2018-09-09T09:47:04.794Z,1002.09
2018-09-09T09:48:05.022Z,1002.06
2018-09-09T09:49:04.737Z,1002.03
2018-09-09T09:50:04.753Z,1002.08
2018-09-09T09:51:04.701Z,1002.08
2018-09-09T09:52:04.695Z,1002.07
2018-09-09T09:53:05.189Z,1002.12
2018-09-09T09:54:04.679Z,1002.17
2018-09-09T09:55:04.692Z,1002.14
2018-09-09T09:56:04.667Z,1002.18
2018-09-09T09:57:04.647Z,1002.16
2018-09-09T09:58:04.661Z,1002.14
2018-09-09T09:59:04.611Z,1002.20
2018-09-09T10:00:04.636Z,1002.24
2018-09-09T10:01:04.594Z,1002.27
2018-09-09T10:02:04.592Z,1002.18
2018-09-09T10:03:04.794Z,1002.14
2018-09-09T10:04:04.587Z,1002.14
2018-09-09T10:05:04.557Z,1002.22
2018-09-09T10:06:04.598Z,1002.17
2018-09-09T10:07:04.526Z,1002.20
2018-09-09T10:08:04.512Z,1002.23
2018-09-09T10:09:04.524Z,1002.27
2018-09-09T10:10:04.535Z,1002.24
2018-09-09T10:11:04.545Z,1002.24
2018-09-09T10:12:04.473Z,1002.20
2018-09-09T10:13:04.468Z,1002.19
2018-09-09T10:14:04.457Z,1002.18
2018-09-09T10:15:04.471Z,1002.23
2018-09-09T10:16:04.471Z,1002.21
2018-09-09T10:17:04.486Z,1002.17
2018-09-09T10:18:04.409Z,1002.20
2018-09-09T10:19:04.400Z,1002.19
2018-09-09T10:20:04.468Z,1002.17
2018-09-09T10:21:04.381Z,1002.13
2018-09-09T10:22:04.399Z,1002.16
2018-09-09T10:23:04.363Z,1002.18
2018-09-09T10:24:04.336Z,1002.13
2018-09-09T10:25:04.337Z,1002.17
2018-09-09T10:26:04.315Z,1002.13
2018-09-09T10:27:04.305Z,1002.12
2018-09-09T10:28:04.338Z,1002.12
2018-09-09T10:29:04.286Z,1002.17
2018-09-09T10:30:04.300Z,1002.15
2018-09-09T10:31:04.264Z,1002.13
2018-09-09T10:32:04.259Z,1002.16
2018-09-09T10:33:04.253Z,1002.16
2018-09-09T10:34:04.272Z,1002.16
2018-09-09T10:35:04.216Z,1002.16
2018-09-09T10:36:04.210Z,1002.13
2018-09-09T10:37:04.200Z,1002.05
2018-09-09T10:38:04.184Z,1002.12
2018-09-09T10:39:04.173Z,1002.12
2018-09-09T10:40:04.199Z,1002.08
2018-09-09T10:41:04.152Z,1002.13
2018-09-09T10:42:04.194Z,1002.11
2018-09-09T10:43:04.132Z,1002.20
2018-09-09T10:44:04.165Z,1002.09
2018-09-09T10:45:04.117Z,1002.09
2018-09-09T10:46:04.252Z,1002.04
2018-09-09T10:47:04.175Z,1002.03
2018-09-09T10:48:04.081Z,1002.08
2018-09-09T10:49:04.076Z,1002.04
2018-09-09T10:50:04.074Z,1002.03
2018-09-09T10:51:04.060Z,1002.03
2018-09-09T10:52:04.079Z,1002.05
2018-09-09T10:53:04.092Z,1002.02
2018-09-09T10:54:04.010Z,1001.99
2018-09-09T10:55:04.017Z,1001.98
2018-09-09T10:56:04.027Z,1002.04
2018-09-09T10:57:03.978Z,1002.04
2018-09-09T10:58:03.996Z,1002.07
2018-09-09T10:59:03.960Z,1002.00
2018-09-09T11:00:03.948Z,1002.01
2018-09-09T11:01:03.943Z,1001.98
2018-09-09T11:02:03.999Z,1001.99
2018-09-09T11:03:03.926Z,1001.97
2018-09-09T11:04:03.971Z,1001.98
2018-09-09T11:05:03.890Z,1001.97
2018-09-09T11:06:03.934Z,1002.04
2018-09-09T11:07:04.030Z,1002.02
2018-09-09T11:08:03.858Z,1002.05
2018-09-09T11:09:03.849Z,1002.04
2018-09-09T11:10:03.893Z,1002.05
2018-09-09T11:11:03.832Z,1002.03
2018-09-09T11:12:03.821Z,1001.97
2018-09-09T11:13:03.910Z,1002.00
2018-09-09T11:14:03.793Z,1001.92
2018-09-09T11:15:03.900Z,1001.92
2018-09-09T11:16:03.826Z,1001.86
2018-09-09T11:17:03.764Z,1001.92
2018-09-09T11:18:04.572Z,1001.95
2018-09-09T11:19:04.632Z,1001.96
2018-09-09T11:20:04.566Z,1001.95
2018-09-09T11:21:03.738Z,1002.04
2018-09-09T11:22:03.747Z,1002.00
2018-09-09T11:23:03.701Z,1001.96
2018-09-09T11:24:03.707Z,1001.87
2018-09-09T11:25:03.673Z,1001.88
2018-09-09T11:26:03.686Z,1001.88
2018-09-09T11:27:03.649Z,1001.88
2018-09-09T11:28:03.665Z,1001.92
2018-09-09T11:29:03.628Z,1001.92
2018-09-09T11:30:03.697Z,1001.91
2018-09-09T11:31:03.602Z,1001.86
2018-09-09T11:32:03.609Z,1001.86
2018-09-09T11:33:03.591Z,1001.87
2018-09-09T11:34:03.614Z,1001.88
2018-09-09T11:35:03.559Z,1001.92
2018-09-09T11:36:03.563Z,1001.87
2018-09-09T11:37:03.536Z,1001.87
2018-09-09T11:38:03.546Z,1001.86
2018-09-09T11:39:03.514Z,1001.88
2018-09-09T11:40:03.536Z,1001.88
2018-09-09T11:41:03.497Z,1001.89
2018-09-09T11:42:03.481Z,1001.85
2018-09-09T11:43:03.465Z,1001.85
2018-09-09T11:44:03.487Z,1001.79
2018-09-09T11:45:03.441Z,1001.83
2018-09-09T11:46:03.463Z,1001.76
2018-09-09T11:47:03.420Z,1001.79
2018-09-09T11:48:03.410Z,1001.71
2018-09-09T11:49:03.399Z,1001.76
2018-09-09T11:50:03.432Z,1001.65
2018-09-09T11:51:03.374Z,1001.67
2018-09-09T11:52:03.401Z,1001.64
2018-09-09T11:53:03.400Z,1001.70
2018-09-09T11:54:03.344Z,1001.62
2018-09-09T11:55:03.332Z,1001.63
2018-09-09T11:56:03.338Z,1001.67
2018-09-09T11:57:03.310Z,1001.61
2018-09-09T11:58:03.347Z,1001.66
2018-09-09T11:59:03.292Z,1001.56
2018-09-09T12:00:03.282Z,1001.67
2018-09-09T12:01:03.305Z,1001.68
2018-09-09T12:02:03.319Z,1001.64
2018-09-09T12:03:03.245Z,1001.68
2018-09-09T12:04:03.265Z,1001.68
2018-09-09T12:05:03.225Z,1001.67