createdAt,value
2023-03-02T00:01:04.592Z,100.00
2023-03-02T00:03:33.595Z,100.00
2023-03-02T00:06:00.706Z,100.00
2023-03-02T00:08:28.974Z,100.00
2023-03-02T00:10:57.937Z,100.00
2023-03-02T00:13:24.813Z,100.00
2023-03-02T00:15:51.522Z,100.00
2023-03-02T00:18:18.250Z,100.00
2023-03-02T00:20:44.877Z,100.00
2023-03-02T00:23:11.645Z,100.00
2023-03-02T00:25:38.240Z,100.00
2023-03-02T00:28:04.987Z,100.00
2023-03-02T00:30:31.678Z,100.00
2023-03-02T00:33:01.112Z,100.00
2023-03-02T00:35:27.776Z,100.00
2023-03-02T00:37:54.516Z,100.00
2023-03-02T00:43:00.125Z,100.00
2023-03-02T00:45:26.807Z,100.00
2023-03-02T00:47:53.481Z,100.00
2023-03-02T00:50:20.194Z,100.00
2023-03-02T00:52:46.780Z,100.00
2023-03-02T00:55:13.372Z,100.00
2023-03-02T00:57:39.970Z,100.00
2023-03-02T01:03:57.370Z,100.00
2023-03-02T01:06:24.006Z,100.00
2023-03-02T01:08:50.653Z,100.00
2023-03-02T01:11:20.506Z,100.00
2023-03-02T01:13:48.461Z,100.00
2023-03-02T01:16:15.591Z,100.00
2023-03-02T01:18:42.978Z,100.00
2023-03-02T01:21:13.528Z,100.00
2023-03-02T01:23:40.199Z,100.00
2023-03-02T01:26:07.362Z,100.00
2023-03-02T01:28:34.070Z,100.00
2023-03-02T01:31:02.740Z,100.00
2023-03-02T01:33:30.636Z,100.00
2023-03-02T01:35:57.304Z,100.00
2023-03-02T01:38:24.001Z,100.00
2023-03-02T01:40:50.940Z,100.00
2023-03-02T01:43:17.871Z,100.00
2023-03-02T01:45:47.579Z,100.00
2023-03-02T01:48:16.809Z,100.00
2023-03-02T01:50:43.541Z,100.00
2023-03-02T01:53:10.197Z,100.00
2023-03-02T01:55:39.062Z,100.00
2023-03-02T01:58:06.748Z,100.00
2023-03-02T02:00:37.083Z,100.00
2023-03-02T02:03:10.883Z,100.00
2023-03-02T02:05:41.446Z,100.00
2023-03-02T02:08:09.884Z,100.00
2023-03-02T02:10:37.146Z,100.00
2023-03-02T02:13:04.096Z,100.00
2023-03-02T02:15:30.824Z,100.00
2023-03-02T02:17:57.476Z,100.00
2023-03-02T02:20:36.158Z,100.00
2023-03-02T02:23:23.693Z,100.00
2023-03-02T02:25:53.149Z,100.00
2023-03-02T02:28:25.265Z,100.00
2023-03-02T02:31:06.971Z,100.00
2023-03-02T02:33:36.732Z,100.00
2023-03-02T02:36:08.580Z,100.00
2023-03-02T02:38:37.557Z,100.00
2023-03-02T02:41:07.592Z,100.00
2023-03-02T02:43:34.508Z,100.00
2023-03-02T02:46:02.866Z,100.00
2023-03-02T02:48:32.367Z,100.00
2023-03-02T02:51:03.379Z,100.00
2023-03-02T02:53:50.468Z,100.00
2023-03-02T02:56:18.723Z,100.00
2023-03-02T02:58:53.966Z,100.00
2023-03-02T03:01:26.682Z,100.00
2023-03-02T03:05:05.532Z,100.00
2023-03-02T03:07:32.995Z,100.00
2023-03-02T03:10:08.328Z,100.00
2023-03-02T03:12:35.400Z,100.00
2023-03-02T03:15:03.267Z,100.00
2023-03-02T03:17:30.086Z,100.00
2023-03-02T03:20:06.137Z,100.00
2023-03-02T03:22:35.976Z,100.00
2023-03-02T03:25:02.941Z,100.00
2023-03-02T03:27:29.696Z,100.00
2023-03-02T03:29:56.519Z,100.00
2023-03-02T03:32:23.582Z,100.00
2023-03-02T03:34:50.382Z,100.00
2023-03-02T03:37:19.965Z,100.00
2023-03-02T03:39:46.792Z,100.00
2023-03-02T03:42:13.586Z,100.00
2023-03-02T03:44:40.245Z,100.00
2023-03-02T03:47:06.918Z,100.00
2023-03-02T03:49:33.631Z,100.00
2023-03-02T03:52:00.299Z,100.00
2023-03-02T03:54:26.952Z,100.00
2023-03-02T03:56:53.605Z,100.00
2023-03-02T03:59:25.416Z,100.00
2023-03-02T04:04:35.046Z,100.00
2023-03-02T04:07:01.907Z,100.00
2023-03-02T04:09:29.292Z,100.00
2023-03-02T04:11:56.437Z,100.00
2023-03-02T04:14:24.517Z,100.00
2023-03-02T04:16:52.599Z,100.00
2023-03-02T04:19:19.350Z,100.00
2023-03-02T04:23:07.534Z,100.00
2023-03-02T04:25:34.173Z,100.00
2023-03-02T04:28:00.951Z,100.00
2023-03-02T04:30:27.694Z,100.00
2023-03-02T04:32:54.727Z,100.00
2023-03-02T04:35:21.499Z,100.00
2023-03-02T04:37:48.235Z,100.00
2023-03-02T04:40:16.226Z,100.00
2023-03-02T04:42:44.743Z,100.00
2023-03-02T04:45:13.389Z,100.00
2023-03-02T04:48:32.065Z,100.00
2023-03-02T04:50:58.758Z,100.00
2023-03-02T04:56:04.107Z,100.00
2023-03-02T04:58:31.232Z,100.00
2023-03-02T05:01:02.282Z,100.00
2023-03-02T05:03:29.033Z,100.00
2023-03-02T05:05:57.246Z,100.00
2023-03-02T05:08:24.508Z,100.00
2023-03-02T05:10:51.198Z,100.00
2023-03-02T05:13:17.829Z,100.00
2023-03-02T05:15:44.570Z,100.00
2023-03-02T05:18:11.551Z,100.00
2023-03-02T05:20:39.386Z,100.00
2023-03-02T05:23:08.890Z,100.00
2023-03-02T05:25:37.564Z,100.00
2023-03-02T05:28:05.377Z,100.00
2023-03-02T05:30:37.441Z,100.00
2023-03-02T05:33:04.365Z,100.00
2023-03-02T05:35:31.076Z,100.00
2023-03-02T05:37:57.879Z,100.00
2023-03-02T05:40:24.634Z,100.00
2023-03-02T05:42:51.653Z,100.00
2023-03-02T05:45:23.419Z,100.00
2023-03-02T05:47:50.433Z,100.00
2023-03-02T05:50:17.639Z,100.00
2023-03-02T05:52:45.563Z,100.00
2023-03-02T05:55:16.766Z,100.00
2023-03-02T05:57:44.243Z,100.00
2023-03-02T06:00:14.256Z,100.00
2023-03-02T06:02:41.754Z,100.00
2023-03-02T06:05:11.810Z,100.00
2023-03-02T06:07:39.180Z,100.00
2023-03-02T06:10:07.448Z,100.00
2023-03-02T06:12:34.352Z,100.00
2023-03-02T06:15:00.951Z,100.00
2023-03-02T06:17:27.612Z,100.00
2023-03-02T06:19:54.247Z,100.00
2023-03-02T06:22:21.033Z,100.00
2023-03-02T06:24:47.657Z,100.00
2023-03-02T06:27:14.694Z,100.00
2023-03-02T06:29:41.340Z,100.00
2023-03-02T06:32:08.440Z,100.00
2023-03-02T06:34:35.533Z,100.00
2023-03-02T06:37:02.377Z,100.00
2023-03-02T06:39:30.196Z,100.00
2023-03-02T06:41:56.858Z,100.00
2023-03-02T06:44:23.530Z,100.00
2023-03-02T06:46:50.156Z,100.00
2023-03-02T06:49:16.773Z,100.00
2023-03-02T06:51:43.385Z,100.00
2023-03-02T06:54:10.147Z,100.00
2023-03-02T06:56:36.929Z,100.00
2023-03-02T06:59:03.638Z,100.00
2023-03-02T07:01:35.743Z,100.00
2023-03-02T07:04:03.105Z,100.00
2023-03-02T07:06:29.780Z,100.00
2023-03-02T07:08:56.447Z,100.00
2023-03-02T07:11:23.042Z,100.00
2023-03-02T07:13:49.876Z,100.00
2023-03-02T07:16:16.622Z,100.00
2023-03-02T07:18:43.334Z,100.00
2023-03-02T07:21:09.994Z,100.00
2023-03-02T07:23:36.674Z,100.00
2023-03-02T07:26:08.454Z,100.00
2023-03-02T07:28:37.219Z,100.00
2023-03-02T07:31:04.093Z,100.00
2023-03-02T07:33:30.904Z,100.00
2023-03-02T07:35:57.945Z,100.00
2023-03-02T07:38:24.654Z,100.00
2023-03-02T07:40:51.778Z,100.00
2023-03-02T07:43:18.548Z,100.00
2023-03-02T07:45:45.318Z,100.00
2023-03-02T07:48:12.106Z,100.00
2023-03-02T07:50:38.803Z,100.00
2023-03-02T07:53:05.486Z,100.00
2023-03-02T07:55:32.178Z,100.00
2023-03-02T07:57:58.868Z,100.00
2023-03-02T08:00:25.825Z,100.00
2023-03-02T08:02:52.521Z,100.00
2023-03-02T08:05:19.329Z,100.00
2023-03-02T08:07:47.056Z,100.00
2023-03-02T08:10:13.796Z,100.00
2023-03-02T08:12:42.905Z,100.00
2023-03-02T08:15:10.689Z,100.00
2023-03-02T08:17:37.419Z,100.00
2023-03-02T08:20:04.744Z,100.00
2023-03-02T08:22:31.404Z,100.00
2023-03-02T08:24:58.091Z,100.00
2023-03-02T08:27:24.839Z,100.00
2023-03-02T08:29:51.489Z,100.00
2023-03-02T08:32:18.129Z,100.00
2023-03-02T08:34:44.836Z,100.00
2023-03-02T08:37:11.514Z,100.00
2023-03-02T08:39:38.254Z,100.00
2023-03-02T08:42:04.904Z,100.00
2023-03-02T08:44:31.540Z,100.00
2023-03-02T08:46:58.167Z,100.00
2023-03-02T08:49:24.808Z,100.00
2023-03-02T08:51:53.759Z,100.00
2023-03-02T08:54:21.405Z,100.00
2023-03-02T08:56:48.977Z,100.00
2023-03-02T08:59:16.042Z,100.00
2023-03-02T09:01:42.910Z,100.00
2023-03-02T09:04:11.383Z,100.00
2023-03-02T09:06:41.161Z,100.00
2023-03-02T09:09:09.218Z,100.00
2023-03-02T09:11:36.413Z,100.00
2023-03-02T09:14:03.511Z,100.00
2023-03-02T09:16:30.270Z,100.00
2023-03-02T09:18:57.151Z,100.00
2023-03-02T09:21:24.610Z,100.00
2023-03-02T09:23:55.746Z,100.00
2023-03-02T09:26:22.739Z,100.00
2023-03-02T09:28:49.568Z,100.00
2023-03-02T09:31:16.302Z,100.00
2023-03-02T09:33:43.028Z,100.00
2023-03-02T09:36:14.036Z,100.00
2023-03-02T09:38:40.722Z,100.00
2023-03-02T09:41:19.957Z,100.00
2023-03-02T09:43:52.586Z,100.00
2023-03-02T09:46:30.837Z,100.00
2023-03-02T09:49:06.457Z,100.00
2023-03-02T09:51:39.816Z,100.00
2023-03-02T09:54:11.857Z,100.00
2023-03-02T09:56:45.757Z,100.00
2023-03-02T09:59:39.567Z,100.00
2023-03-02T10:02:24.510Z,100.00
2023-03-02T10:04:54.626Z,100.00
2023-03-02T10:07:30.352Z,100.00
2023-03-02T10:10:04.581Z,100.00
2023-03-02T10:12:53.387Z,100.00
2023-03-02T10:15:46.543Z,100.00
2023-03-02T10:18:23.591Z,100.00
2023-03-02T10:20:56.545Z,100.00
2023-03-02T10:23:38.365Z,100.00
2023-03-02T10:26:31.752Z,100.00
2023-03-02T10:29:16.821Z,100.00
2023-03-02T10:31:43.577Z,100.00
2023-03-02T10:34:14.097Z,100.00
2023-03-02T10:36:44.070Z,100.00
2023-03-02T10:39:14.795Z,100.00
2023-03-02T10:41:58.369Z,100.00
2023-03-02T10:44:27.857Z,100.00
2023-03-02T10:46:54.891Z,100.00
2023-03-02T10:49:27.771Z,100.00
2023-03-02T10:52:06.324Z,100.00
2023-03-02T10:54:34.775Z,100.00
2023-03-02T10:57:26.203Z,100.00
2023-03-02T10:59:52.971Z,100.00
2023-03-02T11:02:25.423Z,100.00
2023-03-02T11:05:10.960Z,100.00
2023-03-02T11:07:37.580Z,100.00
2023-03-02T11:10:19.928Z,100.00
2023-03-02T11:12:48.669Z,100.00
2023-03-02T11:15:18.368Z,100.00
2023-03-02T11:17:48.290Z,100.00
2023-03-02T11:20:24.372Z,100.00
2023-03-02T11:23:16.758Z,100.00
2023-03-02T11:26:08.101Z,100.00
2023-03-02T11:28:41.939Z,100.00
2023-03-02T11:31:16.787Z,100.00
2023-03-02T11:33:51.675Z,100.00
2023-03-02T11:36:23.455Z,100.00
2023-03-02T11:38:55.982Z,100.00
2023-03-02T11:41:30.589Z,100.00
2023-03-02T11:44:00.884Z,100.00
2023-03-02T11:46:33.231Z,100.00
2023-03-02T11:49:05.465Z,100.00
2023-03-02T11:51:44.672Z,100.00
2023-03-02T11:54:32.890Z,100.00
2023-03-02T11:57:00.553Z,100.00
2023-03-02T11:59:28.962Z,100.00
2023-03-02T12:01:59.699Z,100.00
2023-03-02T12:04:32.456Z,100.00
2023-03-02T12:07:02.305Z,100.00
2023-03-02T12:09:37.102Z,100.00
2023-03-02T12:12:22.399Z,100.00
2023-03-02T12:14:49.117Z,100.00
2023-03-02T12:17:19.346Z,100.00
2023-03-02T12:19:47.072Z,100.00
2023-03-02T12:22:15.338Z,100.00
2023-03-02T12:24:44.998Z,100.00
2023-03-02T12:27:20.915Z,100.00
2023-03-02T12:29:57.632Z,100.00
2023-03-02T12:32:26.469Z,100.00
2023-03-02T12:35:08.100Z,100.00
2023-03-02T12:38:12.960Z,100.00
2023-03-02T12:41:15.127Z,100.00
2023-03-02T12:43:55.889Z,100.00
2023-03-02T12:46:32.994Z,100.00
2023-03-02T12:49:06.525Z,100.00
2023-03-02T12:52:04.276Z,100.00
2023-03-02T12:54:33.879Z,100.00
2023-03-02T12:57:18.386Z,100.00
2023-03-02T12:59:53.542Z,100.00
2023-03-02T13:02:23.136Z,100.00
2023-03-02T13:04:54.346Z,100.00
2023-03-02T13:07:26.509Z,100.00
2023-03-02T13:09:57.062Z,100.00
2023-03-02T13:12:27.114Z,100.00
2023-03-02T13:14:56.825Z,100.00
2023-03-02T13:17:33.129Z,100.00
2023-03-02T13:20:02.172Z,100.00
2023-03-02T13:22:29.579Z,100.00
2023-03-02T13:25:03.532Z,98.87
2023-03-02T13:27:31.327Z,99.26
2023-03-02T13:30:10.054Z,97.59
2023-03-02T13:32:41.040Z,99.25
2023-03-02T13:35:29.579Z,99.00
2023-03-02T13:38:03.818Z,97.47
2023-03-02T13:40:34.358Z,99.76
2023-03-02T13:43:00.985Z,100.00
2023-03-02T13:45:30.172Z,99.67
2023-03-02T13:47:59.292Z,99.27
2023-03-02T13:50:31.665Z,100.00
2023-03-02T13:53:07.279Z,100.00
2023-03-02T13:55:35.048Z,99.12
2023-03-02T13:58:02.525Z,99.38
2023-03-02T14:00:33.513Z,99.25
2023-03-02T14:03:00.562Z,99.21
2023-03-02T14:05:33.297Z,97.81
2023-03-02T14:08:00.993Z,100.00
2023-03-02T14:10:27.637Z,97.93
2023-03-02T14:13:08.648Z,97.94
2023-03-02T14:15:41.779Z,98.87
2023-03-02T14:18:32.862Z,98.11
2023-03-02T14:20:59.543Z,96.59
2023-03-02T14:23:27.309Z,96.53
2023-03-02T14:25:56.518Z,96.08
2023-03-02T14:28:28.715Z,96.05
2023-03-02T14:30:56.994Z,96.40
2023-03-02T14:33:24.564Z,95.02
2023-03-02T14:35:54.269Z,95.06
2023-03-02T14:38:23.247Z,95.11
2023-03-02T14:40:50.120Z,93.91
2023-03-02T14:43:18.675Z,95.07
2023-03-02T14:45:45.701Z,95.11
2023-03-02T14:48:12.383Z,94.94
2023-03-02T14:50:42.828Z,93.76
2023-03-02T14:53:15.775Z,93.56
2023-03-02T14:55:43.011Z,93.85
2023-03-02T14:58:17.734Z,94.36
2023-03-02T15:00:45.281Z,95.21
2023-03-02T15:03:19.419Z,94.90
2023-03-02T15:05:58.971Z,94.01
2023-03-02T15:08:27.420Z,93.71
2023-03-02T15:10:54.079Z,92.28
2023-03-02T15:13:20.743Z,93.04
2023-03-02T15:15:47.422Z,92.27
2023-03-02T15:18:17.049Z,93.15
2023-03-02T15:20:43.659Z,94.83
2023-03-02T15:23:10.331Z,95.69
2023-03-02T15:25:36.985Z,94.90
2023-03-02T15:28:04.377Z,94.70
2023-03-02T15:30:31.078Z,95.28
2023-03-02T15:32:59.532Z,95.43
2023-03-02T15:35:27.960Z,95.77
2023-03-02T15:37:58.196Z,96.44
2023-03-02T15:40:25.696Z,96.73
2023-03-02T15:42:53.183Z,97.42
2023-03-02T15:45:20.105Z,99.89
2023-03-02T15:47:46.856Z,99.83
2023-03-02T15:50:13.549Z,98.98
2023-03-02T15:52:40.808Z,98.95
2023-03-02T15:55:07.932Z,100.00
2023-03-02T15:57:39.358Z,100.00
2023-03-02T16:00:07.250Z,100.00
2023-03-02T16:02:34.465Z,99.50
2023-03-02T16:05:01.159Z,100.00
2023-03-02T16:07:27.978Z,100.00
2023-03-02T16:09:54.583Z,100.00
2023-03-02T16:12:23.479Z,100.00
2023-03-02T16:14:50.237Z,100.00
2023-03-02T16:17:20.001Z,100.00
2023-03-02T16:19:46.712Z,100.00
2023-03-02T16:22:13.383Z,100.00
2023-03-02T16:24:41.788Z,100.00
2023-03-02T16:27:09.125Z,100.00
2023-03-02T16:29:35.857Z,100.00
2023-03-02T16:32:02.569Z,100.00
2023-03-02T16:34:29.352Z,100.00
2023-03-02T16:36:56.006Z,100.00
2023-03-02T16:39:23.166Z,100.00
2023-03-02T16:41:51.323Z,100.00
2023-03-02T16:44:18.086Z,100.00
2023-03-02T16:46:44.835Z,100.00
2023-03-02T16:49:13.084Z,100.00
2023-03-02T16:51:40.597Z,100.00
2023-03-02T16:54:07.573Z,100.00
2023-03-02T16:56:34.300Z,100.00
2023-03-02T16:59:01.023Z,100.00
2023-03-02T17:01:28.479Z,100.00
2023-03-02T17:03:56.250Z,100.00
2023-03-02T17:06:24.233Z,100.00
2023-03-02T17:08:51.375Z,100.00
2023-03-02T17:11:18.616Z,100.00
2023-03-02T17:13:45.257Z,100.00
2023-03-02T17:16:12.552Z,100.00
2023-03-02T17:18:41.073Z,100.00
2023-03-02T17:21:08.179Z,100.00
2023-03-02T17:23:35.051Z,100.00
2023-03-02T17:26:02.168Z,100.00
2023-03-02T17:28:28.869Z,100.00
2023-03-02T17:30:55.694Z,100.00
2023-03-02T17:33:22.388Z,100.00
2023-03-02T17:35:49.752Z,100.00
2023-03-02T17:38:16.449Z,100.00
2023-03-02T17:40:43.558Z,100.00
2023-03-02T17:43:11.540Z,100.00
2023-03-02T17:45:38.388Z,100.00
2023-03-02T17:48:05.453Z,100.00
2023-03-02T17:50:32.517Z,100.00
2023-03-02T17:52:59.931Z,100.00
2023-03-02T17:55:27.006Z,100.00
2023-03-02T17:57:53.775Z,100.00
2023-03-02T18:00:22.325Z,100.00
2023-03-02T18:02:49.710Z,100.00
2023-03-02T18:05:16.393Z,100.00
2023-03-02T18:07:43.083Z,100.00
2023-03-02T18:10:10.464Z,100.00
2023-03-02T18:12:37.137Z,100.00
2023-03-02T18:15:04.451Z,100.00
2023-03-02T18:17:31.082Z,100.00
2023-03-02T18:19:57.875Z,100.00
2023-03-02T18:22:24.592Z,100.00
2023-03-02T18:24:52.052Z,100.00
2023-03-02T18:27:19.218Z,100.00
2023-03-02T18:29:45.895Z,100.00
2023-03-02T18:32:12.719Z,100.00
2023-03-02T18:34:39.783Z,100.00
2023-03-02T18:37:06.820Z,100.00
2023-03-02T18:39:33.689Z,100.00
2023-03-02T18:42:00.546Z,100.00
2023-03-02T18:44:28.404Z,100.00
2023-03-02T18:46:56.101Z,100.00
2023-03-02T18:49:23.937Z,100.00
2023-03-02T18:51:50.658Z,100.00
2023-03-02T18:54:17.368Z,100.00
2023-03-02T18:56:44.082Z,100.00
2023-03-02T18:59:11.210Z,100.00
2023-03-02T19:01:38.271Z,100.00
2023-03-02T19:04:05.958Z,100.00
2023-03-02T19:06:33.254Z,100.00
2023-03-02T19:08:59.962Z,100.00
2023-03-02T19:11:26.849Z,100.00
2023-03-02T19:13:53.504Z,100.00
2023-03-02T19:16:20.265Z,100.00
2023-03-02T19:18:47.061Z,100.00
2023-03-02T19:21:13.761Z,100.00
2023-03-02T19:23:41.162Z,100.00
2023-03-02T19:26:08.265Z,100.00
2023-03-02T19:28:36.247Z,100.00
2023-03-02T19:31:08.919Z,100.00
2023-03-02T19:33:35.670Z,100.00
2023-03-02T19:36:02.716Z,100.00
2023-03-02T19:38:29.386Z,100.00
2023-03-02T19:41:00.614Z,100.00
2023-03-02T19:43:27.957Z,100.00
2023-03-02T19:45:54.977Z,100.00
2023-03-02T19:48:21.913Z,100.00
2023-03-02T19:50:48.941Z,100.00
2023-03-02T19:53:17.192Z,100.00
2023-03-02T19:55:44.792Z,100.00
2023-03-02T19:58:17.226Z,100.00
2023-03-02T20:00:44.877Z,100.00
2023-03-02T20:03:12.345Z,100.00
2023-03-02T20:05:39.519Z,100.00
2023-03-02T20:08:07.202Z,100.00
2023-03-02T20:10:37.474Z,100.00
2023-03-02T20:13:04.895Z,100.00
2023-03-02T20:15:33.298Z,100.00
2023-03-02T20:18:02.644Z,100.00
2023-03-02T20:20:31.101Z,100.00
2023-03-02T20:22:58.823Z,100.00
2023-03-02T20:25:25.917Z,100.00
2023-03-02T20:27:53.234Z,100.00
2023-03-02T20:30:29.081Z,100.00
2023-03-02T20:32:57.851Z,100.00
2023-03-02T20:35:25.281Z,100.00
2023-03-02T20:37:55.603Z,100.00
2023-03-02T20:40:23.587Z,100.00
2023-03-02T20:42:50.346Z,100.00
2023-03-02T20:45:17.144Z,100.00
2023-03-02T20:47:44.452Z,100.00
2023-03-02T20:50:17.680Z,100.00
2023-03-02T20:52:44.433Z,100.00
2023-03-02T20:55:11.897Z,100.00
2023-03-02T20:57:39.219Z,100.00
2023-03-02T21:00:14.061Z,100.00
2023-03-02T21:02:40.866Z,100.00
2023-03-02T21:05:07.804Z,100.00
2023-03-02T21:07:35.858Z,100.00
2023-03-02T21:10:05.516Z,100.00
2023-03-02T21:12:33.330Z,100.00
2023-03-02T21:15:02.176Z,100.00
2023-03-02T21:17:30.776Z,100.00
2023-03-02T21:19:58.305Z,100.00
2023-03-02T21:22:25.600Z,100.00
2023-03-02T21:24:55.276Z,100.00
2023-03-02T21:27:21.939Z,100.00
2023-03-02T21:29:49.198Z,100.00
2023-03-02T21:32:15.952Z,100.00
2023-03-02T21:34:42.915Z,100.00
2023-03-02T21:37:09.569Z,100.00
2023-03-02T21:39:36.459Z,100.00
2023-03-02T21:42:03.824Z,100.00
2023-03-02T21:44:30.533Z,100.00
2023-03-02T21:46:57.219Z,100.00
2023-03-02T21:49:23.883Z,100.00
2023-03-02T21:51:50.808Z,100.00
2023-03-02T21:54:17.653Z,100.00
2023-03-02T21:56:44.526Z,100.00
2023-03-02T21:59:12.059Z,100.00
2023-03-02T22:01:38.825Z,100.00
2023-03-02T22:04:05.703Z,100.00
2023-03-02T22:06:34.153Z,100.00
2023-03-02T22:11:14.789Z,100.00
2023-03-02T22:13:42.600Z,100.00
2023-03-02T22:16:21.792Z,100.00
2023-03-02T22:18:54.806Z,100.00
2023-03-02T22:21:27.708Z,100.00
2023-03-02T22:24:00.459Z,100.00
2023-03-02T22:26:27.129Z,100.00
2023-03-02T22:28:58.318Z,100.00
2023-03-02T22:31:25.025Z,100.00
2023-03-02T22:33:51.789Z,100.00
2023-03-02T22:36:24.263Z,100.00
2023-03-02T22:38:51.428Z,100.00
2023-03-02T22:41:20.083Z,100.00
2023-03-02T22:43:47.038Z,100.00
2023-03-02T22:46:20.704Z,100.00
2023-03-02T22:48:52.096Z,100.00
2023-03-02T22:51:29.685Z,100.00
2023-03-02T22:53:59.277Z,100.00
2023-03-02T22:56:35.054Z,100.00
2023-03-02T22:59:24.759Z,100.00
2023-03-02T23:01:53.718Z,100.00
2023-03-02T23:04:25.537Z,100.00
2023-03-02T23:06:54.202Z,100.00
2023-03-02T23:09:27.071Z,100.00
2023-03-02T23:12:22.034Z,100.00
2023-03-02T23:14:53.372Z,100.00
2023-03-02T23:17:39.111Z,100.00
2023-03-02T23:20:10.714Z,100.00
2023-03-02T23:22:39.174Z,100.00
2023-03-02T23:25:07.927Z,100.00
2023-03-02T23:27:35.248Z,100.00
2023-03-02T23:30:02.926Z,100.00
2023-03-02T23:32:29.582Z,100.00
2023-03-02T23:34:56.602Z,100.00
2023-03-02T23:37:23.238Z,100.00
2023-03-02T23:39:49.913Z,100.00
2023-03-02T23:42:16.584Z,100.00
2023-03-02T23:44:43.226Z,100.00
2023-03-02T23:47:09.900Z,100.00
2023-03-02T23:49:36.522Z,100.00
2023-03-02T23:52:03.681Z,100.00
2023-03-02T23:54:30.286Z,100.00
2023-03-02T23:56:56.905Z,100.00
2023-03-02T23:59:23.575Z,100.00
