createdAt,value
2019-03-25T00:01:50.033Z,15.93
2019-03-25T00:04:19.509Z,12.95
2019-03-25T00:06:48.413Z,16.60
2019-03-25T00:09:17.140Z,13.07
2019-03-25T00:11:45.925Z,15.00
2019-03-25T00:14:14.867Z,12.35
2019-03-25T00:16:43.636Z,13.70
2019-03-25T00:19:12.135Z,13.22
2019-03-25T00:21:40.807Z,13.45
2019-03-25T00:24:09.963Z,13.38
2019-03-25T00:26:38.473Z,14.68
2019-03-25T00:29:07.571Z,11.30
2019-03-25T00:31:36.278Z,18.48
2019-03-25T00:34:04.613Z,13.28
2019-03-25T00:36:33.719Z,18.07
2019-03-25T00:39:02.434Z,16.73
2019-03-25T00:41:30.699Z,16.40
2019-03-25T00:43:59.388Z,14.28
2019-03-25T00:46:27.696Z,14.18
2019-03-25T00:48:57.493Z,17.62
2019-03-25T00:51:26.372Z,14.97
2019-03-25T00:53:55.443Z,16.55
2019-03-25T00:56:24.150Z,12.63
2019-03-25T00:58:52.938Z,16.62
2019-03-25T01:01:22.452Z,16.20
2019-03-25T01:03:51.155Z,16.75
2019-03-25T01:06:19.486Z,14.43
2019-03-25T01:08:47.899Z,14.85
2019-03-25T01:11:16.797Z,13.65
2019-03-25T01:13:45.201Z,17.15
2019-03-25T01:16:13.864Z,15.95
2019-03-25T01:18:42.207Z,10.55
2019-03-25T01:21:10.884Z,12.82
2019-03-25T01:23:39.645Z,13.72
2019-03-25T01:26:08.387Z,14.50
2019-03-25T01:28:36.810Z,14.07
2019-03-25T01:31:05.671Z,13.30
2019-03-25T01:33:34.868Z,10.70
2019-03-25T01:36:03.616Z,12.20
2019-03-25T01:38:32.031Z,13.60
2019-03-25T01:41:00.893Z,11.35
2019-03-25T01:43:29.223Z,9.30
2019-03-25T01:45:58.186Z,14.98
2019-03-25T01:48:26.552Z,13.08
2019-03-25T01:50:55.380Z,16.62
2019-03-25T01:53:24.309Z,10.60
2019-03-25T01:55:52.676Z,9.45
2019-03-25T01:58:21.555Z,11.63
2019-03-25T02:00:50.222Z,12.80
2019-03-25T02:03:19.406Z,11.83
2019-03-25T02:05:48.614Z,11.20
2019-03-25T02:08:16.923Z,11.35
2019-03-25T02:10:45.331Z,12.95
2019-03-25T02:13:13.785Z,11.20
2019-03-25T02:15:42.897Z,9.63
2019-03-25T02:18:12.201Z,13.98
2019-03-25T02:20:41.384Z,12.80
2019-03-25T02:23:10.497Z,10.55
2019-03-25T02:25:39.435Z,15.75
2019-03-25T02:28:08.214Z,13.78
2019-03-25T02:30:37.180Z,11.85
2019-03-25T02:33:05.704Z,11.28
2019-03-25T02:35:34.039Z,14.18
2019-03-25T02:38:02.433Z,9.95
2019-03-25T02:40:31.315Z,14.55
2019-03-25T02:42:59.927Z,9.90
2019-03-25T02:45:28.372Z,16.17
2019-03-25T02:47:57.091Z,10.43
2019-03-25T02:50:25.516Z,14.25
2019-03-25T02:52:54.151Z,12.60
2019-03-25T02:55:22.619Z,13.55
2019-03-25T02:57:51.427Z,15.98
2019-03-25T03:00:31.324Z,16.83
2019-03-25T03:02:59.698Z,15.08
2019-03-25T03:05:28.197Z,15.00
2019-03-25T03:07:56.492Z,14.90
2019-03-25T03:10:25.777Z,14.97
2019-03-25T03:12:54.505Z,14.07
2019-03-25T03:15:23.184Z,12.30
2019-03-25T03:17:51.615Z,14.58
2019-03-25T03:20:20.042Z,11.93
2019-03-25T03:22:48.473Z,13.93
2019-03-25T03:25:16.879Z,11.78
2019-03-25T03:27:45.913Z,13.03
2019-03-25T03:30:14.994Z,11.00
2019-03-25T03:32:43.725Z,15.38
2019-03-25T03:35:12.361Z,12.17
2019-03-25T03:37:40.906Z,14.35
2019-03-25T03:40:09.385Z,10.45
2019-03-25T03:42:37.787Z,14.03
2019-03-25T03:45:06.554Z,13.30
2019-03-25T03:47:34.979Z,12.70
2019-03-25T03:50:05.589Z,13.13
2019-03-25T03:52:34.677Z,12.20
2019-03-25T03:55:03.555Z,12.30
2019-03-25T03:57:32.360Z,10.25
2019-03-25T04:00:02.260Z,13.38
2019-03-25T04:02:30.899Z,12.95
2019-03-25T04:04:59.320Z,14.60
2019-03-25T04:07:28.560Z,9.80
2019-03-25T04:09:56.923Z,10.95
2019-03-25T04:12:25.907Z,8.98
2019-03-25T04:14:54.203Z,8.55
2019-03-25T04:17:23.141Z,9.17
2019-03-25T04:19:51.852Z,7.73
2019-03-25T04:22:20.664Z,11.33
2019-03-25T04:24:50.192Z,9.90
2019-03-25T04:27:18.584Z,8.98
2019-03-25T04:29:47.618Z,10.78
2019-03-25T04:32:16.228Z,7.40
2019-03-25T04:34:44.847Z,6.12
2019-03-25T04:37:13.428Z,8.65
2019-03-25T04:39:42.051Z,8.90
2019-03-25T04:42:10.662Z,9.55
2019-03-25T04:44:39.227Z,8.38
2019-03-25T04:47:07.564Z,4.85
2019-03-25T04:49:35.917Z,8.13
2019-03-25T04:52:04.526Z,7.72
2019-03-25T04:54:33.220Z,7.60
2019-03-25T04:57:01.822Z,6.60
2019-03-25T04:59:30.707Z,4.75
2019-03-25T05:01:59.388Z,8.48
2019-03-25T05:04:27.704Z,6.25
2019-03-25T05:06:56.387Z,6.03
2019-03-25T05:09:24.659Z,6.20
2019-03-25T05:11:53.004Z,8.50
2019-03-25T05:14:22.310Z,7.72
2019-03-25T05:16:50.619Z,5.92
2019-03-25T05:19:19.240Z,6.10
2019-03-25T05:21:47.966Z,11.45
2019-03-25T05:24:16.506Z,7.77
2019-03-25T05:26:50.989Z,5.70
2019-03-25T05:29:15.423Z,5.83
2019-03-25T05:31:44.026Z,7.12
2019-03-25T05:34:12.917Z,4.57
2019-03-25T05:36:41.912Z,6.62
2019-03-25T05:39:10.525Z,6.25
2019-03-25T05:41:39.097Z,5.15
2019-03-25T05:44:07.746Z,6.20
2019-03-25T05:46:36.388Z,5.25
2019-03-25T05:49:04.683Z,6.00
2019-03-25T05:51:33.444Z,6.20
2019-03-25T05:54:01.761Z,3.98
2019-03-25T05:56:30.111Z,4.90
2019-03-25T05:58:58.936Z,4.92
2019-03-25T06:01:27.696Z,4.15
2019-03-25T06:03:56.492Z,4.33
2019-03-25T06:06:25.530Z,4.95
2019-03-25T06:08:54.327Z,4.60
2019-03-25T06:11:23.021Z,5.93
2019-03-25T06:13:51.726Z,3.90
2019-03-25T06:16:20.996Z,4.30
2019-03-25T06:18:49.624Z,7.22
2019-03-25T06:21:18.051Z,5.87
2019-03-25T06:23:46.806Z,5.60
2019-03-25T06:26:15.244Z,4.70
2019-03-25T06:28:43.607Z,5.78
2019-03-25T06:31:14.271Z,6.80
2019-03-25T06:33:43.863Z,5.25
2019-03-25T06:36:12.156Z,3.70
2019-03-25T06:38:40.757Z,3.60
2019-03-25T06:41:09.051Z,7.42
2019-03-25T06:43:37.780Z,6.20
2019-03-25T06:46:06.460Z,5.90
2019-03-25T06:48:34.784Z,7.15
2019-03-25T06:51:04.202Z,6.80
2019-03-25T06:53:33.116Z,3.98
2019-03-25T06:56:01.716Z,6.53
2019-03-25T06:58:30.262Z,4.50
2019-03-25T07:00:58.584Z,6.45
2019-03-25T07:03:29.743Z,5.10
2019-03-25T07:05:57.587Z,5.03
2019-03-25T07:08:25.924Z,6.30
2019-03-25T07:10:54.356Z,6.00
2019-03-25T07:13:22.643Z,6.33
2019-03-25T07:15:50.971Z,7.12
2019-03-25T07:18:20.427Z,8.47
2019-03-25T07:20:48.805Z,6.62
2019-03-25T07:23:17.376Z,7.72
2019-03-25T07:25:45.696Z,10.25
2019-03-25T07:28:14.405Z,10.72
2019-03-25T07:30:42.704Z,9.40
2019-03-25T07:33:11.001Z,14.95
2019-03-25T07:35:39.599Z,17.17
2019-03-25T07:38:07.896Z,34.53
2019-03-25T07:40:36.223Z,15.63
2019-03-25T07:43:04.551Z,14.43
2019-03-25T07:45:32.875Z,13.50
2019-03-25T07:48:01.208Z,19.52
2019-03-25T07:50:29.553Z,10.00
2019-03-25T07:52:58.241Z,8.83
2019-03-25T07:55:26.933Z,8.95
2019-03-25T07:57:55.226Z,8.83
2019-03-25T08:00:23.573Z,8.60
2019-03-25T08:02:51.877Z,11.35
2019-03-25T08:05:20.849Z,7.45
2019-03-25T08:07:49.540Z,12.20
2019-03-25T08:10:20.716Z,13.38
2019-03-25T08:12:49.423Z,8.78
2019-03-25T08:15:17.745Z,9.83
2019-03-25T08:17:46.588Z,10.53
2019-03-25T08:20:17.163Z,10.55
2019-03-25T08:22:45.839Z,9.25
2019-03-25T08:25:15.561Z,8.50
2019-03-25T08:27:43.872Z,8.70
2019-03-25T08:30:12.538Z,10.48
2019-03-25T08:32:42.136Z,10.80
2019-03-25T08:35:11.028Z,8.43
2019-03-25T08:37:39.817Z,7.65
2019-03-25T08:40:08.555Z,8.00
2019-03-25T08:42:37.314Z,5.95
2019-03-25T08:45:06.488Z,6.78
2019-03-25T08:47:35.280Z,10.15
2019-03-25T08:50:03.947Z,9.68
2019-03-25T08:52:32.386Z,6.45
2019-03-25T08:55:01.195Z,9.95
2019-03-25T08:57:29.740Z,7.17
2019-03-25T08:59:58.127Z,8.35
2019-03-25T09:02:28.870Z,7.40
2019-03-25T09:04:58.373Z,8.70
2019-03-25T09:07:27.229Z,9.53
2019-03-25T09:09:56.011Z,9.28
2019-03-25T09:12:24.392Z,10.63
2019-03-25T09:14:54.577Z,9.08
2019-03-25T09:17:23.049Z,7.78
2019-03-25T09:19:51.524Z,6.90
2019-03-25T09:22:19.908Z,5.85
2019-03-25T09:24:48.153Z,6.72
2019-03-25T09:27:16.523Z,7.60
2019-03-25T09:29:45.080Z,8.90
2019-03-25T09:32:13.622Z,8.63
2019-03-25T09:34:41.844Z,6.05
2019-03-25T09:37:10.459Z,8.75
2019-03-25T09:39:39.528Z,9.65
2019-03-25T09:42:07.794Z,9.85
2019-03-25T09:44:36.381Z,12.25
2019-03-25T09:47:05.279Z,9.33
2019-03-25T09:49:33.569Z,6.17
2019-03-25T09:52:02.441Z,8.50
2019-03-25T09:54:30.757Z,7.40
2019-03-25T09:56:59.284Z,8.20
2019-03-25T09:59:27.612Z,8.60
2019-03-25T10:01:55.856Z,8.10
2019-03-25T10:04:24.122Z,8.98
2019-03-25T10:06:52.369Z,8.78
2019-03-25T10:09:20.996Z,9.90
2019-03-25T10:11:49.532Z,8.95
2019-03-25T10:14:17.894Z,10.78
2019-03-25T10:16:46.848Z,6.72
2019-03-25T10:19:15.116Z,6.47
2019-03-25T10:21:43.464Z,8.13
2019-03-25T10:24:12.196Z,5.53
2019-03-25T10:26:40.663Z,10.25
2019-03-25T10:29:09.024Z,6.73
2019-03-25T10:31:37.596Z,7.42
2019-03-25T10:34:05.882Z,7.35
2019-03-25T10:36:34.709Z,6.67
2019-03-25T10:39:03.383Z,5.47
2019-03-25T10:41:31.641Z,7.70
2019-03-25T10:44:00.453Z,5.92
2019-03-25T10:46:28.643Z,6.00
2019-03-25T10:48:56.881Z,6.83
2019-03-25T10:51:25.573Z,6.40
2019-03-25T10:53:54.380Z,5.72
2019-03-25T10:56:23.272Z,6.60
2019-03-25T10:58:58.020Z,5.20
2019-03-25T11:01:22.377Z,9.30
2019-03-25T11:03:51.281Z,5.20
2019-03-25T11:06:19.866Z,4.97
2019-03-25T11:08:48.977Z,5.15
2019-03-25T11:11:17.800Z,5.00
2019-03-25T11:13:46.022Z,6.20
2019-03-25T11:16:14.232Z,5.35
2019-03-25T11:18:42.485Z,4.08
2019-03-25T11:21:10.957Z,3.15
2019-03-25T11:23:39.225Z,5.60
2019-03-25T11:26:07.825Z,4.80
2019-03-25T11:28:36.128Z,4.50
2019-03-25T11:31:04.661Z,3.98
2019-03-25T11:33:32.981Z,4.20
2019-03-25T11:36:02.792Z,6.33
2019-03-25T11:38:31.234Z,5.10
2019-03-25T11:40:59.833Z,4.05
2019-03-25T11:43:28.422Z,6.20
2019-03-25T11:45:56.632Z,8.68
2019-03-25T11:49:55.665Z,9.58
2019-03-25T11:52:23.894Z,14.03
2019-03-25T11:54:52.176Z,5.80
2019-03-25T11:57:20.567Z,4.85
2019-03-25T11:59:49.226Z,5.65
2019-03-25T12:02:18.004Z,6.25
2019-03-25T12:04:46.381Z,4.55
2019-03-25T12:07:15.041Z,5.58
2019-03-25T12:09:43.708Z,6.12
2019-03-25T12:12:12.551Z,5.80
2019-03-25T12:14:40.758Z,8.18
2019-03-25T12:17:09.018Z,7.22
2019-03-25T12:19:37.633Z,8.65
2019-03-25T12:22:06.144Z,7.75
2019-03-25T12:24:34.403Z,10.68
2019-03-25T12:27:02.645Z,7.85
2019-03-25T12:29:30.932Z,7.60
2019-03-25T12:31:59.744Z,6.45
2019-03-25T12:34:28.283Z,7.85
2019-03-25T12:36:56.580Z,9.10
2019-03-25T12:39:24.798Z,9.25
2019-03-25T12:41:53.409Z,5.67
2019-03-25T12:44:21.685Z,8.40
2019-03-25T12:46:49.937Z,7.05
2019-03-25T12:49:18.174Z,7.40
2019-03-25T12:51:48.503Z,9.50
2019-03-25T12:54:16.925Z,10.35
2019-03-25T12:56:45.520Z,7.70
2019-03-25T12:59:13.780Z,9.67
2019-03-25T13:01:52.452Z,10.58
2019-03-25T13:04:12.507Z,8.73
2019-03-25T13:06:40.867Z,6.17
2019-03-25T13:09:09.532Z,9.77
2019-03-25T13:11:38.158Z,9.25
2019-03-25T13:14:06.736Z,7.37
2019-03-25T13:16:35.336Z,6.95
2019-03-25T13:19:03.906Z,9.73
2019-03-25T13:21:32.147Z,8.25
2019-03-25T13:24:00.394Z,5.50
2019-03-25T13:26:28.623Z,6.47
2019-03-25T13:29:02.058Z,6.65
2019-03-25T13:31:27.852Z,7.53
2019-03-25T13:33:56.458Z,9.85
2019-03-25T13:36:25.326Z,7.12
2019-03-25T13:38:53.550Z,8.40
2019-03-25T13:41:21.779Z,7.92
2019-03-25T13:43:50.113Z,7.10
2019-03-25T13:46:18.938Z,7.30
2019-03-25T13:48:47.531Z,7.53
2019-03-25T13:51:15.816Z,9.20
2019-03-25T13:53:44.410Z,7.40
2019-03-25T13:56:13.396Z,7.72
2019-03-25T13:58:41.938Z,6.17
2019-03-25T14:01:10.621Z,8.13
2019-03-25T14:03:38.882Z,9.30
2019-03-25T14:06:07.503Z,10.63
2019-03-25T14:08:36.115Z,7.65
2019-03-25T14:11:04.810Z,13.27
2019-03-25T14:13:33.623Z,7.40
2019-03-25T14:16:02.023Z,9.00
2019-03-25T14:18:30.262Z,6.62
2019-03-25T14:20:58.835Z,6.05
2019-03-25T14:23:27.711Z,9.37
2019-03-25T14:25:56.264Z,8.30
2019-03-25T14:28:25.501Z,10.72
2019-03-25T14:30:53.862Z,10.23
2019-03-25T14:33:22.890Z,7.83
2019-03-25T14:35:51.207Z,8.05
2019-03-25T14:38:19.470Z,8.43
2019-03-25T14:40:47.726Z,11.60
2019-03-25T14:43:16.775Z,7.87
2019-03-25T14:45:45.014Z,8.25
2019-03-25T14:48:14.163Z,9.55
2019-03-25T14:50:43.470Z,11.03
2019-03-25T14:53:11.791Z,8.73
2019-03-25T14:55:40.333Z,11.18
2019-03-25T14:58:08.900Z,10.35
2019-03-25T15:00:37.691Z,8.28
2019-03-25T15:03:05.927Z,9.50
2019-03-25T15:05:34.305Z,6.58
2019-03-25T15:08:02.947Z,8.45
2019-03-25T15:10:31.211Z,12.37
2019-03-25T15:12:59.866Z,11.30
2019-03-25T15:15:28.655Z,11.93
2019-03-25T15:17:57.274Z,8.80
2019-03-25T15:20:25.870Z,6.83
2019-03-25T15:22:54.172Z,9.80
2019-03-25T15:25:22.733Z,7.75
2019-03-25T15:27:51.039Z,10.18
2019-03-25T15:30:20.382Z,11.70
2019-03-25T15:32:48.617Z,9.13
2019-03-25T15:35:17.160Z,7.67
2019-03-25T15:37:45.711Z,7.33
2019-03-25T15:40:14.431Z,9.90
2019-03-25T15:42:42.651Z,11.22
2019-03-25T15:45:11.398Z,8.93
2019-03-25T15:47:40.616Z,9.70
2019-03-25T15:50:09.747Z,13.65
2019-03-25T15:52:38.715Z,9.25
2019-03-25T15:55:06.958Z,11.12
2019-03-25T15:57:35.540Z,8.63
2019-03-25T16:00:04.541Z,9.20
2019-03-25T16:02:33.394Z,11.55
2019-03-25T16:05:01.609Z,10.98
2019-03-25T16:07:30.368Z,9.35
2019-03-25T16:09:58.608Z,7.58
2019-03-25T16:12:26.824Z,9.08
2019-03-25T16:14:55.099Z,8.70
2019-03-25T16:17:23.347Z,9.10
2019-03-25T16:19:51.909Z,5.78
2019-03-25T16:22:20.153Z,5.58
2019-03-25T16:24:48.741Z,10.58
2019-03-25T16:27:17.330Z,7.83
2019-03-25T16:29:45.609Z,10.13
2019-03-25T16:32:13.870Z,8.95
2019-03-25T16:34:42.350Z,8.97
2019-03-25T16:37:10.912Z,8.95
2019-03-25T16:39:39.140Z,7.80
2019-03-25T16:42:07.859Z,7.53
2019-03-25T16:44:36.106Z,9.00
2019-03-25T16:47:04.415Z,9.47
2019-03-25T16:49:32.616Z,7.67
2019-03-25T16:52:00.824Z,8.78
2019-03-25T16:54:29.099Z,6.62
2019-03-25T16:56:57.435Z,7.53
2019-03-25T16:59:26.121Z,6.00
2019-03-25T17:01:54.378Z,6.75
2019-03-25T17:04:23.239Z,6.63
2019-03-25T17:06:51.460Z,6.85
2019-03-25T17:09:20.282Z,5.63
2019-03-25T17:11:48.544Z,5.92
2019-03-25T17:14:16.796Z,4.10
2019-03-25T17:16:45.323Z,6.40
2019-03-25T17:19:13.635Z,5.60
2019-03-25T17:21:42.489Z,5.60
2019-03-25T17:24:14.025Z,3.92
2019-03-25T17:26:42.580Z,5.22
2019-03-25T17:29:11.295Z,3.30
2019-03-25T17:31:40.106Z,3.58
2019-03-25T17:34:09.987Z,5.03
2019-03-25T17:36:38.925Z,5.40
2019-03-25T17:39:09.024Z,4.50
2019-03-25T17:41:37.610Z,4.80
2019-03-25T17:44:05.926Z,4.60
2019-03-25T17:46:34.249Z,4.85
2019-03-25T17:49:02.532Z,6.95
2019-03-25T17:51:30.750Z,5.65
2019-03-25T17:53:59.368Z,6.20
2019-03-25T17:56:27.893Z,5.90
2019-03-25T17:58:56.136Z,5.47
2019-03-25T18:01:32.569Z,5.08
2019-03-25T18:04:01.844Z,6.92
2019-03-25T18:06:30.382Z,3.50
2019-03-25T18:08:58.614Z,4.73
2019-03-25T18:11:27.319Z,4.72
2019-03-25T18:13:55.805Z,3.27
2019-03-25T18:16:24.199Z,6.60
2019-03-25T18:18:53.160Z,5.95
2019-03-25T18:21:21.492Z,4.62
2019-03-25T18:23:50.298Z,5.25
2019-03-25T18:26:19.983Z,4.50
2019-03-25T18:28:48.497Z,5.10
2019-03-25T18:31:16.801Z,5.30
2019-03-25T18:33:45.346Z,6.28
2019-03-25T18:36:13.713Z,8.05
2019-03-25T18:38:42.316Z,9.73
2019-03-25T18:41:10.572Z,4.70
2019-03-25T18:43:38.797Z,4.10
2019-03-25T18:46:07.766Z,5.50
2019-03-25T18:48:36.334Z,5.93
2019-03-25T18:51:04.934Z,5.70
2019-03-25T18:53:33.831Z,5.22
2019-03-25T18:56:02.473Z,4.07
2019-03-25T18:58:31.074Z,4.53
2019-03-25T19:00:59.691Z,4.37
2019-03-25T19:03:28.274Z,4.60
2019-03-25T19:05:56.484Z,5.90
2019-03-25T19:08:25.342Z,5.47
2019-03-25T19:10:53.624Z,4.85
2019-03-25T19:13:21.884Z,6.10
2019-03-25T19:15:50.096Z,5.20
2019-03-25T19:18:18.351Z,5.77
2019-03-25T19:20:46.611Z,4.65
2019-03-25T19:23:15.286Z,4.90
2019-03-25T19:25:43.522Z,5.90
2019-03-25T19:28:12.029Z,7.45
2019-03-25T19:30:40.596Z,6.90
2019-03-25T19:33:09.231Z,5.58
2019-03-25T19:35:37.432Z,7.50
2019-03-25T19:38:05.695Z,6.15
2019-03-25T19:40:34.241Z,7.30
2019-03-25T19:43:02.847Z,6.70
2019-03-25T19:45:31.095Z,7.40
2019-03-25T19:47:59.605Z,8.23
2019-03-25T19:50:27.857Z,6.28
2019-03-25T19:52:56.276Z,7.80
2019-03-25T19:55:24.490Z,7.20
2019-03-25T19:57:52.747Z,4.95
2019-03-25T20:00:27.037Z,7.75
2019-03-25T20:02:55.354Z,9.38
2019-03-25T20:05:23.560Z,8.80
2019-03-25T20:07:51.816Z,6.80
2019-03-25T20:10:28.725Z,6.20
2019-03-25T20:12:58.096Z,3.98
2019-03-25T20:15:26.721Z,7.37
2019-03-25T20:17:55.632Z,8.15
2019-03-25T20:20:24.221Z,5.22
2019-03-25T20:22:52.791Z,7.37
2019-03-25T20:25:21.672Z,5.42
2019-03-25T20:27:50.260Z,7.53
2019-03-25T20:30:18.933Z,5.07
2019-03-25T20:32:47.997Z,6.65
2019-03-25T20:35:16.939Z,6.72
2019-03-25T20:37:45.227Z,4.58
2019-03-25T20:40:13.622Z,6.83
2019-03-25T20:42:42.176Z,9.03
2019-03-25T20:45:11.068Z,6.35
2019-03-25T20:47:39.654Z,4.33
2019-03-25T20:50:08.103Z,7.08
2019-03-25T20:52:36.829Z,9.45
2019-03-25T20:55:05.818Z,7.62
2019-03-25T20:57:34.713Z,6.00
2019-03-25T21:00:03.313Z,7.47
2019-03-25T21:02:44.444Z,8.20
2019-03-25T21:05:02.139Z,8.13
2019-03-25T21:07:30.370Z,9.80
2019-03-25T21:09:58.997Z,14.38
2019-03-25T21:12:27.550Z,7.03
2019-03-25T21:14:56.439Z,4.20
2019-03-25T21:17:25.252Z,5.85
2019-03-25T21:19:53.565Z,5.03
2019-03-25T21:22:22.408Z,4.50
2019-03-25T21:24:50.589Z,6.28
2019-03-25T21:27:19.185Z,4.62
2019-03-25T21:29:47.395Z,5.35
2019-03-25T21:32:15.937Z,26.00
2019-03-25T21:34:44.133Z,21.40
2019-03-25T21:37:13.049Z,34.83
2019-03-25T21:39:41.973Z,24.60
2019-03-25T21:42:10.448Z,17.30
2019-03-25T21:44:39.645Z,8.77
2019-03-25T21:47:08.237Z,10.80
2019-03-25T21:49:36.708Z,10.50
2019-03-25T21:52:05.017Z,8.10
2019-03-25T21:54:33.584Z,8.93
2019-03-25T21:57:02.504Z,5.70
2019-03-25T21:59:31.299Z,5.58
2019-03-25T22:01:59.510Z,5.23
2019-03-25T22:04:28.016Z,6.85
2019-03-25T22:06:56.572Z,7.87
2019-03-25T22:09:24.800Z,6.15
2019-03-25T22:11:53.630Z,5.50
2019-03-25T22:14:21.861Z,3.15
2019-03-25T22:16:50.395Z,4.97
2019-03-25T22:19:19.385Z,4.92
2019-03-25T22:21:47.901Z,7.80
2019-03-25T22:24:16.785Z,5.40
2019-03-25T22:26:45.023Z,3.95
2019-03-25T22:29:13.240Z,5.00
2019-03-25T22:31:41.498Z,3.45
2019-03-25T22:34:10.114Z,4.47
2019-03-25T22:36:38.341Z,6.00
2019-03-25T22:39:07.142Z,4.45
2019-03-25T22:41:35.402Z,3.45
2019-03-25T22:44:03.622Z,4.97
2019-03-25T22:46:32.038Z,6.08
2019-03-25T22:49:05.046Z,6.10
2019-03-25T22:51:33.876Z,5.78
2019-03-25T22:54:02.113Z,5.20
2019-03-25T22:56:30.943Z,7.85
2019-03-25T22:58:59.251Z,6.22
2019-03-25T23:01:27.799Z,5.75
2019-03-25T23:03:56.011Z,7.20
2019-03-25T23:06:25.066Z,5.50
2019-03-25T23:08:53.320Z,7.03
2019-03-25T23:11:21.821Z,5.80
2019-03-25T23:13:50.064Z,5.27
2019-03-25T23:16:18.275Z,6.28
2019-03-25T23:18:46.823Z,5.45
2019-03-25T23:21:15.703Z,5.65
2019-03-25T23:23:44.221Z,5.97
2019-03-25T23:26:12.430Z,6.72
2019-03-25T23:28:40.993Z,4.00
2019-03-25T23:31:10.544Z,5.53
2019-03-25T23:33:51.416Z,5.80
2019-03-25T23:36:08.944Z,4.95
2019-03-25T23:38:38.542Z,4.05
2019-03-25T23:41:07.186Z,3.07
2019-03-25T23:43:35.787Z,5.97
2019-03-25T23:46:04.045Z,4.72
2019-03-25T23:48:32.675Z,5.78
2019-03-25T23:51:01.130Z,4.53
2019-03-25T23:53:29.370Z,4.45
2019-03-25T23:55:57.987Z,5.60
2019-03-25T23:58:29.051Z,4.70
