createdAt,value
2018-07-04T00:00:30.721Z,0.00
2018-07-04T00:01:30.734Z,0.00
2018-07-04T00:02:30.750Z,0.00
2018-07-04T00:03:30.822Z,0.00
2018-07-04T00:04:30.786Z,0.00
2018-07-04T00:05:30.806Z,0.00
2018-07-04T00:06:30.817Z,0.00
2018-07-04T00:07:30.837Z,0.00
2018-07-04T00:08:30.852Z,0.00
2018-07-04T00:09:30.917Z,0.00
2018-07-04T00:10:30.882Z,0.00
2018-07-04T00:11:30.900Z,0.00
2018-07-04T00:12:30.915Z,0.00
2018-07-04T00:13:30.938Z,0.00
2018-07-04T00:14:30.948Z,0.00
2018-07-04T00:15:31.016Z,0.00
2018-07-04T00:16:30.987Z,0.00
2018-07-04T00:17:30.997Z,0.00
2018-07-04T00:18:31.094Z,0.00
2018-07-04T00:19:31.039Z,0.00
2018-07-04T00:20:31.112Z,0.00
2018-07-04T00:21:31.120Z,0.00
2018-07-04T00:22:31.085Z,0.00
2018-07-04T00:23:31.097Z,0.00
2018-07-04T00:24:31.132Z,0.00
2018-07-04T00:25:31.136Z,0.00
2018-07-04T00:26:31.149Z,0.00
2018-07-04T00:27:31.222Z,0.00
2018-07-04T00:28:31.183Z,0.00
2018-07-04T00:29:31.200Z,0.00
2018-07-04T00:30:31.213Z,0.00
2018-07-04T00:31:31.234Z,0.00
2018-07-04T00:32:31.246Z,0.00
2018-07-04T00:33:31.319Z,0.00
2018-07-04T00:34:31.286Z,0.00
2018-07-04T00:35:31.296Z,0.00
2018-07-04T00:36:31.319Z,0.00
2018-07-04T00:37:31.330Z,0.00
2018-07-04T00:38:31.345Z,0.00
2018-07-04T00:39:31.418Z,0.00
2018-07-04T00:40:31.385Z,0.00
2018-07-04T00:41:31.397Z,0.00
2018-07-04T00:42:31.413Z,0.00
2018-07-04T00:43:31.429Z,0.00
2018-07-04T00:44:31.451Z,0.00
2018-07-04T00:45:31.518Z,0.00
2018-07-04T00:46:31.486Z,0.00
2018-07-04T00:47:31.505Z,0.00
2018-07-04T00:48:31.512Z,0.00
2018-07-04T00:49:31.602Z,0.00
2018-07-04T00:50:31.548Z,0.00
2018-07-04T00:51:31.612Z,0.00
2018-07-04T00:52:31.582Z,0.00
2018-07-04T00:53:31.600Z,0.00
2018-07-04T00:54:31.611Z,0.00
2018-07-04T00:55:31.647Z,0.00
2018-07-04T00:56:31.649Z,0.00
2018-07-04T00:57:31.712Z,0.00
2018-07-04T00:58:31.691Z,0.00
2018-07-04T00:59:31.694Z,0.00
2018-07-04T01:00:31.717Z,0.00
2018-07-04T01:01:31.772Z,0.00
2018-07-04T01:02:31.745Z,0.00
2018-07-04T01:03:31.816Z,0.00
2018-07-04T01:04:31.779Z,0.00
2018-07-04T01:05:31.795Z,0.00
2018-07-04T01:06:31.809Z,0.00
2018-07-04T01:07:31.828Z,0.00
2018-07-04T01:08:31.849Z,0.00
2018-07-04T01:09:31.916Z,0.00
2018-07-04T01:10:31.878Z,0.00
2018-07-04T01:11:31.898Z,0.00
2018-07-04T01:12:31.914Z,0.00
2018-07-04T01:13:31.928Z,0.00
2018-07-04T01:14:31.949Z,0.00
2018-07-04T01:15:32.016Z,0.00
2018-07-04T01:16:31.977Z,0.00
2018-07-04T01:17:31.995Z,0.00
2018-07-04T01:18:32.011Z,0.00
2018-07-04T01:19:32.032Z,0.00
2018-07-04T01:20:32.050Z,0.00
2018-07-04T01:21:32.111Z,0.00
2018-07-04T01:22:32.084Z,0.00
2018-07-04T01:23:32.099Z,0.00
2018-07-04T01:24:32.111Z,0.00
2018-07-04T01:25:32.134Z,0.00
2018-07-04T01:26:32.175Z,0.00
2018-07-04T01:27:32.167Z,0.00
2018-07-04T01:28:32.178Z,0.00
2018-07-04T01:29:32.202Z,0.00
2018-07-04T01:30:32.220Z,0.00
2018-07-04T01:31:32.234Z,0.00
2018-07-04T01:32:32.286Z,0.00
2018-07-04T01:33:32.317Z,0.00
2018-07-04T01:34:32.279Z,0.00
2018-07-04T01:35:32.305Z,0.00
2018-07-04T01:36:32.325Z,0.00
2018-07-04T01:37:32.344Z,0.00
2018-07-04T01:38:32.368Z,0.00
2018-07-04T01:39:32.419Z,0.00
2018-07-04T01:40:32.384Z,0.00
2018-07-04T01:41:32.395Z,0.00
2018-07-04T01:42:32.418Z,0.00
2018-07-04T01:43:32.433Z,0.00
2018-07-04T01:44:32.526Z,0.00
2018-07-04T01:45:32.518Z,0.00
2018-07-04T01:46:32.486Z,0.00
2018-07-04T01:47:32.505Z,0.00
2018-07-04T01:48:32.511Z,0.00
2018-07-04T01:49:32.618Z,0.00
2018-07-04T01:50:32.602Z,0.00
2018-07-04T01:51:32.615Z,0.00
2018-07-04T01:52:32.584Z,0.00
2018-07-04T01:53:32.601Z,0.00
2018-07-04T01:54:32.618Z,0.00
2018-07-04T01:55:32.632Z,0.00
2018-07-04T01:56:32.706Z,0.00
2018-07-04T01:57:32.719Z,0.00
2018-07-04T01:58:32.679Z,0.00
2018-07-04T01:59:32.698Z,0.00
2018-07-04T02:00:32.717Z,0.00
2018-07-04T02:01:32.733Z,0.00
2018-07-04T02:02:32.749Z,0.00
2018-07-04T02:03:32.813Z,0.00
2018-07-04T02:04:32.785Z,0.00
2018-07-04T02:05:32.795Z,0.00
2018-07-04T02:06:32.813Z,0.00
2018-07-04T02:07:32.834Z,0.00
2018-07-04T02:08:32.917Z,0.00
2018-07-04T02:09:32.914Z,0.00
2018-07-04T02:10:32.883Z,0.00
2018-07-04T02:11:32.896Z,0.00
2018-07-04T02:12:32.915Z,0.00
2018-07-04T02:13:32.934Z,0.00
2018-07-04T02:14:32.951Z,0.00
2018-07-04T02:15:33.016Z,0.00
2018-07-04T02:16:32.978Z,0.00
2018-07-04T02:17:32.997Z,0.00
2018-07-04T02:18:33.018Z,0.00
2018-07-04T02:19:33.033Z,0.00
2018-07-04T02:20:33.045Z,0.00
2018-07-04T02:21:33.116Z,0.00
2018-07-04T02:22:33.081Z,0.00
2018-07-04T02:23:33.098Z,0.00
2018-07-04T02:24:33.118Z,0.00
2018-07-04T02:25:33.128Z,0.00
2018-07-04T02:26:33.144Z,0.00
2018-07-04T02:27:33.230Z,0.00
2018-07-04T02:28:33.177Z,0.00
2018-07-04T02:29:33.200Z,0.00
2018-07-04T02:30:33.224Z,0.00
2018-07-04T02:31:33.228Z,0.00
2018-07-04T02:32:33.243Z,0.00
2018-07-04T02:33:33.309Z,0.00
2018-07-04T02:34:33.277Z,0.00
2018-07-04T02:35:33.298Z,0.00
2018-07-04T02:36:33.319Z,0.00
2018-07-04T02:37:33.330Z,0.00
2018-07-04T02:38:33.343Z,0.00
2018-07-04T02:39:33.413Z,0.00
2018-07-04T02:40:33.381Z,0.00
2018-07-04T02:41:33.392Z,0.00
2018-07-04T02:42:33.409Z,0.00
2018-07-04T02:43:33.429Z,0.00
2018-07-04T02:44:33.442Z,0.00
2018-07-04T02:45:33.510Z,0.00
2018-07-04T02:46:33.475Z,0.00
2018-07-04T02:47:33.496Z,0.00
2018-07-04T02:48:33.513Z,0.00
2018-07-04T02:49:33.529Z,0.00
2018-07-04T02:50:33.542Z,0.00
2018-07-04T02:51:33.655Z,0.00
2018-07-04T02:52:33.581Z,0.00
2018-07-04T02:53:33.601Z,0.00
2018-07-04T02:54:33.609Z,0.00
2018-07-04T02:55:33.626Z,0.00
2018-07-04T02:56:33.643Z,0.00
2018-07-04T02:57:33.715Z,0.00
2018-07-04T02:58:33.674Z,0.00
2018-07-04T02:59:33.694Z,0.00
2018-07-04T03:00:33.713Z,0.00
2018-07-04T03:01:33.729Z,0.00
2018-07-04T03:02:33.747Z,0.00
2018-07-04T03:03:37.075Z,0.00
2018-07-04T03:04:33.820Z,0.00
2018-07-04T03:05:33.790Z,0.00
2018-07-04T03:06:33.811Z,0.00
2018-07-04T03:07:33.823Z,0.00
2018-07-04T03:08:33.848Z,0.00
2018-07-04T03:09:33.909Z,0.00
2018-07-04T03:10:33.889Z,0.00
2018-07-04T03:11:33.890Z,0.00
2018-07-04T03:12:33.913Z,0.00
2018-07-04T03:13:33.926Z,0.00
2018-07-04T03:14:33.952Z,0.00
2018-07-04T03:15:33.959Z,0.00
2018-07-04T03:16:33.972Z,0.00
2018-07-04T03:17:33.988Z,0.00
2018-07-04T03:18:34.004Z,0.00
2018-07-04T03:19:34.020Z,0.00
2018-07-04T03:20:34.038Z,0.00
2018-07-04T03:21:34.053Z,0.00
2018-07-04T03:22:34.075Z,0.00
2018-07-04T03:23:34.087Z,0.00
2018-07-04T03:24:34.104Z,0.00
2018-07-04T03:25:34.119Z,0.00
2018-07-04T03:26:34.140Z,0.00
2018-07-04T03:27:34.152Z,0.00
2018-07-04T03:28:34.168Z,0.00
2018-07-04T03:29:34.189Z,0.00
2018-07-04T03:30:34.202Z,0.00
2018-07-04T03:31:34.217Z,0.00
2018-07-04T03:32:34.237Z,0.00
2018-07-04T03:33:34.252Z,0.00
2018-07-04T03:34:34.268Z,0.00
2018-07-04T03:35:34.287Z,0.00
2018-07-04T03:36:34.304Z,0.00
2018-07-04T03:37:34.323Z,0.00
2018-07-04T03:38:34.339Z,0.00
2018-07-04T03:39:34.350Z,0.00
2018-07-04T03:40:34.366Z,0.00
2018-07-04T03:41:34.408Z,0.00
2018-07-04T03:42:34.399Z,0.00
2018-07-04T03:43:34.420Z,0.00
2018-07-04T03:44:34.433Z,0.00
2018-07-04T03:45:34.452Z,0.00
2018-07-04T03:46:34.466Z,0.00
2018-07-04T03:47:34.480Z,0.00
2018-07-04T03:48:34.497Z,0.00
2018-07-04T03:49:34.513Z,0.00
2018-07-04T03:50:34.535Z,0.00
2018-07-04T03:51:34.547Z,0.00
2018-07-04T03:52:34.676Z,0.00
2018-07-04T03:53:34.616Z,0.00
2018-07-04T03:54:34.601Z,0.00
2018-07-04T03:55:34.617Z,0.00
2018-07-04T03:56:34.633Z,0.00
2018-07-04T03:57:34.660Z,0.00
2018-07-04T03:58:34.670Z,0.00
2018-07-04T03:59:34.682Z,0.00
2018-07-04T04:00:34.694Z,0.00
2018-07-04T04:01:34.727Z,0.00
2018-07-04T04:02:34.731Z,0.00
2018-07-04T04:03:34.744Z,0.00
2018-07-04T04:04:34.759Z,0.00
2018-07-04T04:05:34.859Z,0.00
2018-07-04T04:06:34.799Z,0.00
2018-07-04T04:07:34.814Z,0.00
2018-07-04T04:08:34.826Z,0.00
2018-07-04T04:09:34.850Z,0.00
2018-07-04T04:10:34.861Z,0.00
2018-07-04T04:11:34.877Z,0.00
2018-07-04T04:12:34.891Z,0.00
2018-07-04T04:13:34.908Z,0.00
2018-07-04T04:14:34.925Z,0.00
2018-07-04T04:15:34.942Z,0.00
2018-07-04T04:16:34.957Z,0.00
2018-07-04T04:17:34.975Z,0.00
2018-07-04T04:18:34.996Z,0.00
2018-07-04T04:19:35.006Z,0.00
2018-07-04T04:20:35.024Z,0.00
2018-07-04T04:21:35.091Z,0.00
2018-07-04T04:22:35.058Z,0.00
2018-07-04T04:23:35.078Z,0.00
2018-07-04T04:24:35.141Z,0.00
2018-07-04T04:25:35.106Z,0.00
2018-07-04T04:26:35.127Z,0.00
2018-07-04T04:27:35.145Z,0.00
2018-07-04T04:28:35.155Z,0.00
2018-07-04T04:29:35.176Z,0.00
2018-07-04T04:30:35.228Z,0.00
2018-07-04T04:31:35.208Z,0.00
2018-07-04T04:32:35.226Z,0.00
2018-07-04T04:33:35.243Z,0.00
2018-07-04T04:34:35.260Z,0.00
2018-07-04T04:35:35.270Z,0.00
2018-07-04T04:36:35.286Z,0.00
2018-07-04T04:37:35.308Z,0.00
2018-07-04T04:38:35.320Z,0.00
2018-07-04T04:39:35.342Z,0.00
2018-07-04T04:40:35.399Z,0.00
2018-07-04T04:41:35.377Z,0.00
2018-07-04T04:42:35.390Z,0.00
2018-07-04T04:43:35.410Z,0.00
2018-07-04T04:44:35.423Z,0.00
2018-07-04T04:45:35.436Z,0.00
2018-07-04T04:46:35.455Z,0.00
2018-07-04T04:47:35.469Z,0.00
2018-07-04T04:48:35.485Z,0.00
2018-07-04T04:49:35.553Z,0.00
2018-07-04T04:50:35.518Z,0.00
2018-07-04T04:51:35.540Z,0.00
2018-07-04T04:52:35.552Z,0.00
2018-07-04T04:53:35.571Z,0.00
2018-07-04T04:54:35.593Z,0.00
2018-07-04T04:55:35.635Z,0.00
2018-07-04T04:56:35.617Z,0.00
2018-07-04T04:57:35.638Z,0.00
2018-07-04T04:58:35.654Z,0.00
2018-07-04T04:59:35.672Z,0.00
2018-07-04T05:00:35.687Z,0.00
2018-07-04T05:01:35.736Z,0.00
2018-07-04T05:02:35.722Z,0.00
2018-07-04T05:03:35.734Z,0.00
2018-07-04T05:04:35.749Z,0.00
2018-07-04T05:05:35.765Z,0.00
2018-07-04T05:06:35.787Z,0.00
2018-07-04T05:07:35.806Z,0.00
2018-07-04T05:08:35.821Z,0.00
2018-07-04T05:09:35.837Z,0.00
2018-07-04T05:10:35.849Z,0.00
2018-07-04T05:11:35.871Z,0.00
2018-07-04T05:12:35.886Z,0.00
2018-07-04T05:13:35.900Z,0.00
2018-07-04T05:14:35.915Z,0.00
2018-07-04T05:15:35.989Z,0.00
2018-07-04T05:16:35.952Z,0.00
2018-07-04T05:17:35.964Z,0.00
2018-07-04T05:18:35.985Z,0.00
2018-07-04T05:19:36.001Z,0.00
2018-07-04T05:20:36.014Z,0.00
2018-07-04T05:21:36.037Z,0.00
2018-07-04T05:22:36.049Z,5.63
2018-07-04T05:23:36.068Z,5.63
2018-07-04T05:24:36.084Z,5.63
2018-07-04T05:25:36.113Z,5.63
2018-07-04T05:26:36.121Z,5.63
2018-07-04T05:27:36.133Z,5.63
2018-07-04T05:28:36.150Z,5.63
2018-07-04T05:29:36.163Z,5.63
2018-07-04T05:30:36.188Z,5.63
2018-07-04T05:31:36.195Z,5.63
2018-07-04T05:32:36.212Z,11.25
2018-07-04T05:33:36.230Z,11.25
2018-07-04T05:34:36.247Z,11.25
2018-07-04T05:35:36.261Z,11.25
2018-07-04T05:36:36.279Z,11.25
2018-07-04T05:37:36.296Z,11.25
2018-07-04T05:38:36.313Z,11.25
2018-07-04T05:39:36.385Z,16.88
2018-07-04T05:40:36.350Z,16.88
2018-07-04T05:41:36.361Z,16.88
2018-07-04T05:42:36.385Z,16.88
2018-07-04T05:43:36.397Z,16.88
2018-07-04T05:44:36.418Z,16.88
2018-07-04T05:45:36.436Z,22.50
2018-07-04T05:46:36.450Z,22.50
2018-07-04T05:47:36.477Z,22.50
2018-07-04T05:48:36.479Z,22.50
2018-07-04T05:49:36.498Z,22.50
2018-07-04T05:50:36.562Z,22.50
2018-07-04T05:51:36.528Z,22.50
2018-07-04T05:52:36.543Z,22.50
2018-07-04T05:53:36.564Z,22.50
2018-07-04T05:54:36.599Z,22.50
2018-07-04T05:55:36.595Z,22.50
2018-07-04T05:56:36.662Z,22.50
2018-07-04T05:57:36.630Z,22.50
2018-07-04T05:58:36.643Z,22.50
2018-07-04T05:59:36.663Z,22.50
2018-07-04T06:00:36.677Z,28.13
2018-07-04T06:01:36.703Z,28.13
2018-07-04T06:02:36.773Z,22.50
2018-07-04T06:03:36.733Z,22.50
2018-07-04T06:04:36.755Z,22.50
2018-07-04T06:05:36.763Z,28.13
2018-07-04T06:06:36.783Z,33.75
2018-07-04T06:07:36.798Z,33.75
2018-07-04T06:08:36.815Z,33.75
2018-07-04T06:09:36.832Z,33.75
2018-07-04T06:10:36.856Z,33.75
2018-07-04T06:11:36.870Z,33.75
2018-07-04T06:12:36.882Z,33.75
2018-07-04T06:13:36.905Z,39.38
2018-07-04T06:14:36.916Z,33.75
2018-07-04T06:15:36.932Z,33.75
2018-07-04T06:16:36.949Z,28.13
2018-07-04T06:17:37.031Z,28.13
2018-07-04T06:18:36.979Z,28.13
2018-07-04T06:19:36.993Z,28.13
2018-07-04T06:20:37.017Z,33.75
2018-07-04T06:21:37.057Z,33.75
2018-07-04T06:22:37.061Z,33.75
2018-07-04T06:23:37.066Z,39.38
2018-07-04T06:24:37.093Z,39.38
2018-07-04T06:25:37.096Z,39.38
2018-07-04T06:26:37.117Z,39.38
2018-07-04T06:27:37.130Z,45.00
2018-07-04T06:28:37.151Z,45.00
2018-07-04T06:29:37.166Z,50.63
2018-07-04T06:30:37.185Z,56.25
2018-07-04T06:31:37.201Z,67.50
2018-07-04T06:32:37.214Z,78.75
2018-07-04T06:33:37.231Z,61.88
2018-07-04T06:34:37.257Z,67.50
2018-07-04T06:35:37.268Z,73.13
2018-07-04T06:36:37.281Z,73.13
2018-07-04T06:37:37.302Z,78.75
2018-07-04T06:38:37.316Z,163.13
2018-07-04T06:39:37.374Z,174.38
2018-07-04T06:40:37.353Z,174.38
2018-07-04T06:41:37.371Z,180.00
2018-07-04T06:42:37.382Z,185.63
2018-07-04T06:43:37.425Z,185.63
2018-07-04T06:44:37.416Z,191.25
2018-07-04T06:45:37.546Z,185.63
2018-07-04T06:46:37.454Z,191.25
2018-07-04T06:47:37.480Z,202.50
2018-07-04T06:48:37.487Z,208.13
2018-07-04T06:49:37.504Z,213.75
2018-07-04T06:50:37.520Z,213.75
2018-07-04T06:51:37.654Z,219.38
2018-07-04T06:52:37.551Z,225.00
2018-07-04T06:53:37.573Z,230.63
2018-07-04T06:54:37.596Z,236.25
2018-07-04T06:55:37.609Z,236.25
2018-07-04T06:56:37.621Z,236.25
2018-07-04T06:57:37.639Z,236.25
2018-07-04T06:58:37.664Z,241.88
2018-07-04T06:59:37.672Z,247.50
2018-07-04T07:00:37.694Z,253.13
2018-07-04T07:01:37.712Z,258.75
2018-07-04T07:02:37.730Z,258.75
2018-07-04T07:03:37.747Z,270.00
2018-07-04T07:04:37.763Z,281.25
2018-07-04T07:05:37.788Z,270.00
2018-07-04T07:06:37.799Z,264.38
2018-07-04T07:07:37.816Z,281.25
2018-07-04T07:08:37.870Z,286.88
2018-07-04T07:09:37.911Z,275.63
2018-07-04T07:10:37.877Z,275.63
2018-07-04T07:11:37.884Z,286.88
2018-07-04T07:12:37.900Z,281.25
2018-07-04T07:13:37.922Z,298.13
2018-07-04T07:14:37.939Z,309.38
2018-07-04T07:15:37.981Z,275.63
2018-07-04T07:16:37.974Z,112.50
2018-07-04T07:17:37.992Z,135.00
2018-07-04T07:18:38.017Z,118.13
2018-07-04T07:19:38.028Z,129.38
2018-07-04T07:20:38.042Z,365.63
2018-07-04T07:21:38.135Z,185.63
2018-07-04T07:22:38.085Z,303.75
2018-07-04T07:23:38.096Z,118.13
2018-07-04T07:25:38.142Z,112.50
2018-07-04T07:26:38.149Z,270.00
2018-07-04T07:27:38.394Z,135.00
2018-07-04T07:28:38.189Z,101.25
2018-07-04T07:29:38.207Z,112.50
2018-07-04T07:30:38.220Z,129.38
2018-07-04T07:31:38.244Z,106.88
2018-07-04T07:32:38.266Z,112.50
2018-07-04T07:33:38.274Z,101.25
2018-07-04T07:34:38.291Z,213.75
2018-07-04T07:35:38.317Z,315.00
2018-07-04T07:36:38.333Z,331.88
2018-07-04T07:37:38.350Z,348.75
2018-07-04T07:38:38.370Z,354.38
2018-07-04T07:39:38.436Z,146.25
2018-07-04T07:40:38.404Z,185.63
2018-07-04T07:41:38.420Z,360.00
2018-07-04T07:42:38.442Z,354.38
2018-07-04T07:43:38.456Z,348.75
2018-07-04T07:44:38.474Z,371.25
2018-07-04T07:45:38.489Z,371.25
2018-07-04T07:46:38.510Z,376.88
2018-07-04T07:47:38.530Z,376.88
2018-07-04T07:48:38.543Z,382.50
2018-07-04T07:49:38.565Z,382.50
2018-07-04T07:50:38.579Z,382.50
2018-07-04T07:51:38.645Z,382.50
2018-07-04T07:52:38.613Z,388.13
2018-07-04T07:53:38.635Z,388.13
2018-07-04T07:54:38.650Z,393.75
2018-07-04T07:55:38.666Z,393.75
2018-07-04T07:56:38.688Z,405.00
2018-07-04T07:57:38.706Z,399.38
2018-07-04T07:58:38.725Z,405.00
2018-07-04T07:59:38.745Z,410.63
2018-07-04T08:00:38.762Z,416.25
2018-07-04T08:01:38.781Z,421.88
2018-07-04T08:02:38.796Z,433.13
2018-07-04T08:03:38.870Z,433.13
2018-07-04T08:04:38.843Z,399.38
2018-07-04T08:05:38.856Z,444.38
2018-07-04T08:06:38.870Z,450.00
2018-07-04T08:07:38.897Z,225.00
2018-07-04T08:08:38.913Z,478.13
2018-07-04T08:09:38.926Z,382.50
2018-07-04T08:10:38.966Z,444.38
2018-07-04T08:11:38.968Z,253.13
2018-07-04T08:12:39.029Z,410.63
2018-07-04T08:13:39.000Z,298.13
2018-07-04T08:14:39.024Z,253.13
2018-07-04T08:15:39.042Z,225.00
2018-07-04T08:16:39.138Z,196.88
2018-07-04T08:17:39.079Z,151.88
2018-07-04T08:18:39.095Z,264.38
2018-07-04T08:19:39.117Z,208.13
2018-07-04T08:20:39.133Z,180.00
2018-07-04T08:21:39.164Z,151.88
2018-07-04T08:22:39.218Z,168.75
2018-07-04T08:23:39.187Z,388.13
2018-07-04T08:24:39.207Z,174.38
2018-07-04T08:25:39.231Z,185.63
2018-07-04T08:26:39.245Z,163.13
2018-07-04T08:27:39.319Z,146.25
2018-07-04T08:28:39.367Z,168.75
2018-07-04T08:29:39.304Z,230.63
2018-07-04T08:30:39.318Z,562.50
2018-07-04T08:31:39.337Z,562.50
2018-07-04T08:32:39.357Z,568.13
2018-07-04T08:33:39.427Z,568.13
2018-07-04T08:34:39.440Z,556.88
2018-07-04T08:35:39.416Z,568.13
2018-07-04T08:36:39.435Z,562.50
2018-07-04T08:37:39.456Z,585.00
2018-07-04T08:38:39.575Z,596.25
2018-07-04T08:39:39.493Z,601.88
2018-07-04T08:40:39.516Z,624.38
2018-07-04T08:41:39.531Z,635.63
2018-07-04T08:42:39.546Z,652.50
2018-07-04T08:43:39.565Z,624.38
2018-07-04T08:44:39.612Z,500.63
2018-07-04T08:45:39.611Z,281.25
2018-07-04T08:46:39.626Z,247.50
2018-07-04T08:47:39.643Z,225.00
2018-07-04T08:48:39.669Z,219.38
2018-07-04T08:49:39.687Z,219.38
2018-07-04T08:50:39.757Z,225.00
2018-07-04T08:51:39.730Z,219.38
2018-07-04T08:52:40.019Z,225.00
2018-07-04T08:53:39.841Z,225.00
2018-07-04T08:54:39.788Z,225.00
2018-07-04T08:55:39.807Z,236.25
2018-07-04T08:56:39.877Z,241.88
2018-07-04T08:57:39.846Z,253.13
2018-07-04T08:58:39.971Z,264.38
2018-07-04T08:59:39.889Z,281.25
2018-07-04T09:00:39.899Z,281.25
2018-07-04T09:01:39.923Z,652.50
2018-07-04T09:02:39.987Z,663.75
2018-07-04T09:03:39.962Z,635.63
2018-07-04T09:04:39.976Z,213.75
2018-07-04T09:05:40.050Z,191.25
2018-07-04T09:06:40.017Z,180.00
2018-07-04T09:07:40.033Z,174.38
2018-07-04T09:08:40.058Z,168.75
2018-07-04T09:09:40.076Z,168.75
2018-07-04T09:10:40.093Z,157.50
2018-07-04T09:11:40.204Z,163.13
2018-07-04T09:12:40.135Z,168.75
2018-07-04T09:13:40.151Z,168.75
2018-07-04T09:14:40.220Z,174.38
2018-07-04T09:15:40.186Z,180.00
2018-07-04T09:16:40.257Z,180.00
2018-07-04T09:17:40.230Z,185.63
2018-07-04T09:18:40.251Z,196.88
2018-07-04T09:19:40.263Z,208.13
2018-07-04T09:20:40.286Z,219.38
2018-07-04T09:21:40.300Z,241.88
2018-07-04T09:22:40.325Z,241.88
2018-07-04T09:23:40.336Z,258.75
2018-07-04T09:24:40.366Z,253.13
2018-07-04T09:25:40.389Z,247.50
2018-07-04T09:26:40.402Z,241.88
2018-07-04T09:27:40.418Z,185.63
2018-07-04T09:28:40.437Z,163.13
2018-07-04T09:29:40.450Z,140.63
2018-07-04T09:30:40.470Z,123.75
2018-07-04T09:31:40.491Z,112.50
2018-07-04T09:32:40.616Z,106.88
2018-07-04T09:34:40.590Z,95.63
2018-07-04T09:35:40.567Z,90.00
2018-07-04T09:36:40.582Z,90.00
2018-07-04T09:37:40.600Z,90.00
2018-07-04T09:38:40.621Z,84.38
2018-07-04T09:39:40.641Z,90.00
2018-07-04T09:40:40.658Z,90.00
2018-07-04T09:41:40.681Z,90.00
2018-07-04T09:42:40.717Z,90.00
2018-07-04T09:43:40.715Z,90.00
2018-07-04T09:44:40.728Z,90.00
2018-07-04T09:45:40.747Z,90.00
2018-07-04T09:46:40.769Z,90.00
2018-07-04T09:47:40.840Z,95.63
2018-07-04T09:48:40.839Z,95.63
2018-07-04T09:49:40.850Z,101.25
2018-07-04T09:50:40.895Z,106.88
2018-07-04T09:51:40.860Z,112.50
2018-07-04T09:52:40.872Z,118.13
2018-07-04T09:53:40.895Z,123.75
2018-07-04T09:54:40.944Z,129.38
2018-07-04T09:55:40.933Z,135.00
2018-07-04T09:56:40.967Z,146.25
2018-07-04T09:57:40.966Z,157.50
2018-07-04T09:58:40.980Z,163.13
2018-07-04T09:59:40.996Z,174.38
2018-07-04T10:00:41.035Z,180.00
2018-07-04T10:01:41.033Z,185.63
2018-07-04T10:02:41.110Z,196.88
2018-07-04T10:03:41.081Z,202.50
2018-07-04T10:04:41.089Z,213.75
2018-07-04T10:05:41.115Z,219.38
2018-07-04T10:06:41.206Z,230.63
2018-07-04T10:07:41.139Z,236.25
2018-07-04T10:08:41.210Z,247.50
2018-07-04T10:09:41.177Z,270.00
2018-07-04T10:10:41.194Z,292.50
2018-07-04T10:11:41.217Z,292.50
2018-07-04T10:12:41.299Z,326.25
2018-07-04T10:13:41.252Z,354.38
2018-07-04T10:14:41.325Z,320.63
2018-07-04T10:15:41.284Z,331.88
2018-07-04T10:16:41.307Z,360.00
2018-07-04T10:17:41.322Z,371.25
2018-07-04T10:18:41.394Z,371.25
2018-07-04T10:19:41.357Z,675.00
2018-07-04T10:20:41.426Z,410.63
2018-07-04T10:21:41.401Z,337.50
2018-07-04T10:22:41.420Z,292.50
2018-07-04T10:23:41.436Z,270.00
2018-07-04T10:24:41.673Z,253.13
2018-07-04T10:25:41.475Z,247.50
2018-07-04T10:26:41.539Z,241.88
2018-07-04T10:27:41.512Z,241.88
2018-07-04T10:28:41.527Z,241.88
2018-07-04T10:29:41.551Z,236.25
2018-07-04T10:30:41.620Z,236.25
2018-07-04T10:31:41.585Z,236.25
2018-07-04T10:32:41.609Z,230.63
2018-07-04T10:33:41.627Z,230.63
2018-07-04T10:34:41.642Z,230.63
2018-07-04T10:35:41.664Z,225.00
2018-07-04T10:36:41.700Z,225.00
2018-07-04T10:37:41.722Z,230.63
2018-07-04T10:38:41.720Z,230.63
2018-07-04T10:39:41.736Z,236.25
2018-07-04T10:40:41.761Z,241.88
2018-07-04T10:41:41.879Z,247.50
2018-07-04T10:42:41.813Z,247.50
2018-07-04T10:43:41.816Z,247.50
2018-07-04T10:44:41.931Z,253.13
2018-07-04T10:45:41.853Z,253.13
2018-07-04T10:46:41.869Z,258.75
2018-07-04T10:47:41.893Z,264.38
2018-07-04T10:48:41.912Z,270.00
2018-07-04T10:49:41.932Z,281.25
2018-07-04T10:50:42.047Z,292.50
2018-07-04T10:51:41.968Z,303.75
2018-07-04T10:52:41.987Z,320.63
2018-07-04T10:53:42.023Z,337.50
2018-07-04T10:54:42.024Z,348.75
2018-07-04T10:55:42.041Z,365.63
2018-07-04T10:56:42.111Z,393.75
2018-07-04T10:57:42.083Z,500.63
2018-07-04T10:58:42.097Z,928.13
2018-07-04T10:59:42.118Z,843.75
2018-07-04T11:00:42.142Z,495.00
2018-07-04T11:01:42.164Z,511.88
2018-07-04T11:02:42.231Z,545.63
2018-07-04T11:03:42.197Z,624.38
2018-07-04T11:04:42.219Z,652.50
2018-07-04T11:05:42.232Z,933.75
2018-07-04T11:06:42.257Z,427.50
2018-07-04T11:07:42.291Z,421.88
2018-07-04T11:08:42.343Z,483.75
2018-07-04T11:09:42.320Z,478.13
2018-07-04T11:10:42.337Z,399.38
2018-07-04T11:11:42.357Z,360.00
2018-07-04T11:12:42.374Z,736.88
2018-07-04T11:13:42.448Z,815.63
2018-07-04T11:14:42.467Z,810.00
2018-07-04T11:15:42.438Z,843.75
2018-07-04T11:16:42.512Z,320.63
2018-07-04T11:17:42.475Z,376.88
2018-07-04T11:18:42.498Z,540.00
2018-07-04T11:19:42.557Z,275.63
2018-07-04T11:20:42.593Z,247.50
2018-07-04T11:21:42.561Z,236.25
2018-07-04T11:22:42.741Z,253.13
2018-07-04T11:23:42.598Z,286.88
2018-07-04T11:24:42.621Z,331.88
2018-07-04T11:25:42.646Z,399.38
2018-07-04T11:26:42.718Z,433.13
2018-07-04T11:27:42.687Z,416.25
2018-07-04T11:28:42.703Z,410.63
2018-07-04T11:29:42.730Z,410.63
2018-07-04T11:30:42.749Z,421.88
2018-07-04T11:31:42.770Z,455.63
2018-07-04T11:33:42.811Z,360.00
2018-07-04T11:34:42.831Z,399.38
2018-07-04T11:35:42.847Z,348.75
2018-07-04T11:36:42.873Z,303.75
2018-07-04T11:37:42.889Z,376.88
2018-07-04T11:38:42.910Z,450.00
2018-07-04T11:39:42.937Z,478.13
2018-07-04T11:40:42.956Z,663.75
2018-07-04T11:41:42.976Z,877.50
2018-07-04T11:42:43.024Z,354.38
2018-07-04T11:43:43.013Z,703.13
2018-07-04T11:44:43.092Z,883.13
2018-07-04T11:45:43.060Z,528.75
2018-07-04T11:46:43.078Z,573.75
2018-07-04T11:47:43.098Z,838.13
2018-07-04T11:48:43.118Z,461.25
2018-07-04T11:49:43.150Z,877.50
2018-07-04T11:50:43.166Z,483.75
2018-07-04T11:51:43.180Z,478.13
2018-07-04T11:52:43.206Z,675.00
2018-07-04T11:53:43.228Z,523.13
2018-07-04T11:54:43.247Z,410.63
2018-07-04T11:55:43.299Z,421.88
2018-07-04T11:56:43.296Z,607.50
2018-07-04T11:57:43.314Z,838.13
2018-07-04T11:58:43.335Z,759.38
2018-07-04T11:59:43.450Z,303.75
2018-07-04T12:00:43.378Z,253.13
2018-07-04T12:01:43.428Z,230.63
2018-07-04T12:02:43.568Z,230.63
2018-07-04T12:03:43.444Z,225.00
2018-07-04T12:04:43.461Z,225.00
2018-07-04T12:05:43.488Z,236.25
2018-07-04T12:06:43.505Z,298.13
2018-07-04T12:07:43.526Z,815.63
2018-07-04T12:08:43.602Z,663.75
2018-07-04T12:09:43.571Z,798.75
2018-07-04T12:10:43.598Z,551.25
2018-07-04T12:11:43.616Z,298.13
2018-07-04T12:12:43.632Z,270.00
2018-07-04T12:13:43.708Z,410.63
2018-07-04T12:14:43.678Z,596.25
2018-07-04T12:15:43.696Z,286.88
2018-07-04T12:16:43.721Z,753.75
2018-07-04T12:17:43.743Z,703.13
2018-07-04T12:18:43.766Z,736.88
2018-07-04T12:19:43.787Z,748.13
2018-07-04T12:20:43.803Z,742.50
2018-07-04T12:21:43.833Z,736.88
2018-07-04T12:22:43.848Z,725.63
2018-07-04T12:23:44.023Z,725.63
2018-07-04T12:24:43.891Z,720.00
2018-07-04T12:25:43.928Z,720.00
2018-07-04T12:26:44.089Z,697.50
2018-07-04T12:27:43.958Z,697.50
2018-07-04T12:28:43.980Z,697.50
2018-07-04T12:29:44.002Z,697.50
2018-07-04T12:30:44.025Z,697.50
2018-07-04T12:31:44.047Z,703.13
2018-07-04T12:32:44.069Z,725.63
2018-07-04T12:33:44.092Z,483.75
2018-07-04T12:34:44.119Z,714.38
2018-07-04T12:35:44.288Z,731.25
2018-07-04T12:36:44.159Z,720.00
2018-07-04T12:37:44.234Z,703.13
2018-07-04T12:38:44.211Z,708.75
2018-07-04T12:39:44.277Z,703.13
2018-07-04T12:40:44.251Z,703.13
2018-07-04T12:41:44.279Z,703.13
2018-07-04T12:42:44.301Z,697.50
2018-07-04T12:43:44.442Z,697.50
2018-07-04T12:44:44.341Z,691.88
2018-07-04T12:45:44.370Z,697.50
2018-07-04T12:46:44.391Z,691.88
2018-07-04T12:47:44.410Z,691.88
2018-07-04T12:48:44.432Z,691.88
2018-07-04T12:49:44.512Z,703.13
2018-07-04T12:50:44.551Z,708.75
2018-07-04T12:51:44.505Z,703.13
2018-07-04T12:52:44.531Z,708.75
2018-07-04T12:53:44.552Z,708.75
2018-07-04T12:54:44.779Z,720.00