createdAt,value
2022-10-06T00:00:05.873Z,10.50
2022-10-06T00:02:54.164Z,7.75
2022-10-06T00:05:22.645Z,9.00
2022-10-06T00:07:51.174Z,7.75
2022-10-06T00:10:19.658Z,9.50
2022-10-06T00:12:50.721Z,4.00
2022-10-06T00:15:26.727Z,7.00
2022-10-06T00:17:56.263Z,7.75
2022-10-06T00:20:26.326Z,6.75
2022-10-06T00:22:55.282Z,11.25
2022-10-06T00:25:25.805Z,10.75
2022-10-06T00:27:55.498Z,7.67
2022-10-06T00:30:26.760Z,8.25
2022-10-06T00:33:03.333Z,10.00
2022-10-06T00:35:34.667Z,8.33
2022-10-06T00:38:03.778Z,8.00
2022-10-06T00:40:32.874Z,7.00
2022-10-06T00:43:06.578Z,8.25
2022-10-06T00:45:40.551Z,8.67
2022-10-06T00:48:19.617Z,7.25
2022-10-06T00:50:48.648Z,8.00
2022-10-06T00:53:17.401Z,8.00
2022-10-06T00:55:46.087Z,6.50
2022-10-06T00:58:15.489Z,6.25
2022-10-06T01:00:44.791Z,9.00
2022-10-06T01:03:19.069Z,7.75
2022-10-06T01:05:51.075Z,9.00
2022-10-06T01:08:19.826Z,8.50
2022-10-06T01:10:48.138Z,9.00
2022-10-06T01:13:17.133Z,7.25
2022-10-06T01:15:53.103Z,6.25
2022-10-06T01:18:23.066Z,9.00
2022-10-06T01:21:09.922Z,7.00
2022-10-06T01:23:39.222Z,10.25
2022-10-06T01:26:10.980Z,7.75
2022-10-06T01:28:39.707Z,7.25
2022-10-06T01:31:08.819Z,6.50
2022-10-06T01:33:37.245Z,7.75
2022-10-06T01:36:06.136Z,6.00
2022-10-06T01:38:34.426Z,11.00
2022-10-06T01:41:02.790Z,5.67
2022-10-06T01:43:31.272Z,6.00
2022-10-06T01:46:00.090Z,8.67
2022-10-06T01:48:29.015Z,8.50
2022-10-06T01:50:57.639Z,14.50
2022-10-06T01:53:25.914Z,7.25
2022-10-06T01:55:59.698Z,6.50
2022-10-06T01:58:28.406Z,7.33
2022-10-06T02:00:56.992Z,7.75
2022-10-06T02:03:25.197Z,10.67
2022-10-06T02:05:56.989Z,10.00
2022-10-06T02:08:25.611Z,5.75
2022-10-06T02:10:54.402Z,8.67
2022-10-06T02:13:28.875Z,7.33
2022-10-06T02:15:58.439Z,6.67
2022-10-06T02:18:27.635Z,9.00
2022-10-06T02:20:56.214Z,10.33
2022-10-06T02:23:24.801Z,7.25
2022-10-06T02:26:04.653Z,9.00
2022-10-06T02:28:33.819Z,7.00
2022-10-06T02:31:08.733Z,10.00
2022-10-06T02:33:38.488Z,6.25
2022-10-06T02:36:08.298Z,8.25
2022-10-06T02:38:36.579Z,11.00
2022-10-06T02:41:05.161Z,9.00
2022-10-06T02:43:35.087Z,5.50
2022-10-06T02:46:13.663Z,7.50
2022-10-06T02:48:42.075Z,9.50
2022-10-06T02:51:15.825Z,7.00
2022-10-06T02:53:46.153Z,9.25
2022-10-06T02:56:18.154Z,7.00
2022-10-06T02:58:48.252Z,7.00
2022-10-06T03:01:19.117Z,7.50
2022-10-06T03:03:47.609Z,7.67
2022-10-06T03:06:24.123Z,9.67
2022-10-06T03:08:57.781Z,7.00
2022-10-06T03:11:33.162Z,7.75
2022-10-06T03:14:01.708Z,13.50
2022-10-06T03:16:32.700Z,8.25
2022-10-06T03:19:02.029Z,7.00
2022-10-06T03:21:33.220Z,8.75
2022-10-06T03:24:02.191Z,8.67
2022-10-06T03:26:36.463Z,9.00
2022-10-06T03:29:10.507Z,7.67
2022-10-06T03:31:40.427Z,7.25
2022-10-06T03:34:09.120Z,8.00
2022-10-06T03:36:37.708Z,5.33
2022-10-06T03:39:06.690Z,5.67
2022-10-06T03:41:37.481Z,9.00
2022-10-06T03:44:06.019Z,7.00
2022-10-06T03:46:36.467Z,6.75
2022-10-06T03:49:05.558Z,7.50
2022-10-06T03:51:43.340Z,6.75
2022-10-06T03:54:12.805Z,6.00
2022-10-06T03:56:42.762Z,5.00
2022-10-06T03:59:14.254Z,6.67
2022-10-06T04:01:45.472Z,6.00
2022-10-06T04:04:14.669Z,10.00
2022-10-06T04:06:44.891Z,6.75
2022-10-06T04:09:15.940Z,7.25
2022-10-06T04:11:45.723Z,8.67
2022-10-06T04:14:15.961Z,6.67
2022-10-06T04:16:49.161Z,5.67
2022-10-06T04:19:18.365Z,6.33
2022-10-06T04:21:47.762Z,9.25
2022-10-06T04:24:18.696Z,11.33
2022-10-06T04:26:49.276Z,10.75
2022-10-06T04:29:17.602Z,8.00
2022-10-06T04:31:46.523Z,8.50
2022-10-06T04:34:14.978Z,8.75
2022-10-06T04:36:43.766Z,4.25
2022-10-06T04:39:13.167Z,7.50
2022-10-06T04:41:43.072Z,12.00
2022-10-06T04:44:11.280Z,10.00
2022-10-06T04:46:44.472Z,7.25
2022-10-06T04:49:19.490Z,8.33
2022-10-06T04:51:50.071Z,11.50
2022-10-06T04:54:21.772Z,7.33
2022-10-06T04:56:50.258Z,4.25
2022-10-06T04:59:18.558Z,8.50
2022-10-06T05:01:46.953Z,6.25
2022-10-06T05:04:15.393Z,11.00
2022-10-06T05:06:43.873Z,6.25
2022-10-06T05:09:15.232Z,7.33
2022-10-06T05:11:43.396Z,9.25
2022-10-06T05:14:11.982Z,6.00
2022-10-06T05:16:40.608Z,8.00
2022-10-06T05:19:09.046Z,6.25
2022-10-06T05:21:37.450Z,6.50
2022-10-06T05:24:06.010Z,8.25
2022-10-06T05:26:35.965Z,9.25
2022-10-06T05:29:05.136Z,7.00
2022-10-06T05:31:39.279Z,7.00
2022-10-06T05:34:08.442Z,7.50
2022-10-06T05:36:37.126Z,7.75
2022-10-06T05:39:05.717Z,8.00
2022-10-06T05:41:35.422Z,8.00
2022-10-06T05:44:03.905Z,7.25
2022-10-06T05:46:36.886Z,7.50
2022-10-06T05:49:10.794Z,8.50
2022-10-06T05:51:42.760Z,7.75
2022-10-06T05:54:10.977Z,11.75
2022-10-06T05:56:39.519Z,6.50
2022-10-06T05:59:08.016Z,9.67
2022-10-06T06:01:40.388Z,7.25
2022-10-06T06:04:11.115Z,10.50
2022-10-06T06:06:42.419Z,7.00
2022-10-06T06:09:19.252Z,11.00
2022-10-06T06:11:49.761Z,10.50
2022-10-06T06:14:20.261Z,8.33
2022-10-06T06:16:48.757Z,15.50
2022-10-06T06:19:17.255Z,7.00
2022-10-06T06:21:45.534Z,12.75
2022-10-06T06:24:14.017Z,15.75
2022-10-06T06:26:42.392Z,11.33
2022-10-06T06:29:10.776Z,13.25
2022-10-06T06:31:41.584Z,16.00
2022-10-06T06:34:12.446Z,15.00
2022-10-06T06:36:42.017Z,12.75
2022-10-06T06:39:12.077Z,13.00
2022-10-06T06:41:47.532Z,16.25
2022-10-06T06:44:15.898Z,12.00
2022-10-06T06:46:49.805Z,13.00
2022-10-06T06:49:19.453Z,14.25
2022-10-06T06:51:51.376Z,12.33
2022-10-06T06:54:20.373Z,10.75
2022-10-06T06:56:49.277Z,14.25
2022-10-06T06:59:18.260Z,13.33
2022-10-06T07:01:47.580Z,15.33
2022-10-06T07:04:17.475Z,8.33
2022-10-06T07:06:58.337Z,10.50
2022-10-06T07:09:28.083Z,14.67
2022-10-06T07:11:56.466Z,13.50
2022-10-06T07:14:24.824Z,12.50
2022-10-06T07:17:11.521Z,14.50
2022-10-06T07:19:51.817Z,11.75
2022-10-06T07:22:40.951Z,12.50
2022-10-06T07:25:26.084Z,15.00
2022-10-06T07:27:55.562Z,15.50
2022-10-06T07:30:28.816Z,14.50
2022-10-06T07:32:57.505Z,12.00
2022-10-06T07:35:26.194Z,16.50
2022-10-06T07:37:54.673Z,16.00
2022-10-06T07:40:23.244Z,13.75
2022-10-06T07:42:54.709Z,13.00
2022-10-06T07:45:41.870Z,17.33
2022-10-06T07:48:21.581Z,13.50
2022-10-06T07:50:52.011Z,13.50
2022-10-06T07:53:20.793Z,13.00
2022-10-06T07:55:50.203Z,14.00
2022-10-06T07:58:24.367Z,12.00
2022-10-06T08:00:53.579Z,11.50
2022-10-06T08:03:22.390Z,16.00
2022-10-06T08:05:58.446Z,14.50
2022-10-06T08:08:27.732Z,23.00
2022-10-06T08:11:00.301Z,14.75
2022-10-06T08:13:32.615Z,16.25
2022-10-06T08:16:09.456Z,13.25
2022-10-06T08:18:47.107Z,17.00
2022-10-06T08:21:21.705Z,14.50
2022-10-06T08:23:51.109Z,17.00
2022-10-06T08:26:21.555Z,13.33
2022-10-06T08:28:52.232Z,10.75
2022-10-06T08:31:22.255Z,13.50
2022-10-06T08:33:55.448Z,11.00
2022-10-06T08:36:31.295Z,13.33
2022-10-06T08:39:01.524Z,12.75
2022-10-06T08:41:46.627Z,13.50
2022-10-06T08:44:18.904Z,11.50
2022-10-06T08:46:54.397Z,6.25
2022-10-06T08:49:25.415Z,17.75
2022-10-06T08:52:16.802Z,11.75
2022-10-06T08:54:59.259Z,11.00
2022-10-06T08:57:42.542Z,16.25
2022-10-06T09:00:19.502Z,13.75
2022-10-06T09:02:51.298Z,11.00
2022-10-06T09:05:28.671Z,11.75
2022-10-06T09:08:19.097Z,15.00
2022-10-06T09:11:15.503Z,14.00
2022-10-06T09:14:14.605Z,14.50
2022-10-06T09:16:47.762Z,12.25
2022-10-06T09:19:32.908Z,11.75
2022-10-06T09:22:05.026Z,13.25
2022-10-06T09:24:47.574Z,11.67
2022-10-06T09:27:33.709Z,14.00
2022-10-06T09:30:04.891Z,13.25
2022-10-06T09:32:34.665Z,16.33
2022-10-06T09:35:23.663Z,12.00
2022-10-06T09:37:53.907Z,13.33
2022-10-06T09:40:44.807Z,13.00
2022-10-06T09:43:27.540Z,13.00
2022-10-06T09:45:58.637Z,10.50
2022-10-06T09:48:27.612Z,14.00
2022-10-06T09:51:18.354Z,16.67
2022-10-06T09:54:14.582Z,13.67
2022-10-06T09:56:45.732Z,13.75
2022-10-06T09:59:22.502Z,7.33
2022-10-06T10:01:52.776Z,11.00
2022-10-06T10:04:34.667Z,14.25
2022-10-06T10:07:24.592Z,12.50
2022-10-06T10:09:55.145Z,13.00
2022-10-06T10:12:28.830Z,12.25
2022-10-06T10:14:59.166Z,11.00
2022-10-06T10:17:32.561Z,15.50
2022-10-06T10:20:03.044Z,14.25
2022-10-06T10:22:36.225Z,14.00
2022-10-06T10:25:34.397Z,9.75
2022-10-06T10:28:09.745Z,11.00
2022-10-06T10:30:56.555Z,12.50
2022-10-06T10:33:54.221Z,16.25
2022-10-06T10:36:38.431Z,11.25
2022-10-06T10:39:12.994Z,11.00
2022-10-06T10:41:47.171Z,13.00
2022-10-06T10:44:31.680Z,11.50
2022-10-06T10:47:31.098Z,14.25
2022-10-06T10:50:05.351Z,8.00
2022-10-06T10:52:38.517Z,13.00
2022-10-06T10:55:16.410Z,15.50
2022-10-06T10:57:46.430Z,12.25
2022-10-06T11:00:25.594Z,13.25
2022-10-06T11:02:56.902Z,9.00
2022-10-06T11:05:50.720Z,12.25
2022-10-06T11:08:34.155Z,12.50
2022-10-06T11:11:06.641Z,12.67
2022-10-06T11:13:51.492Z,9.00
2022-10-06T11:16:29.997Z,6.75
2022-10-06T11:19:15.039Z,8.33
2022-10-06T11:22:06.505Z,13.00
2022-10-06T11:24:37.997Z,11.00
2022-10-06T11:27:17.505Z,10.50
2022-10-06T11:30:02.358Z,14.00
2022-10-06T11:32:46.715Z,8.50
2022-10-06T11:35:22.055Z,10.67
2022-10-06T11:38:17.575Z,12.33
2022-10-06T11:41:28.145Z,8.50
2022-10-06T11:44:15.073Z,12.75
2022-10-06T11:46:52.240Z,9.00
2022-10-06T11:49:29.637Z,5.50
2022-10-06T11:52:08.493Z,11.50
2022-10-06T11:54:40.109Z,8.50
2022-10-06T11:57:29.312Z,10.00
2022-10-06T12:00:05.137Z,11.00
2022-10-06T12:02:33.499Z,11.00
2022-10-06T12:05:35.090Z,12.50
2022-10-06T12:07:59.869Z,10.00
2022-10-06T12:10:28.092Z,11.00
2022-10-06T12:13:31.725Z,12.50
2022-10-06T12:19:31.479Z,8.50
2022-10-06T12:22:15.477Z,10.00
2022-10-06T12:24:51.889Z,8.25
2022-10-06T12:27:27.539Z,11.50
2022-10-06T12:30:14.247Z,4.33
2022-10-06T12:32:57.834Z,8.25
2022-10-06T12:35:31.629Z,9.75
2022-10-06T12:38:07.221Z,9.00
2022-10-06T12:40:47.260Z,6.75
2022-10-06T12:43:18.779Z,10.00
2022-10-06T12:45:56.392Z,8.33
2022-10-06T12:48:47.862Z,8.00
2022-10-06T12:51:30.106Z,8.75
2022-10-06T12:54:21.301Z,7.00
2022-10-06T12:57:03.279Z,9.67
2022-10-06T12:59:38.863Z,7.00
2022-10-06T13:02:10.207Z,11.33
2022-10-06T13:04:49.614Z,9.33
2022-10-06T13:07:22.909Z,9.00
2022-10-06T13:09:55.622Z,5.50
2022-10-06T13:12:28.780Z,6.00
2022-10-06T13:15:23.813Z,8.00
2022-10-06T13:18:11.517Z,4.75
2022-10-06T13:20:53.638Z,7.00
2022-10-06T13:23:26.988Z,6.00
2022-10-06T13:26:04.644Z,7.25
2022-10-06T13:28:45.281Z,6.00
2022-10-06T13:31:35.088Z,7.00
2022-10-06T13:34:04.565Z,6.00
2022-10-06T13:36:38.889Z,10.00
2022-10-06T13:39:13.871Z,6.50
2022-10-06T13:41:44.552Z,11.25
2022-10-06T13:44:14.614Z,7.00
2022-10-06T13:46:45.340Z,5.25
2022-10-06T13:49:56.116Z,10.67
2022-10-06T13:52:40.126Z,7.00
2022-10-06T13:55:20.588Z,9.25
2022-10-06T13:58:02.034Z,9.50
2022-10-06T14:00:57.310Z,10.50
2022-10-06T14:06:16.812Z,7.67
2022-10-06T14:08:54.692Z,7.67
2022-10-06T14:11:28.796Z,6.00
2022-10-06T14:14:00.757Z,11.50
2022-10-06T14:16:29.954Z,9.75
2022-10-06T14:19:04.076Z,5.00
2022-10-06T14:21:42.288Z,9.75
2022-10-06T14:24:16.500Z,10.00
2022-10-06T14:26:45.999Z,7.50
2022-10-06T14:29:14.581Z,10.00
2022-10-06T14:31:43.927Z,8.00
2022-10-06T14:34:17.187Z,5.00
2022-10-06T14:36:47.951Z,8.00
2022-10-06T14:39:16.493Z,7.50
2022-10-06T14:41:45.734Z,8.75
2022-10-06T14:44:15.932Z,9.50
2022-10-06T14:46:48.432Z,8.75
2022-10-06T14:49:17.227Z,7.50
2022-10-06T14:51:46.119Z,7.25
2022-10-06T14:54:14.575Z,9.50
2022-10-06T14:56:43.241Z,8.25
2022-10-06T14:59:17.233Z,11.00
2022-10-06T15:01:47.129Z,9.67
2022-10-06T15:04:19.674Z,8.25
2022-10-06T15:07:17.423Z,10.25
2022-10-06T15:09:45.789Z,10.25
2022-10-06T15:12:14.789Z,10.33
2022-10-06T15:14:43.164Z,11.25
2022-10-06T15:17:11.441Z,8.25
2022-10-06T15:19:40.639Z,9.00
2022-10-06T15:22:10.476Z,5.25
2022-10-06T15:24:38.745Z,9.00
2022-10-06T15:27:25.643Z,10.75
2022-10-06T15:29:54.264Z,8.75
2022-10-06T15:32:22.813Z,7.00
2022-10-06T15:34:52.315Z,6.25
2022-10-06T15:37:20.693Z,9.00
2022-10-06T15:39:49.085Z,11.00
2022-10-06T15:42:20.428Z,10.00
2022-10-06T15:44:49.007Z,14.25
2022-10-06T15:47:17.758Z,8.25
2022-10-06T15:49:47.301Z,14.25
2022-10-06T15:52:18.138Z,9.50
2022-10-06T15:54:50.173Z,11.67
2022-10-06T15:57:21.283Z,12.00
2022-10-06T15:59:50.341Z,7.25
2022-10-06T16:02:20.471Z,8.67
2022-10-06T16:05:13.213Z,8.67
2022-10-06T16:07:41.599Z,12.00
2022-10-06T16:10:09.872Z,11.50
2022-10-06T16:12:38.260Z,10.00
2022-10-06T16:15:07.497Z,10.75
2022-10-06T16:17:35.687Z,13.00
2022-10-06T16:20:05.643Z,8.50
2022-10-06T16:22:33.915Z,11.00
2022-10-06T16:25:02.297Z,10.50
2022-10-06T16:27:33.436Z,12.33
2022-10-06T16:30:02.023Z,15.00
2022-10-06T16:32:30.430Z,11.50
2022-10-06T16:34:58.784Z,10.00
2022-10-06T16:37:27.164Z,11.00
2022-10-06T16:39:55.528Z,9.33
2022-10-06T16:42:25.110Z,12.50
2022-10-06T16:44:53.442Z,10.00
2022-10-06T16:47:21.805Z,11.00
2022-10-06T16:49:50.085Z,13.00
2022-10-06T16:52:18.380Z,13.67
2022-10-06T16:54:46.745Z,11.33
2022-10-06T16:57:15.635Z,11.00
2022-10-06T16:59:51.383Z,12.33
2022-10-06T17:02:19.868Z,13.00
2022-10-06T17:04:48.308Z,13.00
2022-10-06T17:07:16.832Z,11.25
2022-10-06T17:10:01.611Z,14.25
2022-10-06T17:12:34.294Z,16.67
2022-10-06T17:15:02.863Z,19.00
2022-10-06T17:17:31.138Z,13.25
2022-10-06T17:19:59.406Z,14.00
2022-10-06T17:22:27.753Z,19.50
2022-10-06T17:24:56.062Z,16.50
2022-10-06T17:27:24.249Z,19.00
2022-10-06T17:29:52.628Z,19.00
2022-10-06T17:32:21.219Z,21.25
2022-10-06T17:34:52.454Z,14.50
2022-10-06T17:37:22.065Z,16.00
2022-10-06T17:39:50.353Z,17.50
2022-10-06T17:42:19.129Z,14.50
2022-10-06T17:44:47.298Z,13.75
2022-10-06T17:47:15.485Z,15.00
2022-10-06T17:49:44.048Z,11.00
2022-10-06T17:52:12.385Z,14.00
2022-10-06T17:54:41.952Z,19.67
2022-10-06T17:57:10.458Z,16.33
2022-10-06T17:59:39.306Z,12.00
2022-10-06T18:02:12.423Z,20.00
2022-10-06T18:04:40.790Z,19.50
2022-10-06T18:07:10.501Z,14.25
2022-10-06T18:09:38.983Z,16.50
2022-10-06T18:12:10.599Z,14.75
2022-10-06T18:14:39.221Z,17.00
2022-10-06T18:17:07.524Z,17.50
2022-10-06T18:19:36.421Z,20.25
2022-10-06T18:22:10.797Z,12.33
2022-10-06T18:24:40.434Z,17.00
2022-10-06T18:27:09.003Z,16.33
2022-10-06T18:29:38.811Z,16.67
2022-10-06T18:37:45.381Z,18.33
2022-10-06T18:40:15.097Z,16.25
2022-10-06T18:42:43.580Z,20.00
2022-10-06T18:45:34.222Z,15.67
2022-10-06T18:48:23.932Z,17.33
2022-10-06T18:51:02.177Z,22.00
2022-10-06T18:53:36.654Z,19.33
2022-10-06T18:56:07.228Z,22.00
2022-10-06T18:58:42.195Z,23.00
2022-10-06T19:01:11.320Z,11.33
2022-10-06T19:03:40.093Z,24.00
2022-10-06T19:06:08.546Z,22.75
2022-10-06T19:08:36.756Z,19.67
2022-10-06T19:11:24.722Z,21.00
2022-10-06T19:13:54.080Z,25.00
2022-10-06T19:16:22.546Z,23.67
2022-10-06T19:18:51.213Z,21.00
2022-10-06T19:21:19.935Z,21.00
2022-10-06T19:23:48.244Z,19.67
2022-10-06T19:26:17.187Z,21.25
2022-10-06T19:28:46.918Z,24.00
2022-10-06T19:31:20.413Z,15.00
2022-10-06T19:33:49.530Z,26.25
2022-10-06T19:36:18.196Z,20.50
2022-10-06T19:38:46.472Z,23.33
2022-10-06T19:41:33.254Z,24.00
2022-10-06T19:44:02.895Z,18.67
2022-10-06T19:46:31.429Z,18.50
2022-10-06T19:49:05.858Z,22.33
2022-10-06T19:51:35.332Z,24.00
2022-10-06T19:54:04.824Z,24.00
2022-10-06T19:56:33.599Z,23.00
2022-10-06T19:59:02.899Z,24.00
2022-10-06T20:01:31.563Z,23.00
2022-10-06T20:04:02.430Z,25.00
2022-10-06T20:06:31.065Z,24.00
2022-10-06T20:09:05.791Z,21.67
2022-10-06T20:11:36.827Z,25.33
2022-10-06T20:14:08.617Z,24.67
2022-10-06T20:16:40.225Z,24.33
2022-10-06T20:19:11.407Z,27.00
2022-10-06T20:21:40.358Z,24.33
2022-10-06T20:24:15.261Z,27.33
2022-10-06T20:26:44.049Z,24.00
2022-10-06T20:29:13.989Z,22.67
2022-10-06T20:31:48.250Z,21.67
2022-10-06T20:34:19.595Z,24.33
2022-10-06T20:36:51.920Z,24.33
2022-10-06T20:39:42.405Z,25.00
2022-10-06T20:42:14.859Z,26.00
2022-10-06T20:44:44.688Z,27.00
2022-10-06T20:47:13.729Z,29.67
2022-10-06T20:49:45.040Z,29.33
2022-10-06T20:52:15.259Z,27.33
2022-10-06T20:54:44.159Z,27.67
2022-10-06T20:57:13.346Z,29.33
2022-10-06T20:59:41.941Z,23.33
2022-10-06T21:02:11.487Z,25.00
2022-10-06T21:04:43.833Z,30.67
2022-10-06T21:07:12.289Z,31.33
2022-10-06T21:09:40.983Z,22.67
2022-10-06T21:12:09.248Z,31.00
2022-10-06T21:14:38.240Z,27.00
2022-10-06T21:17:07.037Z,21.67
2022-10-06T21:19:38.190Z,29.33
2022-10-06T21:22:06.863Z,15.67
2022-10-06T21:24:35.038Z,26.00
2022-10-06T21:27:03.822Z,17.33
2022-10-06T21:29:32.507Z,34.00
2022-10-06T21:32:01.503Z,20.67
2022-10-06T21:34:30.087Z,23.00
2022-10-06T21:36:58.367Z,20.67
2022-10-06T21:39:26.648Z,21.00
2022-10-06T21:41:54.919Z,21.50
2022-10-06T21:44:23.295Z,19.33
2022-10-06T21:46:53.652Z,20.00
2022-10-06T21:49:24.468Z,27.00
2022-10-06T21:51:54.625Z,30.33
2022-10-06T21:54:23.996Z,21.50
2022-10-06T21:56:52.985Z,19.00
2022-10-06T21:59:21.455Z,21.33
2022-10-06T22:01:50.950Z,18.33
2022-10-06T22:04:19.255Z,18.50
2022-10-06T22:06:51.003Z,11.00
2022-10-06T22:09:20.812Z,22.25
2022-10-06T22:11:49.601Z,22.33
2022-10-06T22:14:19.208Z,26.00
2022-10-06T22:16:48.514Z,20.50
2022-10-06T22:19:18.417Z,23.50
2022-10-06T22:21:48.849Z,20.00
2022-10-06T22:24:20.209Z,19.67
2022-10-06T22:26:49.574Z,19.33
2022-10-06T22:29:19.218Z,20.00
2022-10-06T22:31:48.770Z,17.00
2022-10-06T22:34:19.569Z,21.00
2022-10-06T22:36:48.146Z,14.67
2022-10-06T22:39:16.733Z,18.00
2022-10-06T22:41:45.734Z,19.50
2022-10-06T22:44:14.306Z,21.00
2022-10-06T22:46:42.742Z,19.67
2022-10-06T22:49:11.268Z,18.00
2022-10-06T22:51:39.601Z,20.00
2022-10-06T22:54:08.129Z,20.00
2022-10-06T22:56:36.405Z,16.00
2022-10-06T22:59:04.684Z,23.50
2022-10-06T23:01:33.063Z,17.50
2022-10-06T23:04:01.550Z,15.00
2022-10-06T23:06:32.480Z,19.00
2022-10-06T23:09:02.600Z,16.67
2022-10-06T23:11:30.998Z,16.33
2022-10-06T23:14:00.834Z,20.25
2022-10-06T23:16:29.108Z,21.00
2022-10-06T23:18:58.274Z,14.00
2022-10-06T23:21:27.997Z,16.75
2022-10-06T23:23:59.812Z,14.00
2022-10-06T23:26:28.941Z,16.50
2022-10-06T23:28:59.336Z,15.67
2022-10-06T23:31:29.377Z,15.33
2022-10-06T23:33:58.276Z,14.67
2022-10-06T23:36:26.759Z,13.50
2022-10-06T23:38:56.163Z,13.00
2022-10-06T23:41:24.437Z,12.33
2022-10-06T23:43:52.917Z,15.00
2022-10-06T23:46:21.712Z,16.50
2022-10-06T23:48:50.086Z,13.67
2022-10-06T23:51:18.570Z,17.67
2022-10-06T23:53:47.087Z,16.67
2022-10-06T23:56:15.736Z,18.50
2022-10-06T23:58:44.119Z,16.67
