createdAt,value
2023-03-12T00:01:21.349Z,-1.70
2023-03-12T00:03:50.380Z,-1.72
2023-03-12T00:06:19.545Z,-1.74
2023-03-12T00:08:48.661Z,-1.76
2023-03-12T00:11:19.476Z,-1.76
2023-03-12T00:13:52.673Z,-1.75
2023-03-12T00:16:22.348Z,-1.76
2023-03-12T00:18:52.889Z,-1.77
2023-03-12T00:21:22.475Z,-1.76
2023-03-12T00:23:51.887Z,-1.75
2023-03-12T00:26:21.996Z,-1.75
2023-03-12T00:28:51.724Z,-1.75
2023-03-12T00:31:23.943Z,-1.75
2023-03-12T00:33:52.165Z,-1.77
2023-03-12T00:36:24.992Z,-1.77
2023-03-12T00:38:54.573Z,-1.81
2023-03-12T00:41:24.180Z,-1.85
2023-03-12T00:43:53.050Z,-1.91
2023-03-12T00:46:21.882Z,-1.96
2023-03-12T00:48:50.595Z,-2.01
2023-03-12T00:51:18.969Z,-2.05
2023-03-12T00:53:47.268Z,-2.06
2023-03-12T00:56:15.692Z,-2.04
2023-03-12T00:58:43.848Z,-1.99
2023-03-12T01:01:12.551Z,-1.95
2023-03-12T01:03:40.948Z,-1.89
2023-03-12T01:06:09.330Z,-1.83
2023-03-12T01:08:39.657Z,-1.76
2023-03-12T01:11:07.944Z,-1.71
2023-03-12T01:13:36.281Z,-1.68
2023-03-12T01:16:04.958Z,-1.66
2023-03-12T01:18:33.083Z,-1.67
2023-03-12T01:21:01.248Z,-1.68
2023-03-12T01:23:29.792Z,-1.70
2023-03-12T01:25:58.475Z,-1.74
2023-03-12T01:28:27.129Z,-1.78
2023-03-12T01:30:55.307Z,-1.84
2023-03-12T01:33:23.560Z,-1.88
2023-03-12T01:35:51.865Z,-1.92
2023-03-12T01:38:21.028Z,-1.97
2023-03-12T01:40:50.705Z,-2.01
2023-03-12T01:43:39.344Z,-2.04
2023-03-12T01:46:27.776Z,-2.09
2023-03-12T01:49:02.394Z,-2.15
2023-03-12T01:52:00.146Z,-2.20
2023-03-12T01:54:47.749Z,-2.25
2023-03-12T01:57:21.177Z,-2.28
2023-03-12T01:59:54.449Z,-2.30
2023-03-12T02:02:27.261Z,-2.31
2023-03-12T02:05:22.395Z,-2.34
2023-03-12T02:07:50.887Z,-2.38
2023-03-12T02:10:19.769Z,-2.41
2023-03-12T02:12:47.952Z,-2.44
2023-03-12T02:15:16.976Z,-2.46
2023-03-12T02:17:45.252Z,-2.48
2023-03-12T02:20:26.868Z,-2.49
2023-03-12T02:23:05.874Z,-2.54
2023-03-12T02:25:41.019Z,-2.58
2023-03-12T02:28:10.753Z,-2.63
2023-03-12T02:30:43.010Z,-2.68
2023-03-12T02:33:16.257Z,-2.73
2023-03-12T02:35:47.186Z,-2.78
2023-03-12T02:38:41.209Z,-2.81
2023-03-12T02:41:25.519Z,-2.86
2023-03-12T02:44:04.520Z,-2.88
2023-03-12T02:46:36.078Z,-2.91
2023-03-12T02:49:04.604Z,-2.94
2023-03-12T02:51:32.788Z,-2.96
2023-03-12T02:54:01.054Z,-2.97
2023-03-12T02:56:31.437Z,-2.98
2023-03-12T02:59:01.521Z,-2.98
2023-03-12T03:01:34.349Z,-2.98
2023-03-12T03:04:05.265Z,-2.96
2023-03-12T03:06:35.726Z,-2.93
2023-03-12T03:09:05.528Z,-2.91
2023-03-12T03:11:33.994Z,-2.89
2023-03-12T03:14:04.451Z,-2.87
2023-03-12T03:16:33.428Z,-2.86
2023-03-12T03:19:02.058Z,-2.85
2023-03-12T03:21:30.822Z,-2.82
2023-03-12T03:23:59.633Z,-2.79
2023-03-12T03:26:28.017Z,-2.78
2023-03-12T03:28:56.705Z,-2.78
2023-03-12T03:31:25.006Z,-2.77
2023-03-12T03:33:53.306Z,-2.77
2023-03-12T03:36:23.390Z,-2.76
2023-03-12T03:38:58.405Z,-2.77
2023-03-12T03:41:27.030Z,-2.76
2023-03-12T03:43:58.508Z,-2.76
2023-03-12T03:46:27.015Z,-2.77
2023-03-12T03:49:04.950Z,-2.74
2023-03-12T03:51:33.765Z,-2.75
2023-03-12T03:54:06.081Z,-2.76
2023-03-12T03:56:35.047Z,-2.77
2023-03-12T03:59:04.468Z,-2.78
2023-03-12T04:01:33.984Z,-2.77
2023-03-12T04:04:04.130Z,-2.77
2023-03-12T04:06:33.560Z,-2.75
2023-03-12T04:09:01.880Z,-2.72
2023-03-12T04:11:30.810Z,-2.69
2023-03-12T04:13:59.335Z,-2.65
2023-03-12T04:16:30.041Z,-2.60
2023-03-12T04:18:58.733Z,-2.55
2023-03-12T04:21:27.392Z,-2.50
2023-03-12T04:23:55.836Z,-2.45
2023-03-12T04:26:26.916Z,-2.40
2023-03-12T04:28:57.159Z,-2.38
2023-03-12T04:31:25.954Z,-2.34
2023-03-12T04:33:54.235Z,-2.31
2023-03-12T04:36:25.612Z,-2.29
2023-03-12T04:38:56.431Z,-2.27
2023-03-12T04:41:28.319Z,-2.24
2023-03-12T04:44:02.599Z,-2.23
2023-03-12T04:46:31.843Z,-2.21
2023-03-12T04:49:02.772Z,-2.20
2023-03-12T04:51:32.398Z,-2.19
2023-03-12T04:54:02.737Z,-2.19
2023-03-12T04:56:31.050Z,-2.18
2023-03-12T04:58:59.837Z,-2.18
2023-03-12T05:01:32.421Z,-2.15
2023-03-12T05:04:03.161Z,-2.12
2023-03-12T05:06:32.202Z,-2.10
2023-03-12T05:09:00.562Z,-2.08
2023-03-12T05:11:29.525Z,-2.05
2023-03-12T05:13:57.795Z,-2.05
2023-03-12T05:16:27.999Z,-2.04
2023-03-12T05:18:56.504Z,-2.04
2023-03-12T05:21:25.361Z,-2.05
2023-03-12T05:23:55.458Z,-2.06
2023-03-12T05:26:31.735Z,-2.06
2023-03-12T05:29:19.815Z,-2.04
2023-03-12T05:31:48.297Z,-2.03
2023-03-12T05:34:17.486Z,-2.01
2023-03-12T05:36:46.978Z,-1.99
2023-03-12T05:39:18.018Z,-1.98
2023-03-12T05:41:46.614Z,-1.96
2023-03-12T05:44:18.320Z,-1.92
2023-03-12T05:46:52.031Z,-1.87
2023-03-12T05:49:21.288Z,-1.83
2023-03-12T05:51:50.782Z,-1.78
2023-03-12T05:54:20.342Z,-1.73
2023-03-12T05:56:49.387Z,-1.69
2023-03-12T05:59:17.848Z,-1.63
2023-03-12T06:01:46.965Z,-1.57
2023-03-12T06:04:15.585Z,-1.51
2023-03-12T06:06:43.842Z,-1.42
2023-03-12T06:09:12.329Z,-1.34
2023-03-12T06:11:40.701Z,-1.25
2023-03-12T06:14:09.676Z,-1.16
2023-03-12T06:16:39.013Z,-1.08
2023-03-12T06:19:08.430Z,-0.99
2023-03-12T06:21:36.728Z,-0.90
2023-03-12T06:24:07.625Z,-0.81
2023-03-12T06:26:43.566Z,-0.72
2023-03-12T06:29:12.021Z,-0.64
2023-03-12T06:31:42.197Z,-0.59
2023-03-12T06:34:10.766Z,-0.56
2023-03-12T06:36:39.074Z,-0.51
2023-03-12T06:39:08.417Z,-0.41
2023-03-12T06:41:37.070Z,-0.32
2023-03-12T06:44:06.649Z,-0.24
2023-03-12T06:46:35.259Z,-0.14
2023-03-12T06:49:04.075Z,-0.05
2023-03-12T06:51:32.830Z,0.05
2023-03-12T06:54:16.854Z,0.17
2023-03-12T06:56:46.118Z,0.30
2023-03-12T06:59:14.394Z,0.46
2023-03-12T07:01:42.620Z,0.71
2023-03-12T07:04:10.904Z,0.93
2023-03-12T07:06:39.964Z,1.01
2023-03-12T07:09:09.494Z,0.99
2023-03-12T07:11:38.519Z,1.07
2023-03-12T07:14:21.526Z,1.30
2023-03-12T07:16:50.121Z,1.51
2023-03-12T07:19:19.565Z,1.65
2023-03-12T07:21:47.914Z,1.70
2023-03-12T07:24:16.172Z,1.76
2023-03-12T07:26:44.457Z,1.87
2023-03-12T07:29:12.815Z,2.03
2023-03-12T07:31:41.139Z,2.17
2023-03-12T07:34:09.499Z,2.45
2023-03-12T07:36:38.157Z,2.68
2023-03-12T07:39:06.645Z,2.77
2023-03-12T07:41:37.433Z,2.87
2023-03-12T07:44:06.385Z,2.96
2023-03-12T07:46:34.832Z,2.90
2023-03-12T07:49:04.546Z,2.86
2023-03-12T07:51:35.962Z,2.77
2023-03-12T07:54:04.405Z,2.74
2023-03-12T07:56:35.195Z,2.82
2023-03-12T07:59:05.790Z,2.93
2023-03-12T08:01:34.414Z,2.98
2023-03-12T08:04:02.956Z,2.96
2023-03-12T08:06:31.749Z,2.97
2023-03-12T08:09:00.012Z,3.02
2023-03-12T08:11:28.507Z,3.10
2023-03-12T08:13:56.749Z,3.15
2023-03-12T08:16:28.586Z,3.25
2023-03-12T08:18:57.292Z,3.33
2023-03-12T08:21:25.610Z,3.39
2023-03-12T08:23:53.918Z,3.45
2023-03-12T08:26:22.238Z,3.52
2023-03-12T08:28:51.857Z,3.61
2023-03-12T08:31:20.097Z,3.69
2023-03-12T08:33:48.415Z,3.82
2023-03-12T08:36:18.748Z,3.93
2023-03-12T08:38:48.313Z,3.98
2023-03-12T08:41:17.740Z,4.03
2023-03-12T08:43:46.964Z,4.14
2023-03-12T08:46:15.638Z,4.20
2023-03-12T08:48:44.080Z,4.34
2023-03-12T08:51:17.249Z,4.47
2023-03-12T08:53:45.558Z,4.62
2023-03-12T08:56:13.907Z,4.70
2023-03-12T08:58:42.264Z,4.74
2023-03-12T09:01:13.094Z,4.83
2023-03-12T09:03:41.980Z,4.90
2023-03-12T09:06:19.894Z,4.93
2023-03-12T09:08:49.535Z,4.88
2023-03-12T09:11:18.132Z,4.78
2023-03-12T09:16:34.904Z,5.02
2023-03-12T09:19:03.801Z,5.10
2023-03-12T09:21:32.059Z,5.20
2023-03-12T09:24:00.539Z,5.26
2023-03-12T09:26:28.983Z,5.31
2023-03-12T09:28:58.005Z,5.42
2023-03-12T09:31:26.906Z,5.52
2023-03-12T09:33:55.199Z,5.70
2023-03-12T09:36:23.445Z,5.78
2023-03-12T09:38:51.715Z,5.80
2023-03-12T09:41:23.423Z,5.87
2023-03-12T09:44:01.828Z,5.99
2023-03-12T09:46:37.149Z,6.19
2023-03-12T09:52:36.559Z,6.23
2023-03-12T09:55:12.644Z,6.40
2023-03-12T09:57:45.520Z,6.58
2023-03-12T10:00:25.141Z,6.59
2023-03-12T10:03:02.632Z,6.59
2023-03-12T10:05:30.945Z,6.65
2023-03-12T10:08:25.284Z,6.85
2023-03-12T10:11:00.124Z,7.02
2023-03-12T10:13:54.361Z,7.12
2023-03-12T10:16:39.774Z,7.11
2023-03-12T10:19:26.343Z,7.06
2023-03-12T10:22:34.755Z,7.18
2023-03-12T10:25:30.840Z,7.28
2023-03-12T10:28:19.888Z,7.20
2023-03-12T10:31:04.737Z,7.18
2023-03-12T10:34:00.461Z,7.22
2023-03-12T10:36:40.178Z,7.25
2023-03-12T10:39:18.326Z,7.34
2023-03-12T10:41:48.651Z,7.38
2023-03-12T10:44:21.983Z,7.30
2023-03-12T10:47:08.286Z,7.24
2023-03-12T10:49:42.533Z,7.25
2023-03-12T10:52:19.032Z,7.23
2023-03-12T10:54:52.993Z,7.25
2023-03-12T10:57:21.705Z,7.25
2023-03-12T10:59:51.466Z,7.29
2023-03-12T11:02:41.992Z,7.55
2023-03-12T11:05:54.873Z,7.90
2023-03-12T11:08:30.495Z,8.10
2023-03-12T11:11:05.228Z,8.17
2023-03-12T11:14:15.884Z,8.19
2023-03-12T11:16:51.033Z,8.29
2023-03-12T11:19:32.099Z,8.16
2023-03-12T11:22:09.049Z,7.92
2023-03-12T11:25:00.112Z,7.85
2023-03-12T11:27:49.894Z,7.93
2023-03-12T11:30:33.686Z,8.07
2023-03-12T11:33:04.230Z,8.23
2023-03-12T11:35:49.652Z,8.21
2023-03-12T11:38:57.313Z,8.19
2023-03-12T11:41:41.028Z,8.18
2023-03-12T11:44:24.534Z,7.95
2023-03-12T11:47:18.521Z,7.72
2023-03-12T11:50:21.491Z,7.80
2023-03-12T11:53:03.126Z,7.78
2023-03-12T11:55:55.689Z,7.67
2023-03-12T11:58:49.089Z,7.43
2023-03-12T12:01:34.168Z,7.28
2023-03-12T12:04:20.785Z,7.35
2023-03-12T12:06:54.835Z,7.19
2023-03-12T12:09:38.942Z,6.69
2023-03-12T12:12:26.833Z,6.22
2023-03-12T12:15:33.112Z,6.19
2023-03-12T12:18:16.719Z,6.55
2023-03-12T12:20:57.521Z,6.99
2023-03-12T12:23:44.315Z,7.35
2023-03-12T12:26:14.136Z,7.58
2023-03-12T12:28:42.392Z,7.82
2023-03-12T12:31:29.300Z,7.95
2023-03-12T12:34:35.566Z,7.93
2023-03-12T12:37:22.371Z,7.57
2023-03-12T12:39:59.899Z,7.57
2023-03-12T12:42:33.022Z,7.70
2023-03-12T12:45:10.967Z,7.90
2023-03-12T12:48:01.495Z,7.94
2023-03-12T12:50:37.740Z,8.20
2023-03-12T12:53:39.208Z,8.43
2023-03-12T12:57:05.238Z,8.48
2023-03-12T13:00:04.725Z,8.58
2023-03-12T13:02:39.902Z,8.65
2023-03-12T13:05:26.008Z,8.64
2023-03-12T13:07:57.900Z,8.63
2023-03-12T13:10:48.592Z,8.64
2023-03-12T13:13:28.985Z,8.55
2023-03-12T13:16:35.989Z,8.48
2023-03-12T13:19:22.640Z,8.55
2023-03-12T13:22:08.654Z,8.76
2023-03-12T13:25:18.905Z,8.83
2023-03-12T13:27:47.461Z,8.85
2023-03-12T13:30:34.862Z,8.89
2023-03-12T13:33:12.578Z,9.00
2023-03-12T13:36:15.706Z,9.07
2023-03-12T13:38:58.966Z,8.90
2023-03-12T13:41:37.997Z,8.63
2023-03-12T13:44:29.114Z,8.42
2023-03-12T13:47:30.523Z,8.29
2023-03-12T13:50:08.357Z,8.39
2023-03-12T13:52:39.672Z,8.56
2023-03-12T13:55:14.229Z,8.65
2023-03-12T13:57:48.636Z,8.56
2023-03-12T14:00:46.677Z,8.47
2023-03-12T14:03:21.984Z,8.37
2023-03-12T14:06:09.361Z,8.23
2023-03-12T14:09:12.458Z,8.10
2023-03-12T14:11:50.766Z,7.94
2023-03-12T14:14:29.841Z,7.75
2023-03-12T14:17:01.544Z,7.54
2023-03-12T14:19:33.130Z,7.44
2023-03-12T14:22:05.952Z,7.37
2023-03-12T14:24:41.633Z,7.40
2023-03-12T14:27:21.856Z,7.42
2023-03-12T14:29:58.172Z,7.40
2023-03-12T14:32:31.993Z,7.35
2023-03-12T14:35:21.121Z,7.30
2023-03-12T14:38:20.122Z,7.22
2023-03-12T14:40:53.485Z,7.20
2023-03-12T14:43:34.482Z,7.18
2023-03-12T14:46:06.534Z,7.12
2023-03-12T14:48:37.838Z,7.06
2023-03-12T14:51:08.178Z,7.04
2023-03-12T14:53:38.352Z,7.05
2023-03-12T14:56:21.034Z,6.92
2023-03-12T14:58:50.637Z,6.78
2023-03-12T15:01:30.226Z,6.69
2023-03-12T15:04:05.256Z,6.52
2023-03-12T15:06:56.852Z,6.36
2023-03-12T15:09:30.674Z,6.30
2023-03-12T15:12:06.112Z,6.29
2023-03-12T15:14:42.426Z,6.24
2023-03-12T15:17:22.393Z,6.19
2023-03-12T15:19:54.807Z,6.15
2023-03-12T15:22:28.005Z,6.10
2023-03-12T15:25:03.233Z,6.04
2023-03-12T15:27:33.944Z,5.97
2023-03-12T15:30:22.002Z,5.91
2023-03-12T15:33:21.991Z,5.87
2023-03-12T15:36:00.017Z,5.80
2023-03-12T15:38:31.411Z,5.72
2023-03-12T15:41:06.741Z,5.65
2023-03-12T15:43:37.757Z,5.60
2023-03-12T15:46:07.226Z,5.54
2023-03-12T15:48:41.169Z,5.49
2023-03-12T15:51:34.405Z,5.44
2023-03-12T15:54:27.269Z,5.36
2023-03-12T15:57:23.227Z,5.29
2023-03-12T16:00:12.152Z,5.24
2023-03-12T16:02:47.055Z,5.20
2023-03-12T16:05:15.484Z,5.15
2023-03-12T16:07:43.655Z,5.12
2023-03-12T16:10:17.843Z,5.08
2023-03-12T16:12:47.450Z,5.02
2023-03-12T16:15:28.018Z,4.98
2023-03-12T16:17:56.525Z,4.93
2023-03-12T16:20:24.819Z,4.87
2023-03-12T16:22:54.148Z,4.80
2023-03-12T16:25:24.007Z,4.74
2023-03-12T16:27:57.035Z,4.68
2023-03-12T16:30:38.001Z,4.60
2023-03-12T16:33:09.200Z,4.50
2023-03-12T16:35:38.201Z,4.42
2023-03-12T16:38:07.426Z,4.33
2023-03-12T16:40:39.242Z,4.25
2023-03-12T16:43:16.010Z,4.17
2023-03-12T16:45:47.146Z,4.10
2023-03-12T16:48:19.213Z,4.05
2023-03-12T16:50:51.013Z,3.99
2023-03-12T16:53:19.995Z,3.92
2023-03-12T16:56:01.367Z,3.89
2023-03-12T16:58:30.716Z,3.85
2023-03-12T17:01:00.213Z,3.81
2023-03-12T17:03:44.328Z,3.76
2023-03-12T17:06:22.101Z,3.72
2023-03-12T17:08:51.432Z,3.67
2023-03-12T17:11:30.251Z,3.63
2023-03-12T17:14:01.440Z,3.58
2023-03-12T17:16:30.372Z,3.53
2023-03-12T17:18:58.688Z,3.48
2023-03-12T17:21:27.051Z,3.44
2023-03-12T17:23:55.421Z,3.39
2023-03-12T17:26:24.120Z,3.34
2023-03-12T17:28:52.616Z,3.30
2023-03-12T17:31:25.119Z,3.25
2023-03-12T17:33:53.551Z,3.21
2023-03-12T17:36:21.853Z,3.17
2023-03-12T17:38:51.077Z,3.15
2023-03-12T17:41:26.551Z,3.12
2023-03-12T17:43:58.566Z,3.08
2023-03-12T17:46:27.280Z,3.03
2023-03-12T17:48:55.808Z,3.00
2023-03-12T17:51:26.684Z,2.96
2023-03-12T17:53:55.069Z,2.93
2023-03-12T17:56:23.620Z,2.90
2023-03-12T17:58:51.967Z,2.87
2023-03-12T18:01:20.483Z,2.83
2023-03-12T18:03:51.251Z,2.80
2023-03-12T18:06:20.024Z,2.75
2023-03-12T18:08:48.450Z,2.70
2023-03-12T18:11:16.935Z,2.65
2023-03-12T18:13:47.631Z,2.60
2023-03-12T18:16:17.012Z,2.56
2023-03-12T18:18:45.242Z,2.54
2023-03-12T18:21:13.492Z,2.52
2023-03-12T18:23:43.978Z,2.50
2023-03-12T18:26:12.517Z,2.48
2023-03-12T18:28:40.762Z,2.47
2023-03-12T18:31:09.720Z,2.45
2023-03-12T18:33:39.310Z,2.44
2023-03-12T18:36:08.555Z,2.44
2023-03-12T18:38:37.040Z,2.44
2023-03-12T18:41:08.418Z,2.44
2023-03-12T18:43:40.263Z,2.46
2023-03-12T18:46:09.296Z,2.46
2023-03-12T18:48:37.799Z,2.46
2023-03-12T18:51:06.101Z,2.45
2023-03-12T18:53:34.340Z,2.44
2023-03-12T18:56:03.012Z,2.42
2023-03-12T18:58:31.580Z,2.39
2023-03-12T19:01:00.493Z,2.35
2023-03-12T19:03:33.839Z,2.30
2023-03-12T19:06:11.464Z,2.23
2023-03-12T19:08:40.705Z,2.18
2023-03-12T19:11:14.588Z,2.14
2023-03-12T19:13:43.725Z,2.12
2023-03-12T19:16:12.940Z,2.08
2023-03-12T19:18:42.032Z,2.06
2023-03-12T19:21:10.630Z,2.04
2023-03-12T19:23:40.633Z,2.03
2023-03-12T19:26:09.215Z,2.03
2023-03-12T19:28:39.393Z,2.02
2023-03-12T19:31:11.922Z,2.00
2023-03-12T19:33:44.066Z,1.98
2023-03-12T19:36:12.650Z,1.96
2023-03-12T19:38:42.175Z,1.93
2023-03-12T19:41:11.229Z,1.91
2023-03-12T19:43:41.591Z,1.88
2023-03-12T19:46:12.608Z,1.84
2023-03-12T19:48:48.604Z,1.78
2023-03-12T19:51:23.082Z,1.75
2023-03-12T19:53:53.411Z,1.70
2023-03-12T19:56:28.945Z,1.66
2023-03-12T19:58:58.876Z,1.61
2023-03-12T20:01:31.854Z,1.56
2023-03-12T20:04:02.555Z,1.52
2023-03-12T20:06:33.022Z,1.48
2023-03-12T20:09:03.177Z,1.45
2023-03-12T20:11:36.042Z,1.44
2023-03-12T20:14:06.855Z,1.43
2023-03-12T20:16:37.950Z,1.43
2023-03-12T20:19:07.452Z,1.46
2023-03-12T20:21:43.347Z,1.49
2023-03-12T20:24:13.860Z,1.52
2023-03-12T20:26:43.440Z,1.55
2023-03-12T20:29:11.868Z,1.57
2023-03-12T20:31:42.918Z,1.59
2023-03-12T20:34:11.301Z,1.60
2023-03-12T20:36:39.631Z,1.58
2023-03-12T20:39:08.118Z,1.57
2023-03-12T20:41:36.764Z,1.58
2023-03-12T20:44:05.194Z,1.60
2023-03-12T20:46:33.714Z,1.61
2023-03-12T20:49:02.211Z,1.62
2023-03-12T20:51:34.639Z,1.62
2023-03-12T20:54:03.634Z,1.63
2023-03-12T20:56:32.131Z,1.64
2023-03-12T20:59:00.767Z,1.65
2023-03-12T21:01:29.079Z,1.67
2023-03-12T21:03:58.549Z,1.70
2023-03-12T21:06:27.634Z,1.73
2023-03-12T21:08:56.895Z,1.77
2023-03-12T21:11:26.909Z,1.81
2023-03-12T21:13:55.352Z,1.86
2023-03-12T21:16:23.993Z,1.92
2023-03-12T21:21:38.876Z,2.03
2023-03-12T21:24:07.213Z,2.09
2023-03-12T21:26:35.703Z,2.14
2023-03-12T21:29:04.475Z,2.19
2023-03-12T21:31:32.852Z,2.22
2023-03-12T21:34:01.055Z,2.26
2023-03-12T21:36:29.886Z,2.30
2023-03-12T21:39:01.185Z,2.32
2023-03-12T21:41:29.373Z,2.34
2023-03-12T21:44:02.457Z,2.36
2023-03-12T21:46:31.216Z,2.39
2023-03-12T21:48:59.526Z,2.42
2023-03-12T21:51:27.862Z,2.44
2023-03-12T21:53:57.728Z,2.45
2023-03-12T21:56:30.410Z,2.47
2023-03-12T21:58:59.521Z,2.49
2023-03-12T22:01:28.445Z,2.53
2023-03-12T22:03:56.655Z,2.57
2023-03-12T22:06:25.088Z,2.58
2023-03-12T22:08:53.398Z,2.59
2023-03-12T22:11:22.640Z,2.60
2023-03-12T22:13:50.970Z,2.60
2023-03-12T22:16:19.937Z,2.60
2023-03-12T22:18:48.316Z,2.60
2023-03-12T22:21:22.371Z,2.61
2023-03-12T22:23:52.881Z,2.61
2023-03-12T22:26:23.597Z,2.62
2023-03-12T22:28:57.548Z,2.63
2023-03-12T22:31:27.714Z,2.63
2023-03-12T22:33:56.798Z,2.64
2023-03-12T22:36:25.071Z,2.65
2023-03-12T22:38:53.432Z,2.66
2023-03-12T22:41:23.420Z,2.67
2023-03-12T22:43:54.120Z,2.67
2023-03-12T22:46:25.132Z,2.67
2023-03-12T22:49:01.454Z,2.68
2023-03-12T22:51:31.715Z,2.69
2023-03-12T22:54:00.492Z,2.70
2023-03-12T22:56:29.181Z,2.72
2023-03-12T22:58:57.572Z,2.73
2023-03-12T23:01:26.337Z,2.74
2023-03-12T23:03:54.763Z,2.74
2023-03-12T23:06:25.957Z,2.75
2023-03-12T23:08:55.148Z,2.78
2023-03-12T23:11:25.654Z,2.80
2023-03-12T23:13:54.480Z,2.81
2023-03-12T23:16:25.786Z,2.85
2023-03-12T23:18:55.276Z,2.91
2023-03-12T23:21:24.386Z,2.95
2023-03-12T23:23:53.214Z,2.98
2023-03-12T23:26:24.559Z,3.02
2023-03-12T23:28:58.116Z,3.05
2023-03-12T23:31:28.634Z,3.09
2023-03-12T23:33:58.624Z,3.12
2023-03-12T23:36:27.569Z,3.13
2023-03-12T23:38:56.335Z,3.14
2023-03-12T23:41:29.533Z,3.16
2023-03-12T23:43:59.005Z,3.19
2023-03-12T23:46:27.984Z,3.23
2023-03-12T23:48:57.198Z,3.27
2023-03-12T23:51:34.256Z,3.32
2023-03-12T23:54:07.226Z,3.38
2023-03-12T23:56:38.341Z,3.42
2023-03-12T23:59:08.644Z,3.45
