createdAt,value
2017-12-12T00:02:03.978Z,90.70
2017-12-12T00:04:30.967Z,90.80
2017-12-12T00:06:57.159Z,90.80
2017-12-12T00:09:24.125Z,90.70
2017-12-12T00:11:50.392Z,90.70
2017-12-12T00:14:16.582Z,90.60
2017-12-12T00:16:42.796Z,90.40
2017-12-12T00:19:08.970Z,90.60
2017-12-12T00:21:35.124Z,90.30
2017-12-12T00:24:01.328Z,90.20
2017-12-12T00:26:27.547Z,90.10
2017-12-12T00:28:53.767Z,90.30
2017-12-12T00:31:19.974Z,90.10
2017-12-12T00:33:46.120Z,90.10
2017-12-12T00:36:12.292Z,89.70
2017-12-12T00:38:39.232Z,89.90
2017-12-12T00:41:06.142Z,89.50
2017-12-12T00:43:32.330Z,89.30
2017-12-12T00:45:58.547Z,89.30
2017-12-12T00:48:25.468Z,88.90
2017-12-12T00:50:51.677Z,88.90
2017-12-12T00:53:17.828Z,89.20
2017-12-12T00:55:44.796Z,89.40
2017-12-12T00:58:11.758Z,89.40
2017-12-12T01:00:37.905Z,89.40
2017-12-12T01:03:04.080Z,89.40
2017-12-12T01:05:30.995Z,90.20
2017-12-12T01:07:57.211Z,90.00
2017-12-12T01:10:23.443Z,89.80
2017-12-12T01:12:49.641Z,89.40
2017-12-12T01:15:15.803Z,90.00
2017-12-12T01:17:42.010Z,89.70
2017-12-12T01:20:08.173Z,89.50
2017-12-12T01:22:35.116Z,89.50
2017-12-12T01:25:01.287Z,89.50
2017-12-12T01:27:27.476Z,89.40
2017-12-12T01:29:53.724Z,89.60
2017-12-12T01:32:20.592Z,89.40
2017-12-12T01:34:46.798Z,89.40
2017-12-12T01:37:13.692Z,89.10
2017-12-12T01:39:39.838Z,89.10
2017-12-12T01:42:06.093Z,89.40
2017-12-12T01:44:33.037Z,89.20
2017-12-12T01:47:00.018Z,88.70
2017-12-12T01:49:26.177Z,88.70
2017-12-12T01:51:52.659Z,88.70
2017-12-12T01:54:18.872Z,89.40
2017-12-12T01:56:45.899Z,88.90
2017-12-12T01:59:12.900Z,88.70
2017-12-12T02:01:39.107Z,88.70
2017-12-12T02:04:06.236Z,88.50
2017-12-12T02:06:33.185Z,89.20
2017-12-12T02:09:00.130Z,88.60
2017-12-12T02:11:26.331Z,88.60
2017-12-12T02:13:52.564Z,88.70
2017-12-12T02:16:18.793Z,88.00
2017-12-12T02:18:45.061Z,88.70
2017-12-12T02:21:11.320Z,88.40
2017-12-12T02:23:37.555Z,87.80
2017-12-12T02:26:03.753Z,87.70
2017-12-12T02:28:29.963Z,87.30
2017-12-12T02:30:56.925Z,87.60
2017-12-12T02:33:23.218Z,87.60
2017-12-12T02:35:49.429Z,87.20
2017-12-12T02:38:15.655Z,87.60
2017-12-12T02:40:41.914Z,87.80
2017-12-12T02:43:08.897Z,87.90
2017-12-12T02:45:35.128Z,87.10
2017-12-12T02:48:01.405Z,87.40
2017-12-12T02:50:27.634Z,87.40
2017-12-12T02:52:54.651Z,87.40
2017-12-12T02:55:20.932Z,87.40
2017-12-12T02:57:47.958Z,87.30
2017-12-12T03:00:14.920Z,86.90
2017-12-12T03:02:41.900Z,86.60
2017-12-12T03:05:08.116Z,86.60
2017-12-12T03:07:34.343Z,87.00
2017-12-12T03:10:00.592Z,87.10
2017-12-12T03:12:26.839Z,87.40
2017-12-12T03:14:53.110Z,87.90
2017-12-12T03:17:19.342Z,87.30
2017-12-12T03:19:46.307Z,87.10
2017-12-12T03:22:12.499Z,87.10
2017-12-12T03:24:39.484Z,87.10
2017-12-12T03:27:05.754Z,87.20
2017-12-12T03:29:31.949Z,87.00
2017-12-12T03:31:58.199Z,88.10
2017-12-12T03:34:24.471Z,87.30
2017-12-12T03:36:51.443Z,87.90
2017-12-12T03:39:17.609Z,87.90
2017-12-12T03:41:43.867Z,88.30
2017-12-12T03:44:10.061Z,88.40
2017-12-12T03:46:36.274Z,88.60
2017-12-12T03:49:02.523Z,88.50
2017-12-12T03:51:28.759Z,88.90
2017-12-12T03:53:55.110Z,89.20
2017-12-12T03:56:21.336Z,89.80
2017-12-12T03:58:48.315Z,89.30
2017-12-12T04:01:14.568Z,89.30
2017-12-12T04:03:40.812Z,90.10
2017-12-12T04:06:06.997Z,89.20
2017-12-12T04:08:33.952Z,90.00
2017-12-12T04:11:00.201Z,89.30
2017-12-12T04:13:26.462Z,87.90
2017-12-12T04:15:52.711Z,88.10
2017-12-12T04:18:19.778Z,86.60
2017-12-12T04:20:46.015Z,86.60
2017-12-12T04:23:12.247Z,87.20
2017-12-12T04:25:38.567Z,86.90
2017-12-12T04:28:04.783Z,85.50
2017-12-12T04:30:31.691Z,82.70
2017-12-12T04:32:57.943Z,82.70
2017-12-12T04:35:24.092Z,78.60
2017-12-12T04:37:51.051Z,76.70
2017-12-12T04:40:24.318Z,76.70
2017-12-12T04:42:51.245Z,75.70
2017-12-12T04:45:18.162Z,74.80
2017-12-12T04:47:44.391Z,74.80
2017-12-12T04:50:10.627Z,75.40
2017-12-12T04:52:36.831Z,71.80
2017-12-12T04:55:03.105Z,71.20
2017-12-12T04:57:29.382Z,69.50
2017-12-12T04:59:55.619Z,70.90
2017-12-12T05:02:21.873Z,70.20
2017-12-12T05:04:48.150Z,69.90
2017-12-12T05:07:14.438Z,70.70
2017-12-12T05:09:40.665Z,72.10
2017-12-12T05:12:07.627Z,68.30
2017-12-12T05:14:33.827Z,68.30
2017-12-12T05:17:00.086Z,68.10
2017-12-12T05:19:27.092Z,69.50
2017-12-12T05:21:53.265Z,69.30
2017-12-12T05:24:19.535Z,67.40
2017-12-12T05:26:45.775Z,67.80
2017-12-12T05:29:11.997Z,67.70
2017-12-12T05:31:38.198Z,68.00
2017-12-12T05:34:04.450Z,68.50
2017-12-12T05:36:30.781Z,70.60
2017-12-12T05:38:56.979Z,70.60
2017-12-12T05:41:23.989Z,68.50
2017-12-12T05:43:50.223Z,68.50
2017-12-12T05:46:17.146Z,70.00
2017-12-12T05:48:43.407Z,70.00
2017-12-12T05:51:09.630Z,69.70
2017-12-12T05:53:35.802Z,68.80
2017-12-12T05:56:02.029Z,69.10
2017-12-12T05:58:28.297Z,66.90
2017-12-12T06:00:54.536Z,68.00
2017-12-12T06:03:20.746Z,69.50
2017-12-12T06:05:47.001Z,68.30
2017-12-12T06:08:13.966Z,67.90
2017-12-12T06:10:40.919Z,67.80
2017-12-12T06:13:07.168Z,67.80
2017-12-12T06:15:33.346Z,68.50
2017-12-12T06:18:00.378Z,69.00
2017-12-12T06:20:26.646Z,69.00
2017-12-12T06:22:53.644Z,70.00
2017-12-12T06:25:19.934Z,70.00
2017-12-12T06:27:46.202Z,70.80
2017-12-12T06:30:12.483Z,69.30
2017-12-12T06:32:39.512Z,70.70
2017-12-12T06:35:05.751Z,70.60
2017-12-12T06:37:32.742Z,71.30
2017-12-12T06:39:58.956Z,71.20
2017-12-12T06:42:25.157Z,70.20
2017-12-12T06:44:52.096Z,69.70
2017-12-12T06:47:19.099Z,72.00
2017-12-12T06:49:45.325Z,71.90
2017-12-12T06:52:11.558Z,71.70
2017-12-12T06:54:39.401Z,71.10
2017-12-12T06:57:06.587Z,70.80
2017-12-12T06:59:32.825Z,70.70
2017-12-12T07:01:59.055Z,71.80
2017-12-12T07:04:25.260Z,71.70
2017-12-12T07:06:51.515Z,71.60
2017-12-12T07:09:17.715Z,70.80
2017-12-12T07:11:43.928Z,69.90
2017-12-12T07:14:10.168Z,69.20
2017-12-12T07:16:37.347Z,71.10
2017-12-12T07:19:03.599Z,69.80
2017-12-12T07:21:29.855Z,69.40
2017-12-12T07:23:56.209Z,70.20
2017-12-12T07:26:22.441Z,70.20
2017-12-12T07:28:48.651Z,70.10
2017-12-12T07:31:15.233Z,69.60
2017-12-12T07:33:41.450Z,70.70
2017-12-12T07:36:07.637Z,71.90
2017-12-12T07:38:33.866Z,71.10
2017-12-12T07:41:00.084Z,69.50
2017-12-12T07:43:26.364Z,71.40
2017-12-12T07:45:53.480Z,71.10
2017-12-12T07:48:19.632Z,71.10
2017-12-12T07:50:45.913Z,69.60
2017-12-12T07:53:12.079Z,71.10
2017-12-12T07:55:38.321Z,70.60
2017-12-12T07:58:04.572Z,71.30
2017-12-12T08:00:31.547Z,71.00
2017-12-12T08:02:57.781Z,70.60
2017-12-12T08:05:24.038Z,70.10
2017-12-12T08:07:50.309Z,70.90
2017-12-12T08:10:17.275Z,71.80
2017-12-12T08:12:43.489Z,71.80
2017-12-12T08:15:10.397Z,71.50
2017-12-12T08:17:36.626Z,71.30
2017-12-12T08:20:02.896Z,72.00
2017-12-12T08:22:29.875Z,71.80
2017-12-12T08:24:56.025Z,71.80
2017-12-12T08:27:22.327Z,72.10
2017-12-12T08:29:48.532Z,72.10
2017-12-12T08:32:14.768Z,71.30
2017-12-12T08:34:40.942Z,71.60
2017-12-12T08:37:07.143Z,73.40
2017-12-12T08:39:33.356Z,72.10
2017-12-12T08:41:59.541Z,72.30
2017-12-12T08:44:26.483Z,71.20
2017-12-12T08:46:52.766Z,71.10
2017-12-12T08:49:19.022Z,72.40
2017-12-12T08:51:45.166Z,72.00
2017-12-12T08:54:11.399Z,72.30
2017-12-12T08:56:38.360Z,71.00
2017-12-12T08:59:05.374Z,71.00
2017-12-12T09:01:31.610Z,70.90
2017-12-12T09:03:59.421Z,71.00
2017-12-12T09:06:25.653Z,71.00
2017-12-12T09:08:51.911Z,72.00
2017-12-12T09:11:18.163Z,71.80
2017-12-12T09:13:44.473Z,71.30
2017-12-12T09:16:10.670Z,71.30
2017-12-12T09:18:36.954Z,71.60
2017-12-12T09:21:03.104Z,71.40
2017-12-12T09:23:30.008Z,71.40
2017-12-12T09:25:56.184Z,71.40
2017-12-12T09:28:23.174Z,70.00
2017-12-12T09:30:49.404Z,70.00
2017-12-12T09:33:15.649Z,69.60
2017-12-12T09:35:42.592Z,71.20
2017-12-12T09:38:08.748Z,71.20
2017-12-12T09:40:35.725Z,70.00
2017-12-12T09:43:01.972Z,69.20
2017-12-12T09:45:28.216Z,69.50
2017-12-12T09:47:54.431Z,69.40
2017-12-12T09:50:20.666Z,68.90
2017-12-12T09:52:46.867Z,68.10
2017-12-12T09:55:13.068Z,68.10
2017-12-12T09:57:40.063Z,68.50
2017-12-12T10:00:06.330Z,68.50
2017-12-12T10:02:33.260Z,70.10
2017-12-12T10:05:00.177Z,68.40
2017-12-12T10:07:26.442Z,68.00
2017-12-12T10:09:52.659Z,67.50
2017-12-12T10:12:19.616Z,68.10
2017-12-12T10:14:45.780Z,68.10
2017-12-12T10:17:11.991Z,67.60
2017-12-12T10:19:38.933Z,68.60
2017-12-12T10:22:05.931Z,69.70
2017-12-12T10:24:32.231Z,69.80
2017-12-12T10:26:58.451Z,67.80
2017-12-12T10:29:25.410Z,69.00
2017-12-12T10:31:51.655Z,69.00
2017-12-12T10:34:17.878Z,68.40
2017-12-12T10:36:44.079Z,68.50
2017-12-12T10:39:10.283Z,68.50
2017-12-12T10:41:36.528Z,67.30
2017-12-12T10:44:03.508Z,67.70
2017-12-12T10:46:29.771Z,67.70
2017-12-12T10:48:55.994Z,66.90
2017-12-12T10:51:22.947Z,68.10
2017-12-12T10:53:49.150Z,68.30
2017-12-12T10:56:15.352Z,68.00
2017-12-12T10:58:41.563Z,66.90
2017-12-12T11:01:08.444Z,67.30
2017-12-12T11:03:34.638Z,67.40
2017-12-12T11:06:01.588Z,67.40
2017-12-12T11:08:27.837Z,67.40
2017-12-12T11:10:54.047Z,67.50
2017-12-12T11:13:20.280Z,68.40
2017-12-12T11:15:46.493Z,68.60
2017-12-12T11:18:13.387Z,67.70
2017-12-12T11:20:39.528Z,67.70
2017-12-12T11:23:05.709Z,67.50
2017-12-12T11:25:32.057Z,67.30
2017-12-12T11:27:58.283Z,68.00
2017-12-12T11:30:24.487Z,67.50
2017-12-12T11:32:50.678Z,68.80
2017-12-12T11:35:17.663Z,68.30
2017-12-12T11:37:43.899Z,68.20
2017-12-12T11:40:10.096Z,67.90
2017-12-12T11:42:37.049Z,68.30
2017-12-12T11:45:03.289Z,68.30
2017-12-12T11:47:29.524Z,67.70
2017-12-12T11:49:55.731Z,67.70
2017-12-12T11:52:22.725Z,67.70
2017-12-12T11:54:48.892Z,67.70
2017-12-12T11:57:15.130Z,65.60
2017-12-12T11:59:42.143Z,63.70
2017-12-12T12:02:08.395Z,63.70
2017-12-12T12:04:35.369Z,61.70
2017-12-12T12:07:01.599Z,61.80
2017-12-12T12:09:27.837Z,59.50
2017-12-12T12:11:54.089Z,60.70
2017-12-12T12:14:20.319Z,61.50
2017-12-12T12:16:46.565Z,62.80
2017-12-12T12:19:12.880Z,62.50
2017-12-12T12:21:39.120Z,62.40
2017-12-12T12:24:05.298Z,62.80
2017-12-12T12:26:32.264Z,64.20
2017-12-12T12:28:58.468Z,64.20
2017-12-12T12:31:25.392Z,64.10
2017-12-12T12:33:51.646Z,64.10
2017-12-12T12:36:17.876Z,65.20
2017-12-12T12:38:44.114Z,65.20
2017-12-12T12:41:10.511Z,65.90
2017-12-12T12:43:37.451Z,62.40
2017-12-12T12:46:04.371Z,61.10
2017-12-12T12:48:30.591Z,61.20
2017-12-12T12:50:56.740Z,61.20
2017-12-12T12:53:23.697Z,60.70
2017-12-12T12:55:50.642Z,60.90
2017-12-12T12:58:16.869Z,61.00
2017-12-12T13:00:43.166Z,61.40
2017-12-12T13:03:09.449Z,63.50
2017-12-12T13:05:35.634Z,63.30
2017-12-12T13:08:01.829Z,62.10
2017-12-12T13:10:28.254Z,64.00
2017-12-12T13:12:54.492Z,62.70
2017-12-12T13:15:20.702Z,63.50
2017-12-12T13:17:46.986Z,64.30
2017-12-12T13:20:13.190Z,65.10
2017-12-12T13:22:39.435Z,64.30
2017-12-12T13:25:05.688Z,64.20
2017-12-12T13:27:31.951Z,65.30
2017-12-12T13:29:58.111Z,64.20
2017-12-12T13:32:24.320Z,66.00
2017-12-12T13:34:50.525Z,65.00
2017-12-12T13:37:16.739Z,66.60
2017-12-12T13:39:43.690Z,65.50
2017-12-12T13:42:10.599Z,66.00
2017-12-12T13:44:36.847Z,66.00
2017-12-12T13:47:03.825Z,66.10
2017-12-12T13:49:30.049Z,66.00
2017-12-12T13:51:56.996Z,64.40
2017-12-12T13:54:23.254Z,64.50
2017-12-12T13:56:49.461Z,65.50
2017-12-12T13:59:15.722Z,66.00
2017-12-12T14:01:41.932Z,66.40
2017-12-12T14:04:08.047Z,65.80
2017-12-12T14:06:34.221Z,65.60
2017-12-12T14:09:01.137Z,65.90
2017-12-12T14:11:27.300Z,65.90
2017-12-12T14:13:53.437Z,66.00
2017-12-12T14:16:20.387Z,66.60
2017-12-12T14:18:47.294Z,67.20
2017-12-12T14:21:13.709Z,67.10
2017-12-12T14:23:40.048Z,66.70
2017-12-12T14:26:06.242Z,66.10
2017-12-12T14:28:32.430Z,67.00
2017-12-12T14:30:59.399Z,68.10
2017-12-12T14:33:26.355Z,67.00
2017-12-12T14:35:52.565Z,67.00
2017-12-12T14:38:19.691Z,66.70
2017-12-12T14:40:45.872Z,66.00
2017-12-12T14:43:12.095Z,66.60
2017-12-12T14:45:38.298Z,65.70
2017-12-12T14:48:04.471Z,66.80
2017-12-12T14:50:30.687Z,66.60
2017-12-12T14:52:56.878Z,66.50
2017-12-12T14:55:23.140Z,66.30
2017-12-12T14:57:49.266Z,67.20
2017-12-12T15:00:15.483Z,66.90
2017-12-12T15:02:41.684Z,67.20
2017-12-12T15:05:08.640Z,67.70
2017-12-12T15:07:35.618Z,67.60
2017-12-12T15:10:01.799Z,67.60
2017-12-12T15:12:28.774Z,67.80
2017-12-12T15:14:54.940Z,67.90
2017-12-12T15:17:21.163Z,69.20
2017-12-12T15:19:47.366Z,68.50
2017-12-12T15:22:13.545Z,68.70
2017-12-12T15:24:39.800Z,68.60
2017-12-12T15:27:06.730Z,68.50
2017-12-12T15:29:33.695Z,68.50
2017-12-12T15:32:00.616Z,69.30
2017-12-12T15:34:27.539Z,69.10
2017-12-12T15:36:53.827Z,69.20
2017-12-12T15:39:20.053Z,69.60
2017-12-12T15:41:46.284Z,69.10
2017-12-12T15:44:12.451Z,69.70
2017-12-12T15:46:38.704Z,70.20
2017-12-12T15:49:04.939Z,70.60
2017-12-12T15:51:31.895Z,71.00
2017-12-12T15:53:58.870Z,70.00
2017-12-12T15:56:25.068Z,70.00
2017-12-12T15:58:52.023Z,68.70
2017-12-12T16:01:18.976Z,70.10
2017-12-12T16:03:45.167Z,70.10
2017-12-12T16:06:12.103Z,70.60
2017-12-12T16:08:38.278Z,70.60
2017-12-12T16:11:04.508Z,70.80
2017-12-12T16:13:30.779Z,70.20
2017-12-12T16:15:56.960Z,69.80
2017-12-12T16:18:23.219Z,69.70
2017-12-12T16:20:49.442Z,70.10
2017-12-12T16:23:15.636Z,70.20
2017-12-12T16:25:42.544Z,70.90
2017-12-12T16:28:08.757Z,70.90
2017-12-12T16:30:34.899Z,71.40
2017-12-12T16:33:01.059Z,71.20
2017-12-12T16:35:28.044Z,71.10
2017-12-12T16:37:54.284Z,71.10
2017-12-12T16:40:22.154Z,71.60
2017-12-12T16:42:48.383Z,71.60
2017-12-12T16:45:14.639Z,71.90
2017-12-12T16:47:40.829Z,72.20
2017-12-12T16:50:06.995Z,72.20
2017-12-12T16:52:33.915Z,73.00
2017-12-12T16:55:00.071Z,73.00
2017-12-12T16:57:27.005Z,72.90
2017-12-12T16:59:53.184Z,72.90
2017-12-12T17:02:19.384Z,73.20
2017-12-12T17:04:46.311Z,74.40
2017-12-12T17:07:13.267Z,73.90
2017-12-12T17:09:40.189Z,74.40
2017-12-12T17:12:06.420Z,74.50
2017-12-12T17:14:33.302Z,74.00
2017-12-12T17:16:59.553Z,74.00
2017-12-12T17:19:25.773Z,74.20
2017-12-12T17:21:51.949Z,73.70
2017-12-12T17:24:18.127Z,74.30
2017-12-12T17:26:44.340Z,74.50
2017-12-12T17:29:11.255Z,73.80
2017-12-12T17:31:37.388Z,73.80
2017-12-12T17:34:03.550Z,73.60
2017-12-12T17:36:29.805Z,74.90
2017-12-12T17:38:55.996Z,74.20
2017-12-12T17:41:22.223Z,73.70
2017-12-12T17:43:48.394Z,74.40
2017-12-12T17:46:14.578Z,74.80
2017-12-12T17:48:40.815Z,74.40
2017-12-12T17:51:06.990Z,74.00
2017-12-12T17:53:33.920Z,75.20
2017-12-12T17:56:00.117Z,75.20
2017-12-12T17:58:26.245Z,75.20
2017-12-12T18:00:52.458Z,75.20
2017-12-12T18:03:18.922Z,75.70
2017-12-12T18:05:45.099Z,75.80
2017-12-12T18:08:11.304Z,75.80
2017-12-12T18:10:37.539Z,76.00
2017-12-12T18:13:04.511Z,76.00
2017-12-12T18:15:31.374Z,75.40
2017-12-12T18:17:57.560Z,75.40
2017-12-12T18:20:24.482Z,77.00
2017-12-12T18:22:50.716Z,76.20
2017-12-12T18:25:16.919Z,76.30
2017-12-12T18:27:43.148Z,76.50
2017-12-12T18:30:09.333Z,76.50
2017-12-12T18:32:36.231Z,75.70
2017-12-12T18:35:02.433Z,75.70
2017-12-12T18:37:28.652Z,76.30
2017-12-12T18:39:54.875Z,76.50
2017-12-12T18:42:21.750Z,75.90
2017-12-12T18:44:47.917Z,75.90
2017-12-12T18:47:14.820Z,75.40
2017-12-12T18:49:40.983Z,75.40
2017-12-12T18:52:07.912Z,75.40
2017-12-12T18:54:34.053Z,75.40
2017-12-12T18:57:00.272Z,74.60
2017-12-12T18:59:26.462Z,75.20
2017-12-12T19:01:52.636Z,75.20
2017-12-12T19:04:25.883Z,75.30
2017-12-12T19:06:52.138Z,75.30
2017-12-12T19:09:18.367Z,75.30
2017-12-12T19:11:44.571Z,76.70
2017-12-12T19:14:10.779Z,76.90
2017-12-12T19:16:36.960Z,74.30
2017-12-12T19:19:03.154Z,74.10
2017-12-12T19:21:29.405Z,74.50
2017-12-12T19:23:55.685Z,74.60
2017-12-12T19:26:29.541Z,73.50
2017-12-12T19:28:55.748Z,73.50
2017-12-12T19:31:21.975Z,74.70
2017-12-12T19:33:48.231Z,73.50
2017-12-12T19:36:15.301Z,74.00
2017-12-12T19:38:42.335Z,73.90
2017-12-12T19:41:09.370Z,73.70
2017-12-12T19:43:35.579Z,73.80
2017-12-12T19:46:01.849Z,73.40
2017-12-12T19:48:28.071Z,74.00
2017-12-12T19:50:54.255Z,74.30
2017-12-12T19:53:20.501Z,74.10
2017-12-12T19:55:46.776Z,74.20
2017-12-12T19:58:13.718Z,73.60
2017-12-12T20:00:40.703Z,74.20
2017-12-12T20:03:06.977Z,73.80
2017-12-12T20:05:33.191Z,73.80
2017-12-12T20:07:59.439Z,73.90
2017-12-12T20:10:25.659Z,74.30
2017-12-12T20:12:51.799Z,73.90
2017-12-12T20:15:18.032Z,73.70
2017-12-12T20:17:44.987Z,73.60
2017-12-12T20:20:11.994Z,74.20
2017-12-12T20:22:38.185Z,74.20
2017-12-12T20:25:04.422Z,74.10
2017-12-12T20:27:30.621Z,74.30
2017-12-12T20:29:57.565Z,74.30
2017-12-12T20:32:24.578Z,74.00
2017-12-12T20:34:50.814Z,73.80
2017-12-12T20:37:17.037Z,74.40
2017-12-12T20:39:43.295Z,74.00
2017-12-12T20:42:10.246Z,74.70
2017-12-12T20:44:36.506Z,74.70
2017-12-12T20:47:02.672Z,74.90
2017-12-12T20:49:28.868Z,75.00
2017-12-12T20:51:55.041Z,74.60
2017-12-12T20:54:28.826Z,75.40
2017-12-12T20:56:55.084Z,75.50
2017-12-12T20:59:21.989Z,75.40
2017-12-12T21:01:49.303Z,75.30
2017-12-12T21:04:15.479Z,75.50
2017-12-12T21:06:41.666Z,74.70
2017-12-12T21:09:07.964Z,74.60
2017-12-12T21:11:34.954Z,74.60
2017-12-12T21:14:01.199Z,74.60
2017-12-12T21:16:27.371Z,74.70
2017-12-12T21:18:54.345Z,75.40
2017-12-12T21:21:20.569Z,75.30
2017-12-12T21:23:46.760Z,75.10
2017-12-12T21:26:13.734Z,76.30
2017-12-12T21:28:39.916Z,75.50
2017-12-12T21:31:06.091Z,75.30
2017-12-12T21:33:32.323Z,75.90
2017-12-12T21:35:58.479Z,75.90
2017-12-12T21:38:24.655Z,75.70
2017-12-12T21:40:51.796Z,75.70
2017-12-12T21:43:19.793Z,75.80
2017-12-12T21:45:46.019Z,75.60
2017-12-12T21:48:12.241Z,75.20
2017-12-12T21:50:38.454Z,74.40
2017-12-12T21:53:05.404Z,75.00
2017-12-12T21:55:32.344Z,75.10
2017-12-12T21:57:59.357Z,75.50
2017-12-12T22:00:25.549Z,75.50
2017-12-12T22:02:51.788Z,75.30
2017-12-12T22:05:17.963Z,75.70
2017-12-12T22:07:44.951Z,77.10
2017-12-12T22:10:11.167Z,76.30
2017-12-12T22:12:37.320Z,75.70
2017-12-12T22:15:03.495Z,76.10
2017-12-12T22:17:30.495Z,75.10
2017-12-12T22:19:56.699Z,75.10
2017-12-12T22:22:22.896Z,76.00
2017-12-12T22:24:49.763Z,76.00
2017-12-12T22:27:16.757Z,75.50
2017-12-12T22:29:42.967Z,75.50
2017-12-12T22:32:09.180Z,75.90
2017-12-12T22:34:35.405Z,76.60
2017-12-12T22:37:01.560Z,76.30
2017-12-12T22:39:27.814Z,76.00
2017-12-12T22:41:53.977Z,76.20
2017-12-12T22:44:27.921Z,76.60
2017-12-12T22:46:54.122Z,76.60
2017-12-12T22:49:20.340Z,76.90
2017-12-12T22:51:46.520Z,76.80
2017-12-12T22:54:12.717Z,77.30
2017-12-12T22:56:38.886Z,76.60
2017-12-12T22:59:05.074Z,77.40
2017-12-12T23:01:31.297Z,76.40
2017-12-12T23:03:57.522Z,77.20
2017-12-12T23:06:23.765Z,77.80
2017-12-12T23:08:49.937Z,77.30
2017-12-12T23:11:16.864Z,77.10
2017-12-12T23:13:43.059Z,77.20
2017-12-12T23:16:09.253Z,77.00
2017-12-12T23:18:36.218Z,76.30
2017-12-12T23:21:02.406Z,76.20
2017-12-12T23:23:29.311Z,76.70
2017-12-12T23:25:55.438Z,76.70
2017-12-12T23:28:21.686Z,76.50
2017-12-12T23:30:47.906Z,76.90
2017-12-12T23:33:14.152Z,76.80
2017-12-12T23:35:40.368Z,77.20
2017-12-12T23:38:06.540Z,77.50
2017-12-12T23:40:33.448Z,77.60
2017-12-12T23:42:59.617Z,77.50
2017-12-12T23:45:26.509Z,76.90
2017-12-12T23:47:52.761Z,76.80
2017-12-12T23:50:19.720Z,76.90
2017-12-12T23:52:46.611Z,76.70
2017-12-12T23:55:12.825Z,76.70
2017-12-12T23:57:38.968Z,76.60
