createdAt,value
2022-12-28T00:00:29.398Z,-0.10
2022-12-28T00:15:23.864Z,-0.12
2022-12-28T00:30:23.807Z,-0.17
2022-12-28T00:45:23.676Z,-0.38
2022-12-28T01:00:28.074Z,-0.07
2022-12-28T01:15:24.012Z,-0.07
2022-12-28T01:30:23.895Z,-0.30
2022-12-28T01:45:23.726Z,-0.20
2022-12-28T02:00:24.052Z,-0.10
2022-12-28T02:15:23.912Z,0.00
2022-12-28T02:30:33.130Z,-0.12
2022-12-28T02:45:32.988Z,0.00
2022-12-28T03:00:33.003Z,0.27
2022-12-28T03:15:23.068Z,0.20
2022-12-28T03:30:23.163Z,0.47
2022-12-28T03:45:45.445Z,0.30
2022-12-28T04:00:26.455Z,0.35
2022-12-28T04:15:23.192Z,0.43
2022-12-28T04:30:23.259Z,0.55
2022-12-28T04:45:23.365Z,0.55
2022-12-28T05:00:23.318Z,0.73
2022-12-28T05:15:23.469Z,0.57
2022-12-28T05:30:23.385Z,0.62
2022-12-28T05:45:23.440Z,0.62
2022-12-28T06:00:27.225Z,0.87
2022-12-28T06:15:23.466Z,0.70
2022-12-28T06:30:23.377Z,0.90
2022-12-28T06:45:23.675Z,0.75
2022-12-28T07:00:34.253Z,1.10
2022-12-28T07:15:24.017Z,0.90
2022-12-28T07:30:23.658Z,0.70
2022-12-28T07:45:23.482Z,0.75
2022-12-28T08:00:34.103Z,0.77
2022-12-28T08:15:24.033Z,0.88
2022-12-28T08:30:25.628Z,0.95
2022-12-28T08:45:23.961Z,1.20
2022-12-28T09:00:26.261Z,1.27
2022-12-28T09:15:23.995Z,1.42
2022-12-28T09:30:24.105Z,1.80
2022-12-28T09:45:24.079Z,1.88
2022-12-28T10:00:24.706Z,2.27
2022-12-28T10:15:23.913Z,2.47
2022-12-28T10:30:23.933Z,2.95
2022-12-28T10:45:23.922Z,3.67
2022-12-28T11:00:31.180Z,4.23
2022-12-28T11:15:23.761Z,5.23
2022-12-28T11:30:23.929Z,6.15
2022-12-28T11:45:23.956Z,6.47
2022-12-28T12:00:45.242Z,6.70
2022-12-28T12:15:22.980Z,6.97
2022-12-28T12:30:26.799Z,7.00
2022-12-28T12:45:23.465Z,7.18
2022-12-28T13:00:23.542Z,7.63
2022-12-28T13:15:23.203Z,8.15
2022-12-28T13:30:23.459Z,7.97
2022-12-28T13:45:23.171Z,7.87
2022-12-28T14:00:26.339Z,7.72
2022-12-28T14:15:23.329Z,7.45
2022-12-28T14:30:23.466Z,7.30
2022-12-28T14:45:23.533Z,7.18
2022-12-28T15:00:38.328Z,6.97
2022-12-28T15:15:23.499Z,6.62
2022-12-28T15:30:30.810Z,6.65
2022-12-28T15:45:23.392Z,6.03
2022-12-28T16:00:29.278Z,5.80
2022-12-28T16:15:23.369Z,5.53
2022-12-28T16:30:23.487Z,5.32
2022-12-28T16:45:24.030Z,5.40
2022-12-28T17:00:26.090Z,5.00
2022-12-28T17:15:23.590Z,5.10
2022-12-28T17:30:25.012Z,4.88
2022-12-28T17:45:23.580Z,4.90
2022-12-28T18:00:28.698Z,4.70
2022-12-28T18:15:26.338Z,4.68
2022-12-28T18:30:26.781Z,4.67
2022-12-28T18:45:23.761Z,4.50
2022-12-28T19:00:29.352Z,4.43
2022-12-28T19:15:23.745Z,4.25
2022-12-28T19:30:23.933Z,4.18
2022-12-28T19:45:23.836Z,4.03
2022-12-28T20:00:34.468Z,3.88
2022-12-28T20:15:23.945Z,4.03
2022-12-28T20:30:24.218Z,3.88
2022-12-28T20:45:25.067Z,4.17
2022-12-28T21:00:34.231Z,4.13
2022-12-28T21:15:23.824Z,3.72
2022-12-28T21:30:32.966Z,3.50
2022-12-28T21:45:32.974Z,3.33
2022-12-28T22:00:33.275Z,3.22
2022-12-28T22:15:23.771Z,3.17
2022-12-28T22:30:23.195Z,3.12
2022-12-28T22:45:23.143Z,3.33
2022-12-28T23:03:07.776Z,5.00
2022-12-28T23:15:23.248Z,3.15
2022-12-28T23:30:23.565Z,3.08
2022-12-28T23:45:23.254Z,3.47
