createdAt,value
2019-03-29T00:01:22.911Z,5.70
2019-03-29T00:03:53.671Z,5.70
2019-03-29T00:06:24.466Z,5.80
2019-03-29T00:08:55.490Z,5.70
2019-03-29T00:11:26.188Z,5.70
2019-03-29T00:13:56.869Z,5.70
2019-03-29T00:16:27.905Z,5.70
2019-03-29T00:18:58.737Z,5.60
2019-03-29T00:21:29.545Z,5.70
2019-03-29T00:24:06.545Z,5.70
2019-03-29T00:26:32.908Z,5.70
2019-03-29T00:29:04.061Z,5.60
2019-03-29T00:31:34.777Z,5.60
2019-03-29T00:34:05.528Z,5.50
2019-03-29T00:36:36.249Z,5.50
2019-03-29T00:39:08.037Z,5.50
2019-03-29T00:41:38.733Z,5.40
2019-03-29T00:44:09.506Z,5.30
2019-03-29T00:46:40.604Z,5.30
2019-03-29T00:49:11.424Z,5.20
2019-03-29T00:51:42.073Z,5.10
2019-03-29T00:54:12.843Z,5.00
2019-03-29T00:56:43.608Z,4.90
2019-03-29T00:59:14.964Z,4.90
2019-03-29T01:01:45.947Z,4.90
2019-03-29T01:04:16.739Z,4.90
2019-03-29T01:06:47.456Z,4.80
2019-03-29T01:09:18.322Z,4.80
2019-03-29T01:11:49.047Z,4.80
2019-03-29T01:14:20.232Z,4.70
2019-03-29T01:16:51.057Z,4.60
2019-03-29T01:19:21.873Z,4.60
2019-03-29T01:21:52.901Z,4.50
2019-03-29T01:24:23.735Z,4.40
2019-03-29T01:26:54.553Z,4.30
2019-03-29T01:29:25.388Z,4.30
2019-03-29T01:31:56.465Z,4.30
2019-03-29T01:34:27.159Z,4.30
2019-03-29T01:36:57.879Z,4.30
2019-03-29T01:39:28.645Z,4.30
2019-03-29T01:41:59.430Z,4.30
2019-03-29T01:44:30.645Z,4.30
2019-03-29T01:47:01.961Z,4.30
2019-03-29T01:49:32.788Z,4.40
2019-03-29T01:52:03.910Z,4.30
2019-03-29T01:54:34.661Z,4.40
2019-03-29T01:57:05.335Z,4.40
2019-03-29T01:59:36.120Z,4.40
2019-03-29T02:02:07.885Z,4.40
2019-03-29T02:04:38.639Z,4.50
2019-03-29T02:07:09.369Z,4.40
2019-03-29T02:09:40.141Z,4.40
2019-03-29T02:12:11.144Z,4.40
2019-03-29T02:14:43.465Z,4.30
2019-03-29T02:17:14.394Z,4.20
2019-03-29T02:19:45.496Z,4.30
2019-03-29T02:22:16.222Z,4.30
2019-03-29T02:24:47.041Z,4.20
2019-03-29T02:27:18.027Z,4.30
2019-03-29T02:29:48.826Z,4.20
2019-03-29T02:32:19.913Z,4.10
2019-03-29T02:34:51.769Z,4.10
2019-03-29T02:37:22.424Z,4.10
2019-03-29T02:39:54.673Z,4.00
2019-03-29T02:42:25.963Z,4.00
2019-03-29T02:44:57.124Z,4.00
2019-03-29T02:47:28.135Z,4.00
2019-03-29T02:49:59.249Z,4.00
2019-03-29T02:52:30.035Z,4.00
2019-03-29T02:55:01.122Z,3.90
2019-03-29T02:57:31.972Z,3.90
2019-03-29T03:00:02.717Z,3.90
2019-03-29T03:02:33.817Z,3.80
2019-03-29T03:05:05.009Z,3.80
2019-03-29T03:07:35.745Z,3.80
2019-03-29T03:10:08.486Z,3.90
2019-03-29T03:12:39.685Z,4.10
2019-03-29T03:15:10.801Z,3.90
2019-03-29T03:17:41.922Z,3.80
2019-03-29T03:20:15.690Z,3.80
2019-03-29T03:22:46.981Z,3.70
2019-03-29T03:25:17.827Z,3.60
2019-03-29T03:27:48.555Z,3.50
2019-03-29T03:30:19.535Z,3.40
2019-03-29T03:32:50.510Z,3.40
2019-03-29T03:35:21.791Z,3.50
2019-03-29T03:37:52.548Z,3.50
2019-03-29T03:40:23.354Z,3.50
2019-03-29T03:42:54.148Z,3.40
2019-03-29T03:45:24.910Z,3.40
2019-03-29T03:47:56.331Z,3.30
2019-03-29T03:50:43.692Z,3.20
2019-03-29T03:53:14.517Z,3.10
2019-03-29T03:55:45.443Z,3.10
2019-03-29T03:58:16.901Z,3.10
2019-03-29T04:00:55.273Z,3.10
2019-03-29T04:03:26.739Z,3.00
2019-03-29T04:05:58.182Z,3.00
2019-03-29T04:08:29.249Z,3.00
2019-03-29T04:11:00.045Z,3.00
2019-03-29T04:13:31.134Z,2.90
2019-03-29T04:16:02.219Z,2.90
2019-03-29T04:18:33.272Z,2.90
2019-03-29T04:21:03.982Z,3.00
2019-03-29T04:23:35.098Z,2.90
2019-03-29T04:26:06.137Z,2.90
2019-03-29T04:28:36.873Z,2.90
2019-03-29T04:31:07.957Z,2.90
2019-03-29T04:33:39.059Z,2.90
2019-03-29T04:36:09.894Z,2.80
2019-03-29T04:38:41.022Z,2.80
2019-03-29T04:41:12.204Z,2.70
2019-03-29T04:43:43.338Z,2.70
2019-03-29T04:46:14.496Z,2.80
2019-03-29T04:48:48.138Z,2.70
2019-03-29T04:51:18.908Z,2.60
2019-03-29T04:53:49.689Z,2.60
2019-03-29T04:56:20.443Z,2.60
2019-03-29T04:58:51.150Z,2.60
2019-03-29T05:01:21.912Z,2.60
2019-03-29T05:03:52.701Z,2.60
2019-03-29T05:06:24.177Z,2.60
2019-03-29T05:08:54.969Z,2.70
2019-03-29T05:11:25.806Z,2.80
2019-03-29T05:13:56.543Z,2.70
2019-03-29T05:16:27.612Z,2.80
2019-03-29T05:18:58.719Z,2.80
2019-03-29T05:21:29.527Z,2.70
2019-03-29T05:24:00.675Z,2.70
2019-03-29T05:26:31.788Z,2.70
2019-03-29T05:29:02.504Z,2.60
2019-03-29T05:31:33.577Z,2.60
2019-03-29T05:34:04.664Z,2.60
2019-03-29T05:36:35.452Z,2.60
2019-03-29T05:39:07.641Z,2.60
2019-03-29T05:41:38.396Z,2.60
2019-03-29T05:44:09.135Z,2.60
2019-03-29T05:46:39.883Z,2.60
2019-03-29T05:49:10.960Z,2.60
2019-03-29T05:51:42.002Z,2.70
2019-03-29T05:54:12.732Z,2.80
2019-03-29T05:56:43.895Z,2.80
2019-03-29T05:59:14.609Z,2.80
2019-03-29T06:01:45.380Z,2.90
2019-03-29T06:04:16.435Z,3.00
2019-03-29T06:06:47.553Z,3.00
2019-03-29T06:09:18.337Z,3.00
2019-03-29T06:11:49.413Z,3.10
2019-03-29T06:14:20.162Z,3.10
2019-03-29T06:16:50.922Z,3.10
2019-03-29T06:19:22.829Z,3.20
2019-03-29T06:21:53.611Z,3.30
2019-03-29T06:24:24.428Z,3.30
2019-03-29T06:26:55.250Z,3.40
2019-03-29T06:29:26.067Z,3.40
2019-03-29T06:31:56.844Z,3.50
2019-03-29T06:34:27.588Z,3.70
2019-03-29T06:36:59.804Z,3.80
2019-03-29T06:39:31.442Z,3.90
2019-03-29T06:42:02.199Z,4.00
2019-03-29T06:44:33.446Z,4.10
2019-03-29T06:47:04.527Z,4.20
2019-03-29T06:49:35.264Z,4.30
2019-03-29T06:52:07.401Z,4.40
2019-03-29T06:54:39.210Z,4.60
2019-03-29T06:57:10.369Z,4.80
2019-03-29T06:59:41.160Z,4.90
2019-03-29T07:02:11.904Z,5.10
2019-03-29T07:04:42.632Z,5.30
2019-03-29T07:07:13.376Z,5.50
2019-03-29T07:09:44.106Z,5.70
2019-03-29T07:12:15.211Z,5.80
2019-03-29T07:14:46.020Z,6.00
2019-03-29T07:17:18.264Z,6.20
2019-03-29T07:19:48.987Z,6.40
2019-03-29T07:22:19.735Z,6.50
2019-03-29T07:24:50.452Z,6.70
2019-03-29T07:27:21.191Z,6.80
2019-03-29T07:29:51.962Z,7.00
2019-03-29T07:32:22.754Z,7.20
2019-03-29T07:34:53.460Z,7.30
2019-03-29T07:37:24.218Z,7.40
2019-03-29T07:39:55.589Z,7.50
2019-03-29T07:42:26.730Z,7.60
2019-03-29T07:44:57.844Z,7.70
2019-03-29T07:47:28.682Z,7.80
2019-03-29T07:49:59.433Z,8.00
2019-03-29T07:52:30.180Z,8.10
2019-03-29T07:55:00.922Z,8.20
2019-03-29T07:57:31.732Z,8.30
2019-03-29T08:00:02.614Z,8.40
2019-03-29T08:02:35.090Z,8.50
2019-03-29T08:05:07.110Z,8.60
2019-03-29T08:07:38.261Z,8.80
2019-03-29T08:10:23.625Z,8.80
2019-03-29T08:12:42.196Z,8.90
2019-03-29T08:15:12.937Z,9.10
2019-03-29T08:17:44.205Z,9.20
2019-03-29T08:20:38.100Z,9.30
2019-03-29T08:22:47.972Z,9.40
2019-03-29T08:25:18.741Z,9.60
2019-03-29T08:27:49.883Z,9.70
2019-03-29T08:30:20.612Z,9.80
2019-03-29T08:32:51.477Z,9.90
2019-03-29T08:35:22.674Z,10.10
2019-03-29T08:37:53.434Z,10.20
2019-03-29T08:40:24.240Z,10.30
2019-03-29T08:42:55.145Z,10.50
2019-03-29T08:45:26.195Z,10.60
2019-03-29T08:47:57.036Z,10.70
2019-03-29T08:50:28.093Z,10.90
2019-03-29T08:52:59.041Z,11.00
2019-03-29T08:55:29.915Z,11.20
2019-03-29T08:58:00.653Z,11.30
2019-03-29T09:00:32.676Z,11.50
2019-03-29T09:03:04.830Z,11.60
2019-03-29T09:05:39.022Z,11.70
2019-03-29T09:08:08.592Z,11.90
2019-03-29T09:10:39.394Z,12.10
2019-03-29T09:13:10.496Z,12.30
2019-03-29T09:15:41.597Z,12.60
2019-03-29T09:18:12.851Z,13.40
2019-03-29T09:20:43.964Z,14.40
2019-03-29T09:23:15.096Z,15.50
2019-03-29T09:25:46.108Z,16.40
2019-03-29T09:28:17.242Z,16.90
2019-03-29T09:30:47.983Z,17.50
2019-03-29T09:33:18.749Z,18.40
2019-03-29T09:35:49.459Z,19.50
2019-03-29T09:38:20.213Z,20.20
2019-03-29T09:40:58.178Z,20.80
2019-03-29T09:43:26.407Z,21.40
2019-03-29T09:45:55.992Z,21.50
2019-03-29T09:48:27.507Z,21.80
2019-03-29T09:50:58.356Z,21.40
2019-03-29T09:53:29.192Z,21.90
2019-03-29T09:56:00.665Z,22.10
2019-03-29T09:58:31.507Z,22.50
2019-03-29T10:01:02.251Z,22.50
2019-03-29T10:03:33.155Z,22.60
2019-03-29T10:06:03.958Z,22.50
2019-03-29T10:08:34.814Z,22.30
2019-03-29T10:11:06.819Z,21.10
2019-03-29T10:13:37.982Z,21.30
2019-03-29T10:16:08.725Z,21.60
2019-03-29T10:18:39.780Z,21.50
2019-03-29T10:21:11.715Z,21.90
2019-03-29T10:23:42.506Z,21.90
2019-03-29T10:26:13.329Z,22.00
2019-03-29T10:28:44.543Z,21.10
2019-03-29T10:31:15.319Z,21.00
2019-03-29T10:33:49.026Z,21.60
2019-03-29T10:36:19.035Z,21.90
2019-03-29T10:38:50.755Z,22.20
2019-03-29T10:41:22.806Z,22.20
2019-03-29T10:43:53.743Z,22.00
2019-03-29T10:46:24.569Z,23.10
2019-03-29T10:48:55.734Z,23.40
2019-03-29T10:51:26.483Z,24.40
2019-03-29T10:53:57.241Z,24.70
2019-03-29T10:56:34.322Z,25.50
2019-03-29T10:59:00.881Z,25.50
2019-03-29T11:01:34.616Z,25.60
2019-03-29T11:04:05.759Z,25.90
2019-03-29T11:06:36.513Z,26.30
2019-03-29T11:09:08.605Z,26.10
2019-03-29T11:11:39.358Z,26.20
2019-03-29T11:14:10.131Z,25.90
2019-03-29T11:16:40.874Z,25.50
2019-03-29T11:19:11.601Z,25.30
2019-03-29T11:21:42.366Z,25.20
2019-03-29T11:24:13.107Z,25.70
2019-03-29T11:26:43.804Z,25.90
2019-03-29T11:29:15.234Z,26.30
2019-03-29T11:31:45.989Z,26.40
2019-03-29T11:34:16.929Z,26.30
2019-03-29T11:36:48.056Z,26.60
2019-03-29T11:39:19.006Z,26.20
2019-03-29T11:41:50.152Z,26.40
2019-03-29T11:44:20.953Z,26.80
2019-03-29T11:46:51.743Z,27.10
2019-03-29T11:49:22.579Z,26.20
2019-03-29T11:51:53.405Z,25.60
2019-03-29T11:54:24.443Z,25.50
2019-03-29T11:56:55.372Z,25.90
2019-03-29T11:59:26.898Z,26.60
2019-03-29T12:01:57.927Z,27.40
2019-03-29T12:04:28.762Z,28.00
2019-03-29T12:07:03.440Z,28.20
2019-03-29T12:09:33.457Z,27.60
2019-03-29T12:12:04.425Z,27.80
2019-03-29T12:14:35.223Z,26.50
2019-03-29T12:17:05.947Z,24.90
2019-03-29T12:19:36.708Z,25.70
2019-03-29T12:22:07.516Z,26.20
2019-03-29T12:24:39.335Z,26.30
2019-03-29T12:27:10.450Z,25.80
2019-03-29T12:29:41.270Z,26.20
2019-03-29T12:32:12.043Z,27.00
2019-03-29T12:34:43.883Z,26.60
2019-03-29T12:37:14.631Z,26.90
2019-03-29T12:39:45.464Z,26.70
2019-03-29T12:42:18.710Z,26.60
2019-03-29T12:44:49.489Z,27.00
2019-03-29T12:47:20.251Z,27.50
2019-03-29T12:49:51.331Z,26.80
2019-03-29T12:52:22.177Z,27.00
2019-03-29T12:54:53.012Z,27.90
2019-03-29T12:57:24.178Z,27.80
2019-03-29T12:59:55.403Z,27.70
2019-03-29T13:02:26.137Z,28.30
2019-03-29T13:04:56.907Z,27.80
2019-03-29T13:07:28.527Z,27.80
2019-03-29T13:09:59.285Z,27.90
2019-03-29T13:12:31.411Z,26.60
2019-03-29T13:15:02.218Z,26.30
2019-03-29T13:17:34.982Z,26.60
2019-03-29T13:20:06.362Z,28.00
2019-03-29T13:22:37.457Z,29.30
2019-03-29T13:25:08.547Z,30.10
2019-03-29T13:27:39.311Z,29.90
2019-03-29T13:30:11.017Z,29.70
2019-03-29T13:32:42.336Z,29.60
2019-03-29T13:35:13.784Z,29.00
2019-03-29T13:37:44.941Z,29.20
2019-03-29T13:40:16.208Z,29.00
2019-03-29T13:42:47.411Z,27.90
2019-03-29T13:45:18.163Z,26.00
2019-03-29T13:47:49.025Z,26.20
2019-03-29T13:50:19.891Z,25.60
2019-03-29T13:52:50.624Z,26.40
2019-03-29T13:55:21.486Z,26.90
2019-03-29T13:57:52.236Z,28.30
2019-03-29T14:00:22.983Z,28.30
2019-03-29T14:02:53.747Z,28.10
2019-03-29T14:05:24.899Z,27.90
2019-03-29T14:07:56.545Z,27.60
2019-03-29T14:10:27.400Z,27.60
2019-03-29T14:12:58.253Z,28.00
2019-03-29T14:15:29.073Z,26.00
2019-03-29T14:18:02.131Z,26.40
2019-03-29T14:20:34.126Z,26.20
2019-03-29T14:23:05.933Z,25.90
2019-03-29T14:25:37.036Z,25.80
2019-03-29T14:28:08.093Z,26.10
2019-03-29T14:30:38.933Z,25.90
2019-03-29T14:33:09.773Z,25.10
2019-03-29T14:35:40.586Z,25.60
2019-03-29T14:38:11.336Z,25.90
2019-03-29T14:40:42.433Z,26.60
2019-03-29T14:43:13.514Z,26.20
2019-03-29T14:45:44.820Z,25.30
2019-03-29T14:48:15.953Z,25.30
2019-03-29T14:50:46.724Z,25.60
2019-03-29T14:53:18.134Z,25.40
2019-03-29T14:55:48.964Z,24.80
2019-03-29T14:58:20.810Z,24.10
2019-03-29T15:00:51.562Z,24.10
2019-03-29T15:03:22.682Z,24.80
2019-03-29T15:05:54.002Z,25.80
2019-03-29T15:08:25.045Z,25.70
2019-03-29T15:10:56.088Z,25.30
2019-03-29T15:13:26.843Z,25.70
2019-03-29T15:15:57.759Z,26.30
2019-03-29T15:18:28.540Z,26.50
2019-03-29T15:20:59.304Z,26.60
2019-03-29T15:23:30.097Z,26.20
2019-03-29T15:26:01.302Z,25.70
2019-03-29T15:28:32.090Z,25.30
2019-03-29T15:31:02.918Z,25.50
2019-03-29T15:33:33.652Z,24.80
2019-03-29T15:36:04.830Z,24.90
2019-03-29T15:38:36.329Z,25.30
2019-03-29T15:41:07.163Z,25.60
2019-03-29T15:43:38.938Z,25.60
2019-03-29T15:46:09.668Z,25.50
2019-03-29T15:48:40.836Z,25.40
2019-03-29T15:51:13.082Z,25.30
2019-03-29T15:53:44.128Z,24.70
2019-03-29T15:56:14.942Z,24.20
2019-03-29T15:58:45.666Z,24.50
2019-03-29T16:01:16.428Z,25.50
2019-03-29T16:03:47.173Z,25.40
2019-03-29T16:06:17.925Z,23.50
2019-03-29T16:08:48.650Z,21.50
2019-03-29T16:11:22.547Z,20.20
2019-03-29T16:13:54.380Z,19.30
2019-03-29T16:16:25.145Z,18.60
2019-03-29T16:18:55.904Z,18.10
2019-03-29T16:21:26.683Z,17.80
2019-03-29T16:23:59.606Z,17.60
2019-03-29T16:26:30.401Z,17.50
2019-03-29T16:29:01.190Z,17.40
2019-03-29T16:31:32.401Z,17.50
2019-03-29T16:34:03.539Z,17.60
2019-03-29T16:36:34.398Z,17.60
2019-03-29T16:39:07.382Z,17.50
2019-03-29T16:41:38.528Z,17.40
2019-03-29T16:44:09.374Z,17.40
2019-03-29T16:46:40.050Z,17.40
2019-03-29T16:49:10.855Z,17.60
2019-03-29T16:51:41.591Z,17.80
2019-03-29T16:54:12.373Z,17.70
2019-03-29T16:56:43.139Z,17.50
2019-03-29T16:59:14.647Z,17.30
2019-03-29T17:01:45.397Z,17.20
2019-03-29T17:04:16.242Z,17.10
2019-03-29T17:06:47.546Z,17.00
2019-03-29T17:09:18.340Z,17.10
2019-03-29T17:11:49.131Z,17.40
2019-03-29T17:14:20.303Z,17.50
2019-03-29T17:16:52.930Z,17.70
2019-03-29T17:19:23.536Z,17.90
2019-03-29T17:21:54.383Z,17.90
2019-03-29T17:24:25.180Z,17.70
2019-03-29T17:26:56.105Z,17.40
2019-03-29T17:29:27.472Z,16.90
2019-03-29T17:31:58.248Z,16.50
2019-03-29T17:34:29.508Z,16.00
2019-03-29T17:37:00.631Z,15.70
2019-03-29T17:39:31.544Z,15.50
2019-03-29T17:42:02.459Z,15.30
2019-03-29T17:44:33.354Z,15.10
2019-03-29T17:47:04.156Z,14.90
2019-03-29T17:49:34.874Z,14.80
2019-03-29T17:52:05.645Z,14.60
2019-03-29T17:54:36.384Z,14.50
2019-03-29T17:57:07.249Z,14.40
2019-03-29T17:59:38.327Z,14.20
2019-03-29T18:02:09.954Z,14.10
2019-03-29T18:04:41.885Z,14.00
2019-03-29T18:07:12.713Z,13.80
2019-03-29T18:09:43.499Z,13.70
2019-03-29T18:12:14.296Z,13.50
2019-03-29T18:14:45.091Z,13.40
2019-03-29T18:17:16.176Z,13.40
2019-03-29T18:19:46.903Z,13.30
2019-03-29T18:22:18.299Z,13.20
2019-03-29T18:24:49.089Z,13.00
2019-03-29T18:27:19.888Z,12.80
2019-03-29T18:29:53.040Z,12.70
2019-03-29T18:32:23.870Z,12.60
2019-03-29T18:34:55.013Z,12.50
2019-03-29T18:37:26.525Z,12.50
2019-03-29T18:39:58.072Z,12.40
2019-03-29T18:42:28.835Z,12.40
2019-03-29T18:44:59.510Z,12.40
2019-03-29T18:47:30.186Z,12.30
2019-03-29T18:50:00.887Z,12.20
2019-03-29T18:52:31.759Z,12.20
2019-03-29T18:55:02.440Z,12.20
2019-03-29T18:57:33.223Z,12.10
2019-03-29T19:00:05.449Z,12.10
2019-03-29T19:02:37.983Z,12.10
2019-03-29T19:05:14.197Z,12.10
2019-03-29T19:07:44.880Z,11.90
2019-03-29T19:10:15.573Z,11.90
2019-03-29T19:12:46.293Z,11.70
2019-03-29T19:15:17.103Z,11.50
2019-03-29T19:17:48.072Z,11.40
2019-03-29T19:20:27.382Z,11.40
2019-03-29T19:22:51.202Z,11.40
2019-03-29T19:25:21.994Z,11.30
2019-03-29T19:27:53.034Z,11.10
2019-03-29T19:30:24.735Z,11.00
2019-03-29T19:32:55.526Z,11.00
2019-03-29T19:35:27.601Z,11.00
2019-03-29T19:37:58.331Z,10.90
2019-03-29T19:40:28.960Z,10.80
2019-03-29T19:43:00.058Z,10.70
2019-03-29T19:45:34.293Z,10.70
2019-03-29T19:48:04.264Z,10.60
2019-03-29T19:50:34.880Z,10.50
2019-03-29T19:53:06.796Z,10.40
2019-03-29T19:55:37.483Z,10.30
2019-03-29T19:58:08.342Z,10.20
2019-03-29T20:00:45.638Z,10.10
2019-03-29T20:03:16.625Z,10.10
2019-03-29T20:05:48.352Z,10.10
2019-03-29T20:08:19.160Z,10.10
2019-03-29T20:10:50.199Z,10.00
2019-03-29T20:13:21.264Z,10.00
2019-03-29T20:15:51.888Z,10.00
2019-03-29T20:18:22.654Z,10.00
2019-03-29T20:20:53.650Z,10.00
2019-03-29T20:23:24.369Z,10.00
2019-03-29T20:25:55.370Z,10.00
2019-03-29T20:28:26.155Z,9.90
2019-03-29T20:30:57.149Z,9.80
2019-03-29T20:33:28.089Z,9.60
2019-03-29T20:35:59.032Z,9.60
2019-03-29T20:38:29.777Z,9.50
2019-03-29T20:41:00.994Z,9.40
2019-03-29T20:43:31.988Z,9.30
2019-03-29T20:46:03.997Z,9.30
2019-03-29T20:48:34.713Z,9.30
2019-03-29T20:51:06.112Z,9.10
2019-03-29T20:53:36.961Z,9.10
2019-03-29T20:56:07.676Z,9.00
2019-03-29T20:58:39.213Z,8.90
2019-03-29T21:01:09.957Z,8.90
2019-03-29T21:03:40.772Z,8.90
2019-03-29T21:06:11.848Z,8.90
2019-03-29T21:08:43.751Z,8.80
2019-03-29T21:11:14.499Z,8.80
2019-03-29T21:13:45.435Z,8.80
2019-03-29T21:16:16.299Z,8.70
2019-03-29T21:18:47.436Z,8.70
2019-03-29T21:21:18.136Z,8.70
2019-03-29T21:23:48.858Z,8.60
2019-03-29T21:26:19.485Z,8.50
2019-03-29T21:28:52.725Z,8.60
2019-03-29T21:31:22.752Z,8.50
2019-03-29T21:33:54.054Z,8.50
2019-03-29T21:36:26.211Z,8.40
2019-03-29T21:38:56.901Z,8.40
2019-03-29T21:41:27.682Z,8.40
2019-03-29T21:43:58.354Z,8.40
2019-03-29T21:46:29.107Z,8.20
2019-03-29T21:48:59.850Z,8.20
2019-03-29T21:51:30.535Z,8.20
2019-03-29T21:54:01.282Z,8.10
2019-03-29T21:56:31.986Z,8.10
2019-03-29T21:59:02.972Z,8.10
2019-03-29T22:01:33.738Z,8.10
2019-03-29T22:04:04.897Z,8.00
2019-03-29T22:06:35.938Z,7.90
2019-03-29T22:09:08.313Z,7.90
2019-03-29T22:11:39.160Z,7.90
2019-03-29T22:14:09.909Z,7.90
2019-03-29T22:16:40.863Z,7.90
2019-03-29T22:19:11.505Z,7.80
2019-03-29T22:21:42.205Z,7.80
2019-03-29T22:24:12.927Z,7.80
2019-03-29T22:26:44.113Z,7.80
2019-03-29T22:29:15.027Z,7.70
2019-03-29T22:31:45.645Z,7.70
2019-03-29T22:34:16.763Z,7.60
2019-03-29T22:36:48.818Z,7.60
2019-03-29T22:39:19.522Z,7.60
2019-03-29T22:41:50.250Z,7.60
2019-03-29T22:44:20.937Z,7.60
2019-03-29T22:46:51.644Z,7.60
2019-03-29T22:49:22.354Z,7.70
2019-03-29T22:51:53.256Z,7.60
2019-03-29T22:54:23.991Z,7.70
2019-03-29T22:56:54.679Z,7.70
2019-03-29T22:59:25.367Z,7.60
2019-03-29T23:01:56.260Z,7.60
2019-03-29T23:04:27.317Z,7.50
2019-03-29T23:06:58.248Z,7.50
2019-03-29T23:09:29.223Z,7.50
2019-03-29T23:11:59.511Z,7.40
2019-03-29T23:14:30.197Z,7.40
2019-03-29T23:17:00.882Z,7.40
2019-03-29T23:19:31.600Z,7.40
2019-03-29T23:22:02.298Z,7.30
2019-03-29T23:24:33.307Z,7.30
2019-03-29T23:27:04.113Z,7.20
2019-03-29T23:29:35.037Z,7.30
2019-03-29T23:32:07.156Z,7.30
2019-03-29T23:34:37.890Z,7.20
2019-03-29T23:37:08.569Z,7.20
2019-03-29T23:39:39.680Z,7.20
2019-03-29T23:42:10.358Z,7.20
2019-03-29T23:44:41.039Z,7.20
2019-03-29T23:47:11.716Z,7.10
2019-03-29T23:49:44.238Z,7.20
2019-03-29T23:52:14.950Z,7.10
2019-03-29T23:54:45.674Z,7.10
2019-03-29T23:57:16.264Z,7.20
2019-03-29T23:59:47.352Z,7.10
