createdAt,value
2019-03-20T00:00:42.096Z,8.15
2019-03-20T00:03:10.753Z,8.19
2019-03-20T00:05:39.381Z,8.06
2019-03-20T00:08:07.939Z,7.99
2019-03-20T00:10:36.803Z,8.03
2019-03-20T00:13:05.425Z,8.06
2019-03-20T00:15:34.059Z,7.98
2019-03-20T00:18:02.656Z,7.97
2019-03-20T00:20:31.216Z,7.98
2019-03-20T00:22:59.839Z,7.95
2019-03-20T00:25:28.525Z,7.89
2019-03-20T00:27:57.107Z,7.88
2019-03-20T00:30:25.726Z,7.84
2019-03-20T00:32:54.405Z,7.81
2019-03-20T00:35:23.055Z,7.82
2019-03-20T00:37:51.765Z,7.89
2019-03-20T00:40:20.505Z,7.87
2019-03-20T00:42:49.006Z,7.82
2019-03-20T00:45:21.776Z,7.76
2019-03-20T00:47:50.594Z,7.73
2019-03-20T00:50:20.025Z,7.68
2019-03-20T00:52:48.655Z,7.64
2019-03-20T00:55:18.206Z,7.64
2019-03-20T00:57:47.130Z,7.65
2019-03-20T01:00:20.665Z,7.64
2019-03-20T01:02:49.326Z,7.60
2019-03-20T01:05:17.954Z,7.55
2019-03-20T01:07:46.945Z,7.57
2019-03-20T01:10:23.465Z,7.48
2019-03-20T01:12:52.096Z,7.45
2019-03-20T01:15:20.920Z,7.40
2019-03-20T01:17:49.597Z,7.36
2019-03-20T01:20:24.628Z,7.32
2019-03-20T01:22:53.341Z,7.24
2019-03-20T01:25:22.470Z,7.21
2019-03-20T01:27:51.027Z,7.18
2019-03-20T01:30:36.565Z,7.12
2019-03-20T01:33:15.628Z,7.18
2019-03-20T01:35:44.326Z,7.07
2019-03-20T01:38:12.965Z,7.07
2019-03-20T01:40:41.623Z,7.00
2019-03-20T01:43:10.509Z,6.98
2019-03-20T01:45:39.121Z,6.91
2019-03-20T01:48:07.752Z,6.90
2019-03-20T01:50:36.511Z,6.83
2019-03-20T01:53:05.235Z,6.84
2019-03-20T01:55:33.966Z,6.86
2019-03-20T01:58:02.598Z,6.86
2019-03-20T02:00:31.384Z,6.93
2019-03-20T02:02:59.916Z,6.85
2019-03-20T02:05:35.991Z,6.78
2019-03-20T02:07:58.786Z,6.72
2019-03-20T02:10:27.412Z,6.74
2019-03-20T02:12:58.472Z,6.70
2019-03-20T02:15:37.613Z,6.65
2019-03-20T02:17:56.567Z,6.66
2019-03-20T02:20:25.224Z,6.59
2019-03-20T02:22:53.728Z,6.55
2019-03-20T02:25:22.212Z,6.52
2019-03-20T02:27:51.179Z,6.52
2019-03-20T02:30:22.831Z,6.43
2019-03-20T02:32:51.447Z,6.42
2019-03-20T02:35:20.097Z,6.36
2019-03-20T02:37:48.594Z,6.37
2019-03-20T02:40:17.223Z,6.33
2019-03-20T02:42:45.881Z,6.31
2019-03-20T02:45:15.619Z,6.28
2019-03-20T02:47:44.477Z,6.29
2019-03-20T02:50:15.045Z,6.27
2019-03-20T02:52:43.766Z,6.27
2019-03-20T02:55:13.094Z,6.28
2019-03-20T02:57:41.656Z,6.20
2019-03-20T03:00:22.923Z,6.19
2019-03-20T03:02:51.600Z,6.10
2019-03-20T03:05:20.341Z,6.09
2019-03-20T03:07:48.981Z,6.05
2019-03-20T03:10:18.564Z,6.08
2019-03-20T03:12:47.370Z,6.04
2019-03-20T03:15:16.614Z,6.03
2019-03-20T03:17:45.400Z,5.97
2019-03-20T03:20:17.058Z,5.87
2019-03-20T03:22:45.901Z,5.82
2019-03-20T03:25:15.098Z,5.80
2019-03-20T03:27:43.772Z,5.75
2019-03-20T03:30:19.073Z,5.74
2019-03-20T03:32:47.927Z,5.70
2019-03-20T03:35:19.442Z,5.64
2019-03-20T03:37:47.176Z,5.62
2019-03-20T03:40:17.815Z,5.60
2019-03-20T03:42:46.647Z,5.60
2019-03-20T03:45:16.254Z,5.56
2019-03-20T03:47:45.477Z,5.52
2019-03-20T03:50:14.214Z,5.50
2019-03-20T03:52:42.822Z,5.48
2019-03-20T03:55:13.554Z,5.43
2019-03-20T03:57:42.608Z,5.47
2019-03-20T04:00:13.881Z,5.44
2019-03-20T04:02:43.071Z,5.39
2019-03-20T04:05:11.695Z,5.36
2019-03-20T04:07:40.511Z,5.35
2019-03-20T04:10:11.839Z,5.27
2019-03-20T04:12:40.391Z,5.30
2019-03-20T04:15:11.629Z,5.26
2019-03-20T04:17:40.268Z,5.25
2019-03-20T04:20:13.972Z,5.28
2019-03-20T04:22:42.537Z,5.26
2019-03-20T04:25:12.300Z,5.19
2019-03-20T04:27:41.124Z,5.19
2019-03-20T04:30:12.265Z,5.18
2019-03-20T04:32:40.892Z,5.16
2019-03-20T04:35:10.670Z,5.19
2019-03-20T04:37:39.408Z,5.17
2019-03-20T04:40:10.749Z,5.22
2019-03-20T04:42:39.497Z,5.20
2019-03-20T04:45:12.392Z,5.33
2019-03-20T04:47:41.302Z,5.36
2019-03-20T04:50:12.745Z,5.51
2019-03-20T04:52:41.444Z,5.69
2019-03-20T04:55:10.430Z,5.94
2019-03-20T04:57:39.068Z,6.16
2019-03-20T05:00:21.292Z,6.41
2019-03-20T05:02:49.929Z,6.68
2019-03-20T05:05:18.777Z,6.90
2019-03-20T05:07:47.454Z,7.18
2019-03-20T05:10:17.956Z,7.30
2019-03-20T05:12:46.628Z,7.55
2019-03-20T05:15:15.579Z,8.09
2019-03-20T05:17:44.218Z,8.24
2019-03-20T05:20:17.415Z,8.55
2019-03-20T05:22:46.111Z,8.85
2019-03-20T05:25:14.833Z,9.10
2019-03-20T05:27:43.473Z,9.46
2019-03-20T05:30:14.924Z,9.28
2019-03-20T05:32:43.494Z,9.60
2019-03-20T05:35:12.146Z,10.03
2019-03-20T05:37:40.840Z,10.40
2019-03-20T05:40:16.510Z,10.51
2019-03-20T05:42:45.079Z,11.20
2019-03-20T05:45:18.481Z,11.22
2019-03-20T05:47:47.119Z,11.80
2019-03-20T05:50:16.567Z,11.97
2019-03-20T05:52:45.306Z,12.53
2019-03-20T05:55:14.257Z,12.85
2019-03-20T05:57:42.908Z,12.79
2019-03-20T06:00:19.938Z,12.64
2019-03-20T06:02:48.579Z,12.56
2019-03-20T06:05:17.235Z,12.93
2019-03-20T06:07:45.909Z,13.04
2019-03-20T06:10:15.658Z,13.04
2019-03-20T06:12:44.497Z,13.37
2019-03-20T06:15:14.384Z,14.14
2019-03-20T06:17:43.221Z,13.72
2019-03-20T06:20:15.438Z,14.07
2019-03-20T06:22:44.228Z,13.97
2019-03-20T06:25:14.832Z,13.98
2019-03-20T06:27:43.714Z,14.04
2019-03-20T06:30:20.299Z,14.67
2019-03-20T06:32:48.881Z,15.02
2019-03-20T06:35:17.516Z,14.84
2019-03-20T06:37:46.213Z,15.27
2019-03-20T06:40:18.230Z,15.29
2019-03-20T06:42:46.902Z,15.62
2019-03-20T06:45:17.607Z,15.59
2019-03-20T06:47:46.251Z,16.03
2019-03-20T06:50:17.225Z,15.90
2019-03-20T06:52:45.764Z,16.03
2019-03-20T06:55:14.598Z,15.76
2019-03-20T06:57:43.314Z,16.25
2019-03-20T07:00:40.734Z,16.28
2019-03-20T07:03:17.980Z,16.55
2019-03-20T07:06:10.676Z,16.42
2019-03-20T07:08:54.092Z,17.20
2019-03-20T07:11:21.470Z,17.16
2019-03-20T07:13:50.743Z,17.32
2019-03-20T07:16:19.514Z,17.73
2019-03-20T07:18:48.060Z,17.19
2019-03-20T07:21:18.637Z,17.05
2019-03-20T07:23:46.941Z,17.77
2019-03-20T07:26:15.616Z,18.04
2019-03-20T07:28:44.135Z,18.23
2019-03-20T07:31:15.751Z,18.26
2019-03-20T07:33:43.027Z,17.93
2019-03-20T07:36:11.668Z,17.38
2019-03-20T07:38:40.164Z,16.67
2019-03-20T07:41:08.712Z,17.32
2019-03-20T07:43:37.351Z,17.55
2019-03-20T07:46:05.997Z,17.64
2019-03-20T07:48:34.541Z,17.36
2019-03-20T07:51:03.261Z,17.46
2019-03-20T07:53:31.752Z,17.67
2019-03-20T07:56:00.361Z,18.05
2019-03-20T07:58:29.002Z,18.64
2019-03-20T08:00:57.642Z,19.05
2019-03-20T08:03:26.238Z,18.80
2019-03-20T08:05:54.741Z,18.83
2019-03-20T08:08:23.380Z,18.85
2019-03-20T08:10:52.058Z,18.46
2019-03-20T08:13:20.557Z,18.83
2019-03-20T08:15:49.195Z,19.10
2019-03-20T08:18:17.876Z,19.48
2019-03-20T08:20:46.509Z,18.93
2019-03-20T08:23:15.013Z,17.70
2019-03-20T08:25:43.847Z,17.36
2019-03-20T08:28:12.493Z,17.91
2019-03-20T08:30:40.988Z,17.51
2019-03-20T08:33:09.671Z,17.65
2019-03-20T08:35:38.305Z,17.63
2019-03-20T08:38:17.372Z,17.62
2019-03-20T08:40:37.152Z,17.39
2019-03-20T08:43:05.786Z,16.81
2019-03-20T08:45:34.439Z,15.80
2019-03-20T08:48:02.989Z,16.24
2019-03-20T08:50:31.556Z,16.87
2019-03-20T08:53:00.196Z,16.38
2019-03-20T08:55:28.877Z,15.96
2019-03-20T08:57:57.370Z,15.73
2019-03-20T09:00:26.109Z,15.81
2019-03-20T09:02:54.837Z,15.91
2019-03-20T09:05:23.480Z,15.83
2019-03-20T09:07:51.979Z,16.24
2019-03-20T09:10:29.923Z,16.63
2019-03-20T09:12:58.668Z,16.54
2019-03-20T09:15:27.304Z,16.49
2019-03-20T09:17:56.182Z,15.52
2019-03-20T09:20:25.387Z,15.52
2019-03-20T09:22:54.041Z,15.00
2019-03-20T09:25:24.889Z,14.69
2019-03-20T09:27:53.394Z,14.47
2019-03-20T09:30:26.683Z,14.58
2019-03-20T09:32:55.625Z,14.80
2019-03-20T09:35:24.264Z,14.71
2019-03-20T09:37:52.962Z,14.53
2019-03-20T09:40:27.293Z,14.58
2019-03-20T09:42:55.931Z,14.60
2019-03-20T09:45:25.507Z,14.64
2019-03-20T09:47:54.008Z,14.70
2019-03-20T09:50:29.638Z,14.77
2019-03-20T09:52:58.390Z,14.65
2019-03-20T09:55:26.891Z,15.02
2019-03-20T09:57:55.536Z,14.78
2019-03-20T10:00:26.260Z,15.02
2019-03-20T10:02:54.999Z,14.95
2019-03-20T10:05:23.637Z,15.46
2019-03-20T10:07:52.412Z,14.84
2019-03-20T10:10:28.858Z,15.29
2019-03-20T10:12:57.587Z,15.40
2019-03-20T10:15:28.052Z,15.54
2019-03-20T10:17:56.692Z,15.26
2019-03-20T10:20:25.503Z,15.01
2019-03-20T10:22:54.002Z,14.89
2019-03-20T10:25:22.724Z,15.29
2019-03-20T10:27:52.084Z,15.77
2019-03-20T10:30:24.928Z,15.81
2019-03-20T10:32:53.583Z,15.66
2019-03-20T10:35:22.796Z,15.45
2019-03-20T10:37:51.287Z,15.45
2019-03-20T10:40:23.385Z,15.33
2019-03-20T10:42:52.352Z,15.53
2019-03-20T10:45:21.256Z,15.66
2019-03-20T10:47:52.788Z,15.65
2019-03-20T10:50:28.056Z,15.39
2019-03-20T10:52:56.677Z,15.28
2019-03-20T10:55:25.306Z,15.40
2019-03-20T10:57:53.899Z,15.55
2019-03-20T11:00:23.537Z,15.66
2019-03-20T11:02:52.261Z,15.57
2019-03-20T11:05:21.042Z,15.30
2019-03-20T11:07:50.065Z,15.35
2019-03-20T11:10:21.302Z,15.40
2019-03-20T11:12:49.912Z,15.91
2019-03-20T11:15:20.493Z,16.21
2019-03-20T11:17:49.539Z,16.24
2019-03-20T11:20:20.124Z,16.15
2019-03-20T11:22:48.956Z,16.14
2019-03-20T11:25:26.928Z,16.20
2019-03-20T11:27:55.655Z,16.20
2019-03-20T11:30:31.168Z,16.26
2019-03-20T11:32:59.803Z,16.39
2019-03-20T11:35:28.461Z,16.67
2019-03-20T11:37:57.377Z,16.23
2019-03-20T11:40:28.354Z,16.54
2019-03-20T11:42:56.985Z,16.55
2019-03-20T11:45:25.748Z,16.21
2019-03-20T11:47:54.384Z,16.23
2019-03-20T11:50:28.013Z,16.43
2019-03-20T11:52:56.553Z,16.25
2019-03-20T11:55:25.128Z,16.31
2019-03-20T11:57:53.742Z,16.77
2019-03-20T12:00:23.562Z,16.94
2019-03-20T12:02:52.157Z,16.65
2019-03-20T12:05:20.720Z,16.16
2019-03-20T12:07:49.383Z,16.13
2019-03-20T12:10:29.156Z,16.36
2019-03-20T12:12:57.685Z,16.27
2019-03-20T12:15:26.317Z,16.45
2019-03-20T12:17:54.954Z,16.31
2019-03-20T12:20:27.083Z,15.85
2019-03-20T12:22:55.856Z,15.63
2019-03-20T12:25:32.981Z,15.94
2019-03-20T12:28:01.716Z,16.09
2019-03-20T12:30:35.186Z,16.08
2019-03-20T12:33:04.440Z,16.05
2019-03-20T12:35:35.358Z,15.98
2019-03-20T12:38:13.764Z,15.90
2019-03-20T12:40:34.610Z,15.71
2019-03-20T12:43:03.396Z,15.94
2019-03-20T12:45:36.959Z,15.78
2019-03-20T12:48:07.443Z,15.65
2019-03-20T12:50:36.069Z,15.67
2019-03-20T12:53:06.100Z,15.79
2019-03-20T12:55:34.773Z,15.69
2019-03-20T12:58:03.333Z,15.54
2019-03-20T13:00:32.160Z,15.66
2019-03-20T13:03:00.843Z,15.65
2019-03-20T13:05:29.564Z,15.61
2019-03-20T13:08:05.459Z,15.47
2019-03-20T13:10:28.760Z,15.56
2019-03-20T13:12:57.415Z,15.47
2019-03-20T13:15:27.072Z,15.40
2019-03-20T13:17:57.026Z,15.48
2019-03-20T13:20:25.931Z,15.28
2019-03-20T13:23:03.677Z,15.27
2019-03-20T13:25:32.304Z,15.32
2019-03-20T13:28:00.937Z,15.26
2019-03-20T13:30:44.632Z,15.06
2019-03-20T13:33:13.312Z,15.16
2019-03-20T13:35:42.551Z,15.26
2019-03-20T13:38:11.222Z,15.33
2019-03-20T13:40:39.964Z,15.55
2019-03-20T13:43:08.446Z,15.44
2019-03-20T13:45:36.976Z,15.34
2019-03-20T13:48:05.609Z,15.21
2019-03-20T13:50:34.219Z,15.14
2019-03-20T13:53:03.144Z,15.03
2019-03-20T13:55:31.780Z,15.03
2019-03-20T13:58:00.348Z,14.81
2019-03-20T14:00:29.026Z,14.87
2019-03-20T14:02:57.648Z,14.70
2019-03-20T14:05:26.282Z,14.55
2019-03-20T14:07:54.892Z,14.58
2019-03-20T14:10:32.854Z,14.50
2019-03-20T14:13:01.512Z,14.55
2019-03-20T14:15:30.142Z,14.43
2019-03-20T14:17:58.707Z,14.53
2019-03-20T14:20:30.611Z,14.57
2019-03-20T14:22:59.242Z,14.48
2019-03-20T14:25:27.877Z,14.44
2019-03-20T14:27:56.406Z,14.33
2019-03-20T14:30:26.975Z,14.48
2019-03-20T14:32:55.615Z,14.38
2019-03-20T14:35:24.267Z,14.26
2019-03-20T14:37:53.207Z,14.16
2019-03-20T14:40:36.743Z,14.23
2019-03-20T14:43:00.484Z,14.24
2019-03-20T14:45:29.143Z,14.25
2019-03-20T14:47:57.731Z,14.28
2019-03-20T14:50:33.019Z,14.28
2019-03-20T14:53:01.650Z,14.32
2019-03-20T14:55:30.449Z,14.30
2019-03-20T14:57:59.031Z,14.25
2019-03-20T15:00:31.332Z,14.11
2019-03-20T15:03:00.020Z,14.00
2019-03-20T15:05:28.672Z,13.78
2019-03-20T15:07:57.283Z,13.75
2019-03-20T15:10:29.388Z,13.68
2019-03-20T15:12:58.153Z,13.59
2019-03-20T15:15:45.373Z,13.49
2019-03-20T15:18:14.116Z,13.47
2019-03-20T15:20:42.743Z,13.44
2019-03-20T15:23:11.290Z,13.36
2019-03-20T15:25:39.854Z,13.29
2019-03-20T15:28:08.594Z,13.26
2019-03-20T15:30:37.270Z,13.20
2019-03-20T15:33:05.922Z,13.08
2019-03-20T15:35:34.418Z,12.99
2019-03-20T15:38:03.443Z,13.02
2019-03-20T15:40:32.168Z,12.93
2019-03-20T15:43:00.754Z,12.97
2019-03-20T15:45:29.803Z,12.80
2019-03-20T15:47:58.436Z,12.77
2019-03-20T15:50:28.036Z,12.77
2019-03-20T15:52:57.033Z,12.64
2019-03-20T15:55:27.877Z,12.52
2019-03-20T15:57:56.513Z,12.43
2019-03-20T16:00:25.284Z,12.33
2019-03-20T16:03:05.732Z,12.29
2019-03-20T16:05:34.405Z,12.20
2019-03-20T16:08:03.071Z,12.15
2019-03-20T16:10:31.633Z,12.09
2019-03-20T16:13:00.303Z,12.11
2019-03-20T16:15:28.943Z,12.02
2019-03-20T16:17:57.504Z,11.98
2019-03-20T16:20:26.149Z,11.93
2019-03-20T16:22:54.794Z,11.82
2019-03-20T16:25:24.439Z,11.81
2019-03-20T16:27:52.974Z,11.72
2019-03-20T16:30:26.895Z,11.62
2019-03-20T16:32:56.614Z,11.53
2019-03-20T16:35:25.268Z,11.44
2019-03-20T16:37:53.911Z,11.39
2019-03-20T16:40:27.040Z,11.34
2019-03-20T16:42:55.709Z,11.30
2019-03-20T16:45:33.133Z,11.20
2019-03-20T16:48:02.062Z,11.17
2019-03-20T16:50:30.812Z,11.10
2019-03-20T16:52:59.311Z,11.01
2019-03-20T16:55:27.985Z,11.02
2019-03-20T16:57:56.610Z,11.02
2019-03-20T17:00:29.946Z,11.02
2019-03-20T17:02:58.789Z,10.92
2019-03-20T17:05:32.407Z,10.88
2019-03-20T17:08:01.050Z,10.87
2019-03-20T17:10:35.061Z,10.80
2019-03-20T17:13:04.029Z,10.84
2019-03-20T17:15:34.165Z,10.79
2019-03-20T17:18:02.804Z,10.84
2019-03-20T17:20:31.480Z,10.83
2019-03-20T17:23:00.210Z,10.73
2019-03-20T17:25:29.408Z,10.70
2019-03-20T17:27:58.401Z,10.72
2019-03-20T17:30:32.765Z,10.70
2019-03-20T17:33:01.712Z,10.78
2019-03-20T17:35:30.647Z,10.78
2019-03-20T17:37:59.208Z,10.77
2019-03-20T17:40:28.651Z,10.71
2019-03-20T17:42:57.407Z,10.65
2019-03-20T17:45:27.455Z,10.61
2019-03-20T17:47:56.099Z,10.50
2019-03-20T17:50:29.274Z,10.43
2019-03-20T17:52:57.846Z,10.48
2019-03-20T17:55:26.944Z,10.47
2019-03-20T17:57:55.618Z,10.37
2019-03-20T18:00:39.758Z,10.34
2019-03-20T18:03:08.440Z,10.34
2019-03-20T18:05:37.375Z,10.35
2019-03-20T18:08:07.113Z,10.35
2019-03-20T18:10:35.802Z,10.29
2019-03-20T18:13:06.349Z,10.23
2019-03-20T18:15:35.069Z,10.18
2019-03-20T18:18:03.854Z,10.16
2019-03-20T18:20:32.627Z,10.16
2019-03-20T18:23:01.193Z,10.14
2019-03-20T18:25:29.801Z,10.14
2019-03-20T18:27:58.451Z,10.15
2019-03-20T18:30:32.909Z,10.13
2019-03-20T18:33:01.593Z,10.12
2019-03-20T18:35:30.229Z,10.09
2019-03-20T18:37:58.942Z,10.12
2019-03-20T18:40:30.441Z,10.11
2019-03-20T18:42:59.092Z,10.11
2019-03-20T18:45:28.225Z,10.09
2019-03-20T18:47:57.235Z,10.15
2019-03-20T18:50:25.870Z,10.10
2019-03-20T18:52:54.510Z,10.18
2019-03-20T18:55:23.295Z,10.04
2019-03-20T18:57:51.965Z,10.12
2019-03-20T19:00:23.092Z,10.14
2019-03-20T19:02:53.560Z,10.29
2019-03-20T19:05:25.295Z,10.34
2019-03-20T19:07:53.795Z,10.40
2019-03-20T19:10:22.552Z,10.42
2019-03-20T19:12:51.055Z,10.34
2019-03-20T19:15:19.694Z,10.24
2019-03-20T19:17:48.638Z,10.24
2019-03-20T19:20:19.759Z,10.26
2019-03-20T19:22:47.519Z,10.23
2019-03-20T19:25:17.401Z,10.22
2019-03-20T19:27:46.043Z,10.23
2019-03-20T19:30:23.146Z,10.23
2019-03-20T19:32:51.785Z,10.26
2019-03-20T19:35:20.432Z,10.19
2019-03-20T19:37:49.483Z,10.17
2019-03-20T19:40:19.624Z,10.18
2019-03-20T19:42:48.192Z,10.22
2019-03-20T19:45:17.675Z,10.24
2019-03-20T19:47:46.328Z,10.28
2019-03-20T19:50:19.754Z,10.34
2019-03-20T19:52:48.460Z,10.40
2019-03-20T19:55:17.292Z,10.36
2019-03-20T19:57:46.135Z,10.34
2019-03-20T20:00:22.737Z,10.45
2019-03-20T20:02:51.307Z,10.38
2019-03-20T20:05:19.947Z,10.44
2019-03-20T20:07:48.627Z,10.45
2019-03-20T20:10:17.960Z,10.44
2019-03-20T20:12:46.798Z,10.45
2019-03-20T20:15:23.974Z,10.47
2019-03-20T20:17:52.810Z,10.42
2019-03-20T20:20:25.402Z,10.43
2019-03-20T20:22:54.095Z,10.39
2019-03-20T20:25:22.603Z,10.33
2019-03-20T20:27:51.322Z,10.33
2019-03-20T20:30:20.755Z,10.41
2019-03-20T20:32:49.401Z,10.35
2019-03-20T20:35:18.242Z,10.40
2019-03-20T20:37:47.813Z,10.50
2019-03-20T20:40:18.329Z,10.53
2019-03-20T20:42:46.981Z,10.61
2019-03-20T20:45:15.681Z,10.59
2019-03-20T20:47:44.311Z,10.69
2019-03-20T20:50:14.924Z,10.69
2019-03-20T20:52:43.751Z,10.59
2019-03-20T20:55:14.195Z,10.69
2019-03-20T20:57:42.835Z,10.61
2019-03-20T21:00:17.373Z,10.71
2019-03-20T21:02:46.007Z,10.66
2019-03-20T21:05:14.650Z,10.67
2019-03-20T21:07:43.231Z,10.68
2019-03-20T21:10:14.088Z,10.68
2019-03-20T21:12:51.197Z,10.73
2019-03-20T21:15:34.145Z,10.73
2019-03-20T21:18:34.181Z,10.77
2019-03-20T21:21:02.839Z,10.69
2019-03-20T21:23:40.253Z,10.55
2019-03-20T21:26:14.741Z,10.52
2019-03-20T21:29:12.153Z,10.58
2019-03-20T21:31:44.190Z,10.63
2019-03-20T21:34:32.366Z,10.59
2019-03-20T21:37:12.550Z,10.62
2019-03-20T21:39:41.228Z,10.63
2019-03-20T21:42:34.250Z,10.67
2019-03-20T21:45:20.660Z,10.66
2019-03-20T21:47:49.150Z,10.57
2019-03-20T21:50:37.515Z,10.56
2019-03-20T21:53:06.019Z,10.47
2019-03-20T21:56:11.018Z,10.47
2019-03-20T21:58:42.570Z,10.43
2019-03-20T22:01:41.333Z,10.49
2019-03-20T22:04:09.839Z,10.50
2019-03-20T22:07:08.706Z,10.38
2019-03-20T22:09:55.111Z,10.36
2019-03-20T22:12:46.466Z,10.39
2019-03-20T22:15:26.927Z,10.32
2019-03-20T22:18:21.180Z,10.36
2019-03-20T22:21:01.517Z,10.23
2019-03-20T22:23:33.101Z,10.38
2019-03-20T22:26:25.683Z,10.33
2019-03-20T22:29:05.978Z,10.37
2019-03-20T22:31:37.527Z,10.21
2019-03-20T22:34:25.516Z,10.18
2019-03-20T22:36:55.831Z,10.17
2019-03-20T22:39:36.329Z,10.12
2019-03-20T22:42:13.509Z,10.17
2019-03-20T22:44:45.098Z,10.12
2019-03-20T22:47:39.016Z,10.14
2019-03-20T22:50:16.082Z,10.08
2019-03-20T22:52:50.646Z,10.01
2019-03-20T22:55:37.368Z,10.02
2019-03-20T22:58:18.006Z,10.00
2019-03-20T23:00:58.594Z,9.92
2019-03-20T23:03:33.409Z,9.87
2019-03-20T23:06:02.042Z,9.86
2019-03-20T23:08:30.714Z,9.86
2019-03-20T23:10:59.221Z,9.86
2019-03-20T23:13:27.779Z,9.82
2019-03-20T23:15:56.668Z,9.80
2019-03-20T23:18:25.167Z,9.77
2019-03-20T23:20:53.796Z,9.74
2019-03-20T23:23:22.632Z,9.80
2019-03-20T23:25:51.287Z,9.70
2019-03-20T23:28:19.784Z,9.77
2019-03-20T23:30:48.464Z,9.80
2019-03-20T23:33:17.125Z,9.73
2019-03-20T23:35:45.625Z,9.72
2019-03-20T23:38:14.161Z,9.78
2019-03-20T23:40:42.800Z,9.75
2019-03-20T23:43:13.035Z,9.69
2019-03-20T23:45:41.711Z,9.69
2019-03-20T23:48:25.320Z,9.68
2019-03-20T23:51:02.692Z,9.70
2019-03-20T23:53:32.333Z,9.56
2019-03-20T23:56:00.878Z,9.45
2019-03-20T23:58:29.511Z,9.43
