createdAt,value
2022-07-31T00:02:29.752Z,16.79
2022-07-31T00:05:01.308Z,16.76
2022-07-31T00:07:33.213Z,16.52
2022-07-31T00:10:05.686Z,16.66
2022-07-31T00:12:37.327Z,16.58
2022-07-31T00:15:14.337Z,16.70
2022-07-31T00:17:46.429Z,16.66
2022-07-31T00:20:19.445Z,16.63
2022-07-31T00:22:51.088Z,16.63
2022-07-31T00:25:22.866Z,16.51
2022-07-31T00:27:54.770Z,16.59
2022-07-31T00:30:26.611Z,16.55
2022-07-31T00:32:58.331Z,16.59
2022-07-31T00:35:31.468Z,16.55
2022-07-31T00:40:36.572Z,16.53
2022-07-31T00:43:08.024Z,16.60
2022-07-31T00:45:40.745Z,16.56
2022-07-31T00:48:14.318Z,16.31
2022-07-31T00:50:46.127Z,16.54
2022-07-31T00:53:18.321Z,16.60
2022-07-31T00:55:51.349Z,16.53
2022-07-31T00:58:23.768Z,16.38
2022-07-31T01:00:55.886Z,16.50
2022-07-31T01:03:27.696Z,16.51
2022-07-31T01:05:59.710Z,16.50
2022-07-31T01:08:32.150Z,16.46
2022-07-31T01:11:26.429Z,16.53
2022-07-31T01:14:03.184Z,16.57
2022-07-31T01:16:39.239Z,16.60
2022-07-31T01:19:22.795Z,16.55
2022-07-31T01:22:01.791Z,16.58
2022-07-31T01:24:55.217Z,16.38
2022-07-31T01:28:03.187Z,16.50
2022-07-31T01:30:43.939Z,16.46
2022-07-31T01:33:18.081Z,16.31
2022-07-31T01:35:55.669Z,16.50
2022-07-31T01:38:31.789Z,16.39
2022-07-31T01:41:06.592Z,16.54
2022-07-31T01:43:44.026Z,16.55
2022-07-31T01:46:18.311Z,16.31
2022-07-31T01:48:52.188Z,16.27
2022-07-31T01:51:25.394Z,16.34
2022-07-31T01:53:58.799Z,16.25
2022-07-31T01:56:34.405Z,16.45
2022-07-31T01:59:18.721Z,16.36
2022-07-31T02:01:41.917Z,16.39
2022-07-31T02:04:15.762Z,16.39
2022-07-31T02:06:49.707Z,16.29
2022-07-31T02:09:24.234Z,16.24
2022-07-31T02:11:56.750Z,16.49
2022-07-31T02:14:30.762Z,16.38
2022-07-31T02:17:03.599Z,16.53
2022-07-31T02:19:36.346Z,16.56
2022-07-31T02:22:08.811Z,16.51
2022-07-31T02:24:40.691Z,16.51
2022-07-31T02:27:54.041Z,16.32
2022-07-31T02:29:48.851Z,16.44
2022-07-31T02:32:20.675Z,16.50
2022-07-31T02:34:53.918Z,16.50
2022-07-31T02:37:27.413Z,16.23
2022-07-31T02:40:00.751Z,16.27
2022-07-31T02:42:32.625Z,16.30
2022-07-31T02:45:04.619Z,16.16
2022-07-31T02:47:36.730Z,16.03
2022-07-31T02:50:09.339Z,16.24
2022-07-31T02:52:41.328Z,16.13
2022-07-31T02:55:14.478Z,16.25
2022-07-31T02:57:48.254Z,16.23
2022-07-31T03:00:27.587Z,16.19
2022-07-31T03:02:59.499Z,16.37
2022-07-31T03:05:31.884Z,16.07
2022-07-31T03:08:03.835Z,16.23
2022-07-31T03:10:35.430Z,16.34
2022-07-31T03:13:08.113Z,16.27
2022-07-31T03:15:41.808Z,16.27
2022-07-31T03:18:19.070Z,16.36
2022-07-31T03:20:58.725Z,16.41
2022-07-31T03:23:33.144Z,16.35
2022-07-31T03:26:06.672Z,16.47
2022-07-31T03:28:38.384Z,16.37
2022-07-31T03:31:10.864Z,16.31
2022-07-31T03:33:43.209Z,16.33
2022-07-31T03:36:14.857Z,16.29
2022-07-31T03:38:50.377Z,16.21
2022-07-31T03:41:20.055Z,16.34
2022-07-31T03:43:52.280Z,16.27
2022-07-31T03:46:26.114Z,16.39
2022-07-31T03:48:58.185Z,16.22
2022-07-31T03:51:30.230Z,16.24
2022-07-31T03:54:02.256Z,16.11
2022-07-31T03:56:35.182Z,16.25
2022-07-31T03:59:07.206Z,16.29
2022-07-31T04:01:58.212Z,16.12
2022-07-31T04:04:18.241Z,16.31
2022-07-31T04:06:53.783Z,16.34
2022-07-31T04:09:28.473Z,16.30
2022-07-31T04:12:06.253Z,16.30
2022-07-31T04:14:43.768Z,16.41
2022-07-31T04:17:19.676Z,16.32
2022-07-31T04:19:53.587Z,16.20
2022-07-31T04:22:29.712Z,16.12
2022-07-31T04:25:05.523Z,16.32
2022-07-31T04:27:47.912Z,16.16
2022-07-31T04:30:20.604Z,16.02
2022-07-31T04:32:58.746Z,16.23
2022-07-31T04:35:33.200Z,16.05
2022-07-31T04:38:04.890Z,16.16
2022-07-31T04:40:36.597Z,16.01
2022-07-31T04:43:08.891Z,15.96
2022-07-31T04:45:41.959Z,16.13
2022-07-31T04:48:18.431Z,16.17
2022-07-31T04:50:50.015Z,16.30
2022-07-31T04:53:22.280Z,16.09
2022-07-31T04:56:11.626Z,16.02
2022-07-31T04:58:42.989Z,15.88
2022-07-31T05:01:16.373Z,15.88
2022-07-31T05:03:47.809Z,16.06
2022-07-31T05:06:18.936Z,16.09
2022-07-31T05:08:50.420Z,16.25
2022-07-31T05:11:25.570Z,16.27
2022-07-31T05:14:02.348Z,16.18
2022-07-31T05:16:34.759Z,16.15
2022-07-31T05:19:13.659Z,16.28
2022-07-31T05:21:51.407Z,16.19
2022-07-31T05:24:14.495Z,16.14
2022-07-31T05:26:45.908Z,16.14
2022-07-31T05:29:17.786Z,16.26
2022-07-31T05:32:00.224Z,16.31
2022-07-31T05:34:22.534Z,16.22
2022-07-31T05:36:54.422Z,16.22
2022-07-31T05:39:28.646Z,16.32
2022-07-31T05:41:59.816Z,16.17
2022-07-31T05:44:32.620Z,16.22
2022-07-31T05:47:04.224Z,16.44
2022-07-31T05:49:35.845Z,16.20
2022-07-31T05:52:07.687Z,16.12
2022-07-31T05:54:38.959Z,16.05
2022-07-31T05:57:10.374Z,16.13
2022-07-31T05:59:41.691Z,16.17
2022-07-31T06:02:13.058Z,16.02
2022-07-31T06:04:44.387Z,16.18
2022-07-31T06:07:16.030Z,16.14
2022-07-31T06:09:48.855Z,16.26
2022-07-31T06:12:21.942Z,16.13
2022-07-31T06:14:53.577Z,16.08
2022-07-31T06:17:40.255Z,16.25
2022-07-31T06:20:02.187Z,16.11
2022-07-31T06:22:33.682Z,16.34
2022-07-31T06:25:05.237Z,16.03
2022-07-31T06:27:37.505Z,15.95
2022-07-31T06:30:12.144Z,16.07
2022-07-31T06:32:43.718Z,16.15
2022-07-31T06:35:15.685Z,16.27
2022-07-31T06:37:47.018Z,16.32
2022-07-31T06:40:18.784Z,16.25
2022-07-31T06:42:50.513Z,16.21
2022-07-31T06:45:41.896Z,16.23
2022-07-31T06:47:55.918Z,16.19
2022-07-31T06:50:27.536Z,16.26
2022-07-31T06:53:00.446Z,16.15
2022-07-31T06:55:31.800Z,16.37
2022-07-31T06:58:04.323Z,16.51
2022-07-31T07:00:36.395Z,16.22
2022-07-31T07:03:08.103Z,16.38
2022-07-31T07:05:42.798Z,16.49
2022-07-31T07:08:13.071Z,16.27
2022-07-31T07:10:44.703Z,16.40
2022-07-31T07:13:16.581Z,16.33
2022-07-31T07:15:48.380Z,16.43
2022-07-31T07:18:21.809Z,16.47
2022-07-31T07:20:54.051Z,16.52
2022-07-31T07:23:25.904Z,16.58
2022-07-31T07:25:57.353Z,16.78
2022-07-31T07:28:31.186Z,16.71
2022-07-31T07:31:03.192Z,16.65
2022-07-31T07:33:41.533Z,16.73
2022-07-31T07:36:08.615Z,16.82
2022-07-31T07:38:41.936Z,16.83
2022-07-31T07:41:13.797Z,16.75
2022-07-31T07:43:51.551Z,16.57
2022-07-31T07:46:23.591Z,16.60
2022-07-31T07:48:57.771Z,16.89
2022-07-31T07:51:29.678Z,16.78
2022-07-31T07:54:01.794Z,16.96
2022-07-31T07:56:33.358Z,17.07
2022-07-31T07:59:04.797Z,17.17
2022-07-31T08:01:36.841Z,16.97
2022-07-31T08:04:09.495Z,17.18
2022-07-31T08:06:41.518Z,17.43
2022-07-31T08:09:13.126Z,17.27
2022-07-31T08:11:45.380Z,17.28
2022-07-31T08:14:17.694Z,17.23
2022-07-31T08:16:55.197Z,17.24
2022-07-31T08:19:33.112Z,17.39
2022-07-31T08:22:06.503Z,16.90
2022-07-31T08:24:38.422Z,16.87
2022-07-31T08:27:39.556Z,17.16
2022-07-31T08:30:07.251Z,16.96
2022-07-31T08:32:42.358Z,16.68
2022-07-31T08:35:20.331Z,17.10
2022-07-31T08:38:03.573Z,17.22
2022-07-31T08:40:34.928Z,17.14
2022-07-31T08:44:03.175Z,17.08
2022-07-31T08:45:52.842Z,17.06
2022-07-31T08:48:29.419Z,16.89
2022-07-31T08:51:02.308Z,17.25
2022-07-31T08:53:35.853Z,17.17
2022-07-31T08:56:09.848Z,17.24
2022-07-31T08:58:42.205Z,17.42
2022-07-31T09:01:15.039Z,17.04
2022-07-31T09:03:48.858Z,17.32
2022-07-31T09:06:20.376Z,17.35
2022-07-31T09:08:54.825Z,17.55
2022-07-31T09:11:27.103Z,17.24
2022-07-31T09:14:03.583Z,17.42
2022-07-31T09:16:38.604Z,17.53
2022-07-31T09:19:52.328Z,17.55
2022-07-31T09:21:46.820Z,17.61
2022-07-31T09:24:40.802Z,18.01
2022-07-31T09:27:14.121Z,17.68
2022-07-31T09:29:49.738Z,17.63
2022-07-31T09:32:22.522Z,17.65
2022-07-31T09:34:57.429Z,17.63
2022-07-31T09:37:29.451Z,17.58
2022-07-31T09:40:00.876Z,17.66
2022-07-31T09:42:55.663Z,17.71
2022-07-31T09:45:28.093Z,17.63
2022-07-31T09:48:14.340Z,17.73
2022-07-31T09:51:02.255Z,17.43
2022-07-31T09:53:50.307Z,17.66
2022-07-31T09:56:37.486Z,17.99
2022-07-31T09:59:11.813Z,17.96
2022-07-31T10:01:44.502Z,17.98
2022-07-31T10:04:17.467Z,17.78
2022-07-31T10:06:51.969Z,17.65
2022-07-31T10:09:25.672Z,17.75
2022-07-31T10:12:02.446Z,17.86
2022-07-31T10:14:35.944Z,17.93
2022-07-31T10:17:08.264Z,17.95
2022-07-31T10:19:43.706Z,18.26
2022-07-31T10:22:18.585Z,18.07
2022-07-31T10:24:52.699Z,17.87
2022-07-31T10:27:24.471Z,17.99
2022-07-31T10:29:56.125Z,17.99
2022-07-31T10:32:27.827Z,17.91
2022-07-31T10:34:59.815Z,17.99
2022-07-31T10:37:33.746Z,17.88
2022-07-31T10:40:28.015Z,18.13
2022-07-31T10:43:11.165Z,18.23
2022-07-31T10:45:51.923Z,18.08
2022-07-31T10:48:24.202Z,18.30
2022-07-31T10:51:13.813Z,18.34
2022-07-31T10:54:04.893Z,18.08
2022-07-31T10:56:49.133Z,18.09
2022-07-31T10:59:23.335Z,18.16
2022-07-31T11:01:58.657Z,18.07
2022-07-31T11:04:31.186Z,18.21
2022-07-31T11:07:03.164Z,18.24
2022-07-31T11:09:50.494Z,18.79
2022-07-31T11:12:18.797Z,18.57
2022-07-31T11:14:52.105Z,18.64
2022-07-31T11:18:23.520Z,18.57
2022-07-31T11:20:10.178Z,18.72
2022-07-31T11:22:43.533Z,18.28
2022-07-31T11:25:16.377Z,18.57
2022-07-31T11:27:48.179Z,18.30
2022-07-31T11:30:19.899Z,18.67
2022-07-31T11:32:55.279Z,18.69
2022-07-31T11:35:28.373Z,18.74
2022-07-31T11:38:00.821Z,18.44
2022-07-31T11:40:33.143Z,18.65
2022-07-31T11:43:26.933Z,18.54
2022-07-31T11:46:08.728Z,18.64
2022-07-31T11:48:45.576Z,18.69
2022-07-31T11:51:20.258Z,18.94
2022-07-31T11:53:56.756Z,18.96
2022-07-31T11:56:53.151Z,19.17
2022-07-31T11:59:45.199Z,19.35
2022-07-31T12:02:14.621Z,19.61
2022-07-31T12:04:46.186Z,19.35
2022-07-31T12:07:18.379Z,19.24
2022-07-31T12:10:02.327Z,19.67
2022-07-31T12:12:23.958Z,19.56
2022-07-31T12:14:57.158Z,19.49
2022-07-31T12:17:28.949Z,19.70
2022-07-31T12:20:04.023Z,19.87
2022-07-31T12:22:36.045Z,20.23
2022-07-31T12:25:09.613Z,19.88
2022-07-31T12:27:41.505Z,19.89
2022-07-31T12:30:21.134Z,20.24
2022-07-31T12:32:53.438Z,20.00
2022-07-31T12:35:25.143Z,20.25
2022-07-31T12:37:59.039Z,20.50
2022-07-31T12:40:30.963Z,20.44
2022-07-31T12:43:04.050Z,20.40
2022-07-31T12:45:38.676Z,20.34
2022-07-31T12:48:10.049Z,20.55
2022-07-31T12:50:41.654Z,21.05
2022-07-31T12:53:13.546Z,20.95
2022-07-31T12:55:46.437Z,20.74
2022-07-31T12:58:17.639Z,21.08
2022-07-31T13:00:51.956Z,20.80
2022-07-31T13:03:23.456Z,20.58
2022-07-31T13:05:55.754Z,21.12
2022-07-31T13:08:27.286Z,21.07
2022-07-31T13:10:58.677Z,21.30
2022-07-31T13:13:30.430Z,21.00
2022-07-31T13:16:03.707Z,20.98
2022-07-31T13:18:36.187Z,21.12
2022-07-31T13:21:07.964Z,21.68
2022-07-31T13:23:40.595Z,21.54
2022-07-31T13:26:16.547Z,21.88
2022-07-31T13:28:48.290Z,22.32
2022-07-31T13:31:21.396Z,22.40
2022-07-31T13:33:54.323Z,22.57
2022-07-31T13:36:26.032Z,22.41
2022-07-31T13:38:57.763Z,22.71
2022-07-31T13:41:30.798Z,22.96
2022-07-31T13:44:02.851Z,22.79
2022-07-31T13:46:34.091Z,22.47
2022-07-31T13:49:07.526Z,22.58
2022-07-31T13:51:40.755Z,22.44
2022-07-31T13:54:12.332Z,22.56
2022-07-31T13:56:44.064Z,22.23
2022-07-31T13:59:15.841Z,22.29
2022-07-31T14:02:04.203Z,22.16
2022-07-31T14:04:23.037Z,21.95
2022-07-31T14:06:56.569Z,22.02
2022-07-31T14:09:29.545Z,22.21
2022-07-31T14:12:04.531Z,22.27
2022-07-31T14:14:35.603Z,22.44
2022-07-31T14:17:07.393Z,22.71
2022-07-31T14:19:44.262Z,22.30
2022-07-31T14:22:14.189Z,22.28
2022-07-31T14:24:50.989Z,22.56
2022-07-31T14:27:19.414Z,22.49
2022-07-31T14:29:51.201Z,22.32
2022-07-31T14:32:23.657Z,22.60
2022-07-31T14:34:56.402Z,22.50
2022-07-31T14:37:28.204Z,22.33
2022-07-31T14:39:59.787Z,22.52
2022-07-31T14:42:31.343Z,22.41
2022-07-31T14:45:04.583Z,21.99
2022-07-31T14:47:36.910Z,22.22
2022-07-31T14:50:12.922Z,22.20
2022-07-31T14:52:42.670Z,22.39
2022-07-31T14:55:14.201Z,22.22
2022-07-31T14:57:47.063Z,22.75
2022-07-31T15:00:19.089Z,22.60
2022-07-31T15:02:53.516Z,22.97
2022-07-31T15:06:48.658Z,22.78
2022-07-31T15:08:03.599Z,23.15
2022-07-31T15:10:35.094Z,23.10
2022-07-31T15:13:08.886Z,22.92
2022-07-31T15:15:42.779Z,23.11
2022-07-31T15:18:18.746Z,23.09
2022-07-31T15:20:50.514Z,23.08
2022-07-31T15:23:25.905Z,23.06
2022-07-31T15:26:02.060Z,22.83
2022-07-31T15:28:33.592Z,22.86
2022-07-31T15:31:05.532Z,22.87
2022-07-31T15:33:39.599Z,22.77
2022-07-31T15:36:16.034Z,22.48
2022-07-31T15:38:47.239Z,22.72
2022-07-31T15:41:24.637Z,22.61
2022-07-31T15:44:02.159Z,22.97
2022-07-31T15:46:40.072Z,22.65
2022-07-31T15:49:11.819Z,22.62
2022-07-31T15:51:43.454Z,22.65
2022-07-31T15:54:15.298Z,22.63
2022-07-31T15:56:47.627Z,22.61
2022-07-31T15:59:20.568Z,22.49
2022-07-31T16:01:53.010Z,22.34
2022-07-31T16:04:25.222Z,22.55
2022-07-31T16:06:58.992Z,22.36
2022-07-31T16:09:30.434Z,22.56
2022-07-31T16:12:03.538Z,22.43
2022-07-31T16:14:35.307Z,22.25
2022-07-31T16:17:07.377Z,22.46
2022-07-31T16:19:39.094Z,22.56
2022-07-31T16:22:10.605Z,22.27
2022-07-31T16:24:41.998Z,22.08
2022-07-31T16:27:13.418Z,22.19
2022-07-31T16:29:59.052Z,22.44
2022-07-31T16:32:18.947Z,22.32
2022-07-31T16:34:54.042Z,22.09
2022-07-31T16:37:49.941Z,22.42
2022-07-31T16:39:57.465Z,22.31
2022-07-31T16:42:29.249Z,22.14
2022-07-31T16:45:00.725Z,22.29
2022-07-31T16:47:50.990Z,22.57
2022-07-31T16:50:05.244Z,22.65
2022-07-31T16:52:36.784Z,22.70
2022-07-31T16:55:08.751Z,22.27
2022-07-31T16:57:40.487Z,21.93
2022-07-31T17:00:12.759Z,22.10
2022-07-31T17:02:45.889Z,21.90
2022-07-31T17:05:17.527Z,22.11
2022-07-31T17:07:49.191Z,22.33
2022-07-31T17:10:21.990Z,21.76
2022-07-31T17:12:54.872Z,22.02
2022-07-31T17:15:26.239Z,21.59
2022-07-31T17:17:58.092Z,22.03
2022-07-31T17:20:29.755Z,22.22
2022-07-31T17:23:03.423Z,21.71
2022-07-31T17:25:36.536Z,21.75
2022-07-31T17:28:11.057Z,21.82
2022-07-31T17:30:40.890Z,21.93
2022-07-31T17:33:14.316Z,22.18
2022-07-31T17:35:45.744Z,22.49
2022-07-31T17:38:17.365Z,22.46
2022-07-31T17:40:48.786Z,21.94
2022-07-31T17:43:27.794Z,21.74
2022-07-31T17:46:05.837Z,22.23
2022-07-31T17:48:27.715Z,21.45
2022-07-31T17:50:59.752Z,22.08
2022-07-31T17:53:54.758Z,21.98
2022-07-31T17:56:08.200Z,22.10
2022-07-31T17:58:38.759Z,22.06
2022-07-31T18:01:10.350Z,22.12
2022-07-31T18:03:42.651Z,21.75
2022-07-31T18:06:15.977Z,21.49
2022-07-31T18:08:47.387Z,21.38
2022-07-31T18:11:18.793Z,21.19
2022-07-31T18:13:51.904Z,21.12
2022-07-31T18:16:25.280Z,20.90
2022-07-31T18:18:56.977Z,20.89
2022-07-31T18:21:28.949Z,20.66
2022-07-31T18:24:05.017Z,20.56
2022-07-31T18:26:35.329Z,20.43
2022-07-31T18:29:06.745Z,20.36
2022-07-31T18:31:38.395Z,20.31
2022-07-31T18:34:09.883Z,20.24
2022-07-31T18:36:41.231Z,20.23
2022-07-31T18:39:12.632Z,20.16
2022-07-31T18:41:48.647Z,20.02
2022-07-31T18:44:17.271Z,19.94
2022-07-31T18:46:48.595Z,19.90
2022-07-31T18:51:02.346Z,19.75
2022-07-31T18:51:54.413Z,19.55
2022-07-31T18:54:25.708Z,19.54
2022-07-31T18:56:57.231Z,19.55
2022-07-31T18:59:29.354Z,19.49
2022-07-31T19:02:01.011Z,19.49
2022-07-31T19:04:32.745Z,19.22
2022-07-31T19:07:04.373Z,19.32
2022-07-31T19:09:35.698Z,19.01
2022-07-31T19:12:08.801Z,18.84
2022-07-31T19:14:40.772Z,18.73
2022-07-31T19:17:12.656Z,18.61
2022-07-31T19:19:54.588Z,18.48
2022-07-31T19:22:20.840Z,18.28
2022-07-31T19:24:57.497Z,18.10
2022-07-31T19:27:46.953Z,18.02
2022-07-31T19:30:03.633Z,17.90
2022-07-31T19:32:35.645Z,17.86
2022-07-31T19:35:08.329Z,17.68
2022-07-31T19:37:39.640Z,17.65
2022-07-31T19:40:11.983Z,17.67
2022-07-31T19:42:43.795Z,17.56
2022-07-31T19:45:15.462Z,17.46
2022-07-31T19:47:47.317Z,17.44
2022-07-31T19:50:18.904Z,17.44
2022-07-31T19:52:50.285Z,17.33
2022-07-31T19:55:22.026Z,17.26
2022-07-31T19:57:54.187Z,17.33
2022-07-31T20:00:26.425Z,17.32
2022-07-31T20:02:58.165Z,17.21
2022-07-31T20:05:29.864Z,17.06
2022-07-31T20:08:01.629Z,17.03
2022-07-31T20:10:33.096Z,16.91
2022-07-31T20:13:04.831Z,16.94
2022-07-31T20:15:51.596Z,16.92
2022-07-31T20:18:09.806Z,16.84
2022-07-31T20:20:42.814Z,16.73
2022-07-31T20:23:14.145Z,16.78
2022-07-31T20:25:45.794Z,16.72
2022-07-31T20:28:17.372Z,16.65
2022-07-31T20:30:49.079Z,16.59
2022-07-31T20:33:20.815Z,16.56
2022-07-31T20:35:52.405Z,16.40
2022-07-31T20:38:25.657Z,16.30
2022-07-31T20:40:57.254Z,16.28
2022-07-31T20:43:30.802Z,16.21
2022-07-31T20:46:02.348Z,16.20
2022-07-31T20:48:33.800Z,16.19
2022-07-31T20:51:06.330Z,16.24
2022-07-31T20:53:38.047Z,16.09
2022-07-31T20:56:10.007Z,16.08
2022-07-31T20:58:41.961Z,16.03
2022-07-31T21:01:15.521Z,16.14
2022-07-31T21:03:48.199Z,15.99
2022-07-31T21:06:21.249Z,15.90
2022-07-31T21:08:55.770Z,15.87
2022-07-31T21:11:31.361Z,15.79
2022-07-31T21:14:03.334Z,15.83
2022-07-31T21:16:34.779Z,15.83
2022-07-31T21:19:09.781Z,15.91
2022-07-31T21:21:41.673Z,15.80
2022-07-31T21:24:12.957Z,15.75
2022-07-31T21:26:46.324Z,15.73
2022-07-31T21:29:20.171Z,15.70
2022-07-31T21:31:52.028Z,15.62
2022-07-31T21:34:23.502Z,15.61
2022-07-31T21:36:55.062Z,15.49
2022-07-31T21:39:26.878Z,15.40
2022-07-31T21:41:58.732Z,15.20
2022-07-31T21:44:30.444Z,14.80
2022-07-31T21:47:05.114Z,15.21
2022-07-31T21:49:36.816Z,15.29
2022-07-31T21:52:10.020Z,15.35
2022-07-31T21:54:41.196Z,15.27
2022-07-31T21:57:13.162Z,15.25
2022-07-31T21:59:44.842Z,15.27
2022-07-31T22:02:16.382Z,15.20
2022-07-31T22:05:05.782Z,15.24
2022-07-31T22:07:55.301Z,15.20
2022-07-31T22:10:31.624Z,15.32
2022-07-31T22:13:03.494Z,15.22
2022-07-31T22:15:58.630Z,15.18
2022-07-31T22:18:08.859Z,15.13
2022-07-31T22:20:41.245Z,14.99
2022-07-31T22:23:12.817Z,14.97
2022-07-31T22:25:46.716Z,15.00
2022-07-31T22:28:20.992Z,14.94
2022-07-31T22:30:53.048Z,14.91
2022-07-31T22:33:25.292Z,14.88
2022-07-31T22:36:00.176Z,14.95
2022-07-31T22:38:32.636Z,14.96
2022-07-31T22:41:04.149Z,14.91
2022-07-31T22:44:10.074Z,14.83
2022-07-31T22:46:10.992Z,14.84
2022-07-31T22:48:42.416Z,14.78
2022-07-31T22:51:14.758Z,14.82
2022-07-31T22:53:48.987Z,14.81
2022-07-31T22:56:20.496Z,14.69
2022-07-31T22:58:51.920Z,14.66
2022-07-31T23:01:23.402Z,14.71
2022-07-31T23:03:54.622Z,14.66
2022-07-31T23:06:30.626Z,14.61
2022-07-31T23:09:00.119Z,14.58
2022-07-31T23:11:32.730Z,14.52
2022-07-31T23:14:04.256Z,14.59
2022-07-31T23:16:35.528Z,14.58
2022-07-31T23:19:07.514Z,14.47
2022-07-31T23:21:39.031Z,14.43
2022-07-31T23:24:10.841Z,14.48
2022-07-31T23:26:41.967Z,14.45
2022-07-31T23:29:13.599Z,14.41
2022-07-31T23:31:46.630Z,14.37
2022-07-31T23:34:18.062Z,14.37
2022-07-31T23:36:49.427Z,14.33
2022-07-31T23:39:21.969Z,14.37
2022-07-31T23:42:11.103Z,14.31
2022-07-31T23:44:42.723Z,14.21
2022-07-31T23:47:16.160Z,14.21
2022-07-31T23:49:48.047Z,14.25
2022-07-31T23:52:19.649Z,14.21
2022-07-31T23:54:51.052Z,14.20
2022-07-31T23:57:22.429Z,14.13
2022-07-31T23:59:53.990Z,14.14
