createdAt,value
2022-11-13T00:00:53.293Z,7.10
2022-11-13T00:03:19.956Z,7.10
2022-11-13T00:05:46.726Z,7.10
2022-11-13T00:08:13.640Z,7.10
2022-11-13T00:10:40.375Z,7.10
2022-11-13T00:13:06.973Z,7.10
2022-11-13T00:15:33.669Z,7.00
2022-11-13T00:18:04.014Z,7.00
2022-11-13T00:20:30.685Z,7.00
2022-11-13T00:22:57.286Z,7.00
2022-11-13T09:02:41.969Z,6.70
2022-11-13T09:05:08.989Z,6.80
2022-11-13T09:07:35.656Z,6.80
2022-11-13T09:10:02.362Z,7.00
2022-11-13T09:12:30.188Z,7.10
2022-11-13T09:14:56.971Z,7.20
2022-11-13T09:17:23.642Z,7.30
2022-11-13T09:19:50.285Z,7.30
2022-11-13T09:22:16.912Z,7.40
2022-11-13T09:24:43.518Z,7.60
2022-11-13T09:27:10.273Z,7.70
2022-11-13T09:29:36.982Z,7.70
2022-11-13T09:32:03.892Z,7.70
2022-11-13T09:34:30.612Z,7.80
2022-11-13T09:36:57.203Z,7.90
2022-11-13T09:39:23.811Z,8.00
2022-11-13T09:42:17.592Z,8.10
2022-11-13T09:44:49.853Z,8.30
2022-11-13T09:47:20.657Z,8.60
2022-11-13T09:49:52.122Z,8.70
2022-11-13T09:52:34.570Z,8.60
2022-11-13T09:55:01.471Z,8.70
2022-11-13T09:57:40.579Z,8.80
2022-11-13T10:00:19.236Z,9.00
2022-11-13T10:03:46.215Z,9.30
2022-11-13T10:06:23.798Z,9.20
2022-11-13T10:08:57.061Z,9.30
2022-11-13T10:11:46.236Z,9.50
2022-11-13T10:14:36.502Z,9.50
2022-11-13T10:17:14.921Z,9.50
2022-11-13T10:20:01.936Z,9.70
2022-11-13T10:22:49.138Z,10.10
2022-11-13T10:25:19.533Z,10.00
2022-11-13T10:27:55.564Z,10.30
2022-11-13T10:30:22.334Z,10.40
2022-11-13T10:32:49.128Z,10.50
2022-11-13T10:35:47.147Z,10.50
2022-11-13T10:38:25.249Z,10.60
2022-11-13T10:40:52.124Z,10.80
2022-11-13T10:43:23.469Z,10.80
2022-11-13T10:46:06.298Z,11.00
2022-11-13T10:48:35.672Z,11.20
2022-11-13T10:51:19.913Z,11.20
2022-11-13T10:53:47.914Z,11.30
2022-11-13T10:56:22.760Z,11.40
2022-11-13T10:59:12.271Z,11.50
2022-11-13T11:01:42.434Z,11.70
2022-11-13T11:04:30.009Z,11.70
2022-11-13T11:07:20.067Z,11.90
2022-11-13T11:09:50.057Z,12.00
2022-11-13T11:12:24.307Z,12.20
2022-11-13T11:14:57.238Z,12.30
2022-11-13T11:17:40.862Z,12.40
2022-11-13T11:20:20.902Z,12.50
2022-11-13T11:22:55.145Z,12.60
2022-11-13T11:25:46.143Z,12.60
2022-11-13T11:28:32.807Z,12.80
2022-11-13T11:31:06.290Z,12.90
2022-11-13T11:33:50.358Z,13.20
2022-11-13T11:36:48.774Z,13.20
2022-11-13T11:39:40.194Z,13.40
2022-11-13T11:42:31.485Z,13.50
2022-11-13T11:45:30.081Z,13.70
2022-11-13T11:47:59.507Z,13.80
2022-11-13T11:50:43.774Z,13.90
2022-11-13T11:56:09.011Z,14.10
2022-11-13T11:59:04.802Z,14.20
2022-11-13T12:01:56.039Z,14.30
2022-11-13T12:04:25.520Z,14.60
2022-11-13T12:07:20.604Z,14.70
2022-11-13T12:10:06.119Z,14.90
2022-11-13T12:12:32.613Z,15.10
2022-11-13T12:15:08.941Z,15.20
2022-11-13T12:18:06.468Z,15.30
2022-11-13T12:21:11.019Z,15.40
2022-11-13T12:24:13.491Z,15.70
2022-11-13T12:27:09.793Z,15.90
2022-11-13T12:30:09.244Z,16.10
2022-11-13T12:33:02.188Z,16.20
2022-11-13T12:35:29.950Z,16.30
2022-11-13T12:38:00.596Z,16.60
2022-11-13T12:40:30.319Z,16.90
2022-11-13T12:43:12.016Z,17.00
2022-11-13T12:45:38.816Z,17.20
2022-11-13T12:48:09.493Z,17.40
2022-11-13T12:50:36.426Z,17.50
2022-11-13T12:53:11.402Z,17.70
2022-11-13T12:55:40.971Z,17.80
2022-11-13T12:58:19.649Z,18.10
2022-11-13T13:01:00.767Z,18.20
2022-11-13T13:04:13.542Z,18.40
2022-11-13T13:06:57.155Z,18.50
2022-11-13T13:09:50.999Z,18.70
2022-11-13T13:12:56.267Z,18.80
2022-11-13T13:15:31.456Z,18.90
2022-11-13T13:18:16.874Z,19.10
2022-11-13T13:21:04.243Z,19.30
2022-11-13T13:23:33.706Z,19.30
2022-11-13T13:26:25.888Z,19.40
2022-11-13T13:29:00.816Z,19.40
2022-11-13T13:31:46.128Z,19.50
2022-11-13T13:34:43.126Z,19.60
2022-11-13T13:37:29.345Z,19.80
2022-11-13T13:40:09.566Z,19.80
2022-11-13T13:43:04.060Z,19.90
2022-11-13T13:45:43.496Z,20.00
2022-11-13T13:48:13.606Z,20.00
2022-11-13T13:50:45.079Z,20.10
2022-11-13T13:53:16.002Z,20.10
2022-11-13T13:55:49.066Z,19.90
2022-11-13T13:58:21.637Z,20.00
2022-11-13T14:01:17.808Z,20.00
2022-11-13T14:03:45.289Z,20.20
2022-11-13T14:06:20.668Z,20.30
2022-11-13T14:08:48.426Z,20.10
2022-11-13T14:11:29.685Z,20.00
2022-11-13T14:14:11.260Z,20.10
2022-11-13T14:16:53.009Z,20.20
2022-11-13T14:19:20.443Z,20.30
2022-11-13T14:21:50.363Z,20.40
2022-11-13T14:24:26.484Z,20.40
2022-11-13T14:26:55.473Z,20.10
2022-11-13T14:29:34.316Z,19.80
2022-11-13T14:32:13.509Z,19.80
2022-11-13T14:34:45.010Z,19.60
2022-11-13T14:37:23.234Z,19.60
2022-11-13T14:39:51.142Z,19.60
2022-11-13T14:42:24.321Z,19.40
2022-11-13T14:44:50.922Z,19.20
2022-11-13T14:47:37.549Z,19.20
2022-11-13T14:50:31.826Z,19.10
2022-11-13T14:53:07.035Z,18.70
2022-11-13T14:55:38.554Z,18.30
2022-11-13T14:58:05.699Z,18.00
2022-11-13T15:00:35.587Z,17.80
2022-11-13T15:03:04.144Z,17.70
2022-11-13T15:05:30.933Z,17.60
2022-11-13T15:07:57.850Z,17.50
2022-11-13T15:10:27.119Z,17.30
2022-11-13T15:12:54.011Z,17.10
2022-11-13T15:15:25.312Z,17.00
2022-11-13T15:17:52.479Z,16.90
2022-11-13T15:20:24.239Z,16.80
2022-11-13T15:22:52.485Z,16.70
2022-11-13T15:25:22.091Z,16.40
2022-11-13T15:27:48.962Z,16.20
2022-11-13T15:30:15.785Z,16.00
2022-11-13T15:32:42.768Z,15.90
2022-11-13T15:35:17.499Z,15.80
2022-11-13T15:37:45.266Z,15.50
2022-11-13T15:40:13.810Z,15.30
2022-11-13T15:42:41.174Z,15.20
2022-11-13T15:45:14.304Z,15.10
2022-11-13T15:47:41.163Z,14.90
2022-11-13T15:50:16.538Z,14.70
2022-11-13T15:52:47.476Z,14.60
2022-11-13T15:55:31.872Z,14.50
2022-11-13T15:57:59.141Z,14.40
2022-11-13T16:00:28.340Z,14.20
2022-11-13T16:02:56.816Z,14.10
2022-11-13T16:05:27.962Z,13.90
2022-11-13T16:07:55.658Z,13.60
2022-11-13T16:10:24.852Z,13.50
2022-11-13T16:12:52.586Z,13.50
2022-11-13T16:15:19.792Z,13.30
2022-11-13T16:17:53.121Z,13.10
2022-11-13T16:20:20.109Z,13.00
2022-11-13T16:22:47.052Z,12.90
2022-11-13T16:25:17.546Z,12.80
2022-11-13T16:27:45.121Z,12.70
2022-11-13T16:30:31.348Z,12.50
2022-11-13T16:32:58.008Z,12.50
2022-11-13T16:35:24.868Z,12.40
2022-11-13T16:37:51.465Z,12.30
2022-11-13T16:40:24.326Z,12.20
2022-11-13T16:42:51.710Z,12.20
2022-11-13T16:45:19.205Z,12.10
2022-11-13T16:47:47.342Z,12.00
2022-11-13T16:50:24.049Z,12.10
2022-11-13T16:52:51.145Z,12.10
2022-11-13T16:55:17.780Z,12.00
2022-11-13T16:57:44.402Z,12.00
2022-11-13T17:00:14.732Z,12.00
2022-11-13T17:02:43.671Z,11.90
2022-11-13T17:05:14.827Z,11.70
2022-11-13T17:07:50.547Z,11.70
2022-11-13T17:10:35.577Z,11.70
2022-11-13T17:13:02.206Z,11.60
2022-11-13T17:15:30.255Z,11.60
2022-11-13T17:17:58.386Z,11.50
2022-11-13T17:20:25.501Z,11.50
2022-11-13T17:22:52.231Z,11.40
2022-11-13T17:25:20.684Z,11.30
2022-11-13T17:27:47.459Z,11.20
2022-11-13T17:30:14.445Z,11.20
2022-11-13T17:32:41.280Z,11.00
2022-11-13T17:35:08.994Z,10.90
2022-11-13T17:37:35.666Z,10.80
2022-11-13T17:40:02.317Z,10.80
2022-11-13T17:42:29.095Z,10.80
2022-11-13T17:44:55.944Z,10.80
2022-11-13T17:47:22.599Z,10.70
2022-11-13T17:49:49.178Z,10.70
2022-11-13T17:52:15.752Z,10.70
2022-11-13T17:54:42.473Z,10.70
2022-11-13T17:57:10.338Z,10.60
2022-11-13T17:59:37.672Z,10.70
2022-11-13T18:02:06.807Z,10.60
2022-11-13T18:04:33.484Z,10.50
2022-11-13T18:07:00.408Z,10.50
2022-11-13T18:09:27.092Z,10.50
2022-11-13T18:11:54.708Z,10.50
2022-11-13T18:14:21.329Z,10.30
2022-11-13T18:16:47.980Z,10.30
2022-11-13T18:19:15.725Z,10.20
2022-11-13T18:21:42.455Z,10.10
2022-11-13T18:24:15.845Z,10.20
2022-11-13T18:26:43.441Z,10.20
2022-11-13T18:29:10.069Z,10.00
2022-11-13T18:31:37.026Z,10.00
2022-11-13T18:34:05.235Z,10.00
2022-11-13T18:36:32.246Z,10.10
2022-11-13T18:39:04.386Z,10.10
2022-11-13T18:41:33.032Z,10.10
2022-11-13T18:43:59.739Z,10.00
2022-11-13T18:46:26.464Z,10.00
2022-11-13T18:48:54.791Z,10.10
2022-11-13T18:51:30.162Z,10.10
2022-11-13T18:53:57.230Z,10.00
2022-11-13T18:56:26.320Z,10.00
2022-11-13T18:58:54.554Z,9.90
2022-11-13T19:01:24.740Z,9.90
2022-11-13T19:04:21.023Z,9.90
2022-11-13T19:06:39.449Z,9.80
2022-11-13T19:09:11.988Z,9.70
2022-11-13T19:11:39.162Z,9.70
2022-11-13T19:14:09.323Z,9.70
2022-11-13T19:16:38.831Z,9.60
2022-11-13T19:19:11.978Z,9.50
2022-11-13T19:21:38.587Z,9.40
2022-11-13T19:24:05.900Z,9.40
2022-11-13T19:26:32.756Z,9.30
2022-11-13T19:28:59.381Z,9.20
2022-11-13T19:31:27.418Z,9.10
2022-11-13T19:33:55.671Z,9.10
2022-11-13T19:36:24.675Z,9.10
2022-11-13T19:38:52.742Z,9.10
2022-11-13T19:41:20.085Z,9.10
2022-11-13T19:43:47.993Z,9.00
2022-11-13T19:46:16.615Z,8.90
2022-11-13T19:48:45.094Z,8.80
2022-11-13T19:51:22.954Z,8.80
2022-11-13T19:53:59.910Z,8.80
2022-11-13T19:56:28.450Z,8.80
2022-11-13T19:58:57.797Z,8.80
2022-11-13T20:01:27.778Z,8.80
2022-11-13T20:03:59.245Z,8.80
2022-11-13T20:06:26.976Z,8.80
2022-11-13T20:08:53.619Z,8.80
2022-11-13T20:11:20.422Z,8.80
2022-11-13T20:13:47.359Z,8.70
2022-11-13T20:16:15.551Z,8.80
2022-11-13T20:18:43.112Z,8.70
2022-11-13T20:21:12.481Z,8.70
2022-11-13T20:23:39.435Z,8.60
2022-11-13T20:26:10.092Z,8.60
2022-11-13T20:28:36.735Z,8.60
2022-11-13T20:31:11.935Z,8.50
2022-11-13T20:33:38.672Z,8.50
2022-11-13T20:36:08.056Z,8.50
2022-11-13T20:38:34.737Z,8.40
2022-11-13T20:41:05.879Z,8.40
2022-11-13T20:43:32.898Z,8.40
2022-11-13T20:46:10.620Z,8.30
2022-11-13T20:48:37.938Z,8.40
2022-11-13T20:51:10.285Z,8.30
2022-11-13T20:53:37.391Z,8.30
2022-11-13T20:56:04.236Z,8.20
2022-11-13T20:58:31.624Z,8.20
2022-11-13T21:01:10.643Z,8.20
2022-11-13T21:03:41.338Z,8.20
2022-11-13T21:06:09.987Z,8.20
2022-11-13T21:08:36.850Z,8.10
2022-11-13T21:11:05.950Z,8.10
2022-11-13T21:13:33.072Z,8.10
2022-11-13T21:16:03.983Z,8.10
2022-11-13T21:18:31.086Z,8.00
2022-11-13T21:21:04.971Z,8.00
2022-11-13T21:23:33.340Z,8.10
2022-11-13T21:26:04.764Z,8.00
2022-11-13T21:28:33.697Z,8.00
2022-11-13T21:31:09.882Z,8.00
2022-11-13T21:33:40.734Z,8.00
2022-11-13T21:36:12.469Z,8.00
2022-11-13T21:38:39.999Z,7.90
2022-11-13T21:41:23.081Z,7.80
2022-11-13T21:43:50.865Z,7.90
2022-11-13T21:46:18.910Z,7.80
2022-11-13T21:48:45.816Z,7.80
2022-11-13T21:51:13.086Z,7.80
2022-11-13T21:53:39.749Z,7.80
2022-11-13T21:56:11.281Z,7.70
2022-11-13T21:58:41.814Z,7.70
2022-11-13T22:01:10.551Z,7.70
2022-11-13T22:03:37.522Z,7.70
2022-11-13T22:06:16.451Z,7.70
2022-11-13T22:08:44.322Z,7.70
2022-11-13T22:11:11.652Z,7.70
2022-11-13T22:13:38.477Z,7.70
2022-11-13T22:16:07.293Z,7.60
2022-11-13T22:18:34.301Z,7.60
2022-11-13T22:21:03.580Z,7.60
2022-11-13T22:23:30.932Z,7.50
2022-11-13T22:26:05.788Z,7.50
2022-11-13T22:28:34.555Z,7.60
2022-11-13T22:31:01.338Z,7.50
2022-11-13T22:33:33.314Z,7.40
2022-11-13T22:36:14.307Z,7.50
2022-11-13T22:38:41.264Z,7.50
2022-11-13T22:41:11.949Z,7.50
2022-11-13T22:43:40.758Z,7.40
2022-11-13T22:46:10.133Z,7.40
2022-11-13T22:48:37.906Z,7.40
2022-11-13T22:51:12.804Z,7.40
2022-11-13T22:53:40.846Z,7.30
2022-11-13T22:56:12.860Z,7.30
2022-11-13T22:58:39.507Z,7.30
2022-11-13T23:01:17.357Z,7.30
2022-11-13T23:03:48.767Z,7.20
2022-11-13T23:06:26.791Z,7.20
2022-11-13T23:08:54.139Z,7.20
2022-11-13T23:11:24.457Z,7.10
2022-11-13T23:13:54.270Z,7.10
2022-11-13T23:16:22.749Z,7.10
2022-11-13T23:18:50.469Z,7.10
2022-11-13T23:21:18.127Z,7.00
2022-11-13T23:23:45.110Z,7.00
2022-11-13T23:26:12.745Z,7.00
2022-11-13T23:28:39.674Z,7.00
2022-11-13T23:31:07.083Z,7.00
2022-11-13T23:33:34.462Z,6.90
2022-11-13T23:55:26.855Z,6.70
2022-11-13T23:58:01.230Z,6.70
