createdAt,value
2019-03-03T00:00:10.249Z,90.20
2019-03-03T00:02:39.967Z,90.20
2019-03-03T00:05:07.690Z,90.30
2019-03-03T00:07:36.627Z,90.10
2019-03-03T00:10:06.426Z,90.00
2019-03-03T00:12:34.192Z,90.10
2019-03-03T00:15:01.907Z,90.20
2019-03-03T00:17:29.926Z,90.10
2019-03-03T00:19:57.534Z,90.10
2019-03-03T00:22:28.857Z,90.00
2019-03-03T00:24:56.627Z,89.60
2019-03-03T00:27:24.236Z,89.40
2019-03-03T00:29:51.866Z,89.00
2019-03-03T00:32:19.590Z,88.80
2019-03-03T00:34:49.962Z,88.70
2019-03-03T00:37:43.098Z,88.60
2019-03-03T00:40:30.510Z,88.40
2019-03-03T00:43:08.476Z,88.30
2019-03-03T00:45:47.122Z,87.70
2019-03-03T00:48:26.583Z,87.60
2019-03-03T00:51:09.361Z,87.60
2019-03-03T00:53:59.326Z,87.30
2019-03-03T00:56:35.418Z,87.20
2019-03-03T00:59:28.252Z,87.30
2019-03-03T01:02:02.582Z,87.00
2019-03-03T01:04:56.816Z,86.90
2019-03-03T01:07:46.496Z,86.90
2019-03-03T01:10:28.513Z,87.30
2019-03-03T01:13:14.024Z,87.40
2019-03-03T01:15:55.603Z,87.40
2019-03-03T01:18:55.034Z,87.40
2019-03-03T01:21:51.575Z,87.20
2019-03-03T01:24:54.811Z,87.30
2019-03-03T01:27:23.661Z,87.70
2019-03-03T01:29:51.248Z,87.20
2019-03-03T01:32:18.878Z,87.00
2019-03-03T01:34:46.497Z,87.10
2019-03-03T01:37:14.327Z,87.10
2019-03-03T01:39:41.980Z,87.30
2019-03-03T01:42:10.649Z,87.10
2019-03-03T01:44:38.278Z,87.00
2019-03-03T01:47:05.888Z,86.80
2019-03-03T01:49:33.554Z,86.80
2019-03-03T01:52:01.274Z,87.80
2019-03-03T01:54:29.023Z,86.90
2019-03-03T01:56:56.624Z,86.80
2019-03-03T01:59:24.293Z,86.80
2019-03-03T02:01:51.998Z,86.70
2019-03-03T02:04:19.692Z,86.80
2019-03-03T02:06:47.231Z,87.00
2019-03-03T02:09:14.835Z,86.90
2019-03-03T02:11:42.488Z,86.90
2019-03-03T02:14:10.187Z,86.80
2019-03-03T02:16:38.799Z,86.60
2019-03-03T02:19:06.436Z,86.40
2019-03-03T02:21:35.266Z,86.10
2019-03-03T02:24:02.890Z,85.90
2019-03-03T02:26:30.533Z,85.80
2019-03-03T02:28:59.238Z,85.40
2019-03-03T02:31:26.824Z,85.10
2019-03-03T02:33:54.502Z,84.90
2019-03-03T02:36:22.013Z,84.80
2019-03-03T02:38:49.704Z,84.60
2019-03-03T02:41:17.362Z,84.80
2019-03-03T02:43:45.824Z,84.80
2019-03-03T02:46:13.533Z,84.90
2019-03-03T02:48:42.122Z,85.20
2019-03-03T02:51:09.858Z,85.00
2019-03-03T02:53:37.476Z,84.80
2019-03-03T02:56:05.092Z,84.80
2019-03-03T02:58:32.832Z,84.80
2019-03-03T03:01:06.138Z,84.60
2019-03-03T03:03:33.684Z,84.40
2019-03-03T03:06:23.787Z,84.30
2019-03-03T03:09:09.935Z,84.40
2019-03-03T03:11:57.591Z,84.30
2019-03-03T03:14:48.842Z,84.40
2019-03-03T03:17:26.303Z,84.50
2019-03-03T03:20:20.203Z,84.60
2019-03-03T03:23:09.916Z,84.70
2019-03-03T03:25:53.914Z,84.70
2019-03-03T03:28:28.755Z,85.00
2019-03-03T03:31:28.353Z,85.00
2019-03-03T03:34:02.594Z,85.00
2019-03-03T03:36:48.811Z,85.30
2019-03-03T03:39:34.982Z,85.30
2019-03-03T03:42:22.173Z,85.30
2019-03-03T03:45:15.663Z,85.30
2019-03-03T03:47:59.801Z,85.30
2019-03-03T03:50:45.776Z,85.50
2019-03-03T03:53:28.985Z,85.30
2019-03-03T03:56:15.013Z,85.50
2019-03-03T03:59:01.235Z,85.90
2019-03-03T04:01:36.736Z,85.90
2019-03-03T04:04:15.459Z,85.90
2019-03-03T04:06:51.940Z,85.60
2019-03-03T04:09:39.203Z,85.40
2019-03-03T04:12:16.444Z,85.30
2019-03-03T04:15:02.450Z,85.30
2019-03-03T04:17:43.862Z,85.50
2019-03-03T04:20:20.941Z,85.30
2019-03-03T04:22:59.863Z,85.20
2019-03-03T04:25:45.804Z,85.20
2019-03-03T04:28:25.670Z,85.20
2019-03-03T04:31:18.907Z,85.00
2019-03-03T04:34:30.121Z,85.10
2019-03-03T04:37:35.749Z,84.80
2019-03-03T04:40:11.514Z,84.80
2019-03-03T04:42:57.301Z,84.90
2019-03-03T04:45:50.541Z,84.80
2019-03-03T04:48:36.109Z,84.80
2019-03-03T04:51:23.287Z,84.80
2019-03-03T04:54:11.542Z,84.80
2019-03-03T04:56:54.327Z,84.80
2019-03-03T04:59:47.917Z,84.60
2019-03-03T05:02:25.019Z,84.80
2019-03-03T05:05:21.387Z,84.60
2019-03-03T05:08:00.059Z,84.70
2019-03-03T05:10:42.687Z,84.60
2019-03-03T05:13:29.829Z,84.30
2019-03-03T05:16:17.264Z,84.00
2019-03-03T05:19:06.886Z,84.00
2019-03-03T05:21:34.602Z,84.00
2019-03-03T05:24:02.446Z,84.00
2019-03-03T05:26:30.078Z,83.90
2019-03-03T05:28:57.708Z,83.90
2019-03-03T05:31:25.381Z,83.60
2019-03-03T05:33:52.963Z,83.60
2019-03-03T05:36:20.643Z,83.40
2019-03-03T05:38:48.350Z,83.10
2019-03-03T05:41:16.082Z,83.10
2019-03-03T05:43:43.787Z,83.00
2019-03-03T05:46:11.414Z,82.90
2019-03-03T05:48:39.003Z,82.70
2019-03-03T05:51:06.562Z,82.40
2019-03-03T05:53:34.716Z,82.10
2019-03-03T05:56:02.373Z,82.10
2019-03-03T05:58:30.005Z,82.00
2019-03-03T06:00:57.592Z,82.10
2019-03-03T06:03:25.308Z,81.80
2019-03-03T06:05:52.923Z,81.50
2019-03-03T06:08:20.617Z,81.20
2019-03-03T06:10:48.307Z,81.30
2019-03-03T06:13:16.120Z,81.20
2019-03-03T06:15:43.769Z,80.70
2019-03-03T06:18:11.474Z,80.60
2019-03-03T06:20:39.119Z,80.40
2019-03-03T06:23:06.884Z,80.20
2019-03-03T06:25:34.458Z,80.40
2019-03-03T06:28:02.368Z,80.20
2019-03-03T06:30:30.150Z,79.80
2019-03-03T06:32:57.809Z,79.80
2019-03-03T06:35:25.437Z,79.80
2019-03-03T06:37:53.135Z,80.10
2019-03-03T06:40:20.745Z,80.50
2019-03-03T06:42:48.348Z,81.20
2019-03-03T06:45:15.990Z,81.80
2019-03-03T06:48:03.029Z,82.90
2019-03-03T06:50:33.900Z,82.30
2019-03-03T06:53:01.530Z,82.20
2019-03-03T06:55:29.041Z,82.30
2019-03-03T06:57:56.648Z,82.20
2019-03-03T07:00:24.280Z,81.80
2019-03-03T07:02:51.925Z,82.10
2019-03-03T07:05:20.422Z,81.80
2019-03-03T07:07:48.339Z,81.50
2019-03-03T07:10:15.923Z,81.20
2019-03-03T07:12:43.796Z,80.60
2019-03-03T07:15:13.361Z,80.60
2019-03-03T07:17:40.979Z,80.40
2019-03-03T07:20:09.398Z,80.60
2019-03-03T07:22:37.026Z,81.20
2019-03-03T07:25:05.668Z,81.50
2019-03-03T07:27:33.582Z,81.20
2019-03-03T07:30:01.197Z,81.30
2019-03-03T07:32:29.011Z,81.40
2019-03-03T07:34:57.105Z,81.30
2019-03-03T07:37:24.717Z,80.70
2019-03-03T07:39:53.447Z,80.00
2019-03-03T07:42:21.444Z,79.40
2019-03-03T07:44:49.135Z,79.20
2019-03-03T07:47:16.886Z,78.50
2019-03-03T07:49:44.505Z,78.20
2019-03-03T07:52:13.102Z,78.10
2019-03-03T07:54:40.688Z,77.90
2019-03-03T07:57:08.314Z,78.30
2019-03-03T07:59:35.906Z,77.70
2019-03-03T08:02:27.216Z,77.70
2019-03-03T08:04:54.931Z,77.40
2019-03-03T08:07:22.582Z,77.40
2019-03-03T08:09:50.221Z,77.20
2019-03-03T08:12:17.783Z,77.20
2019-03-03T08:14:45.534Z,77.10
2019-03-03T08:17:13.266Z,77.20
2019-03-03T08:19:40.931Z,77.20
2019-03-03T08:22:08.538Z,77.10
2019-03-03T08:24:36.149Z,77.10
2019-03-03T08:27:03.780Z,77.00
2019-03-03T08:29:31.407Z,76.90
2019-03-03T08:31:59.044Z,76.80
2019-03-03T08:34:26.716Z,77.20
2019-03-03T08:36:54.491Z,76.70
2019-03-03T08:39:23.603Z,76.40
2019-03-03T08:42:33.982Z,76.70
2019-03-03T08:45:21.223Z,76.40
2019-03-03T08:47:55.678Z,76.10
2019-03-03T08:50:45.354Z,76.40
2019-03-03T08:53:22.786Z,75.70
2019-03-03T08:56:09.039Z,75.30
2019-03-03T08:58:42.891Z,76.10
2019-03-03T09:01:44.091Z,75.70
2019-03-03T09:04:34.322Z,75.70
2019-03-03T09:07:20.563Z,75.40
2019-03-03T09:10:03.475Z,75.70
2019-03-03T09:12:47.502Z,75.50
2019-03-03T09:15:46.997Z,75.10
2019-03-03T09:18:34.187Z,75.20
2019-03-03T09:21:12.895Z,74.80
2019-03-03T09:24:03.408Z,74.90
2019-03-03T09:26:56.750Z,74.70
2019-03-03T09:29:32.552Z,74.40
2019-03-03T09:32:19.721Z,74.10
2019-03-03T09:35:19.144Z,73.60
2019-03-03T09:38:05.177Z,74.10
2019-03-03T09:40:42.588Z,74.40
2019-03-03T09:43:18.580Z,74.00
2019-03-03T09:46:03.578Z,74.00
2019-03-03T09:48:59.880Z,73.70
2019-03-03T09:51:50.237Z,73.50
2019-03-03T09:54:29.732Z,73.50
2019-03-03T09:57:07.145Z,73.80
2019-03-03T09:59:51.730Z,73.60
2019-03-03T10:02:41.908Z,73.10
2019-03-03T10:05:30.113Z,73.20
2019-03-03T10:08:26.569Z,73.20
2019-03-03T10:11:13.644Z,73.20
2019-03-03T10:14:13.044Z,72.90
2019-03-03T10:16:59.036Z,73.90
2019-03-03T10:19:45.082Z,73.10
2019-03-03T10:22:31.107Z,72.70
2019-03-03T10:25:17.138Z,72.50
2019-03-03T10:28:07.330Z,72.10
2019-03-03T10:31:09.642Z,72.40
2019-03-03T10:34:11.714Z,72.00
2019-03-03T10:37:03.536Z,72.00
2019-03-03T10:39:56.814Z,72.30
2019-03-03T10:42:32.633Z,70.60
2019-03-03T10:45:22.832Z,70.10
2019-03-03T10:48:03.647Z,69.30
2019-03-03T10:50:52.556Z,68.50
2019-03-03T10:53:45.794Z,67.40
2019-03-03T10:56:33.781Z,67.50
2019-03-03T10:59:19.345Z,66.10
2019-03-03T11:02:06.206Z,65.80
2019-03-03T11:04:56.349Z,66.20
2019-03-03T11:07:40.092Z,65.90
2019-03-03T11:10:16.405Z,65.90
2019-03-03T11:13:11.329Z,65.80
2019-03-03T11:15:58.638Z,66.20
2019-03-03T11:18:56.059Z,67.60
2019-03-03T11:21:47.243Z,68.30
2019-03-03T11:24:43.705Z,68.70
2019-03-03T11:27:37.583Z,68.50
2019-03-03T11:30:25.093Z,68.70
2019-03-03T11:33:24.570Z,68.90
2019-03-03T11:36:23.996Z,68.90
2019-03-03T11:39:08.455Z,68.50
2019-03-03T11:41:47.155Z,69.20
2019-03-03T11:44:34.290Z,68.60
2019-03-03T11:47:11.658Z,68.90
2019-03-03T11:50:17.188Z,68.70
2019-03-03T11:52:53.953Z,68.90
2019-03-03T11:55:29.347Z,68.80
2019-03-03T11:58:15.329Z,68.30
2019-03-03T12:01:11.653Z,68.00
2019-03-03T12:03:59.789Z,68.60
2019-03-03T12:06:44.526Z,68.50
2019-03-03T12:09:27.234Z,69.30
2019-03-03T12:12:13.536Z,69.30
2019-03-03T12:14:50.831Z,70.00
2019-03-03T12:17:40.399Z,69.50
2019-03-03T12:20:23.639Z,70.00
2019-03-03T12:23:17.080Z,70.60
2019-03-03T12:26:03.559Z,71.10
2019-03-03T12:28:51.022Z,71.60
2019-03-03T12:31:51.946Z,71.10
2019-03-03T12:34:51.608Z,70.30
2019-03-03T12:37:55.611Z,71.20
2019-03-03T12:40:48.244Z,70.00
2019-03-03T12:43:41.567Z,70.80
2019-03-03T12:46:34.922Z,71.90
2019-03-03T12:49:14.235Z,71.90
2019-03-03T12:52:13.455Z,71.50
2019-03-03T12:55:06.692Z,71.20
2019-03-03T12:57:56.181Z,70.70
2019-03-03T13:00:47.124Z,70.40
2019-03-03T13:03:33.184Z,70.40
2019-03-03T13:06:24.338Z,69.80
2019-03-03T13:09:19.675Z,69.70
2019-03-03T13:12:07.017Z,70.00
2019-03-03T13:15:00.424Z,69.80
2019-03-03T13:17:48.167Z,69.80
2019-03-03T13:20:50.775Z,70.20
2019-03-03T13:23:52.939Z,70.60
2019-03-03T13:26:28.260Z,70.60
2019-03-03T13:29:18.853Z,70.60
2019-03-03T13:32:05.973Z,70.60
2019-03-03T13:34:52.585Z,70.20
2019-03-03T13:37:42.951Z,69.90
2019-03-03T13:40:36.350Z,69.80
2019-03-03T13:43:04.213Z,69.80
2019-03-03T13:45:33.511Z,70.30
2019-03-03T13:48:02.587Z,70.50
2019-03-03T13:50:30.742Z,70.50
2019-03-03T13:52:59.419Z,70.40
2019-03-03T13:55:28.074Z,70.20
2019-03-03T13:57:57.117Z,70.30
2019-03-03T14:00:25.317Z,71.10
2019-03-03T14:02:53.328Z,70.90
2019-03-03T14:05:22.799Z,71.60
2019-03-03T14:07:51.150Z,71.70
2019-03-03T14:10:19.503Z,71.90
2019-03-03T14:12:47.335Z,71.60
2019-03-03T14:15:15.990Z,71.70
2019-03-03T14:17:43.922Z,72.10
2019-03-03T14:20:14.310Z,72.60
2019-03-03T14:22:42.049Z,71.50
2019-03-03T14:25:10.555Z,71.40
2019-03-03T14:27:38.294Z,72.00
2019-03-03T14:30:29.682Z,71.80
2019-03-03T14:33:23.191Z,71.40
2019-03-03T14:35:50.901Z,71.10
2019-03-03T14:38:18.536Z,71.40
2019-03-03T14:40:46.438Z,71.20
2019-03-03T14:43:14.074Z,71.20
2019-03-03T14:45:41.709Z,71.30
2019-03-03T14:49:00.992Z,71.30
2019-03-03T14:51:29.121Z,71.60
2019-03-03T14:53:56.934Z,71.50
2019-03-03T14:56:24.736Z,71.60
2019-03-03T14:58:52.357Z,71.60
2019-03-03T15:01:20.087Z,71.30
2019-03-03T15:03:47.753Z,71.10
2019-03-03T15:06:24.230Z,70.80
2019-03-03T15:08:56.804Z,70.50
2019-03-03T15:11:24.761Z,70.70
2019-03-03T15:13:53.047Z,70.70
2019-03-03T15:16:20.960Z,71.00
2019-03-03T15:18:49.137Z,71.30
2019-03-03T15:21:24.714Z,71.60
2019-03-03T15:23:46.865Z,72.00
2019-03-03T15:26:14.738Z,72.60
2019-03-03T15:28:42.493Z,72.90
2019-03-03T15:31:10.291Z,73.00
2019-03-03T15:33:38.184Z,73.10
2019-03-03T15:36:06.527Z,73.00
2019-03-03T15:38:34.444Z,72.80
2019-03-03T15:41:03.495Z,72.80
2019-03-03T15:43:32.346Z,73.20
2019-03-03T15:46:01.000Z,73.00
2019-03-03T15:48:28.601Z,73.50
2019-03-03T15:50:56.275Z,73.50
2019-03-03T15:53:23.918Z,73.10
2019-03-03T15:55:51.829Z,72.80
2019-03-03T15:58:19.630Z,72.80
2019-03-03T16:01:20.122Z,72.70
2019-03-03T16:03:47.784Z,72.70
2019-03-03T16:06:47.874Z,72.90
2019-03-03T16:09:15.855Z,72.50
2019-03-03T16:11:43.710Z,72.60
2019-03-03T16:14:11.633Z,72.50
2019-03-03T16:16:39.452Z,72.50
2019-03-03T16:19:07.240Z,72.30
2019-03-03T16:21:35.237Z,72.20
2019-03-03T16:24:03.354Z,72.20
2019-03-03T16:26:32.228Z,72.20
2019-03-03T16:28:59.910Z,72.40
2019-03-03T16:31:27.701Z,72.50
2019-03-03T16:33:55.637Z,72.50
2019-03-03T16:36:23.400Z,72.20
2019-03-03T16:38:52.204Z,72.30
2019-03-03T16:41:20.063Z,72.00
2019-03-03T16:43:49.055Z,72.00
2019-03-03T16:46:16.788Z,72.00
2019-03-03T16:48:44.455Z,71.90
2019-03-03T16:51:12.202Z,72.00
2019-03-03T16:53:57.173Z,72.00
2019-03-03T16:56:24.822Z,72.10
2019-03-03T16:58:52.439Z,71.90
2019-03-03T17:01:20.114Z,71.90
2019-03-03T17:03:47.799Z,72.00
2019-03-03T17:06:15.538Z,71.80
2019-03-03T17:08:43.245Z,71.70
2019-03-03T17:11:11.077Z,71.50
2019-03-03T17:13:38.767Z,71.10
2019-03-03T17:19:57.169Z,71.00
2019-03-03T17:22:24.798Z,71.10
2019-03-03T17:24:59.735Z,71.60
2019-03-03T17:27:27.642Z,70.90
2019-03-03T17:29:55.977Z,70.50
2019-03-03T17:32:23.834Z,70.40
2019-03-03T17:34:51.753Z,70.30
2019-03-03T17:37:22.133Z,70.40
2019-03-03T17:39:49.922Z,70.50
2019-03-03T17:42:17.568Z,70.40
2019-03-03T17:44:45.337Z,70.50
2019-03-03T17:47:13.338Z,70.50
2019-03-03T17:49:41.123Z,70.50
2019-03-03T17:52:08.779Z,70.50
2019-03-03T17:54:36.404Z,70.60
2019-03-03T17:57:04.384Z,70.70
2019-03-03T17:59:32.065Z,70.70
2019-03-03T18:02:05.320Z,71.60
2019-03-03T18:04:33.097Z,70.70
2019-03-03T18:07:00.819Z,71.10
2019-03-03T18:09:28.565Z,71.10
2019-03-03T18:11:56.239Z,70.90
2019-03-03T18:14:24.109Z,70.90
2019-03-03T18:16:51.747Z,70.90
2019-03-03T18:19:19.516Z,70.80
2019-03-03T18:21:47.224Z,70.90
2019-03-03T18:24:15.094Z,70.80
2019-03-03T18:26:42.768Z,70.90
2019-03-03T18:29:10.451Z,71.60
2019-03-03T18:31:38.188Z,70.90
2019-03-03T18:34:05.855Z,70.90
2019-03-03T18:36:33.516Z,70.70
2019-03-03T18:39:01.178Z,70.60
2019-03-03T18:41:30.718Z,70.90
2019-03-03T18:43:58.404Z,70.40
2019-03-03T18:46:26.089Z,70.10
2019-03-03T18:48:53.896Z,69.90
2019-03-03T18:51:46.151Z,69.90
2019-03-03T18:54:15.722Z,70.10
2019-03-03T18:56:43.359Z,69.80
2019-03-03T18:59:11.547Z,69.50
2019-03-03T19:01:39.400Z,69.40
2019-03-03T19:04:07.072Z,69.30
2019-03-03T19:06:35.047Z,69.20
2019-03-03T19:09:04.494Z,69.00
2019-03-03T19:11:33.955Z,68.90
2019-03-03T19:14:02.247Z,68.90
2019-03-03T19:16:30.093Z,68.90
2019-03-03T19:18:57.859Z,68.80
2019-03-03T19:21:25.626Z,68.90
2019-03-03T19:23:54.335Z,68.90
2019-03-03T19:26:22.075Z,68.90
2019-03-03T19:28:50.022Z,68.90
2019-03-03T19:31:17.889Z,69.40
2019-03-03T19:33:48.932Z,69.80
2019-03-03T19:36:16.722Z,69.50
2019-03-03T19:38:44.514Z,69.40
2019-03-03T19:41:12.510Z,69.50
2019-03-03T19:43:40.230Z,69.60
2019-03-03T19:46:08.062Z,69.90
2019-03-03T19:48:36.013Z,70.10
2019-03-03T19:51:04.409Z,70.00
2019-03-03T19:53:32.286Z,69.60
2019-03-03T19:55:59.908Z,69.80
2019-03-03T19:58:27.707Z,69.70
2019-03-03T20:00:55.366Z,69.40
2019-03-03T20:03:23.355Z,69.50
2019-03-03T20:05:51.138Z,69.20
2019-03-03T20:08:18.913Z,69.30
2019-03-03T20:10:46.675Z,69.50
2019-03-03T20:13:15.902Z,69.40
2019-03-03T20:15:44.029Z,69.60
2019-03-03T20:18:13.443Z,69.60
2019-03-03T20:20:41.271Z,70.10
2019-03-03T20:23:09.073Z,70.00
2019-03-03T20:25:37.091Z,70.00
2019-03-03T20:28:05.957Z,70.10
2019-03-03T20:30:33.849Z,70.10
2019-03-03T20:33:01.586Z,70.20
2019-03-03T20:35:30.689Z,70.20
2019-03-03T20:37:58.781Z,70.20
2019-03-03T20:40:26.774Z,70.30
2019-03-03T20:42:54.557Z,70.50
2019-03-03T20:45:23.063Z,71.50
2019-03-03T20:47:50.894Z,70.50
2019-03-03T20:50:19.522Z,70.90
2019-03-03T20:52:47.289Z,70.60
2019-03-03T20:55:16.490Z,70.50
2019-03-03T20:57:44.208Z,70.40
2019-03-03T21:00:18.301Z,70.50
2019-03-03T21:02:46.002Z,70.60
2019-03-03T21:05:13.790Z,70.50
2019-03-03T21:07:50.601Z,70.40
2019-03-03T21:10:13.552Z,70.20
2019-03-03T21:12:41.255Z,70.30
2019-03-03T21:15:09.060Z,69.90
2019-03-03T21:17:36.751Z,69.90
2019-03-03T21:20:05.605Z,69.70
2019-03-03T21:22:33.405Z,69.70
2019-03-03T21:25:01.179Z,69.90
2019-03-03T21:27:29.012Z,69.70
2019-03-03T21:29:56.704Z,69.50
2019-03-03T21:32:24.424Z,69.70
2019-03-03T21:34:52.124Z,69.60
2019-03-03T21:37:19.884Z,69.60
2019-03-03T21:39:47.502Z,69.70
2019-03-03T21:42:15.336Z,69.70
2019-03-03T21:44:43.202Z,69.70
2019-03-03T21:47:11.001Z,69.90
2019-03-03T21:49:38.727Z,69.60
2019-03-03T21:52:06.664Z,69.70
2019-03-03T21:54:34.394Z,69.80
2019-03-03T21:57:02.364Z,69.80
2019-03-03T21:59:31.229Z,69.80
2019-03-03T22:01:58.914Z,69.60
2019-03-03T22:04:26.644Z,69.80
2019-03-03T22:06:54.358Z,69.90
2019-03-03T22:09:22.102Z,69.90
2019-03-03T22:12:02.770Z,70.30
2019-03-03T22:14:30.791Z,70.60
2019-03-03T22:16:58.600Z,70.90
2019-03-03T22:19:26.465Z,71.00
2019-03-03T22:21:54.459Z,71.20
2019-03-03T22:24:22.311Z,71.40
2019-03-03T22:26:51.094Z,71.60
2019-03-03T22:29:19.225Z,71.50
2019-03-03T22:31:46.895Z,71.60
2019-03-03T22:34:14.742Z,71.30
2019-03-03T22:36:42.606Z,71.20
2019-03-03T22:39:10.611Z,71.30
2019-03-03T22:41:38.902Z,71.30
2019-03-03T22:44:06.650Z,71.60
2019-03-03T22:46:34.641Z,71.70
2019-03-03T22:49:02.518Z,72.00
2019-03-03T22:51:31.578Z,72.00
2019-03-03T22:54:02.614Z,72.20
2019-03-03T22:56:30.371Z,72.60
2019-03-03T22:58:58.059Z,72.70
2019-03-03T23:01:29.935Z,73.00
2019-03-03T23:04:32.417Z,73.10
2019-03-03T23:07:19.440Z,73.00
2019-03-03T23:10:29.031Z,73.00
2019-03-03T23:13:43.251Z,73.00
2019-03-03T23:16:37.244Z,73.00
2019-03-03T23:20:05.330Z,73.10
2019-03-03T23:23:11.982Z,73.20
2019-03-03T23:25:48.686Z,73.00
2019-03-03T23:28:17.853Z,73.00
2019-03-03T23:30:46.653Z,74.00
2019-03-03T23:33:14.694Z,73.10
2019-03-03T23:35:42.448Z,73.20
2019-03-03T23:38:10.144Z,73.00
2019-03-03T23:40:37.895Z,72.70
2019-03-03T23:43:06.204Z,72.40
2019-03-03T23:45:34.916Z,72.00
2019-03-03T23:48:02.799Z,71.40
2019-03-03T23:50:30.497Z,71.20
2019-03-03T23:52:58.215Z,70.50
2019-03-03T23:55:25.770Z,69.90
2019-03-03T23:57:53.558Z,69.20
