createdAt,value
2019-01-13T00:01:57.891Z,20.87
2019-01-13T00:04:27.547Z,19.10
2019-01-13T00:06:57.324Z,23.17
2019-01-13T00:09:26.999Z,11.43
2019-01-13T00:11:56.875Z,15.27
2019-01-13T00:14:26.937Z,11.00
2019-01-13T00:16:56.917Z,17.70
2019-01-13T00:19:26.571Z,17.50
2019-01-13T00:21:56.490Z,18.10
2019-01-13T00:24:26.413Z,10.53
2019-01-13T00:26:56.052Z,11.90
2019-01-13T00:29:25.655Z,16.90
2019-01-13T00:31:55.243Z,10.10
2019-01-13T00:34:24.835Z,22.17
2019-01-13T00:36:54.487Z,12.73
2019-01-13T00:39:24.080Z,9.63
2019-01-13T00:41:53.671Z,12.23
2019-01-13T00:44:23.453Z,11.87
2019-01-13T00:46:53.050Z,14.57
2019-01-13T00:49:22.644Z,11.90
2019-01-13T00:51:52.245Z,13.53
2019-01-13T00:54:21.838Z,9.60
2019-01-13T00:56:51.495Z,11.30
2019-01-13T00:59:21.082Z,10.60
2019-01-13T01:01:51.143Z,19.70
2019-01-13T01:04:20.759Z,14.37
2019-01-13T01:06:50.487Z,13.23
2019-01-13T01:09:20.139Z,13.93
2019-01-13T01:11:49.798Z,9.80
2019-01-13T01:14:20.283Z,10.90
2019-01-13T01:16:49.876Z,8.03
2019-01-13T01:19:19.451Z,15.37
2019-01-13T01:21:49.144Z,8.50
2019-01-13T01:24:18.755Z,13.13
2019-01-13T01:26:48.336Z,14.00
2019-01-13T01:29:17.991Z,12.67
2019-01-13T01:31:47.567Z,11.63
2019-01-13T01:34:17.174Z,10.07
2019-01-13T01:36:46.763Z,9.23
2019-01-13T01:39:16.411Z,14.00
2019-01-13T01:41:45.987Z,14.03
2019-01-13T01:44:15.576Z,9.37
2019-01-13T01:46:45.159Z,13.60
2019-01-13T01:49:14.751Z,8.97
2019-01-13T01:51:44.399Z,13.57
2019-01-13T01:54:14.008Z,17.83
2019-01-13T01:56:43.585Z,5.30
2019-01-13T01:59:13.443Z,12.47
2019-01-13T02:01:43.039Z,10.40
2019-01-13T02:04:12.638Z,7.50
2019-01-13T02:06:42.238Z,12.67
2019-01-13T02:09:12.195Z,14.07
2019-01-13T02:11:41.787Z,17.47
2019-01-13T02:14:11.363Z,11.80
2019-01-13T02:16:40.952Z,5.20
2019-01-13T02:19:10.548Z,10.57
2019-01-13T02:21:40.327Z,11.00
2019-01-13T02:24:10.222Z,6.80
2019-01-13T02:26:39.849Z,13.33
2019-01-13T02:29:09.427Z,15.23
2019-01-13T02:31:39.073Z,6.80
2019-01-13T02:34:08.706Z,8.47
2019-01-13T02:36:38.720Z,12.30
2019-01-13T02:39:08.460Z,13.77
2019-01-13T02:41:38.082Z,15.30
2019-01-13T02:44:07.704Z,12.10
2019-01-13T02:46:37.379Z,10.03
2019-01-13T02:49:06.998Z,9.70
2019-01-13T02:51:37.570Z,13.80
2019-01-13T02:54:07.184Z,13.30
2019-01-13T02:56:36.760Z,14.17
2019-01-13T02:59:06.527Z,14.30
2019-01-13T03:01:36.121Z,5.40
2019-01-13T03:04:05.900Z,13.83
2019-01-13T03:06:35.862Z,11.40
2019-01-13T03:09:08.035Z,16.93
2019-01-13T03:11:37.748Z,11.87
2019-01-13T03:14:07.388Z,16.97
2019-01-13T03:16:37.279Z,13.77
2019-01-13T03:19:06.875Z,14.40
2019-01-13T03:21:36.478Z,12.10
2019-01-13T03:24:06.163Z,16.93
2019-01-13T03:26:35.731Z,10.40
2019-01-13T03:29:05.383Z,14.57
2019-01-13T03:31:35.284Z,14.17
2019-01-13T03:34:05.075Z,11.20
2019-01-13T03:36:34.671Z,15.87
2019-01-13T03:39:07.380Z,10.27
2019-01-13T03:41:36.987Z,12.47
2019-01-13T03:44:06.654Z,10.63
2019-01-13T03:46:36.512Z,11.70
2019-01-13T03:49:06.423Z,17.17
2019-01-13T03:51:36.103Z,14.13
2019-01-13T03:54:06.839Z,18.03
2019-01-13T03:56:36.458Z,15.73
2019-01-13T03:59:06.121Z,13.60
2019-01-13T04:01:35.695Z,6.83
2019-01-13T04:04:05.764Z,11.30
2019-01-13T04:06:35.527Z,9.07
2019-01-13T04:09:08.295Z,13.33
2019-01-13T04:11:37.884Z,10.07
2019-01-13T04:14:07.796Z,20.83
2019-01-13T04:16:38.051Z,6.23
2019-01-13T04:19:07.659Z,15.50
2019-01-13T04:21:37.323Z,9.23
2019-01-13T04:24:06.928Z,9.93
2019-01-13T04:26:36.516Z,10.07
2019-01-13T04:29:06.187Z,11.83
2019-01-13T04:31:35.796Z,9.07
2019-01-13T04:34:05.760Z,10.67
2019-01-13T04:36:35.323Z,8.80
2019-01-13T04:39:06.802Z,7.90
2019-01-13T04:41:37.355Z,12.97
2019-01-13T04:44:06.963Z,7.70
2019-01-13T04:46:38.550Z,11.77
2019-01-13T04:49:07.867Z,11.93
2019-01-13T04:51:37.572Z,10.23
2019-01-13T04:54:07.231Z,10.13
2019-01-13T04:56:37.147Z,13.93
2019-01-13T04:59:06.740Z,16.80
2019-01-13T05:01:36.925Z,8.77
2019-01-13T05:04:06.703Z,10.90
2019-01-13T05:06:36.643Z,2.90
2019-01-13T05:09:08.267Z,8.60
2019-01-13T05:11:38.223Z,24.07
2019-01-13T05:14:07.963Z,9.50
2019-01-13T05:16:37.639Z,6.93
2019-01-13T05:19:07.558Z,4.07
2019-01-13T05:21:37.122Z,5.90
2019-01-13T05:24:06.786Z,5.00
2019-01-13T05:26:36.407Z,6.00
2019-01-13T05:29:06.114Z,8.00
2019-01-13T05:31:41.936Z,5.70
2019-01-13T05:34:06.974Z,9.40
2019-01-13T05:36:36.578Z,3.13
2019-01-13T05:39:07.678Z,5.87
2019-01-13T05:41:37.259Z,2.53
2019-01-13T05:44:07.126Z,11.93
2019-01-13T05:46:36.761Z,15.73
2019-01-13T05:49:06.342Z,7.30
2019-01-13T05:51:35.939Z,6.00
2019-01-13T05:54:05.828Z,4.00
2019-01-13T05:56:35.451Z,11.33
2019-01-13T05:59:05.055Z,11.67
2019-01-13T06:01:34.647Z,10.73
2019-01-13T06:04:04.587Z,11.00
2019-01-13T06:06:34.193Z,8.37
2019-01-13T06:09:06.294Z,14.20
2019-01-13T06:11:35.899Z,7.00
2019-01-13T06:14:05.587Z,8.10
2019-01-13T06:16:35.226Z,11.00
2019-01-13T06:19:04.916Z,9.40
2019-01-13T06:21:34.524Z,16.40
2019-01-13T06:24:04.303Z,9.03
2019-01-13T06:26:33.915Z,14.07
2019-01-13T06:29:03.559Z,10.00
2019-01-13T06:31:33.199Z,7.93
2019-01-13T06:34:02.789Z,8.17
2019-01-13T06:36:32.413Z,4.80
2019-01-13T06:39:01.983Z,6.43
2019-01-13T06:41:32.778Z,9.00
2019-01-13T06:44:02.443Z,8.97
2019-01-13T06:46:32.074Z,12.67
2019-01-13T06:49:02.049Z,10.43
2019-01-13T06:51:31.667Z,10.43
2019-01-13T06:54:01.268Z,8.50
2019-01-13T06:56:30.904Z,5.70
2019-01-13T06:59:00.529Z,9.80
2019-01-13T07:01:30.128Z,9.67
2019-01-13T07:03:59.764Z,11.63
2019-01-13T07:06:29.359Z,3.90
2019-01-13T07:08:58.975Z,5.93
2019-01-13T07:11:28.583Z,9.20
2019-01-13T07:13:58.179Z,5.07
2019-01-13T07:16:27.796Z,7.57
2019-01-13T07:18:57.402Z,2.20
2019-01-13T07:21:27.280Z,3.97
2019-01-13T07:23:56.879Z,6.90
2019-01-13T07:26:26.455Z,4.57
2019-01-13T07:28:56.075Z,5.10
2019-01-13T07:31:25.663Z,5.50
2019-01-13T07:33:55.363Z,2.93
2019-01-13T07:36:25.228Z,3.00
2019-01-13T07:38:54.830Z,4.57
2019-01-13T07:41:24.427Z,2.00
2019-01-13T07:43:54.415Z,2.80
2019-01-13T07:46:24.291Z,5.23
2019-01-13T07:48:53.903Z,5.23
2019-01-13T07:51:23.927Z,3.80
2019-01-13T07:53:53.540Z,2.27
2019-01-13T07:56:23.163Z,2.10
2019-01-13T07:58:52.771Z,1.80
2019-01-13T08:01:22.401Z,2.83
2019-01-13T08:03:52.042Z,2.07
2019-01-13T08:06:21.667Z,1.60
2019-01-13T08:08:51.259Z,0.97
2019-01-13T08:11:20.857Z,2.03
2019-01-13T08:13:50.759Z,1.40
2019-01-13T08:16:20.369Z,5.13
2019-01-13T08:18:49.963Z,0.80
2019-01-13T08:21:19.714Z,1.23
2019-01-13T08:23:49.332Z,1.07
2019-01-13T08:26:18.914Z,1.00
2019-01-13T08:28:48.532Z,1.17
2019-01-13T08:31:18.131Z,1.10
2019-01-13T08:33:47.757Z,1.20
2019-01-13T08:36:17.343Z,1.10
2019-01-13T08:38:46.942Z,1.03
2019-01-13T08:41:16.580Z,0.90
2019-01-13T08:43:46.195Z,1.80
2019-01-13T08:46:15.918Z,1.00
2019-01-13T08:48:45.523Z,1.30
2019-01-13T08:51:16.354Z,1.40
2019-01-13T08:53:45.964Z,1.80
2019-01-13T08:56:15.898Z,1.20
2019-01-13T08:58:45.519Z,1.40
2019-01-13T09:01:15.117Z,1.17
2019-01-13T09:03:44.744Z,0.93
2019-01-13T09:06:14.346Z,1.13
2019-01-13T09:08:44.008Z,0.90
2019-01-13T09:11:13.764Z,1.23
2019-01-13T09:13:43.712Z,1.03
2019-01-13T09:16:13.290Z,1.50
2019-01-13T09:18:42.894Z,1.10
2019-01-13T09:21:12.474Z,1.10
2019-01-13T09:23:42.105Z,0.93
2019-01-13T09:26:11.684Z,0.97
2019-01-13T09:28:41.279Z,0.90
2019-01-13T09:31:10.879Z,1.23
2019-01-13T09:33:40.515Z,1.10
2019-01-13T09:36:10.191Z,0.90
2019-01-13T09:38:39.789Z,1.00
2019-01-13T09:41:09.432Z,0.80
2019-01-13T09:43:39.045Z,2.37
2019-01-13T09:46:08.805Z,1.00
2019-01-13T09:48:39.677Z,0.70
2019-01-13T09:51:12.279Z,1.00
2019-01-13T09:53:41.985Z,1.03
2019-01-13T09:56:11.670Z,2.70
2019-01-13T09:58:41.280Z,2.00
2019-01-13T10:01:10.879Z,0.80
2019-01-13T10:03:40.532Z,1.07
2019-01-13T10:06:10.175Z,1.33
2019-01-13T10:08:40.066Z,0.70
2019-01-13T10:11:09.835Z,0.70
2019-01-13T10:13:39.446Z,0.60
2019-01-13T10:16:09.032Z,0.70
2019-01-13T10:18:39.984Z,0.67
2019-01-13T10:21:09.647Z,0.50
2019-01-13T10:23:39.547Z,0.63
2019-01-13T10:26:09.123Z,0.57
2019-01-13T10:28:38.979Z,0.47
2019-01-13T10:31:08.967Z,0.70
2019-01-13T10:33:38.580Z,0.70
2019-01-13T10:36:08.183Z,0.60
2019-01-13T10:38:37.778Z,0.50
2019-01-13T10:41:07.361Z,0.83
2019-01-13T10:43:37.010Z,0.93
2019-01-13T10:46:06.613Z,0.90
2019-01-13T10:48:36.547Z,0.50
2019-01-13T10:51:06.251Z,0.50
2019-01-13T10:53:35.860Z,0.63
2019-01-13T10:56:05.439Z,0.50
2019-01-13T10:58:35.049Z,1.30
2019-01-13T11:01:05.068Z,0.90
2019-01-13T11:03:34.663Z,0.77
2019-01-13T11:06:04.932Z,1.50
2019-01-13T11:08:34.555Z,2.60
2019-01-13T11:11:04.437Z,0.60
2019-01-13T11:13:34.063Z,1.00
2019-01-13T11:16:03.740Z,0.80
2019-01-13T11:18:33.385Z,0.57
2019-01-13T11:21:03.086Z,1.40
2019-01-13T11:23:32.811Z,1.03
2019-01-13T11:26:02.481Z,1.20
2019-01-13T11:28:32.394Z,1.60
2019-01-13T11:31:01.996Z,0.87
2019-01-13T11:33:33.060Z,1.57
2019-01-13T11:36:02.815Z,1.07
2019-01-13T11:38:32.444Z,1.93
2019-01-13T11:41:02.119Z,0.87
2019-01-13T11:43:31.740Z,0.60
2019-01-13T11:46:01.432Z,0.80
2019-01-13T11:48:31.043Z,0.60
2019-01-13T11:51:00.636Z,2.67
2019-01-13T11:53:30.318Z,0.70
2019-01-13T11:55:59.915Z,1.00
2019-01-13T11:58:29.526Z,3.13
2019-01-13T12:00:59.164Z,1.00
2019-01-13T12:03:29.076Z,1.23
2019-01-13T12:05:58.783Z,1.60
2019-01-13T12:08:28.396Z,1.63
2019-01-13T12:10:57.991Z,1.40
2019-01-13T12:13:27.590Z,1.43
2019-01-13T12:15:57.567Z,4.27
2019-01-13T12:18:27.544Z,1.33
2019-01-13T12:20:57.193Z,1.47
2019-01-13T12:23:27.171Z,7.00
2019-01-13T12:25:56.822Z,4.33
2019-01-13T12:28:26.412Z,9.97
2019-01-13T12:30:56.027Z,8.27
2019-01-13T12:33:25.654Z,4.60
2019-01-13T12:35:56.339Z,1.80
2019-01-13T12:38:25.933Z,8.00
2019-01-13T12:40:55.635Z,7.00
2019-01-13T12:43:25.328Z,10.37
2019-01-13T12:45:54.924Z,5.53
2019-01-13T12:48:24.507Z,4.27
2019-01-13T12:50:54.452Z,11.60
2019-01-13T12:53:24.058Z,10.60
2019-01-13T12:55:53.686Z,9.97
2019-01-13T12:58:23.307Z,12.57
2019-01-13T13:00:53.415Z,11.97
2019-01-13T13:03:23.056Z,6.60
2019-01-13T13:05:52.779Z,12.10
2019-01-13T13:08:22.367Z,9.03
2019-01-13T13:10:54.502Z,8.40
2019-01-13T13:13:24.193Z,15.10
2019-01-13T13:15:53.887Z,19.50
2019-01-13T13:18:23.513Z,27.97
2019-01-13T13:20:54.063Z,15.47
2019-01-13T13:23:23.679Z,8.83
2019-01-13T13:25:53.304Z,14.20
2019-01-13T13:28:22.926Z,15.00
2019-01-13T13:30:52.534Z,20.67
2019-01-13T13:33:22.159Z,14.40
2019-01-13T13:35:52.292Z,21.77
2019-01-13T13:38:21.903Z,14.40
2019-01-13T13:40:51.512Z,20.47
2019-01-13T13:43:30.979Z,15.70
2019-01-13T13:46:01.960Z,20.43
2019-01-13T13:48:32.443Z,12.90
2019-01-13T13:51:02.062Z,5.93
2019-01-13T13:53:31.651Z,16.83
2019-01-13T13:56:01.252Z,18.53
2019-01-13T13:58:30.935Z,22.27
2019-01-13T14:01:00.851Z,15.00
2019-01-13T14:03:30.544Z,22.13
2019-01-13T14:06:00.156Z,30.23
2019-01-13T14:08:29.775Z,19.30
2019-01-13T14:10:59.462Z,15.70
2019-01-13T14:13:29.087Z,17.43
2019-01-13T14:15:58.777Z,18.00
2019-01-13T14:18:28.373Z,19.27
2019-01-13T14:20:58.054Z,19.93
2019-01-13T14:23:27.668Z,23.37
2019-01-13T14:25:57.545Z,30.63
2019-01-13T14:28:27.144Z,11.90
2019-01-13T14:30:56.760Z,19.67
2019-01-13T14:33:26.746Z,15.47
2019-01-13T14:35:56.360Z,16.67
2019-01-13T14:38:25.970Z,11.67
2019-01-13T14:40:55.589Z,15.83
2019-01-13T14:43:25.212Z,6.80
2019-01-13T14:45:54.867Z,10.07
2019-01-13T14:48:24.471Z,12.70
2019-01-13T14:50:54.558Z,15.80
2019-01-13T14:53:24.182Z,9.47
2019-01-13T14:55:53.828Z,8.10
2019-01-13T14:58:23.519Z,7.77
2019-01-13T15:00:53.128Z,9.13
2019-01-13T15:03:22.751Z,12.67
2019-01-13T15:05:52.534Z,12.90
2019-01-13T15:08:22.148Z,4.40
2019-01-13T15:10:51.854Z,5.90
2019-01-13T15:13:21.450Z,8.30
2019-01-13T15:15:51.071Z,3.73
2019-01-13T15:18:20.984Z,4.63
2019-01-13T15:20:53.811Z,11.70
2019-01-13T15:23:23.673Z,8.57
2019-01-13T15:25:53.529Z,6.90
2019-01-13T15:28:25.400Z,8.83
2019-01-13T15:30:55.028Z,9.00
2019-01-13T15:33:24.686Z,7.40
2019-01-13T15:35:54.423Z,14.23
2019-01-13T15:38:24.022Z,15.23
2019-01-13T15:40:53.738Z,8.97
2019-01-13T15:43:23.327Z,10.53
2019-01-13T15:45:52.974Z,11.53
2019-01-13T15:48:22.602Z,11.50
2019-01-13T15:50:52.425Z,12.03
2019-01-13T15:53:22.047Z,19.40
2019-01-13T15:55:51.707Z,8.70
2019-01-13T15:58:21.305Z,12.50
2019-01-13T16:00:50.929Z,13.17
2019-01-13T16:03:20.551Z,10.73
2019-01-13T16:05:50.243Z,12.90
2019-01-13T16:08:19.834Z,8.27
2019-01-13T16:10:49.467Z,10.60
2019-01-13T16:13:19.063Z,8.87
2019-01-13T16:15:48.981Z,7.97
2019-01-13T16:18:18.598Z,11.77
2019-01-13T16:20:48.208Z,15.30
2019-01-13T16:23:17.815Z,16.37
2019-01-13T16:25:47.457Z,6.60
2019-01-13T16:28:17.047Z,10.00
2019-01-13T16:30:46.759Z,11.17
2019-01-13T16:33:16.381Z,19.93
2019-01-13T16:35:45.992Z,15.20
2019-01-13T16:38:15.616Z,12.50
2019-01-13T16:40:45.547Z,15.77
2019-01-13T16:43:15.155Z,14.13
2019-01-13T16:45:45.070Z,12.30
2019-01-13T16:48:14.679Z,16.60
2019-01-13T16:50:44.289Z,22.30
2019-01-13T16:53:13.880Z,35.30
2019-01-13T16:55:43.501Z,20.93
2019-01-13T16:58:13.192Z,15.80
2019-01-13T17:00:42.913Z,32.73
2019-01-13T17:03:12.531Z,17.40
2019-01-13T17:05:42.170Z,19.07
2019-01-13T17:08:11.771Z,18.33
2019-01-13T17:10:41.391Z,28.70
2019-01-13T17:13:11.114Z,21.30
2019-01-13T17:15:40.723Z,27.07
2019-01-13T17:18:10.376Z,36.23
2019-01-13T17:20:40.035Z,24.40
2019-01-13T17:23:09.655Z,20.70
2019-01-13T17:25:39.512Z,14.67
2019-01-13T17:28:09.167Z,15.90
2019-01-13T17:30:38.835Z,24.83
2019-01-13T17:33:08.975Z,27.80
2019-01-13T17:35:38.723Z,19.07
2019-01-13T17:38:08.503Z,21.10
2019-01-13T17:40:38.098Z,21.37
2019-01-13T17:43:07.823Z,25.73
2019-01-13T17:45:37.526Z,32.00
2019-01-13T17:48:08.337Z,19.80
2019-01-13T17:50:37.936Z,23.73
2019-01-13T17:53:09.063Z,63.47
2019-01-13T17:55:38.771Z,23.67
2019-01-13T17:58:09.628Z,33.80
2019-01-13T18:00:48.967Z,26.13
2019-01-13T18:03:26.479Z,26.67
2019-01-13T18:05:56.151Z,13.97
2019-01-13T18:08:25.766Z,26.77
2019-01-13T18:10:55.463Z,28.47
2019-01-13T18:13:25.391Z,23.80
2019-01-13T18:15:54.983Z,20.30
2019-01-13T18:18:24.708Z,29.60
2019-01-13T18:20:54.587Z,25.80
2019-01-13T18:23:24.218Z,20.87
2019-01-13T18:25:53.847Z,22.87
2019-01-13T18:28:23.942Z,23.60
2019-01-13T18:30:53.800Z,18.77
2019-01-13T18:33:23.507Z,23.00
2019-01-13T18:35:53.115Z,30.47
2019-01-13T18:38:22.744Z,21.53
2019-01-13T18:40:52.363Z,27.80
2019-01-13T18:43:21.990Z,22.73
2019-01-13T18:45:51.680Z,18.10
2019-01-13T18:48:21.295Z,13.03
2019-01-13T18:50:50.963Z,11.23
2019-01-13T18:53:20.957Z,19.50
2019-01-13T18:55:50.571Z,21.53
2019-01-13T18:58:20.271Z,19.60
2019-01-13T19:00:49.856Z,15.83
2019-01-13T19:03:19.481Z,20.77
2019-01-13T19:05:49.172Z,32.77
2019-01-13T19:08:20.360Z,22.63
2019-01-13T19:11:16.259Z,22.60
2019-01-13T19:14:42.315Z,24.70
2019-01-13T19:17:13.724Z,16.30
2019-01-13T19:20:13.349Z,22.63
2019-01-13T19:22:45.720Z,30.07
2019-01-13T19:25:21.594Z,28.73
2019-01-13T19:27:51.460Z,30.07
2019-01-13T19:30:21.667Z,23.50
2019-01-13T19:32:51.308Z,32.60
2019-01-13T19:35:21.319Z,22.00
2019-01-13T19:37:51.261Z,26.83
2019-01-13T19:40:20.939Z,21.47
2019-01-13T19:42:50.749Z,24.67
2019-01-13T19:45:22.128Z,24.93
2019-01-13T19:47:51.947Z,28.13
2019-01-13T19:50:23.686Z,22.73
2019-01-13T19:52:54.002Z,22.43
2019-01-13T19:55:23.730Z,23.63
2019-01-13T19:57:53.381Z,27.20
2019-01-13T20:00:28.891Z,21.57
2019-01-13T20:02:58.497Z,23.70
2019-01-13T20:05:28.268Z,30.47
2019-01-13T20:07:58.395Z,29.70
2019-01-13T20:10:28.011Z,23.63
2019-01-13T20:12:57.915Z,27.63
2019-01-13T20:15:27.536Z,18.73
2019-01-13T20:17:57.317Z,19.43
2019-01-13T20:20:28.265Z,20.73
2019-01-13T20:22:57.908Z,19.33
2019-01-13T20:25:27.576Z,14.23
2019-01-13T20:27:57.172Z,13.80
2019-01-13T20:30:29.184Z,16.33
2019-01-13T20:32:59.044Z,17.60
2019-01-13T20:35:28.712Z,14.67
2019-01-13T20:37:58.583Z,21.80
2019-01-13T20:40:28.339Z,17.90
2019-01-13T20:42:58.035Z,17.73
2019-01-13T20:45:33.241Z,35.70
2019-01-13T20:48:02.966Z,16.60
2019-01-13T20:50:32.566Z,17.77
2019-01-13T20:53:02.267Z,21.63
2019-01-13T20:55:31.897Z,21.10
2019-01-13T20:58:01.503Z,28.80
2019-01-13T21:00:32.351Z,17.20
2019-01-13T21:03:02.006Z,21.23
2019-01-13T21:05:32.186Z,20.00
2019-01-13T21:08:01.809Z,17.63
2019-01-13T21:10:31.582Z,17.70
2019-01-13T21:13:01.305Z,24.53
2019-01-13T21:15:33.072Z,16.80
2019-01-13T21:18:03.817Z,16.30
2019-01-13T21:20:33.496Z,23.57
2019-01-13T21:23:03.355Z,18.90
2019-01-13T21:25:33.023Z,21.33
2019-01-13T21:28:03.164Z,20.90
2019-01-13T21:30:33.484Z,20.33
2019-01-13T21:33:03.504Z,26.30
2019-01-13T21:35:34.058Z,17.77
2019-01-13T21:38:04.570Z,27.40
2019-01-13T21:40:34.167Z,25.40
2019-01-13T21:43:04.617Z,17.20
2019-01-13T21:45:34.307Z,24.53
2019-01-13T21:48:04.049Z,22.90
2019-01-13T21:50:33.735Z,22.57
2019-01-13T21:53:03.929Z,37.07
2019-01-13T21:55:33.588Z,26.33
2019-01-13T21:58:10.011Z,22.20
2019-01-13T22:00:39.608Z,30.60
2019-01-13T22:03:09.472Z,24.17
2019-01-13T22:05:41.207Z,28.73
2019-01-13T22:08:10.415Z,21.63
2019-01-13T22:10:40.011Z,16.87
2019-01-13T22:13:09.796Z,22.23
2019-01-13T22:15:39.403Z,25.37
2019-01-13T22:18:09.506Z,27.27
2019-01-13T22:20:39.366Z,24.77
2019-01-13T22:23:09.261Z,27.07
2019-01-13T22:25:39.914Z,18.90
2019-01-13T22:28:09.532Z,18.57
2019-01-13T22:30:39.203Z,21.60
2019-01-13T22:33:08.804Z,25.50
2019-01-13T22:35:38.435Z,22.43
2019-01-13T22:38:08.352Z,22.40
2019-01-13T22:40:38.018Z,28.10
2019-01-13T22:43:07.624Z,23.13
2019-01-13T22:45:37.319Z,26.67
2019-01-13T22:48:07.171Z,17.40
2019-01-13T22:50:37.503Z,24.13
2019-01-13T22:53:07.130Z,27.63
2019-01-13T22:55:36.731Z,31.77
2019-01-13T22:58:06.328Z,21.80
2019-01-13T23:00:55.923Z,28.30
2019-01-13T23:03:25.710Z,27.27
2019-01-13T23:05:55.746Z,28.00
2019-01-13T23:08:25.652Z,24.27
2019-01-13T23:10:55.251Z,24.60
2019-01-13T23:13:24.860Z,39.80
2019-01-13T23:15:54.509Z,19.00
2019-01-13T23:18:24.127Z,26.00
2019-01-13T23:20:54.092Z,20.70
2019-01-13T23:23:23.791Z,40.00
2019-01-13T23:25:53.407Z,22.90
2019-01-13T23:28:23.061Z,24.10
2019-01-13T23:30:52.667Z,19.17
2019-01-13T23:33:22.249Z,25.83
2019-01-13T23:35:52.159Z,23.40
2019-01-13T23:38:21.758Z,29.73
2019-01-13T23:40:51.365Z,29.17
2019-01-13T23:43:20.988Z,24.30
2019-01-13T23:45:50.633Z,29.83
2019-01-13T23:48:20.331Z,35.33
2019-01-13T23:50:49.927Z,31.63
2019-01-13T23:53:19.547Z,20.60
2019-01-13T23:55:49.235Z,27.50
2019-01-13T23:58:18.863Z,26.03
