createdAt,value
2022-11-21T00:04:17.688Z,8.40
2022-11-21T00:14:17.317Z,11.60
2022-11-21T00:24:16.946Z,8.60
2022-11-21T00:34:16.718Z,9.40
2022-11-21T00:44:16.051Z,7.80
2022-11-21T00:54:10.893Z,8.50
2022-11-21T01:04:10.199Z,10.70
2022-11-21T01:14:09.828Z,16.70
2022-11-21T01:24:09.567Z,16.60
2022-11-21T01:34:09.207Z,14.60
2022-11-21T01:44:08.648Z,16.10
2022-11-21T01:54:08.407Z,17.70
2022-11-21T02:04:07.902Z,22.10
2022-11-21T02:14:07.796Z,25.20
2022-11-21T02:24:07.231Z,19.20
2022-11-21T02:34:07.034Z,21.80
2022-11-21T02:44:06.370Z,22.30
2022-11-21T02:54:06.130Z,24.10
2022-11-21T03:04:05.748Z,18.80
2022-11-21T03:14:05.256Z,23.30
2022-11-21T03:24:05.014Z,22.80
2022-11-21T03:34:04.521Z,20.60
2022-11-21T03:43:59.080Z,21.40
2022-11-21T03:53:58.852Z,19.00
2022-11-21T04:03:58.321Z,19.50
2022-11-21T04:13:58.090Z,22.90
2022-11-21T04:23:57.694Z,20.30
2022-11-21T04:33:57.324Z,19.00
2022-11-21T04:43:56.977Z,22.60
2022-11-21T04:53:56.587Z,20.90
2022-11-21T05:03:56.071Z,17.20
2022-11-21T05:13:55.691Z,24.00
2022-11-21T05:23:55.433Z,25.40
2022-11-21T05:33:55.069Z,26.50
2022-11-21T05:43:54.550Z,28.90
2022-11-21T05:53:54.313Z,28.60
2022-11-21T06:03:53.930Z,31.10
2022-11-21T06:13:48.520Z,28.10
2022-11-21T06:23:47.999Z,27.70
2022-11-21T06:33:47.772Z,30.40
2022-11-21T06:43:47.268Z,24.90
2022-11-21T06:53:46.887Z,23.00
2022-11-21T07:03:46.509Z,25.30
2022-11-21T07:13:46.139Z,25.40
2022-11-21T07:23:45.890Z,24.50
2022-11-21T07:33:45.686Z,18.90
2022-11-21T07:43:45.019Z,20.70
2022-11-21T07:53:44.840Z,19.70
2022-11-21T08:03:44.398Z,21.30
2022-11-21T08:13:43.889Z,21.20
2022-11-21T08:23:43.515Z,16.60
2022-11-21T08:33:43.292Z,17.00
2022-11-21T08:43:42.779Z,18.10
2022-11-21T08:53:42.556Z,17.90
2022-11-21T09:03:42.034Z,16.00
2022-11-21T09:13:36.350Z,19.70
2022-11-21T09:23:36.013Z,18.70
2022-11-21T09:33:35.776Z,19.80
2022-11-21T09:43:35.268Z,18.90
2022-11-21T09:53:35.025Z,18.60
2022-11-21T10:03:34.513Z,17.50
2022-11-21T10:13:34.298Z,17.80
2022-11-21T10:23:33.792Z,16.20
2022-11-21T10:33:33.396Z,13.50
2022-11-21T10:43:33.151Z,15.60
2022-11-21T10:53:32.631Z,13.60
2022-11-21T11:03:32.372Z,17.40
2022-11-21T11:13:47.099Z,14.00
2022-11-21T11:23:31.492Z,12.60
2022-11-21T11:33:31.259Z,11.90
2022-11-21T11:43:30.748Z,13.60
2022-11-21T11:53:30.864Z,11.60
2022-11-21T12:03:29.996Z,13.00
2022-11-21T12:13:24.810Z,11.30
2022-11-21T12:23:24.149Z,11.00
2022-11-21T12:33:23.797Z,10.30
2022-11-21T12:43:23.436Z,9.70
2022-11-21T12:53:23.203Z,8.40
2022-11-21T13:03:22.880Z,7.50
2022-11-21T13:13:22.314Z,9.60
2022-11-21T13:23:21.924Z,8.40
2022-11-21T13:33:21.563Z,6.50
2022-11-21T13:43:33.617Z,6.40
2022-11-21T13:53:20.933Z,4.70
2022-11-21T14:03:20.564Z,5.70
2022-11-21T14:13:20.361Z,4.50
2022-11-21T14:23:19.677Z,5.20
2022-11-21T14:33:19.462Z,5.00
2022-11-21T14:43:19.085Z,4.00
2022-11-21T14:53:18.917Z,4.60
2022-11-21T15:03:18.258Z,3.30
2022-11-21T15:13:18.015Z,5.10
2022-11-21T15:23:17.507Z,6.00
2022-11-21T15:33:17.077Z,3.50
2022-11-21T15:43:16.704Z,4.50
2022-11-21T15:53:16.331Z,4.60
2022-11-21T16:03:15.969Z,5.50
2022-11-21T16:13:15.572Z,5.20
2022-11-21T16:23:15.178Z,4.90
2022-11-21T16:33:15.121Z,3.60
2022-11-21T16:43:14.707Z,6.70
2022-11-21T16:53:09.180Z,6.50
2022-11-21T17:03:08.770Z,4.70
2022-11-21T17:13:08.393Z,7.40
2022-11-21T17:23:07.867Z,5.50
2022-11-21T17:33:07.608Z,6.30
2022-11-21T17:43:07.222Z,6.90
2022-11-21T17:53:06.837Z,4.40
2022-11-21T18:03:06.341Z,7.80
2022-11-21T18:13:06.071Z,5.00
2022-11-21T18:23:05.530Z,4.80
2022-11-21T18:33:05.153Z,5.80
2022-11-21T18:43:04.766Z,6.80
2022-11-21T18:53:04.418Z,6.40
2022-11-21T19:03:04.313Z,5.10
2022-11-21T19:13:03.626Z,5.60
2022-11-21T19:23:03.271Z,5.70
2022-11-21T19:33:03.028Z,6.70
2022-11-21T19:43:02.501Z,5.70
2022-11-21T19:53:02.121Z,7.80
2022-11-21T20:03:01.726Z,6.00
2022-11-21T20:12:56.184Z,6.90
2022-11-21T20:22:55.786Z,9.10
2022-11-21T20:32:55.419Z,5.60
2022-11-21T20:42:55.186Z,6.10
2022-11-21T21:02:54.282Z,8.00
2022-11-21T21:12:54.074Z,6.40
2022-11-21T21:22:53.693Z,6.80
2022-11-21T21:32:53.310Z,7.80
2022-11-21T21:42:52.802Z,6.30
2022-11-21T21:52:52.600Z,4.80
2022-11-21T22:02:52.041Z,6.90
2022-11-21T22:12:51.664Z,4.70
2022-11-21T22:22:54.032Z,5.20
2022-11-21T22:32:51.236Z,3.60
2022-11-21T22:42:50.567Z,5.00
2022-11-21T22:52:50.411Z,5.30
2022-11-21T23:02:49.811Z,4.60
2022-11-21T23:12:49.604Z,4.60
2022-11-21T23:22:44.047Z,3.80
2022-11-21T23:32:43.687Z,3.70
2022-11-21T23:42:43.316Z,3.70
2022-11-21T23:52:43.164Z,3.70
