createdAt,value
2018-08-31T00:00:11.318Z,88.59
2018-08-31T00:01:11.308Z,88.39
2018-08-31T00:02:11.324Z,88.59
2018-08-31T00:03:11.285Z,89.30
2018-08-31T00:04:11.273Z,88.39
2018-08-31T00:05:11.264Z,88.79
2018-08-31T00:06:11.253Z,88.79
2018-08-31T00:07:11.242Z,88.28
2018-08-31T00:08:11.243Z,88.18
2018-08-31T00:09:11.219Z,88.39
2018-08-31T00:10:11.211Z,88.28
2018-08-31T00:11:11.198Z,88.39
2018-08-31T00:12:11.186Z,88.69
2018-08-31T00:13:11.187Z,88.84
2018-08-31T00:14:11.168Z,88.84
2018-08-31T00:15:11.153Z,88.63
2018-08-31T00:16:11.140Z,88.49
2018-08-31T00:17:11.132Z,88.63
2018-08-31T00:18:11.153Z,88.63
2018-08-31T00:19:11.113Z,88.63
2018-08-31T00:20:11.110Z,88.32
2018-08-31T00:21:11.086Z,88.32
2018-08-31T00:22:11.075Z,88.32
2018-08-31T00:23:11.067Z,88.63
2018-08-31T00:24:11.070Z,88.32
2018-08-31T00:25:11.062Z,88.43
2018-08-31T00:26:11.034Z,88.67
2018-08-31T00:27:11.022Z,88.67
2018-08-31T00:28:11.009Z,88.88
2018-08-31T00:29:11.004Z,88.78
2018-08-31T00:30:10.989Z,88.98
2018-08-31T00:31:10.993Z,89.18
2018-08-31T00:32:10.968Z,89.08
2018-08-31T00:33:10.967Z,88.67
2018-08-31T00:34:10.983Z,88.67
2018-08-31T00:35:10.934Z,88.67
2018-08-31T00:36:10.922Z,89.63
2018-08-31T00:37:10.916Z,89.43
2018-08-31T00:38:10.899Z,89.53
2018-08-31T00:39:10.889Z,88.92
2018-08-31T00:40:10.892Z,88.71
2018-08-31T00:41:10.866Z,88.88
2018-08-31T00:42:10.856Z,88.92
2018-08-31T00:43:10.880Z,88.92
2018-08-31T00:44:10.832Z,88.71
2018-08-31T00:45:10.823Z,88.92
2018-08-31T00:46:10.809Z,89.63
2018-08-31T00:47:10.801Z,89.53
2018-08-31T00:48:10.791Z,89.84
2018-08-31T00:49:10.790Z,89.67
2018-08-31T00:50:10.763Z,89.73
2018-08-31T00:51:10.755Z,89.63
2018-08-31T00:52:10.746Z,89.53
2018-08-31T00:53:10.733Z,89.53
2018-08-31T00:54:10.736Z,89.06
2018-08-31T00:55:10.710Z,89.06
2018-08-31T00:56:10.714Z,88.85
2018-08-31T00:57:10.689Z,89.37
2018-08-31T00:58:10.675Z,88.96
2018-08-31T00:59:10.667Z,88.76
2018-08-31T01:00:10.653Z,88.96
2018-08-31T01:01:10.660Z,88.76
2018-08-31T01:02:10.633Z,88.76
2018-08-31T01:03:10.623Z,89.06
2018-08-31T01:04:10.616Z,89.67
2018-08-31T01:05:10.601Z,88.85
2018-08-31T01:06:10.607Z,88.85
2018-08-31T01:07:10.576Z,89.06
2018-08-31T01:08:10.564Z,88.76
2018-08-31T01:09:10.553Z,88.96
2018-08-31T01:10:10.542Z,88.79
2018-08-31T01:11:10.538Z,88.96
2018-08-31T01:12:10.537Z,89.00
2018-08-31T01:13:10.510Z,88.79
2018-08-31T01:14:10.498Z,89.11
2018-08-31T01:15:10.488Z,88.59
2018-08-31T01:16:10.475Z,88.79
2018-08-31T01:17:10.480Z,88.79
2018-08-31T01:18:10.460Z,88.90
2018-08-31T01:19:10.446Z,88.90
2018-08-31T01:20:10.431Z,89.00
2018-08-31T01:21:10.420Z,89.00
2018-08-31T01:22:10.423Z,89.92
2018-08-31T01:23:10.402Z,89.61
2018-08-31T01:24:10.389Z,88.94
2018-08-31T01:25:10.389Z,88.90
2018-08-31T01:26:10.363Z,88.74
2018-08-31T01:27:10.369Z,88.84
2018-08-31T01:28:10.342Z,88.59
2018-08-31T01:29:10.330Z,88.84
2018-08-31T01:30:10.324Z,88.64
2018-08-31T01:31:10.326Z,88.94
2018-08-31T01:32:10.305Z,88.90
2018-08-31T01:33:10.286Z,88.84
2018-08-31T01:34:10.281Z,89.72
2018-08-31T01:35:10.269Z,89.51
2018-08-31T01:36:10.269Z,89.15
2018-08-31T01:37:10.246Z,89.04
2018-08-31T01:38:10.244Z,89.00
2018-08-31T01:39:10.221Z,88.84
2018-08-31T01:40:10.208Z,88.94
2018-08-31T01:41:10.218Z,89.04
2018-08-31T01:42:10.189Z,88.94
2018-08-31T01:43:10.176Z,89.76
2018-08-31T01:44:10.179Z,89.56
2018-08-31T01:45:10.169Z,89.35
2018-08-31T01:46:10.164Z,89.56
2018-08-31T01:47:10.131Z,89.56
2018-08-31T01:48:10.123Z,89.45
2018-08-31T01:49:10.111Z,89.76
2018-08-31T01:50:10.100Z,88.84
2018-08-31T01:51:10.091Z,89.04
2018-08-31T01:52:10.093Z,89.86
2018-08-31T01:53:10.067Z,89.65
2018-08-31T01:54:10.056Z,89.65
2018-08-31T01:55:10.043Z,88.94
2018-08-31T01:56:10.030Z,88.88
2018-08-31T01:57:10.036Z,88.78
2018-08-31T01:58:10.010Z,89.80
2018-08-31T01:59:09.998Z,89.80
2018-08-31T02:00:10.006Z,89.80
2018-08-31T02:01:09.977Z,89.70
2018-08-31T02:02:09.966Z,88.88
2018-08-31T02:03:09.952Z,88.98
2018-08-31T02:04:09.967Z,88.78
2018-08-31T02:05:09.933Z,88.88
2018-08-31T02:06:09.937Z,89.09
2018-08-31T02:07:09.908Z,88.88
2018-08-31T02:08:09.896Z,88.78
2018-08-31T02:09:09.888Z,88.88
2018-08-31T02:10:09.876Z,88.88
2018-08-31T02:11:09.867Z,89.09
2018-08-31T02:12:09.869Z,88.78
2018-08-31T02:13:09.855Z,88.88
2018-08-31T02:14:09.832Z,88.88
2018-08-31T02:15:09.818Z,89.09
2018-08-31T02:16:09.808Z,89.09
2018-08-31T02:17:09.825Z,88.98
2018-08-31T02:18:09.789Z,89.18
2018-08-31T02:19:09.774Z,89.09
2018-08-31T02:20:09.766Z,88.82
2018-08-31T02:21:09.755Z,88.88
2018-08-31T02:22:09.743Z,89.03
2018-08-31T02:23:09.755Z,88.78
2018-08-31T02:24:09.720Z,89.80
2018-08-31T02:25:09.711Z,89.80
2018-08-31T02:26:09.700Z,89.59
2018-08-31T02:27:09.688Z,89.03
2018-08-31T02:28:09.684Z,89.33
2018-08-31T02:29:09.680Z,88.71
2018-08-31T02:30:09.655Z,89.03
2018-08-31T02:31:09.646Z,88.82
2018-08-31T02:32:09.641Z,88.82
2018-08-31T02:33:09.647Z,88.92
2018-08-31T02:34:09.614Z,88.71
2018-08-31T02:35:09.599Z,88.41
2018-08-31T02:36:09.589Z,88.92
2018-08-31T02:37:09.581Z,89.03
2018-08-31T02:38:09.570Z,88.41
2018-08-31T02:39:09.622Z,88.92
2018-08-31T02:40:09.579Z,88.92
2018-08-31T02:41:09.536Z,88.51
2018-08-31T02:42:09.523Z,88.62
2018-08-31T02:43:09.515Z,88.96
2018-08-31T02:44:09.502Z,88.71
2018-08-31T02:45:09.489Z,88.62
2018-08-31T02:46:09.495Z,88.62
2018-08-31T02:47:09.484Z,89.03
2018-08-31T02:48:09.456Z,89.23
2018-08-31T02:49:09.447Z,88.96
2018-08-31T02:50:09.437Z,89.17
2018-08-31T02:51:09.426Z,89.47
2018-08-31T02:52:09.427Z,90.19
2018-08-31T02:53:09.404Z,90.70
2018-08-31T02:54:09.393Z,90.81
2018-08-31T02:55:09.382Z,91.52
2018-08-31T02:56:09.369Z,91.31
2018-08-31T02:57:09.373Z,91.83
2018-08-31T02:58:09.363Z,91.63
2018-08-31T02:59:09.338Z,91.93
2018-08-31T03:00:09.329Z,91.93
2018-08-31T03:01:09.315Z,91.93
2018-08-31T03:02:09.305Z,91.93
2018-08-31T03:03:09.308Z,92.55
2018-08-31T03:04:09.281Z,92.03
2018-08-31T03:05:09.269Z,92.14
2018-08-31T03:06:09.274Z,92.55
2018-08-31T03:07:09.250Z,91.73
2018-08-31T03:08:09.252Z,91.93
2018-08-31T03:09:09.225Z,91.73
2018-08-31T03:10:09.216Z,91.52
2018-08-31T03:11:09.206Z,91.69
2018-08-31T03:12:09.195Z,91.31
2018-08-31T03:13:09.196Z,91.42
2018-08-31T03:14:09.184Z,91.17
2018-08-31T03:15:09.159Z,91.22
2018-08-31T03:16:09.149Z,91.22
2018-08-31T03:17:09.139Z,90.30
2018-08-31T03:18:09.129Z,90.60
2018-08-31T03:19:09.130Z,90.30
2018-08-31T03:20:09.110Z,90.60
2018-08-31T03:21:09.149Z,90.39
2018-08-31T03:22:09.082Z,90.25
2018-08-31T03:23:09.074Z,90.19
2018-08-31T03:24:09.077Z,90.70
2018-08-31T03:25:09.051Z,91.11
2018-08-31T03:26:09.038Z,91.11
2018-08-31T03:27:09.031Z,91.22
2018-08-31T03:28:09.019Z,90.84
2018-08-31T03:29:09.049Z,91.56
2018-08-31T03:30:08.998Z,91.97
2018-08-31T03:31:08.986Z,91.67
2018-08-31T03:32:08.975Z,92.59
2018-08-31T03:33:08.962Z,92.79
2018-08-31T03:34:08.957Z,92.79
2018-08-31T03:35:08.954Z,92.90
2018-08-31T03:36:08.931Z,93.00
2018-08-31T03:37:08.918Z,92.90
2018-08-31T03:38:08.908Z,92.79
2018-08-31T03:39:08.899Z,93.41
2018-08-31T03:40:08.912Z,93.10
2018-08-31T03:41:08.889Z,93.30
2018-08-31T03:42:08.879Z,93.51
2018-08-31T03:43:08.856Z,93.41
2018-08-31T03:44:08.845Z,93.10
2018-08-31T03:45:08.837Z,93.30
2018-08-31T03:46:08.823Z,92.90
2018-08-31T03:47:08.823Z,92.75
2018-08-31T03:48:08.797Z,92.85
2018-08-31T03:49:08.789Z,93.00
2018-08-31T03:50:08.778Z,93.00
2018-08-31T03:51:08.764Z,92.85
2018-08-31T03:52:08.770Z,93.06
2018-08-31T03:53:08.767Z,92.65
2018-08-31T03:54:08.732Z,92.65
2018-08-31T03:55:08.722Z,92.49
2018-08-31T03:56:08.710Z,92.69
2018-08-31T03:57:08.703Z,92.85
2018-08-31T03:58:08.688Z,92.79
2018-08-31T03:59:08.692Z,92.79
2018-08-31T04:00:08.665Z,92.90
2018-08-31T04:01:08.656Z,92.49
2018-08-31T04:02:08.646Z,93.00
2018-08-31T04:03:08.646Z,92.90
2018-08-31T04:04:08.625Z,93.41
2018-08-31T04:05:08.613Z,93.66
2018-08-31T04:06:08.615Z,94.48
2018-08-31T04:07:08.589Z,94.17
2018-08-31T04:08:08.576Z,94.68
2018-08-31T04:09:08.565Z,94.68
2018-08-31T04:10:08.568Z,94.89
2018-08-31T04:11:08.547Z,94.89
2018-08-31T04:12:08.576Z,95.29
2018-08-31T04:13:08.522Z,95.24
2018-08-31T04:14:08.513Z,95.24
2018-08-31T04:15:08.574Z,95.75
2018-08-31T04:16:08.490Z,95.50
2018-08-31T04:17:08.478Z,95.40
2018-08-31T04:18:08.482Z,95.40
2018-08-31T04:19:08.455Z,95.65
2018-08-31T04:20:08.444Z,95.54
2018-08-31T04:21:08.461Z,95.95
2018-08-31T04:22:08.428Z,95.40
2018-08-31T04:23:08.415Z,95.65
2018-08-31T04:24:08.408Z,95.81
2018-08-31T04:25:08.390Z,95.65
2018-08-31T04:26:08.377Z,95.50
2018-08-31T04:27:08.382Z,95.44
2018-08-31T04:28:08.357Z,94.83
2018-08-31T04:29:08.349Z,94.89
2018-08-31T04:30:08.335Z,94.93
2018-08-31T04:31:08.341Z,94.73
2018-08-31T04:32:08.333Z,95.14
2018-08-31T04:33:08.306Z,94.21
2018-08-31T04:34:08.317Z,94.21
2018-08-31T04:35:08.285Z,94.21
2018-08-31T04:36:08.272Z,94.93
2018-08-31T04:37:08.265Z,95.03
2018-08-31T04:38:08.269Z,94.73
2018-08-31T04:39:08.239Z,94.62
2018-08-31T04:40:08.232Z,94.73
2018-08-31T04:41:08.219Z,94.73
2018-08-31T04:42:08.205Z,94.73
2018-08-31T04:43:08.201Z,94.77
2018-08-31T04:44:08.201Z,94.93
2018-08-31T04:45:08.187Z,95.59
2018-08-31T04:46:08.163Z,95.49
2018-08-31T04:47:08.155Z,95.79
2018-08-31T04:48:08.140Z,95.65
2018-08-31T04:49:08.139Z,95.86
2018-08-31T04:50:08.120Z,95.24
2018-08-31T04:51:08.119Z,95.86
2018-08-31T04:52:08.097Z,95.44
2018-08-31T04:53:08.083Z,95.09
2018-08-31T04:54:08.077Z,95.44
2018-08-31T04:55:08.080Z,95.29
2018-08-31T04:56:08.061Z,94.58
2018-08-31T04:57:08.042Z,94.27
2018-08-31T04:58:08.034Z,94.48
2018-08-31T04:59:08.031Z,94.68
2018-08-31T05:00:08.010Z,94.48
2018-08-31T05:01:07.999Z,93.90
2018-08-31T05:02:07.983Z,93.96
2018-08-31T05:03:07.988Z,93.76
2018-08-31T05:04:07.963Z,93.76
2018-08-31T05:05:07.951Z,93.96
2018-08-31T05:06:07.941Z,94.48
2018-08-31T05:07:07.935Z,94.48
2018-08-31T05:08:07.921Z,93.76
2018-08-31T05:09:07.918Z,93.76
2018-08-31T05:10:07.933Z,94.02
2018-08-31T05:11:07.885Z,94.74
2018-08-31T05:12:07.873Z,94.64
2018-08-31T05:13:07.861Z,93.71
2018-08-31T05:14:07.854Z,93.41
2018-08-31T05:15:07.840Z,93.30
2018-08-31T05:16:07.866Z,93.00
2018-08-31T05:17:07.817Z,92.90
2018-08-31T05:18:07.806Z,93.20
2018-08-31T05:19:07.796Z,93.30
2018-08-31T05:20:07.785Z,93.62
2018-08-31T05:21:07.776Z,93.41
2018-08-31T05:22:07.787Z,93.41
2018-08-31T05:23:07.771Z,93.00
2018-08-31T05:24:07.743Z,93.10
2018-08-31T05:25:07.732Z,92.90
2018-08-31T05:26:07.717Z,92.96
2018-08-31T05:27:07.708Z,92.96
2018-08-31T05:28:07.718Z,92.65
2018-08-31T05:29:07.684Z,92.96
2018-08-31T05:30:07.675Z,92.55
2018-08-31T05:31:07.665Z,92.34
2018-08-31T05:32:07.665Z,92.40
2018-08-31T05:33:07.657Z,92.85
2018-08-31T05:34:07.702Z,92.19
2018-08-31T05:35:07.619Z,92.03
2018-08-31T05:36:07.608Z,91.93
2018-08-31T05:37:07.595Z,92.34
2018-08-31T05:38:07.585Z,92.50
2018-08-31T05:39:07.589Z,92.50
2018-08-31T05:40:07.565Z,92.81
2018-08-31T05:41:07.551Z,92.40
2018-08-31T05:42:07.539Z,92.71
2018-08-31T05:43:07.539Z,92.60
2018-08-31T05:44:07.535Z,92.46
2018-08-31T05:45:07.522Z,91.48
2018-08-31T05:46:07.497Z,91.07
2018-08-31T05:47:07.486Z,91.52
2018-08-31T05:48:07.474Z,91.83
2018-08-31T05:49:07.465Z,91.63
2018-08-31T05:50:07.474Z,92.44
2018-08-31T05:51:07.442Z,92.81
2018-08-31T05:52:07.433Z,92.60
2018-08-31T05:53:07.421Z,92.60
2018-08-31T05:54:07.409Z,92.40
2018-08-31T05:55:07.396Z,92.50
2018-08-31T05:56:07.404Z,92.91
2018-08-31T05:57:07.380Z,92.77
2018-08-31T05:58:07.368Z,92.77
2018-08-31T05:59:07.356Z,92.72
2018-08-31T06:00:07.339Z,92.46
2018-08-31T06:01:07.348Z,92.52
2018-08-31T06:02:07.360Z,92.42
2018-08-31T06:03:07.323Z,92.93
2018-08-31T06:04:07.312Z,92.11
2018-08-31T06:05:07.287Z,92.01
2018-08-31T06:06:07.278Z,91.35
2018-08-31T06:07:07.264Z,91.66
2018-08-31T06:08:07.255Z,91.35
2018-08-31T06:09:07.265Z,91.56
2018-08-31T06:10:07.234Z,91.50
2018-08-31T06:11:07.221Z,91.66
2018-08-31T06:12:07.211Z,91.76
2018-08-31T06:13:07.202Z,91.41
2018-08-31T06:14:07.194Z,92.02
2018-08-31T06:15:07.193Z,91.41
2018-08-31T06:16:07.166Z,91.11
2018-08-31T06:17:07.160Z,90.90
2018-08-31T06:18:07.147Z,91.00
2018-08-31T06:19:07.136Z,90.49
2018-08-31T06:20:07.138Z,90.29
2018-08-31T06:21:07.223Z,90.25
2018-08-31T06:22:07.113Z,90.14
2018-08-31T06:23:07.090Z,89.90
2018-08-31T06:24:07.081Z,89.32
2018-08-31T06:25:07.094Z,89.73
2018-08-31T06:26:07.058Z,89.53
2018-08-31T06:27:07.095Z,89.63
2018-08-31T06:28:07.040Z,90.14
2018-08-31T06:29:07.025Z,90.25
2018-08-31T06:30:07.018Z,90.35
2018-08-31T06:31:07.027Z,90.25
2018-08-31T06:32:06.993Z,90.14
2018-08-31T06:33:06.981Z,90.55
2018-08-31T06:34:06.970Z,90.66
2018-08-31T06:35:06.958Z,90.55
2018-08-31T06:36:06.948Z,90.25
2018-08-31T06:37:06.952Z,90.86
2018-08-31T06:38:06.925Z,89.98
2018-08-31T06:39:06.916Z,90.25
2018-08-31T06:40:06.904Z,90.25
2018-08-31T06:41:06.892Z,90.04
2018-08-31T06:42:06.893Z,90.35
2018-08-31T06:43:06.868Z,89.84
2018-08-31T06:44:06.862Z,90.31
2018-08-31T06:45:06.863Z,90.20
2018-08-31T06:46:06.836Z,89.59
2018-08-31T06:47:06.838Z,89.69
2018-08-31T06:48:06.816Z,89.39
2018-08-31T06:49:06.803Z,88.84
2018-08-31T06:50:06.807Z,89.45
2018-08-31T06:51:06.780Z,89.45
2018-08-31T06:52:06.770Z,89.65
2018-08-31T06:53:06.759Z,88.79
2018-08-31T06:54:06.750Z,89.30
2018-08-31T06:55:06.758Z,88.69
2018-08-31T06:56:06.727Z,88.08
2018-08-31T06:57:06.718Z,88.49
2018-08-31T06:58:06.719Z,88.69
2018-08-31T06:59:06.693Z,88.69
2018-08-31T07:00:06.682Z,87.57
2018-08-31T07:01:06.697Z,87.53
2018-08-31T07:02:06.661Z,88.04
2018-08-31T07:03:06.650Z,88.14
2018-08-31T07:04:06.636Z,87.43
2018-08-31T07:05:06.624Z,86.92
2018-08-31T07:06:06.615Z,86.76
2018-08-31T07:07:06.621Z,87.37
2018-08-31T07:08:06.591Z,87.77
2018-08-31T07:09:06.583Z,87.84
2018-08-31T07:10:06.572Z,88.28
2018-08-31T07:11:06.559Z,88.18
2018-08-31T07:12:06.618Z,88.18
2018-08-31T07:13:06.539Z,87.67
2018-08-31T07:14:06.543Z,88.28
2018-08-31T07:15:06.515Z,88.73
2018-08-31T07:16:06.503Z,88.79
2018-08-31T07:17:06.498Z,89.81
2018-08-31T07:18:06.483Z,88.59
2018-08-31T07:19:06.488Z,88.18
2018-08-31T07:20:06.459Z,88.18
2018-08-31T07:21:06.448Z,88.28
2018-08-31T07:22:06.442Z,88.69
2018-08-31T07:23:06.425Z,88.08
2018-08-31T07:24:06.441Z,88.22
2018-08-31T07:25:06.403Z,88.59
2018-08-31T07:26:06.411Z,88.49
2018-08-31T07:27:06.384Z,89.00
2018-08-31T07:28:06.372Z,88.43
2018-08-31T07:29:06.361Z,88.59
2018-08-31T07:30:06.372Z,88.79
2018-08-31T07:31:06.337Z,89.30
2018-08-31T07:32:06.353Z,89.51
2018-08-31T07:33:06.317Z,89.51
2018-08-31T07:34:06.307Z,89.92
2018-08-31T07:35:06.292Z,89.47
2018-08-31T07:36:06.300Z,89.92
2018-08-31T07:37:06.273Z,89.77
2018-08-31T07:38:06.263Z,89.47
2018-08-31T07:39:06.251Z,89.26
2018-08-31T07:40:06.253Z,88.55
2018-08-31T07:41:06.247Z,88.96
2018-08-31T07:42:06.215Z,88.34
2018-08-31T07:43:06.207Z,88.55
2018-08-31T07:44:06.194Z,89.26
2018-08-31T07:45:06.184Z,88.96
2018-08-31T07:46:06.170Z,88.75
2018-08-31T07:47:06.177Z,88.34
2018-08-31T07:48:06.165Z,88.55
2018-08-31T07:49:06.140Z,88.75
2018-08-31T07:50:06.130Z,89.26
2018-08-31T07:51:06.116Z,89.16
2018-08-31T07:52:06.133Z,89.36
2018-08-31T07:53:06.094Z,89.73
2018-08-31T07:54:06.082Z,88.51
2018-08-31T07:55:06.075Z,88.81
2018-08-31T07:56:06.061Z,88.61
2018-08-31T07:57:06.052Z,87.69
2018-08-31T07:58:06.053Z,88.10
2018-08-31T07:59:06.031Z,88.40
2018-08-31T08:00:06.018Z,89.59
2018-08-31T08:01:06.011Z,87.92
2018-08-31T08:02:06.013Z,87.51
2018-08-31T08:03:05.987Z,87.00
2018-08-31T08:04:06.012Z,87.47
2018-08-31T08:05:05.964Z,86.86
2018-08-31T08:06:05.957Z,87.23
2018-08-31T08:07:05.946Z,87.12
2018-08-31T08:08:05.936Z,85.60
2018-08-31T08:09:05.920Z,85.60
2018-08-31T08:10:05.933Z,84.58
2018-08-31T08:11:05.898Z,85.25
2018-08-31T08:12:05.891Z,84.07
2018-08-31T08:13:05.877Z,84.48
2018-08-31T08:14:05.865Z,84.58
2018-08-31T08:15:05.857Z,84.38
2018-08-31T08:16:05.865Z,85.49
2018-08-31T08:17:05.835Z,85.60
2018-08-31T08:18:05.822Z,84.88
2018-08-31T08:19:05.810Z,84.48
2018-08-31T08:20:05.800Z,84.68
2018-08-31T08:21:05.789Z,84.28
2018-08-31T08:22:05.791Z,85.09
2018-08-31T08:23:05.810Z,85.53
2018-08-31T08:24:05.754Z,85.74
2018-08-31T08:25:05.757Z,85.74
2018-08-31T08:26:05.748Z,84.72
2018-08-31T08:27:05.729Z,85.78
2018-08-31T08:28:05.708Z,85.88
2018-08-31T08:29:05.701Z,85.88
2018-08-31T08:30:05.734Z,85.98
2018-08-31T08:31:05.675Z,86.19
2018-08-31T08:32:05.664Z,87.00
2018-08-31T08:33:05.654Z,87.41
2018-08-31T08:34:05.640Z,87.41
2018-08-31T08:35:05.631Z,86.59
2018-08-31T08:36:05.702Z,85.43
2018-08-31T08:37:05.605Z,85.74
2018-08-31T08:38:05.595Z,87.12
2018-08-31T08:39:05.591Z,87.32
2018-08-31T08:40:05.575Z,87.43
2018-08-31T08:41:05.580Z,85.55
2018-08-31T08:42:05.594Z,85.66
2018-08-31T08:43:05.553Z,85.66
2018-08-31T08:44:05.549Z,85.62
2018-08-31T08:45:05.520Z,83.69
2018-08-31T08:46:05.512Z,84.50
2018-08-31T08:47:05.497Z,84.66
2018-08-31T08:48:05.520Z,84.26
2018-08-31T08:49:05.471Z,84.22
2018-08-31T08:50:05.477Z,83.40
2018-08-31T08:51:05.454Z,83.40
2018-08-31T08:52:05.441Z,81.68
2018-08-31T08:53:05.443Z,81.18
2018-08-31T08:54:05.419Z,81.27
2018-08-31T08:55:05.407Z,81.48
2018-08-31T08:56:05.398Z,81.78
2018-08-31T08:57:05.385Z,82.19
2018-08-31T08:58:05.410Z,81.58
2018-08-31T08:59:05.364Z,81.48
2018-08-31T09:00:05.355Z,82.70
2018-08-31T09:01:05.381Z,82.56
2018-08-31T09:02:05.331Z,82.11
2018-08-31T09:03:05.321Z,81.81
2018-08-31T09:04:05.308Z,82.28
2018-08-31T09:05:05.299Z,81.37
2018-08-31T09:06:05.288Z,82.17
2018-08-31T09:07:05.318Z,80.92
2018-08-31T09:08:05.268Z,80.52
2018-08-31T09:09:05.256Z,79.40
2018-08-31T09:10:05.243Z,80.01
2018-08-31T09:11:05.235Z,80.11
2018-08-31T09:12:05.220Z,80.41
2018-08-31T09:13:05.226Z,80.21
2018-08-31T09:14:05.202Z,79.87
2018-08-31T09:15:05.191Z,80.27
2018-08-31T09:16:05.181Z,80.47
2018-08-31T09:17:05.166Z,79.87
2018-08-31T09:18:05.170Z,78.59
2018-08-31T09:19:05.146Z,79.06
2018-08-31T09:20:05.173Z,78.86
2018-08-31T09:21:05.125Z,78.35
2018-08-31T09:22:05.114Z,78.69
2018-08-31T09:23:05.128Z,80.01
2018-08-31T09:24:05.090Z,80.62
2018-08-31T09:25:05.079Z,80.47
2018-08-31T09:26:05.070Z,79.67
2018-08-31T09:27:05.062Z,79.00
2018-08-31T09:28:05.049Z,79.30
2018-08-31T09:29:05.084Z,79.97
2018-08-31T09:30:05.026Z,80.07
2018-08-31T09:31:05.016Z,77.64
2018-08-31T09:32:05.007Z,79.57
2018-08-31T09:33:04.993Z,79.87
2018-08-31T09:34:04.980Z,80.07
2018-08-31T09:35:04.988Z,79.97
2018-08-31T09:36:04.959Z,79.77
2018-08-31T09:37:04.947Z,79.06
2018-08-31T09:38:04.938Z,80.34
2018-08-31T09:39:04.932Z,78.82
2018-08-31T09:40:04.931Z,78.42
2018-08-31T09:41:04.906Z,77.77
2018-08-31T09:42:04.895Z,78.82
2018-08-31T09:43:04.888Z,78.78
2018-08-31T09:44:04.871Z,78.08
2018-08-31T09:45:04.873Z,78.17
2018-08-31T09:46:04.849Z,78.17
2018-08-31T09:47:04.840Z,77.73
2018-08-31T09:48:04.829Z,77.94
2018-08-31T09:49:04.821Z,77.53
2018-08-31T09:50:04.834Z,77.87
2018-08-31T09:51:04.797Z,77.97
2018-08-31T09:52:04.784Z,78.55
2018-08-31T09:53:04.775Z,78.08
2018-08-31T09:54:04.760Z,78.04
2018-08-31T09:55:04.754Z,77.13
2018-08-31T09:56:04.756Z,77.53
2018-08-31T09:57:04.747Z,78.34
2018-08-31T09:58:04.718Z,77.84
2018-08-31T09:59:04.707Z,76.62
2018-08-31T10:00:04.699Z,77.13
2018-08-31T10:01:04.687Z,77.09
2018-08-31T10:02:04.693Z,77.90
2018-08-31T10:03:04.679Z,77.29
2018-08-31T10:04:04.651Z,76.99
2018-08-31T10:05:04.647Z,75.78
2018-08-31T10:06:04.635Z,76.48
2018-08-31T10:07:04.645Z,76.89
2018-08-31T10:08:04.612Z,76.08
2018-08-31T10:09:04.598Z,77.29
2018-08-31T10:10:04.590Z,76.59
2018-08-31T10:11:04.576Z,77.29
2018-08-31T10:12:04.567Z,75.64
2018-08-31T10:13:04.574Z,77.15
2018-08-31T10:14:04.543Z,77.66
2018-08-31T10:15:04.532Z,77.06
2018-08-31T10:16:04.522Z,76.75
2018-08-31T10:17:04.512Z,76.21
2018-08-31T10:18:04.523Z,75.84
2018-08-31T10:19:04.487Z,76.35
2018-08-31T10:20:04.477Z,75.44
2018-08-31T10:21:04.466Z,76.39
2018-08-31T10:22:04.458Z,76.52
2018-08-31T10:23:04.444Z,76.52
2018-08-31T10:24:04.449Z,77.23
2018-08-31T10:25:04.446Z,77.70
2018-08-31T10:26:04.411Z,78.20
2018-08-31T10:27:04.402Z,78.10
2018-08-31T10:28:04.390Z,78.50
2018-08-31T10:29:04.382Z,78.20
2018-08-31T10:30:04.414Z,76.75
2018-08-31T10:31:04.370Z,76.45
2018-08-31T10:32:04.345Z,75.95
2018-08-31T10:33:04.336Z,76.45
2018-08-31T10:34:04.325Z,75.51
2018-08-31T10:35:04.355Z,75.54
2018-08-31T10:36:04.303Z,75.51
2018-08-31T10:37:04.292Z,75.31
2018-08-31T10:38:04.279Z,74.90
2018-08-31T10:39:04.268Z,74.19
2018-08-31T10:40:04.258Z,74.80
2018-08-31T10:41:04.260Z,74.69
2018-08-31T10:42:04.237Z,74.29
2018-08-31T10:43:04.228Z,74.29
2018-08-31T10:44:04.214Z,73.79
2018-08-31T10:45:04.204Z,73.69
2018-08-31T10:46:04.209Z,72.98
2018-08-31T10:47:04.199Z,73.69
2018-08-31T10:48:04.170Z,73.49
2018-08-31T10:49:04.164Z,74.05
2018-08-31T10:50:04.154Z,72.44
2018-08-31T10:51:04.142Z,72.04
2018-08-31T10:52:04.142Z,71.44
2018-08-31T10:53:04.118Z,70.53
2018-08-31T10:54:04.125Z,70.73
2018-08-31T10:55:04.097Z,71.03
2018-08-31T10:56:04.086Z,70.22
2018-08-31T10:57:04.089Z,69.92
2018-08-31T10:58:04.084Z,71.23
2018-08-31T10:59:04.052Z,69.62
2018-08-31T11:00:04.041Z,70.32
2018-08-31T11:01:04.031Z,71.13
2018-08-31T11:02:04.020Z,72.85
2018-08-31T11:03:04.007Z,72.95
2018-08-31T11:04:04.015Z,71.73
2018-08-31T11:05:03.987Z,70.62
2018-08-31T11:06:03.976Z,71.20
2018-08-31T11:07:03.968Z,71.20
2018-08-31T11:08:03.953Z,70.79
2018-08-31T11:09:03.943Z,71.80
2018-08-31T11:10:03.946Z,71.10
2018-08-31T11:11:03.919Z,70.19
2018-08-31T11:12:03.907Z,70.09
2018-08-31T11:13:03.955Z,68.27
2018-08-31T11:14:03.889Z,69.68
2018-08-31T11:15:03.965Z,69.68
2018-08-31T11:16:03.864Z,71.10
2018-08-31T11:17:03.863Z,70.49
2018-08-31T11:18:03.844Z,69.89
2018-08-31T11:19:03.831Z,69.89
2018-08-31T11:20:03.820Z,68.81
2018-08-31T11:21:03.825Z,68.91
2018-08-31T11:22:03.799Z,69.92
2018-08-31T11:23:03.793Z,70.73
2018-08-31T11:24:03.776Z,72.04
2018-08-31T11:25:03.789Z,70.93
2018-08-31T11:26:03.758Z,71.13
2018-08-31T11:27:03.746Z,71.13
2018-08-31T11:28:03.732Z,71.20
2018-08-31T11:29:03.737Z,70.59
2018-08-31T11:30:03.728Z,70.09
2018-08-31T11:31:03.704Z,68.85
2018-08-31T11:32:03.692Z,68.65
2018-08-31T11:33:03.677Z,69.08
2018-08-31T11:34:03.666Z,70.06
2018-08-31T11:35:03.702Z,68.14
2018-08-31T11:36:03.648Z,68.04
2018-08-31T11:37:03.635Z,68.04
2018-08-31T11:38:03.626Z,69.05
2018-08-31T11:39:03.616Z,68.54
2018-08-31T11:40:03.601Z,68.61
2018-08-31T11:41:03.610Z,68.51
2018-08-31T11:42:03.583Z,67.40
2018-08-31T11:43:03.571Z,68.21
2018-08-31T11:44:03.563Z,67.00
2018-08-31T11:45:03.548Z,67.27
2018-08-31T11:46:03.538Z,66.19
2018-08-31T11:47:03.539Z,67.07
2018-08-31T11:48:03.554Z,66.56
2018-08-31T11:49:03.506Z,66.16
2018-08-31T11:50:03.493Z,66.56
2018-08-31T11:51:03.481Z,66.56
2018-08-31T11:52:03.471Z,65.56
2018-08-31T11:53:03.460Z,66.06
2018-08-31T11:54:03.481Z,64.95
2018-08-31T11:55:03.468Z,64.35
2018-08-31T11:56:03.427Z,65.09
2018-08-31T11:57:03.418Z,67.77
2018-08-31T11:58:03.405Z,67.17
2018-08-31T11:59:03.397Z,65.76
2018-08-31T12:00:03.397Z,65.66
2018-08-31T12:01:03.442Z,66.87
2018-08-31T12:02:03.405Z,66.97
2018-08-31T12:03:03.353Z,66.53
2018-08-31T12:04:03.357Z,66.74
2018-08-31T12:05:03.336Z,64.86
2018-08-31T12:06:03.320Z,65.66
2018-08-31T12:07:03.323Z,65.06
2018-08-31T12:08:03.298Z,66.87
2018-08-31T12:09:03.284Z,66.06
2018-08-31T12:10:03.281Z,65.46
2018-08-31T12:11:03.288Z,66.77
2018-08-31T12:12:03.271Z,66.16
2018-08-31T12:13:03.242Z,65.73
2018-08-31T12:14:03.233Z,65.46
2018-08-31T12:15:03.221Z,64.25
2018-08-31T12:16:03.210Z,65.66
2018-08-31T12:17:03.197Z,65.79
2018-08-31T12:18:03.203Z,65.46
2018-08-31T12:19:03.174Z,66.06
2018-08-31T12:20:03.169Z,65.76
2018-08-31T12:21:03.154Z,66.06
2018-08-31T12:22:03.144Z,65.76
2018-08-31T12:23:03.151Z,65.96
2018-08-31T12:24:03.121Z,64.02
2018-08-31T12:25:03.109Z,65.12
2018-08-31T12:26:03.098Z,64.62
2018-08-31T12:27:03.090Z,63.62
2018-08-31T12:28:03.078Z,63.42
2018-08-31T12:29:03.079Z,62.18
2018-08-31T12:30:03.054Z,63.18
2018-08-31T12:31:03.045Z,63.08
2018-08-31T12:32:03.032Z,62.58
2018-08-31T12:33:03.021Z,63.39
2018-08-31T12:34:03.028Z,62.88
2018-08-31T12:35:03.001Z,63.39
2018-08-31T12:36:03.028Z,62.58
2018-08-31T12:37:02.979Z,63.15
2018-08-31T12:38:02.973Z,62.85
2018-08-31T12:39:02.973Z,61.82
2018-08-31T12:40:02.947Z,61.34
2018-08-31T12:41:02.940Z,59.83
2018-08-31T12:42:02.944Z,60.74
2018-08-31T12:43:02.917Z,62.24
2018-08-31T12:44:02.921Z,61.34
2018-08-31T12:45:02.913Z,59.76
2018-08-31T12:46:02.882Z,60.06
2018-08-31T12:47:02.873Z,60.47
2018-08-31T12:48:02.861Z,61.57
2018-08-31T12:49:02.855Z,61.27
2018-08-31T12:50:02.869Z,61.80
2018-08-31T12:51:02.835Z,61.10
2018-08-31T12:52:02.821Z,61.70