createdAt,value
2019-05-21T00:01:00.030Z,97562.58
2019-05-21T00:02:08.557Z,97561.44
2019-05-21T00:03:17.027Z,97564.50
2019-05-21T00:04:28.130Z,97561.67
2019-05-21T00:05:35.538Z,97555.99
2019-05-21T00:06:44.312Z,97564.19
2019-05-21T00:07:52.830Z,97560.33
2019-05-21T00:09:01.468Z,97557.54
2019-05-21T00:10:10.324Z,97561.05
2019-05-21T00:11:19.108Z,97561.05
2019-05-21T00:12:27.118Z,97558.98
2019-05-21T00:13:35.839Z,97554.06
2019-05-21T00:14:44.191Z,97554.27
2019-05-21T00:15:52.743Z,97552.23
2019-05-21T00:17:00.993Z,97554.41
2019-05-21T00:18:09.507Z,97549.86
2019-05-21T00:19:17.750Z,97553.75
2019-05-21T00:20:26.365Z,97555.92
2019-05-21T00:21:34.639Z,97557.47
2019-05-21T00:22:43.255Z,97553.81
2019-05-21T00:23:51.410Z,97553.57
2019-05-21T00:25:00.218Z,97550.37
2019-05-21T00:26:08.668Z,97554.40
2019-05-21T00:27:35.685Z,97552.23
2019-05-21T00:28:41.960Z,97550.27
2019-05-21T00:30:44.968Z,97551.61
2019-05-21T00:32:47.438Z,97545.27
2019-05-21T00:34:49.786Z,97543.70
2019-05-21T00:36:53.851Z,97542.38
2019-05-21T00:38:56.448Z,97537.72
2019-05-21T00:40:59.376Z,97541.55
2019-05-21T00:42:06.533Z,97541.81
2019-05-21T00:43:14.866Z,97542.64
2019-05-21T00:44:23.883Z,97548.47
2019-05-21T00:45:32.083Z,97545.16
2019-05-21T00:46:40.802Z,97545.22
2019-05-21T00:47:48.961Z,97552.24
2019-05-21T00:48:57.729Z,97541.70
2019-05-21T00:50:08.936Z,97541.30
2019-05-21T00:51:17.723Z,97539.33
2019-05-21T00:52:25.672Z,97542.02
2019-05-21T00:53:34.379Z,97539.84
2019-05-21T00:54:42.729Z,97539.02
2019-05-21T00:55:51.707Z,97539.28
2019-05-21T00:56:59.586Z,97546.65
2019-05-21T00:58:08.440Z,97538.08
2019-05-21T00:59:16.438Z,97546.51
2019-05-21T01:00:25.864Z,97543.31
2019-05-21T01:01:33.938Z,97547.22
2019-05-21T01:02:42.712Z,97546.71
2019-05-21T01:03:50.872Z,97547.73
2019-05-21T01:05:01.400Z,97551.25
2019-05-21T01:06:09.622Z,97551.25
2019-05-21T01:07:18.493Z,97547.42
2019-05-21T01:08:26.633Z,97546.08
2019-05-21T01:09:35.453Z,97548.11
2019-05-21T01:10:43.629Z,97543.09
2019-05-21T01:11:52.255Z,97546.14
2019-05-21T01:13:00.106Z,97540.29
2019-05-21T01:14:08.816Z,97543.29
2019-05-21T01:15:16.881Z,97541.34
2019-05-21T01:16:26.266Z,97539.58
2019-05-21T01:17:34.233Z,97534.41
2019-05-21T01:18:43.163Z,97530.64
2019-05-21T01:19:51.545Z,97532.69
2019-05-21T01:21:00.227Z,97528.36
2019-05-21T01:22:08.383Z,97531.41
2019-05-21T01:23:16.960Z,97537.86
2019-05-21T01:24:25.188Z,97532.30
2019-05-21T01:25:34.083Z,97532.18
2019-05-21T01:26:42.229Z,97540.66
2019-05-21T01:27:51.219Z,97538.29
2019-05-21T01:28:59.399Z,97530.95
2019-05-21T01:30:11.445Z,97530.95
2019-05-21T01:31:19.533Z,97536.44
2019-05-21T01:32:28.267Z,97539.11
2019-05-21T01:33:36.284Z,97533.44
2019-05-21T01:34:44.407Z,97529.55
2019-05-21T01:35:52.399Z,97530.58
2019-05-21T01:37:01.221Z,97533.58
2019-05-21T01:38:09.317Z,97533.95
2019-05-21T01:39:18.223Z,97528.16
2019-05-21T01:40:26.426Z,97527.33
2019-05-21T01:41:36.413Z,97531.87
2019-05-21T01:42:44.543Z,97526.81
2019-05-21T01:43:53.277Z,97530.18
2019-05-21T01:45:01.234Z,97533.20
2019-05-21T01:46:10.400Z,97525.27
2019-05-21T01:47:18.701Z,97531.78
2019-05-21T01:48:27.500Z,97527.95
2019-05-21T01:49:35.715Z,97525.98
2019-05-21T01:50:44.622Z,97529.23
2019-05-21T01:51:52.722Z,97530.02
2019-05-21T01:53:01.528Z,97529.92
2019-05-21T01:54:09.492Z,97528.58
2019-05-21T01:55:18.552Z,97530.02
2019-05-21T01:56:26.877Z,97529.03
2019-05-21T01:57:35.723Z,97530.27
2019-05-21T01:58:43.829Z,97531.20
2019-05-21T01:59:52.556Z,97530.06
2019-05-21T02:01:00.941Z,97534.55
2019-05-21T02:02:10.102Z,97533.64
2019-05-21T02:03:18.411Z,97531.52
2019-05-21T02:04:27.646Z,97539.92
2019-05-21T02:05:35.772Z,97537.23
2019-05-21T02:06:44.729Z,97527.84
2019-05-21T02:07:52.684Z,97533.38
2019-05-21T02:09:01.132Z,97533.78
2019-05-21T02:10:09.527Z,97533.46
2019-05-21T02:11:18.257Z,97538.52
2019-05-21T02:12:27.017Z,97537.86
2019-05-21T02:13:35.797Z,97534.86
2019-05-21T02:14:43.990Z,97536.86
2019-05-21T02:15:52.925Z,97536.91
2019-05-21T02:17:01.088Z,97534.95
2019-05-21T02:18:10.104Z,97531.80
2019-05-21T02:19:18.233Z,97537.63
2019-05-21T02:20:26.886Z,97534.75
2019-05-21T02:21:34.855Z,97536.66
2019-05-21T02:22:43.561Z,97533.29
2019-05-21T02:23:51.516Z,97536.41
2019-05-21T02:25:00.404Z,97535.77
2019-05-21T02:26:08.438Z,97533.92
2019-05-21T02:27:17.364Z,97536.72
2019-05-21T02:28:25.487Z,97532.89
2019-05-21T02:29:34.218Z,97532.20
2019-05-21T02:30:42.507Z,97533.97
2019-05-21T02:31:51.459Z,97532.46
2019-05-21T02:32:59.468Z,97540.11
2019-05-21T02:34:08.377Z,97541.45
2019-05-21T02:35:16.509Z,97535.14
2019-05-21T02:36:25.686Z,97535.62
2019-05-21T02:37:33.892Z,97544.39
2019-05-21T02:38:42.136Z,97537.36
2019-05-21T02:39:50.216Z,97535.31
2019-05-21T02:40:58.967Z,97540.68
2019-05-21T02:42:07.380Z,97539.34
2019-05-21T02:43:16.154Z,97540.45
2019-05-21T02:44:24.381Z,97544.27
2019-05-21T02:45:33.308Z,97545.35
2019-05-21T02:46:41.423Z,97549.69
2019-05-21T02:47:50.559Z,97547.84
2019-05-21T02:49:00.131Z,97547.84
2019-05-21T02:50:09.500Z,97547.84
2019-05-21T02:51:17.646Z,97547.63
2019-05-21T02:52:26.727Z,97543.99
2019-05-21T02:53:34.907Z,97548.84
2019-05-21T02:54:43.739Z,97545.84
2019-05-21T02:55:51.933Z,97544.73
2019-05-21T02:57:00.959Z,97552.11
2019-05-21T02:58:08.952Z,97549.55
2019-05-21T02:59:17.577Z,97546.18
2019-05-21T03:00:32.111Z,97551.34
2019-05-21T03:01:41.609Z,97553.35
2019-05-21T03:02:50.665Z,97554.50
2019-05-21T03:03:58.657Z,97555.32
2019-05-21T03:05:08.853Z,97551.69
2019-05-21T03:06:16.999Z,97550.52
2019-05-21T03:07:25.931Z,97550.98
2019-05-21T03:08:35.420Z,97549.69
2019-05-21T03:09:44.106Z,97549.84
2019-05-21T03:10:52.121Z,97552.52
2019-05-21T03:12:01.170Z,97554.08
2019-05-21T03:13:09.244Z,97555.11
2019-05-21T03:14:18.211Z,97561.86
2019-05-21T03:15:26.451Z,97555.67
2019-05-21T03:16:34.685Z,97558.16
2019-05-21T03:17:42.783Z,97551.33
2019-05-21T03:18:51.702Z,97552.79
2019-05-21T03:20:00.006Z,97554.08
2019-05-21T03:21:08.911Z,97549.91
2019-05-21T03:22:17.356Z,97556.89
2019-05-21T03:23:26.406Z,97547.70
2019-05-21T03:24:34.266Z,97547.94
2019-05-21T03:25:43.010Z,97545.88
2019-05-21T03:26:50.934Z,97550.87
2019-05-21T03:27:59.770Z,97548.64
2019-05-21T03:29:08.103Z,97548.45
2019-05-21T03:30:17.335Z,97546.74
2019-05-21T03:31:25.499Z,97550.20
2019-05-21T03:32:34.390Z,97557.11
2019-05-21T03:33:42.320Z,97554.80
2019-05-21T03:34:51.133Z,97553.19
2019-05-21T03:35:58.947Z,97551.33
2019-05-21T03:37:07.404Z,97547.82
2019-05-21T03:38:15.455Z,97555.67
2019-05-21T03:39:24.343Z,97553.91
2019-05-21T03:40:32.705Z,97552.38
2019-05-21T03:41:41.591Z,97548.72
2019-05-21T03:42:49.513Z,97549.89
2019-05-21T03:43:58.122Z,97549.69
2019-05-21T03:45:08.971Z,97541.95
2019-05-21T03:46:18.008Z,97550.35
2019-05-21T03:47:26.629Z,97547.67
2019-05-21T03:48:35.403Z,97549.84
2019-05-21T03:49:43.745Z,97550.66
2019-05-21T03:50:52.764Z,97549.13
2019-05-21T03:52:00.992Z,97551.81
2019-05-21T03:53:09.371Z,97543.12
2019-05-21T03:54:17.502Z,97546.76
2019-05-21T03:55:26.395Z,97552.52
2019-05-21T03:56:34.426Z,97555.72
2019-05-21T03:57:43.244Z,97554.86
2019-05-21T03:58:51.204Z,97552.01
2019-05-21T04:00:00.670Z,97549.89
2019-05-21T04:01:08.813Z,97552.57
2019-05-21T04:02:17.213Z,97553.41
2019-05-21T04:03:25.281Z,97553.91
2019-05-21T04:04:34.996Z,97558.25
2019-05-21T04:05:43.309Z,97554.86
2019-05-21T04:06:52.788Z,97561.20
2019-05-21T04:08:00.939Z,97561.83
2019-05-21T04:09:10.586Z,97563.17
2019-05-21T04:10:18.822Z,97561.83
2019-05-21T04:11:27.790Z,97562.08
2019-05-21T04:12:35.949Z,97563.42
2019-05-21T04:13:44.827Z,97559.59
2019-05-21T04:14:54.637Z,97563.25
2019-05-21T04:16:02.503Z,97564.08
2019-05-21T04:17:16.182Z,97560.06
2019-05-21T04:18:26.215Z,97563.47
2019-05-21T04:19:35.862Z,97562.80
2019-05-21T04:20:44.732Z,97563.25
2019-05-21T04:21:53.464Z,97562.91
2019-05-21T04:23:02.980Z,97561.91
2019-05-21T04:24:11.948Z,97563.00
2019-05-21T04:25:19.855Z,97565.11
2019-05-21T04:26:28.871Z,97568.27
2019-05-21T04:27:36.952Z,97569.19
2019-05-21T04:28:45.574Z,97569.62
2019-05-21T04:29:53.560Z,97574.30
2019-05-21T04:31:02.311Z,97574.30
2019-05-21T04:32:10.834Z,97576.08
2019-05-21T04:33:19.584Z,97576.23
2019-05-21T04:34:27.454Z,97581.91
2019-05-21T04:35:36.410Z,97577.48
2019-05-21T04:36:44.611Z,97577.43
2019-05-21T04:37:53.187Z,97582.72
2019-05-21T04:39:01.765Z,97580.43
2019-05-21T04:40:11.024Z,97584.14
2019-05-21T04:41:19.295Z,97578.45
2019-05-21T04:42:28.308Z,97580.95
2019-05-21T04:43:36.457Z,97584.66
2019-05-21T04:44:45.202Z,97577.43
2019-05-21T04:45:53.107Z,97581.45
2019-05-21T04:47:02.056Z,97577.86
2019-05-21T04:48:10.267Z,97579.83
2019-05-21T04:49:18.995Z,97573.27
2019-05-21T04:50:27.469Z,97570.70
2019-05-21T04:51:36.024Z,97576.47
2019-05-21T04:52:44.250Z,97579.89
2019-05-21T04:53:53.002Z,97576.90
2019-05-21T04:55:01.230Z,97572.36
2019-05-21T04:56:10.222Z,97569.62
2019-05-21T04:57:18.611Z,97576.76
2019-05-21T04:58:27.442Z,97567.05
2019-05-21T04:59:35.592Z,97569.93
2019-05-21T05:00:44.517Z,97569.93
2019-05-21T05:01:52.405Z,97564.56
2019-05-21T05:03:01.261Z,97567.70
2019-05-21T05:04:09.196Z,97571.39
2019-05-21T05:05:17.999Z,97572.73
2019-05-21T05:06:26.311Z,97574.27
2019-05-21T05:07:35.163Z,97574.78
2019-05-21T05:08:43.270Z,97569.36
2019-05-21T05:09:51.985Z,97570.05
2019-05-21T05:11:00.106Z,97566.42
2019-05-21T05:12:09.815Z,97563.84
2019-05-21T05:13:18.080Z,97569.05
2019-05-21T05:14:27.044Z,97563.28
2019-05-21T05:15:35.274Z,97563.08
2019-05-21T05:16:44.112Z,97560.34
2019-05-21T05:17:52.377Z,97563.28
2019-05-21T05:19:01.097Z,97557.85
2019-05-21T05:20:10.412Z,97561.87
2019-05-21T05:21:19.280Z,97557.51
2019-05-21T05:22:27.664Z,97558.68
2019-05-21T05:23:36.810Z,97556.99
2019-05-21T05:24:45.055Z,97562.70
2019-05-21T05:25:53.923Z,97552.80
2019-05-21T05:27:02.304Z,97551.56
2019-05-21T05:28:11.342Z,97561.42
2019-05-21T05:29:19.667Z,97559.88
2019-05-21T05:30:28.634Z,97557.19
2019-05-21T05:31:36.687Z,97554.30
2019-05-21T05:32:45.643Z,97555.55
2019-05-21T05:33:54.066Z,97559.20
2019-05-21T05:35:03.211Z,97559.46
2019-05-21T05:36:11.833Z,97560.29
2019-05-21T05:37:21.027Z,97556.43
2019-05-21T05:38:29.286Z,97557.29
2019-05-21T05:39:38.383Z,97560.40
2019-05-21T05:40:46.529Z,97565.77
2019-05-21T05:41:55.522Z,97561.95
2019-05-21T05:43:04.098Z,97561.34
2019-05-21T05:44:13.009Z,97562.87
2019-05-21T05:45:22.438Z,97565.36
2019-05-21T05:46:31.643Z,97562.82
2019-05-21T05:47:39.863Z,97568.09
2019-05-21T05:48:52.250Z,97571.03
2019-05-21T05:50:04.650Z,97569.37
2019-05-21T05:51:13.103Z,97570.92
2019-05-21T05:52:21.404Z,97570.20
2019-05-21T05:53:30.218Z,97571.75
2019-05-21T05:54:38.314Z,97576.92
2019-05-21T05:55:47.649Z,97573.31
2019-05-21T05:56:55.946Z,97573.66
2019-05-21T05:58:04.876Z,97572.56
2019-05-21T05:59:14.383Z,97574.98
2019-05-21T06:00:24.919Z,97564.44
2019-05-21T06:01:34.379Z,97565.16
2019-05-21T06:02:43.233Z,97566.50
2019-05-21T06:03:51.354Z,97563.61
2019-05-21T06:05:00.499Z,97555.55
2019-05-21T06:06:08.667Z,97556.58
2019-05-21T06:07:17.976Z,97559.89
2019-05-21T06:08:26.225Z,97557.41
2019-05-21T06:09:35.253Z,97556.17
2019-05-21T06:10:45.187Z,97558.86
2019-05-21T06:11:54.103Z,97561.03
2019-05-21T06:13:02.197Z,97560.66
2019-05-21T06:14:11.574Z,97562.82
2019-05-21T06:15:19.766Z,97559.00
2019-05-21T06:16:29.149Z,97561.31
2019-05-21T06:17:37.270Z,97561.63
2019-05-21T06:18:46.477Z,97556.56
2019-05-21T06:19:54.861Z,97563.59
2019-05-21T06:21:03.792Z,97564.38
2019-05-21T06:22:11.924Z,97562.66
2019-05-21T06:23:21.083Z,97561.63
2019-05-21T06:24:29.089Z,97570.23
2019-05-21T06:25:37.939Z,97563.90
2019-05-21T06:26:46.134Z,97565.07
2019-05-21T06:27:55.143Z,97553.28
2019-05-21T06:29:03.189Z,97558.25
2019-05-21T06:30:13.277Z,97559.31
2019-05-21T06:31:21.389Z,97562.42
2019-05-21T06:32:30.200Z,97561.52
2019-05-21T06:33:38.300Z,97559.14
2019-05-21T06:34:48.747Z,97560.07
2019-05-21T06:35:57.237Z,97561.75
2019-05-21T06:37:06.550Z,97558.86
2019-05-21T06:38:17.962Z,97557.75
2019-05-21T06:39:25.123Z,97565.82
2019-05-21T06:40:36.481Z,97564.98
2019-05-21T06:41:45.304Z,97563.95
2019-05-21T06:42:53.432Z,97564.30
2019-05-21T06:44:02.409Z,97554.77
2019-05-21T06:45:11.347Z,97562.63
2019-05-21T06:46:20.811Z,97564.91
2019-05-21T06:47:28.882Z,97570.39
2019-05-21T06:48:37.696Z,97561.63
2019-05-21T06:49:45.631Z,97557.08
2019-05-21T06:50:54.478Z,97558.83
2019-05-21T06:52:02.551Z,97559.97
2019-05-21T06:53:11.696Z,97564.55
2019-05-21T06:54:19.798Z,97564.25
2019-05-21T06:55:28.695Z,97553.50
2019-05-21T06:56:36.934Z,97560.84
2019-05-21T06:57:45.999Z,97566.87
2019-05-21T06:58:54.432Z,97568.60
2019-05-21T07:00:03.377Z,97568.30
2019-05-21T07:01:11.756Z,97564.56
2019-05-21T07:02:20.466Z,97559.70
2019-05-21T07:03:28.317Z,97561.87
2019-05-21T07:04:37.269Z,97568.60
2019-05-21T07:05:58.183Z,97567.56
2019-05-21T07:06:55.416Z,97565.70
2019-05-21T07:08:03.411Z,97566.95
2019-05-21T07:09:12.075Z,97563.95
2019-05-21T07:10:20.443Z,97564.25
2019-05-21T07:11:29.481Z,97557.43
2019-05-21T07:12:37.625Z,97561.26
2019-05-21T07:13:46.410Z,97559.70
2019-05-21T07:14:54.654Z,97562.31
2019-05-21T07:16:03.881Z,97559.75
2019-05-21T07:17:11.929Z,97555.81
2019-05-21T07:18:20.969Z,97556.46
2019-05-21T07:19:29.139Z,97554.91
2019-05-21T07:20:37.932Z,97555.83
2019-05-21T07:21:45.996Z,97555.83
2019-05-21T07:22:54.854Z,97552.41
2019-05-21T07:24:03.543Z,97555.02
2019-05-21T07:25:12.736Z,97552.84
2019-05-21T07:26:20.983Z,97555.54
2019-05-21T07:27:29.791Z,97552.93
2019-05-21T07:28:38.172Z,97553.67
2019-05-21T07:29:47.099Z,97551.59
2019-05-21T07:30:55.460Z,97547.16
2019-05-21T07:32:04.649Z,97547.69
2019-05-21T07:33:12.676Z,97547.16
2019-05-21T07:34:21.947Z,97546.34
2019-05-21T07:35:29.859Z,97545.61
2019-05-21T07:36:38.749Z,97545.70
2019-05-21T07:37:46.971Z,97544.66
2019-05-21T07:38:55.860Z,97542.10
2019-05-21T07:40:04.173Z,97549.66
2019-05-21T07:41:13.181Z,97551.31
2019-05-21T07:42:21.293Z,97548.83
2019-05-21T07:43:30.121Z,97549.75
2019-05-21T07:44:38.144Z,97545.84
2019-05-21T07:45:47.001Z,97540.12
2019-05-21T07:46:54.796Z,97552.96
2019-05-21T07:48:03.602Z,97544.27
2019-05-21T07:49:11.658Z,97544.58
2019-05-21T07:50:20.345Z,97550.39
2019-05-21T07:51:29.060Z,97547.57
2019-05-21T07:52:38.046Z,97549.03
2019-05-21T07:53:46.736Z,97549.42
2019-05-21T07:54:55.604Z,97546.65
2019-05-21T07:56:03.846Z,97543.53
2019-05-21T07:57:12.721Z,97546.66
2019-05-21T07:58:20.993Z,97545.83
2019-05-21T07:59:29.864Z,97544.05
2019-05-21T08:00:38.301Z,97541.48
2019-05-21T08:01:47.123Z,97546.74
2019-05-21T08:02:55.091Z,97542.40
2019-05-21T08:04:03.942Z,97543.44
2019-05-21T08:05:12.326Z,97540.53
2019-05-21T08:06:21.201Z,97542.92
2019-05-21T08:07:28.997Z,97540.74
2019-05-21T08:08:37.950Z,97535.66
2019-05-21T08:09:45.903Z,97532.23
2019-05-21T08:10:54.611Z,97531.83
2019-05-21T08:12:18.286Z,97531.83
2019-05-21T08:13:13.169Z,97527.89
2019-05-21T08:14:21.484Z,97524.05
2019-05-21T08:15:30.258Z,97528.92
2019-05-21T08:16:38.415Z,97526.52
2019-05-21T08:17:47.543Z,97526.53
2019-05-21T08:18:55.685Z,97531.83
2019-05-21T08:20:09.787Z,97528.01
2019-05-21T08:21:15.117Z,97528.30
2019-05-21T08:22:23.929Z,97529.03
2019-05-21T08:23:31.845Z,97524.17
2019-05-21T08:24:40.732Z,97529.12
2019-05-21T08:25:49.018Z,97527.16
2019-05-21T08:26:57.741Z,97521.48
2019-05-21T08:28:05.882Z,97519.71
2019-05-21T08:29:14.751Z,97521.44
2019-05-21T08:30:22.846Z,97518.59
2019-05-21T08:31:31.768Z,97520.08
2019-05-21T08:32:39.860Z,97523.17
2019-05-21T08:33:48.640Z,97517.79
2019-05-21T08:34:56.512Z,97516.92
2019-05-21T08:36:05.936Z,97518.79
2019-05-21T08:37:14.365Z,97515.31
2019-05-21T08:38:22.805Z,97524.63
2019-05-21T08:39:30.768Z,97514.23
2019-05-21T08:40:39.702Z,97519.81
2019-05-21T08:41:47.745Z,97510.68
2019-05-21T08:42:56.417Z,97514.41
2019-05-21T08:44:04.561Z,97505.62
2019-05-21T08:45:13.843Z,97505.80
2019-05-21T08:46:21.865Z,97507.48
2019-05-21T08:47:30.654Z,97506.83
2019-05-21T08:48:39.159Z,97503.86
2019-05-21T08:49:48.117Z,97502.83
2019-05-21T08:50:57.130Z,97503.80
2019-05-21T08:52:05.985Z,97508.47
2019-05-21T08:53:14.092Z,97509.52
2019-05-21T08:54:39.711Z,97512.00
2019-05-21T08:55:47.566Z,97512.72
2019-05-21T08:56:56.405Z,97508.06
2019-05-21T08:58:07.392Z,97504.23
2019-05-21T08:59:14.953Z,97511.06
2019-05-21T09:00:24.127Z,97506.92
2019-05-21T09:01:32.888Z,97509.92
2019-05-21T09:02:41.059Z,97511.06
2019-05-21T09:03:49.931Z,97509.10
2019-05-21T09:04:58.018Z,97506.83
2019-05-21T09:06:07.029Z,97504.22
2019-05-21T09:07:15.198Z,97509.08
2019-05-21T09:08:24.255Z,97504.84
2019-05-21T09:09:48.418Z,97500.27
2019-05-21T09:10:43.828Z,97503.39
2019-05-21T09:11:51.856Z,97503.19
2019-05-21T09:13:00.871Z,97504.14
2019-05-21T09:14:08.937Z,97501.25
2019-05-21T09:15:18.207Z,97497.65
2019-05-21T09:16:26.312Z,97501.48
2019-05-21T09:17:35.231Z,97497.22
2019-05-21T09:18:43.104Z,97494.57
2019-05-21T09:19:52.004Z,97495.06
2019-05-21T09:21:00.107Z,97489.91
2019-05-21T09:22:09.026Z,97493.34
2019-05-21T09:23:17.297Z,97488.78
2019-05-21T09:24:25.964Z,97493.13
2019-05-21T09:25:34.102Z,97490.01
2019-05-21T09:26:42.799Z,97487.53
2019-05-21T09:27:50.976Z,97484.41
2019-05-21T09:28:59.911Z,97484.31
2019-05-21T09:30:13.178Z,97488.05
2019-05-21T09:31:21.893Z,97484.70
2019-05-21T09:32:30.050Z,97486.09
2019-05-21T09:33:38.863Z,97483.19
2019-05-21T09:34:49.197Z,97479.53
2019-05-21T09:35:57.712Z,97476.10
2019-05-21T09:37:18.567Z,97477.96
2019-05-21T09:38:16.161Z,97479.02
2019-05-21T09:39:24.275Z,97474.27
2019-05-21T09:40:33.097Z,97476.23
2019-05-21T09:41:41.208Z,97471.73
2019-05-21T09:42:50.139Z,97472.05
2019-05-21T09:43:58.284Z,97472.47
2019-05-21T09:45:11.601Z,97475.16
2019-05-21T09:46:19.681Z,97468.73
2019-05-21T09:47:28.767Z,97469.47
2019-05-21T09:48:36.744Z,97462.02
2019-05-21T09:49:45.031Z,97464.69
2019-05-21T09:50:52.995Z,97466.42
2019-05-21T09:52:01.835Z,97462.69
2019-05-21T09:53:10.178Z,97467.86
2019-05-21T09:54:18.943Z,97469.32
2019-05-21T09:55:27.222Z,97460.95
2019-05-21T09:56:38.660Z,97463.41
2019-05-21T09:57:48.168Z,97460.78
2019-05-21T09:58:57.761Z,97467.19
2019-05-21T10:00:11.842Z,97463.42
2019-05-21T10:01:22.244Z,97465.69
2019-05-21T10:02:34.973Z,97461.17
2019-05-21T10:03:47.149Z,97458.91
2019-05-21T10:04:55.903Z,97457.48
2019-05-21T10:06:03.972Z,97457.20
2019-05-21T10:07:12.803Z,97459.99
2019-05-21T10:08:20.809Z,97460.81
2019-05-21T10:09:30.073Z,97457.53
2019-05-21T10:10:38.316Z,97455.88
2019-05-21T10:11:47.103Z,97455.45
2019-05-21T10:12:55.080Z,97456.28
2019-05-21T10:14:04.117Z,97457.23
2019-05-21T10:15:12.429Z,97458.58
2019-05-21T10:16:21.407Z,97459.69
2019-05-21T10:17:29.458Z,97456.75
2019-05-21T10:18:38.206Z,97459.65
2019-05-21T10:19:46.288Z,97450.16
2019-05-21T10:20:55.101Z,97452.43
2019-05-21T10:22:03.338Z,97450.70
2019-05-21T10:23:12.288Z,97459.28
2019-05-21T10:24:20.161Z,97453.53
2019-05-21T10:25:28.889Z,97455.11
2019-05-21T10:26:37.224Z,97449.95
2019-05-21T10:27:46.447Z,97447.56
2019-05-21T10:28:54.448Z,97445.17
2019-05-21T10:30:03.357Z,97449.75
2019-05-21T10:31:11.379Z,97446.16
2019-05-21T10:32:20.164Z,97452.06
2019-05-21T10:33:28.257Z,97447.63
2019-05-21T10:34:37.414Z,97443.60
2019-05-21T10:35:45.658Z,97447.82
2019-05-21T10:36:55.041Z,97448.55
2019-05-21T10:38:03.375Z,97445.54
2019-05-21T10:39:12.275Z,97444.80
2019-05-21T10:40:20.830Z,97446.58
2019-05-21T10:41:29.670Z,97444.52
2019-05-21T10:42:37.782Z,97450.66
2019-05-21T10:43:46.891Z,97449.83
2019-05-21T10:44:55.140Z,97451.80
2019-05-21T10:46:03.663Z,97449.44
2019-05-21T10:47:15.959Z,97444.36
2019-05-21T10:48:22.302Z,97445.80
2019-05-21T10:49:30.320Z,97453.05
2019-05-21T10:50:38.948Z,97451.48
2019-05-21T10:51:47.017Z,97448.40
2019-05-21T10:52:55.896Z,97449.95
2019-05-21T10:54:05.362Z,97444.93
2019-05-21T10:55:17.737Z,97446.09
2019-05-21T10:56:25.779Z,97457.89
2019-05-21T10:57:34.595Z,97447.00
2019-05-21T10:58:42.771Z,97448.77
2019-05-21T10:59:51.583Z,97439.65
2019-05-21T11:01:04.084Z,97446.28
2019-05-21T11:02:25.904Z,97441.27
2019-05-21T11:03:42.746Z,97453.00
2019-05-21T11:05:01.431Z,97450.39
2019-05-21T11:06:10.777Z,97446.59
2019-05-21T11:07:19.364Z,97449.69
2019-05-21T11:08:28.507Z,97447.00
2019-05-21T11:09:36.994Z,97443.98
2019-05-21T11:10:46.018Z,97445.73
2019-05-21T11:11:54.021Z,97453.78
2019-05-21T11:13:02.861Z,97449.52
2019-05-21T11:14:10.789Z,97450.34
2019-05-21T11:15:20.031Z,97452.70
2019-05-21T11:16:28.123Z,97455.20
2019-05-21T11:17:50.025Z,97456.53
2019-05-21T11:18:46.615Z,97454.48
2019-05-21T11:19:55.396Z,97458.22
2019-05-21T11:21:03.455Z,97452.53
2019-05-21T11:22:12.628Z,97450.74
2019-05-21T11:23:20.700Z,97451.05
2019-05-21T11:24:29.342Z,97451.55
2019-05-21T11:25:37.419Z,97453.00
2019-05-21T11:26:46.126Z,97458.48
2019-05-21T11:27:54.441Z,97452.89
2019-05-21T11:29:03.191Z,97459.53
2019-05-21T11:30:11.830Z,97451.34
2019-05-21T11:31:20.436Z,97454.91
2019-05-21T11:32:28.368Z,97454.91
2019-05-21T11:33:37.172Z,97453.05
2019-05-21T11:34:45.740Z,97454.63
2019-05-21T11:35:54.610Z,97459.05
2019-05-21T11:37:02.578Z,97457.80
2019-05-21T11:38:11.513Z,97461.91
2019-05-21T11:39:19.497Z,97462.22
2019-05-21T11:40:28.923Z,97458.88
2019-05-21T11:41:37.252Z,97459.40
2019-05-21T11:42:46.188Z,97463.05
2019-05-21T11:43:54.467Z,97462.74
2019-05-21T11:45:03.177Z,97466.36
2019-05-21T11:46:11.207Z,97468.42
2019-05-21T11:47:20.098Z,97457.47
2019-05-21T11:48:28.269Z,97462.23
2019-05-21T11:49:36.878Z,97461.74
2019-05-21T11:50:44.961Z,97462.70
2019-05-21T11:51:53.602Z,97465.16
2019-05-21T11:53:01.603Z,97466.16
2019-05-21T11:54:10.528Z,97457.34
2019-05-21T11:55:18.726Z,97456.51
2019-05-21T11:56:27.366Z,97464.81
2019-05-21T11:57:35.489Z,97457.34
2019-05-21T11:58:44.349Z,97457.34
2019-05-21T11:59:52.406Z,97453.89
2019-05-21T12:01:01.225Z,97453.88
2019-05-21T12:02:10.556Z,97445.83
2019-05-21T12:03:18.872Z,97444.83
2019-05-21T12:04:26.865Z,97448.75
2019-05-21T12:05:35.687Z,97448.13
2019-05-21T12:06:43.753Z,97442.23
2019-05-21T12:07:52.481Z,97444.61
2019-05-21T12:09:01.020Z,97448.81
2019-05-21T12:10:10.454Z,97443.65
2019-05-21T12:11:18.632Z,97439.00
2019-05-21T12:12:27.640Z,97437.72
2019-05-21T12:13:35.696Z,97445.26
2019-05-21T12:14:44.557Z,97440.20
2019-05-21T12:15:52.615Z,97440.36
2019-05-21T12:17:01.330Z,97440.67
2019-05-21T12:18:09.336Z,97435.64
2019-05-21T12:19:17.939Z,97442.47
2019-05-21T12:20:36.800Z,97432.51
2019-05-21T12:21:37.725Z,97437.21
2019-05-21T12:22:45.838Z,97431.08
2019-05-21T12:23:54.759Z,97435.19
2019-05-21T12:25:02.965Z,97432.26
2019-05-21T12:26:11.770Z,97456.24
2019-05-21T12:27:20.114Z,97429.47
2019-05-21T12:28:29.299Z,97437.20
2019-05-21T12:29:37.463Z,97436.23
2019-05-21T12:30:46.198Z,97431.23
2019-05-21T12:31:54.472Z,97429.16
2019-05-21T12:33:03.073Z,97427.16
2019-05-21T12:34:11.161Z,97421.17
2019-05-21T12:35:20.391Z,97422.52
2019-05-21T12:36:28.336Z,97420.91
2019-05-21T12:37:37.752Z,97420.40
2019-05-21T12:38:45.853Z,97422.14
2019-05-21T12:39:54.735Z,97415.58
2019-05-21T12:41:03.078Z,97416.91
2019-05-21T12:42:12.671Z,97412.18
2019-05-21T12:43:21.018Z,97421.97
2019-05-21T12:44:29.864Z,97413.77
2019-05-21T12:45:37.829Z,97418.00
2019-05-21T12:46:46.831Z,97414.06
2019-05-21T12:47:55.144Z,97407.66
2019-05-21T12:49:04.291Z,97426.31
2019-05-21T12:50:13.108Z,97402.74
2019-05-21T12:51:22.097Z,97403.89
2019-05-21T12:52:33.646Z,97401.80
2019-05-21T12:53:41.333Z,97407.52
2019-05-21T12:54:49.498Z,97408.44
2019-05-21T12:55:58.943Z,97409.51
2019-05-21T12:57:07.747Z,97410.80
2019-05-21T12:58:16.090Z,97403.44
2019-05-21T12:59:24.379Z,97410.48
2019-05-21T13:00:35.936Z,97407.29
2019-05-21T13:01:44.344Z,97397.71
2019-05-21T13:02:53.508Z,97410.04
2019-05-21T13:04:01.495Z,97410.36
2019-05-21T13:05:11.749Z,97404.59
2019-05-21T13:06:19.906Z,97398.92
2019-05-21T13:07:28.855Z,97402.00
2019-05-21T13:08:37.155Z,97400.39
2019-05-21T13:09:46.087Z,97404.40
2019-05-21T13:10:54.090Z,97399.19
2019-05-21T13:12:03.049Z,97407.98
2019-05-21T13:13:11.504Z,97403.58
2019-05-21T13:14:20.248Z,97403.41
2019-05-21T13:15:28.504Z,97404.15
2019-05-21T13:16:37.145Z,97400.89
2019-05-21T13:17:45.233Z,97406.52
2019-05-21T13:18:54.546Z,97404.09
2019-05-21T13:20:04.037Z,97400.45
2019-05-21T13:21:13.104Z,97404.59
2019-05-21T13:22:21.226Z,97409.44
2019-05-21T13:23:30.178Z,97406.12
2019-05-21T13:24:38.239Z,97407.47
2019-05-21T13:25:46.916Z,97410.41
2019-05-21T13:26:54.897Z,97413.55
2019-05-21T13:28:03.820Z,97420.62
2019-05-21T13:29:11.910Z,97427.02
2019-05-21T13:30:21.948Z,97429.34
2019-05-21T13:31:29.809Z,97433.37
2019-05-21T13:32:38.711Z,97438.42
2019-05-21T13:33:47.076Z,97447.30