createdAt,value
2023-05-13T00:01:42.157Z,2.43
2023-05-13T00:04:09.651Z,2.70
2023-05-13T00:06:36.427Z,2.67
2023-05-13T00:09:03.520Z,3.80
2023-05-13T00:11:30.217Z,2.43
2023-05-13T00:13:57.608Z,2.50
2023-05-13T00:16:27.854Z,3.27
2023-05-13T00:18:55.825Z,3.05
2023-05-13T00:21:23.841Z,4.87
2023-05-13T00:23:50.636Z,2.50
2023-05-13T00:26:17.504Z,4.57
2023-05-13T00:28:44.189Z,2.80
2023-05-13T00:31:11.087Z,2.77
2023-05-13T00:33:37.831Z,2.43
2023-05-13T00:36:05.387Z,2.70
2023-05-13T00:38:34.041Z,2.73
2023-05-13T00:41:01.253Z,2.53
2023-05-13T00:43:27.926Z,3.40
2023-05-13T00:45:54.747Z,2.37
2023-05-13T00:48:22.098Z,2.40
2023-05-13T00:50:49.744Z,3.53
2023-05-13T00:53:17.175Z,3.90
2023-05-13T00:55:45.488Z,2.57
2023-05-13T00:58:13.334Z,4.20
2023-05-13T01:00:51.215Z,3.37
2023-05-13T01:03:27.334Z,2.60
2023-05-13T01:06:05.126Z,2.77
2023-05-13T01:08:50.710Z,2.80
2023-05-13T01:11:24.803Z,2.50
2023-05-13T01:14:01.565Z,2.83
2023-05-13T01:16:52.196Z,2.40
2023-05-13T01:19:30.945Z,2.60
2023-05-13T01:21:57.820Z,2.97
2023-05-13T01:24:24.504Z,2.83
2023-05-13T01:26:51.742Z,3.00
2023-05-13T01:29:18.521Z,2.70
2023-05-13T01:31:46.882Z,2.60
2023-05-13T01:34:15.352Z,3.33
2023-05-13T01:36:42.124Z,2.93
2023-05-13T01:39:09.606Z,2.60
2023-05-13T01:41:36.376Z,3.00
2023-05-13T01:44:03.204Z,2.90
2023-05-13T01:46:30.528Z,2.63
2023-05-13T01:48:57.328Z,2.90
2023-05-13T01:51:24.061Z,2.93
2023-05-13T01:53:50.766Z,2.63
2023-05-13T01:56:17.461Z,2.57
2023-05-13T01:58:44.313Z,2.90
2023-05-13T02:01:10.927Z,3.03
2023-05-13T02:03:37.877Z,3.70
2023-05-13T02:06:04.962Z,3.00
2023-05-13T02:08:31.666Z,3.17
2023-05-13T02:10:59.265Z,4.50
2023-05-13T02:13:26.948Z,2.50
2023-05-13T02:15:54.211Z,2.70
2023-05-13T02:18:21.153Z,3.20
2023-05-13T02:20:48.436Z,3.00
2023-05-13T02:23:15.281Z,2.73
2023-05-13T02:25:42.665Z,2.80
2023-05-13T02:28:09.581Z,3.43
2023-05-13T02:30:36.562Z,2.87
2023-05-13T02:33:03.445Z,5.57
2023-05-13T02:35:30.498Z,2.90
2023-05-13T02:37:58.082Z,5.03
2023-05-13T02:40:24.876Z,2.60
2023-05-13T02:42:51.529Z,4.17
2023-05-13T02:45:19.053Z,3.57
2023-05-13T02:47:46.172Z,2.60
2023-05-13T02:50:13.605Z,2.67
2023-05-13T02:52:40.293Z,2.53
2023-05-13T02:55:07.995Z,3.10
2023-05-13T02:57:35.529Z,2.80
2023-05-13T03:00:02.904Z,3.00
2023-05-13T03:02:29.674Z,3.50
2023-05-13T03:04:56.765Z,2.77
2023-05-13T03:07:25.027Z,2.87
2023-05-13T03:09:51.700Z,2.70
2023-05-13T03:12:18.495Z,2.70
2023-05-13T03:14:45.247Z,2.40
2023-05-13T03:17:12.312Z,2.73
2023-05-13T03:19:39.462Z,2.73
2023-05-13T03:22:06.445Z,2.70
2023-05-13T03:24:33.213Z,2.87
2023-05-13T03:27:00.264Z,2.70
2023-05-13T03:29:27.957Z,2.77
2023-05-13T03:31:54.676Z,2.87
2023-05-13T03:34:21.409Z,4.50
2023-05-13T03:36:48.225Z,2.73
2023-05-13T03:39:14.907Z,2.30
2023-05-13T03:41:41.622Z,2.93
2023-05-13T03:44:08.380Z,4.57
2023-05-13T03:46:35.058Z,2.77
2023-05-13T03:49:01.834Z,2.80
2023-05-13T03:51:28.510Z,4.23
2023-05-13T03:53:55.228Z,2.30
2023-05-13T03:56:21.993Z,2.37
2023-05-13T03:58:48.781Z,2.10
2023-05-13T04:01:15.571Z,5.70
2023-05-13T04:03:45.619Z,3.10
2023-05-13T04:06:14.201Z,2.00
2023-05-13T04:08:41.157Z,2.07
2023-05-13T04:11:07.910Z,2.43
2023-05-13T04:13:36.349Z,2.30
2023-05-13T04:16:03.577Z,2.07
2023-05-13T04:18:31.507Z,3.83
2023-05-13T04:20:58.165Z,3.27
2023-05-13T04:23:25.028Z,2.10
2023-05-13T04:25:52.692Z,2.27
2023-05-13T04:28:20.952Z,2.13
2023-05-13T04:30:47.727Z,2.03
2023-05-13T04:33:14.545Z,2.00
2023-05-13T04:35:41.299Z,1.80
2023-05-13T04:38:08.349Z,1.73
2023-05-13T04:40:35.167Z,3.53
2023-05-13T04:43:01.757Z,1.80
2023-05-13T04:45:28.608Z,2.10
2023-05-13T04:47:56.918Z,1.70
2023-05-13T04:50:25.028Z,1.70
2023-05-13T04:52:54.889Z,1.80
2023-05-13T04:55:22.699Z,2.05
2023-05-13T04:57:49.548Z,1.67
2023-05-13T05:00:16.811Z,1.40
2023-05-13T05:02:43.510Z,1.63
2023-05-13T05:05:10.376Z,1.40
2023-05-13T05:07:40.575Z,1.53
2023-05-13T05:10:08.633Z,4.73
2023-05-13T05:12:35.380Z,1.83
2023-05-13T05:15:02.103Z,1.40
2023-05-13T05:17:32.859Z,1.60
2023-05-13T05:19:59.988Z,1.50
2023-05-13T05:22:27.304Z,1.50
2023-05-13T05:24:54.000Z,2.63
2023-05-13T05:27:20.712Z,1.90
2023-05-13T05:29:47.392Z,1.67
2023-05-13T05:32:14.240Z,1.47
2023-05-13T05:34:41.187Z,1.73
2023-05-13T05:37:07.993Z,1.73
2023-05-13T05:39:35.622Z,1.53
2023-05-13T05:42:02.431Z,1.63
2023-05-13T05:44:30.252Z,1.47
2023-05-13T05:46:57.881Z,1.80
2023-05-13T05:49:24.621Z,2.77
2023-05-13T05:51:51.562Z,1.63
2023-05-13T05:54:18.311Z,1.90
2023-05-13T05:56:45.094Z,1.73
2023-05-13T05:59:11.717Z,1.67
2023-05-13T06:01:38.790Z,1.80
2023-05-13T06:04:06.849Z,1.70
2023-05-13T06:06:34.026Z,1.80
2023-05-13T06:09:00.817Z,1.90
2023-05-13T06:11:27.538Z,1.70
2023-05-13T06:13:54.513Z,1.70
2023-05-13T06:16:21.251Z,2.90
2023-05-13T06:18:48.318Z,1.70
2023-05-13T06:21:15.242Z,1.60
2023-05-13T06:23:42.594Z,1.60
2023-05-13T06:26:09.307Z,1.57
2023-05-13T06:28:36.267Z,1.63
2023-05-13T06:31:03.124Z,1.70
2023-05-13T06:33:30.052Z,1.50
2023-05-13T06:35:56.816Z,1.80
2023-05-13T06:38:23.482Z,1.70
2023-05-13T06:40:50.199Z,1.70
2023-05-13T06:43:18.273Z,2.33
2023-05-13T06:45:45.068Z,1.80
2023-05-13T06:48:11.891Z,1.50
2023-05-13T06:50:38.578Z,1.50
2023-05-13T06:53:05.239Z,1.60
2023-05-13T06:55:32.085Z,1.70
2023-05-13T06:57:58.820Z,1.53
2023-05-13T07:00:25.500Z,2.40
2023-05-13T07:02:52.257Z,3.77
2023-05-13T07:05:19.108Z,4.60
2023-05-13T07:07:46.185Z,2.00
2023-05-13T07:10:12.873Z,2.00
2023-05-13T07:12:43.396Z,2.30
2023-05-13T07:15:12.279Z,1.70
2023-05-13T07:17:40.104Z,1.80
2023-05-13T07:20:08.183Z,1.80
2023-05-13T07:22:37.104Z,1.93
2023-05-13T07:25:04.400Z,1.60
2023-05-13T07:27:31.071Z,1.70
2023-05-13T07:29:57.999Z,1.70
2023-05-13T07:32:24.729Z,1.33
2023-05-13T07:34:51.671Z,1.50
2023-05-13T07:37:18.375Z,2.30
2023-05-13T07:39:46.071Z,1.30
2023-05-13T07:42:13.766Z,1.90
2023-05-13T07:44:41.151Z,1.70
2023-05-13T07:47:07.905Z,2.60
2023-05-13T07:49:37.422Z,1.40
2023-05-13T07:52:04.439Z,3.93
2023-05-13T07:54:31.244Z,1.50
2023-05-13T07:56:57.961Z,1.20
2023-05-13T07:59:24.751Z,1.60
2023-05-13T08:01:51.478Z,2.07
2023-05-13T08:04:18.811Z,1.90
2023-05-13T08:06:48.873Z,1.63
2023-05-13T08:09:15.703Z,3.15
2023-05-13T08:11:43.268Z,1.60
2023-05-13T08:14:10.047Z,2.10
2023-05-13T08:16:37.539Z,1.70
2023-05-13T08:19:04.883Z,1.50
2023-05-13T08:21:32.879Z,1.60
2023-05-13T08:23:59.612Z,1.53
2023-05-13T08:26:27.607Z,1.70
2023-05-13T08:28:55.198Z,1.53
2023-05-13T08:31:24.463Z,1.33
2023-05-13T08:33:53.655Z,1.60
2023-05-13T08:36:22.137Z,1.50
2023-05-13T08:38:48.848Z,1.77
2023-05-13T08:41:15.924Z,1.57
2023-05-13T08:59:29.304Z,1.93
2023-05-13T09:01:57.377Z,1.90
2023-05-13T09:04:24.385Z,1.90
2023-05-13T09:06:51.163Z,1.80
2023-05-13T09:09:17.785Z,1.67
2023-05-13T09:11:48.842Z,1.77
2023-05-13T09:14:19.340Z,1.60
2023-05-13T09:16:48.178Z,1.73
2023-05-13T09:19:15.126Z,1.53
2023-05-13T09:21:44.406Z,2.00
2023-05-13T09:24:13.982Z,2.20
2023-05-13T09:26:42.344Z,2.15
2023-05-13T09:29:23.376Z,2.53
2023-05-13T09:31:59.674Z,1.73
2023-05-13T09:34:34.239Z,2.03
2023-05-13T09:37:05.211Z,1.87
2023-05-13T09:39:42.173Z,1.80
2023-05-13T09:42:18.696Z,1.60
2023-05-13T09:44:46.559Z,1.30
2023-05-13T09:47:17.010Z,1.50
2023-05-13T09:52:16.546Z,1.50
2023-05-13T09:54:45.194Z,1.80
2023-05-13T09:57:13.468Z,1.70
2023-05-13T09:59:41.532Z,2.00
2023-05-13T10:02:09.162Z,1.40
2023-05-13T10:04:35.809Z,1.73
2023-05-13T10:07:04.466Z,2.47
2023-05-13T10:09:36.395Z,1.40
2023-05-13T10:12:07.104Z,1.70
2023-05-13T10:14:34.846Z,1.43
2023-05-13T10:17:02.006Z,1.80
2023-05-13T10:19:29.150Z,1.50
2023-05-13T10:21:57.820Z,2.57
2023-05-13T10:24:25.228Z,2.07
2023-05-13T10:26:52.984Z,1.80
2023-05-13T10:29:20.737Z,2.07
2023-05-13T10:31:48.592Z,2.83
2023-05-13T10:34:17.914Z,1.60
2023-05-13T10:36:44.516Z,1.60
2023-05-13T10:39:37.341Z,2.63
2023-05-13T10:42:37.219Z,2.17
2023-05-13T10:45:04.586Z,1.92
2023-05-13T10:47:33.577Z,2.67
2023-05-13T10:50:05.639Z,1.80
2023-05-13T10:52:43.426Z,2.10
2023-05-13T10:55:17.048Z,2.30
2023-05-13T10:58:04.224Z,3.90
2023-05-13T11:00:32.662Z,2.33
2023-05-13T11:03:10.166Z,1.90
2023-05-13T11:06:00.866Z,1.47
2023-05-13T11:08:39.722Z,1.83
2023-05-13T11:11:21.560Z,1.90
2023-05-13T11:13:56.208Z,1.87
2023-05-13T11:16:24.293Z,4.13
2023-05-13T11:18:55.044Z,1.73
2023-05-13T11:21:35.810Z,2.07
2023-05-13T11:24:05.781Z,2.10
2023-05-13T11:26:46.780Z,2.85
2023-05-13T11:29:14.964Z,1.80
2023-05-13T11:31:47.465Z,2.67
2023-05-13T11:34:16.790Z,1.80
2023-05-13T11:36:51.687Z,1.80
2023-05-13T11:39:21.056Z,1.50
2023-05-13T11:41:49.716Z,1.73
2023-05-13T11:44:21.283Z,1.70
2023-05-13T11:46:54.907Z,2.10
2023-05-13T11:49:49.246Z,1.97
2023-05-13T11:52:18.557Z,1.63
2023-05-13T11:54:55.807Z,8.85
2023-05-13T11:57:23.805Z,2.40
2023-05-13T11:59:50.674Z,1.80
2023-05-13T12:02:20.980Z,2.97
2023-05-13T12:04:47.887Z,1.80
2023-05-13T12:07:20.171Z,1.47
2023-05-13T12:09:47.051Z,1.60
2023-05-13T12:12:13.989Z,1.90
2023-05-13T12:14:42.483Z,1.83
2023-05-13T12:17:09.444Z,1.73
2023-05-13T12:19:37.595Z,1.57
2023-05-13T12:22:05.809Z,1.83
2023-05-13T12:24:35.870Z,2.27
2023-05-13T12:27:09.406Z,1.50
2023-05-13T12:29:44.820Z,1.50
2023-05-13T12:32:12.149Z,1.30
2023-05-13T12:34:39.396Z,1.60
2023-05-13T12:37:11.742Z,1.27
2023-05-13T12:39:39.962Z,1.53
2023-05-13T12:42:06.927Z,3.50
2023-05-13T12:44:33.839Z,1.30
2023-05-13T12:47:02.352Z,1.47
2023-05-13T12:49:29.597Z,1.47
2023-05-13T12:51:56.985Z,1.40
2023-05-13T12:54:24.929Z,1.90
2023-05-13T12:56:52.348Z,1.60
2023-05-13T12:59:19.405Z,2.73
2023-05-13T13:01:48.314Z,1.53
2023-05-13T13:04:19.911Z,1.57
2023-05-13T13:06:47.768Z,1.60
2023-05-13T13:09:14.468Z,1.60
2023-05-13T13:11:41.174Z,2.20
2023-05-13T13:14:08.550Z,3.73
2023-05-13T13:16:35.293Z,1.33
2023-05-13T13:19:02.211Z,1.40
2023-05-13T13:21:28.992Z,1.43
2023-05-13T13:23:55.680Z,1.50
2023-05-13T13:26:23.357Z,1.83
2023-05-13T13:28:50.046Z,1.17
2023-05-13T13:31:16.861Z,1.60
2023-05-13T13:33:43.526Z,1.20
2023-05-13T13:36:10.196Z,1.50
2023-05-13T13:38:36.950Z,1.53
2023-05-13T13:41:03.713Z,1.40
2023-05-13T13:43:30.599Z,1.30
2023-05-13T13:45:57.468Z,1.83
2023-05-13T13:48:24.160Z,1.40
2023-05-13T13:50:52.793Z,1.63
2023-05-13T13:53:25.003Z,3.30
2023-05-13T13:55:52.720Z,1.17
2023-05-13T13:58:19.870Z,2.87
2023-05-13T14:00:49.711Z,2.33
2023-05-13T14:03:16.628Z,1.33
2023-05-13T14:05:43.804Z,1.20
2023-05-13T14:08:11.069Z,1.27
2023-05-13T14:10:38.046Z,1.30
2023-05-13T14:13:04.764Z,2.03
2023-05-13T14:15:31.774Z,2.00
2023-05-13T14:17:58.901Z,1.30
2023-05-13T14:20:26.369Z,1.20
2023-05-13T14:22:53.210Z,2.23
2023-05-13T14:25:19.893Z,1.53
2023-05-13T14:27:46.605Z,1.53
2023-05-13T14:30:19.108Z,2.97
2023-05-13T14:32:45.978Z,1.67
2023-05-13T14:35:14.042Z,1.43
2023-05-13T14:37:43.909Z,2.73
2023-05-13T14:40:11.579Z,1.50
2023-05-13T14:42:40.132Z,1.27
2023-05-13T14:45:09.770Z,1.50
2023-05-13T14:47:38.372Z,1.80
2023-05-13T14:50:05.669Z,1.63
2023-05-13T14:52:32.396Z,1.80
2023-05-13T14:54:59.564Z,1.43
2023-05-13T14:57:26.360Z,1.80
2023-05-13T14:59:53.088Z,1.70
2023-05-13T15:02:19.905Z,2.47
2023-05-13T15:04:46.617Z,1.40
2023-05-13T15:07:13.345Z,1.67
2023-05-13T15:09:40.238Z,1.70
2023-05-13T15:12:07.599Z,1.33
2023-05-13T15:14:34.311Z,1.37
2023-05-13T15:17:01.397Z,1.70
2023-05-13T15:19:28.266Z,1.50
2023-05-13T15:21:54.891Z,1.40
2023-05-13T15:24:21.620Z,1.73
2023-05-13T15:26:53.812Z,1.90
2023-05-13T15:29:20.605Z,1.57
2023-05-13T15:31:51.160Z,1.30
2023-05-13T15:34:17.855Z,1.57
2023-05-13T15:36:50.407Z,1.63
2023-05-13T15:39:17.095Z,2.10
2023-05-13T15:41:43.812Z,1.50
2023-05-13T15:44:10.755Z,3.40
2023-05-13T15:46:37.736Z,1.30
2023-05-13T15:49:04.541Z,1.40
2023-05-13T15:51:32.108Z,1.80
2023-05-13T15:54:00.297Z,2.10
2023-05-13T15:56:27.186Z,1.50
2023-05-13T15:58:55.983Z,1.40
2023-05-13T16:01:22.790Z,1.67
2023-05-13T16:03:49.637Z,1.70
2023-05-13T16:06:16.473Z,1.77
2023-05-13T16:08:43.159Z,1.53
2023-05-13T16:11:09.953Z,1.50
2023-05-13T16:13:36.566Z,1.90
2023-05-13T16:16:03.429Z,1.90
2023-05-13T16:18:30.203Z,1.47
2023-05-13T16:20:57.274Z,1.40
2023-05-13T16:23:26.492Z,1.40
2023-05-13T16:25:53.174Z,1.87
2023-05-13T16:28:19.861Z,1.47
2023-05-13T16:30:46.967Z,1.73
2023-05-13T16:33:16.046Z,1.60
2023-05-13T16:35:42.753Z,1.57
2023-05-13T16:38:09.401Z,1.70
2023-05-13T16:40:36.050Z,1.43
2023-05-13T16:43:03.939Z,3.83
2023-05-13T16:45:33.913Z,1.43
2023-05-13T16:48:00.922Z,1.75
2023-05-13T16:50:28.067Z,1.33
2023-05-13T16:52:57.122Z,2.43
2023-05-13T16:55:26.249Z,1.30
2023-05-13T16:57:58.432Z,1.60
2023-05-13T17:00:25.460Z,1.50
2023-05-13T17:02:52.331Z,1.70
2023-05-13T17:05:19.308Z,1.50
2023-05-13T17:07:46.500Z,1.80
2023-05-13T17:10:13.250Z,1.80
2023-05-13T17:12:39.959Z,1.73
2023-05-13T17:15:07.351Z,2.30
2023-05-13T17:17:34.669Z,1.77
2023-05-13T17:20:01.557Z,1.83
2023-05-13T17:22:29.878Z,2.40
2023-05-13T17:25:05.251Z,1.97
2023-05-13T17:27:35.045Z,1.90
2023-05-13T17:30:01.690Z,2.10
2023-05-13T17:32:28.644Z,1.70
2023-05-13T17:34:55.281Z,1.90
2023-05-13T17:37:21.955Z,1.60
2023-05-13T17:39:48.801Z,1.87
2023-05-13T17:42:15.546Z,1.73
2023-05-13T17:44:42.502Z,1.73
2023-05-13T17:47:09.299Z,2.23
2023-05-13T17:49:36.013Z,1.80
2023-05-13T17:52:02.742Z,2.10
2023-05-13T17:54:29.431Z,1.50
2023-05-13T17:57:00.089Z,1.80
2023-05-13T17:59:27.190Z,1.57
2023-05-13T18:01:54.337Z,1.70
2023-05-13T18:04:21.394Z,1.50
2023-05-13T18:06:48.170Z,2.47
2023-05-13T18:09:16.090Z,1.50
2023-05-13T18:11:42.861Z,1.90
2023-05-13T18:14:09.590Z,2.10
2023-05-13T18:16:36.429Z,3.67
2023-05-13T18:19:06.435Z,3.83
2023-05-13T18:21:33.290Z,2.25
2023-05-13T18:24:00.196Z,2.30
2023-05-13T18:26:26.988Z,2.70
2023-05-13T18:28:53.758Z,2.43
2023-05-13T18:31:20.641Z,2.00
2023-05-13T18:33:48.097Z,2.23
2023-05-13T18:36:14.961Z,2.27
2023-05-13T18:38:41.800Z,2.10
2023-05-13T18:41:08.610Z,2.40
2023-05-13T18:43:35.921Z,2.23
2023-05-13T18:46:02.647Z,2.03
2023-05-13T18:48:29.459Z,2.37
2023-05-13T18:50:57.604Z,2.70
2023-05-13T18:53:24.264Z,2.50
2023-05-13T18:55:55.385Z,2.30
2023-05-13T18:58:24.639Z,2.50
2023-05-13T19:00:51.822Z,3.00
2023-05-13T19:03:18.652Z,3.43
2023-05-13T19:05:45.583Z,5.50
2023-05-13T19:08:12.200Z,5.03
2023-05-13T19:10:40.160Z,6.90
2023-05-13T19:13:07.477Z,6.37
2023-05-13T19:15:34.520Z,5.53
2023-05-13T19:18:01.706Z,5.37
2023-05-13T19:20:29.938Z,5.10
2023-05-13T19:22:56.744Z,4.00
2023-05-13T19:25:26.410Z,3.27
2023-05-13T19:27:53.174Z,4.20
2023-05-13T19:30:20.356Z,3.90
2023-05-13T19:32:47.282Z,5.23
2023-05-13T19:35:14.668Z,2.50
2023-05-13T19:37:41.603Z,2.70
2023-05-13T19:40:09.061Z,2.87
2023-05-13T19:42:35.733Z,3.10
2023-05-13T19:45:06.397Z,2.80
2023-05-13T19:47:34.205Z,2.87
2023-05-13T19:50:03.260Z,2.80
2023-05-13T19:52:29.950Z,2.60
2023-05-13T19:54:56.739Z,2.47
2023-05-13T19:57:23.365Z,2.50
2023-05-13T19:59:54.104Z,2.37
2023-05-13T20:04:49.780Z,8.07
2023-05-13T20:07:16.787Z,3.53
2023-05-13T20:09:43.839Z,3.10
2023-05-13T20:12:10.440Z,3.40
2023-05-13T20:14:45.624Z,2.83
2023-05-13T20:17:17.376Z,3.03
2023-05-13T20:19:45.099Z,3.10
2023-05-13T20:22:11.809Z,2.93
2023-05-13T20:24:38.542Z,2.90
2023-05-13T20:27:05.875Z,3.10
2023-05-13T20:29:43.705Z,2.90
2023-05-13T20:32:11.070Z,3.17
2023-05-13T20:34:37.785Z,3.03
2023-05-13T20:37:05.358Z,3.03
2023-05-13T20:39:33.560Z,3.90
2023-05-13T20:42:00.432Z,3.63
2023-05-13T20:44:27.463Z,3.13
2023-05-13T20:46:54.271Z,3.30
2023-05-13T20:49:21.135Z,2.93
2023-05-13T20:51:48.424Z,3.80
2023-05-13T20:54:15.720Z,3.93
2023-05-13T20:56:42.618Z,3.60
2023-05-13T20:59:09.646Z,3.30
2023-05-13T21:01:36.514Z,3.07
2023-05-13T21:04:06.132Z,3.43
2023-05-13T21:06:33.199Z,3.43
2023-05-13T21:08:59.992Z,3.17
2023-05-13T21:11:26.718Z,3.73
2023-05-13T21:13:53.548Z,3.50
2023-05-13T21:16:20.394Z,3.20
2023-05-13T21:18:47.333Z,3.27
2023-05-13T21:21:14.119Z,3.40
2023-05-13T21:23:43.333Z,3.63
2023-05-13T21:26:10.868Z,3.83
2023-05-13T21:28:37.829Z,4.00
2023-05-13T21:31:04.897Z,4.83
2023-05-13T21:33:32.058Z,3.60
2023-05-13T21:35:58.834Z,4.60
2023-05-13T21:38:25.774Z,3.70
2023-05-13T21:40:52.439Z,3.80
2023-05-13T21:43:19.099Z,3.33
2023-05-13T21:45:48.734Z,3.40
2023-05-13T21:48:15.870Z,3.90
2023-05-13T21:50:42.612Z,3.60
2023-05-13T21:53:09.639Z,3.30
2023-05-13T21:55:36.431Z,3.33
2023-05-13T21:58:03.328Z,3.20
2023-05-13T22:00:30.372Z,3.80
2023-05-13T22:03:01.433Z,3.67
2023-05-13T22:05:28.648Z,5.13
2023-05-13T22:07:55.362Z,3.90
2023-05-13T22:10:22.338Z,3.40
2023-05-13T22:12:49.084Z,3.93
2023-05-13T22:15:16.057Z,4.17
2023-05-13T22:17:42.865Z,4.33
2023-05-13T22:20:10.155Z,3.90
2023-05-13T22:22:36.898Z,4.23
2023-05-13T22:25:04.090Z,4.20
2023-05-13T22:27:31.103Z,4.30
2023-05-13T22:29:57.956Z,4.53
2023-05-13T22:32:25.274Z,3.93
2023-05-13T22:34:53.032Z,3.93
2023-05-13T22:37:19.723Z,4.50
2023-05-13T22:39:47.400Z,4.40
2023-05-13T22:42:15.024Z,4.40
2023-05-13T22:44:41.706Z,6.10
2023-05-13T22:47:09.066Z,4.07
2023-05-13T22:49:35.821Z,4.23
2023-05-13T22:52:02.549Z,4.00
2023-05-13T22:54:29.495Z,7.77
2023-05-13T22:56:56.187Z,5.20
2023-05-13T22:59:23.117Z,4.23
2023-05-13T23:01:49.768Z,4.53
2023-05-13T23:04:16.413Z,4.30
2023-05-13T23:06:43.249Z,4.77
2023-05-13T23:09:10.431Z,5.10
2023-05-13T23:11:37.364Z,5.47
2023-05-13T23:14:04.331Z,6.43
2023-05-13T23:16:31.231Z,6.00
2023-05-13T23:18:58.059Z,5.30
2023-05-13T23:21:24.966Z,4.97
2023-05-13T23:23:52.224Z,4.60
2023-05-13T23:26:19.028Z,5.20
2023-05-13T23:28:45.960Z,4.80
2023-05-13T23:31:12.826Z,5.57
2023-05-13T23:33:40.624Z,5.33
2023-05-13T23:36:07.565Z,4.77
2023-05-13T23:38:35.408Z,4.53
2023-05-13T23:41:03.414Z,5.33
2023-05-13T23:43:30.114Z,4.40
2023-05-13T23:45:56.957Z,4.50
2023-05-13T23:48:23.831Z,4.97
2023-05-13T23:50:50.496Z,4.53
2023-05-13T23:53:17.338Z,5.00
2023-05-13T23:55:44.015Z,4.90
2023-05-13T23:58:10.690Z,4.67
