createdAt,value
2023-01-27T00:00:51.277Z,13.77
2023-01-27T00:04:55.718Z,11.50
2023-01-27T00:08:58.993Z,12.70
2023-01-27T00:13:20.986Z,6.87
2023-01-27T00:17:24.283Z,7.87
2023-01-27T00:21:45.168Z,7.70
2023-01-27T00:25:50.502Z,5.80
2023-01-27T00:29:55.319Z,5.90
2023-01-27T00:34:02.082Z,6.80
2023-01-27T00:38:05.445Z,6.00
2023-01-27T00:42:08.773Z,6.50
2023-01-27T00:46:13.639Z,5.97
2023-01-27T00:50:17.851Z,5.20
2023-01-27T00:54:21.495Z,6.70
2023-01-27T00:58:25.030Z,4.67
2023-01-27T01:02:29.719Z,3.73
2023-01-27T01:06:33.261Z,3.70
2023-01-27T01:10:39.170Z,3.00
2023-01-27T01:14:42.558Z,2.87
2023-01-27T01:18:47.651Z,2.13
2023-01-27T01:22:51.106Z,1.90
2023-01-27T01:26:54.349Z,1.70
2023-01-27T01:30:57.900Z,1.80
2023-01-27T01:35:02.551Z,1.43
2023-01-27T01:39:05.917Z,1.30
2023-01-27T01:43:14.603Z,1.77
2023-01-27T01:47:18.753Z,2.00
2023-01-27T01:51:29.724Z,1.67
2023-01-27T01:55:35.497Z,1.17
2023-01-27T01:59:44.069Z,1.40
2023-01-27T02:03:51.443Z,1.83
2023-01-27T02:08:00.582Z,1.97
2023-01-27T02:12:04.658Z,1.60
2023-01-27T02:16:09.574Z,1.60
2023-01-27T02:20:21.925Z,1.80
2023-01-27T02:24:35.596Z,1.63
2023-01-27T02:28:40.165Z,1.93
2023-01-27T02:32:44.517Z,1.30
2023-01-27T02:36:52.230Z,1.40
2023-01-27T02:40:59.372Z,1.47
2023-01-27T02:45:04.816Z,2.47
2023-01-27T02:49:08.130Z,1.30
2023-01-27T02:53:11.368Z,1.70
2023-01-27T02:57:14.740Z,1.60
2023-01-27T03:01:19.576Z,1.83
2023-01-27T03:05:22.949Z,2.40
2023-01-27T03:09:26.425Z,2.23
2023-01-27T03:13:30.034Z,2.40
2023-01-27T03:17:52.889Z,1.90
2023-01-27T03:21:56.460Z,2.47
2023-01-27T03:25:59.755Z,2.70
2023-01-27T03:30:03.421Z,2.63
2023-01-27T03:34:08.077Z,2.40
2023-01-27T03:38:32.062Z,2.17
2023-01-27T03:42:52.760Z,3.00
2023-01-27T03:46:55.954Z,2.63
2023-01-27T03:51:00.986Z,3.10
2023-01-27T03:55:04.471Z,2.70
2023-01-27T03:59:07.702Z,2.47
2023-01-27T04:03:28.687Z,3.63
2023-01-27T04:07:36.179Z,3.40
2023-01-27T04:11:59.141Z,5.57
2023-01-27T04:16:02.432Z,6.30
2023-01-27T04:20:06.378Z,7.67
2023-01-27T04:24:22.807Z,10.10
2023-01-27T04:28:43.295Z,9.20
2023-01-27T04:32:47.318Z,9.43
2023-01-27T04:36:50.839Z,7.60
2023-01-27T04:40:56.178Z,9.40
2023-01-27T04:44:59.574Z,8.73
2023-01-27T04:49:03.339Z,7.73
2023-01-27T04:53:06.689Z,7.93
2023-01-27T04:57:11.639Z,9.83
2023-01-27T05:01:14.891Z,9.70
2023-01-27T05:05:18.365Z,10.07
2023-01-27T05:09:21.789Z,9.30
2023-01-27T05:13:26.477Z,11.53
2023-01-27T05:17:32.749Z,9.77
2023-01-27T05:21:36.420Z,11.50
2023-01-27T05:25:42.126Z,10.17
2023-01-27T05:29:46.815Z,10.07
2023-01-27T05:33:52.451Z,9.87
2023-01-27T05:37:55.642Z,12.13
2023-01-27T05:41:59.989Z,11.33
2023-01-27T05:46:07.307Z,9.70
2023-01-27T05:50:11.831Z,8.10
2023-01-27T05:54:15.082Z,8.33
2023-01-27T05:58:18.694Z,8.73
2023-01-27T06:02:23.722Z,8.20
2023-01-27T06:06:29.064Z,8.70
2023-01-27T06:10:32.754Z,7.27
2023-01-27T06:14:36.087Z,7.33
2023-01-27T06:18:41.636Z,7.67
2023-01-27T06:22:45.473Z,7.90
2023-01-27T06:26:48.895Z,6.90
2023-01-27T06:30:53.102Z,9.17
2023-01-27T06:34:57.724Z,9.00
2023-01-27T06:39:01.167Z,10.10
2023-01-27T06:43:04.409Z,8.80
2023-01-27T06:47:07.791Z,8.90
2023-01-27T06:51:13.963Z,8.47
2023-01-27T06:55:19.202Z,8.37
2023-01-27T06:59:37.848Z,7.73
2023-01-27T07:03:44.436Z,11.27
2023-01-27T07:07:49.686Z,10.73
2023-01-27T07:11:53.456Z,10.60
2023-01-27T07:15:57.713Z,12.90
2023-01-27T07:20:01.040Z,10.37
2023-01-27T07:24:06.544Z,10.83
2023-01-27T07:28:10.517Z,12.37
2023-01-27T07:32:13.927Z,12.20
2023-01-27T07:36:17.235Z,10.87
2023-01-27T07:40:22.303Z,10.20
2023-01-27T07:44:25.597Z,10.37
2023-01-27T07:48:28.981Z,11.97
2023-01-27T07:52:32.254Z,9.93
2023-01-27T07:56:37.471Z,10.70
2023-01-27T08:00:40.861Z,12.23
2023-01-27T08:04:52.881Z,12.70
2023-01-27T08:08:56.691Z,11.40
2023-01-27T08:13:02.150Z,10.73
2023-01-27T08:17:05.488Z,13.23
2023-01-27T08:21:11.607Z,10.33
2023-01-27T08:25:14.927Z,11.57
2023-01-27T08:29:19.684Z,11.57
2023-01-27T08:33:24.539Z,11.10
2023-01-27T08:37:27.966Z,8.50
2023-01-27T08:41:31.340Z,8.43
2023-01-27T08:45:36.915Z,8.97
2023-01-27T08:49:40.155Z,8.23
2023-01-27T08:53:43.552Z,8.50
2023-01-27T08:57:46.843Z,8.10
2023-01-27T09:01:51.671Z,7.47
2023-01-27T09:05:55.185Z,8.00
2023-01-27T09:10:13.025Z,7.60
2023-01-27T09:14:17.496Z,6.87
2023-01-27T09:18:22.619Z,7.70
2023-01-27T09:22:25.995Z,8.10
2023-01-27T09:26:29.301Z,7.17
2023-01-27T09:36:00.950Z,7.83
2023-01-27T09:40:09.982Z,7.53
2023-01-27T09:44:53.938Z,7.20
2023-01-27T09:49:29.828Z,8.37
2023-01-27T09:54:05.640Z,6.93
2023-01-27T09:58:19.862Z,6.73
2023-01-27T10:02:36.838Z,7.23
2023-01-27T10:06:54.293Z,6.43
2023-01-27T10:11:13.894Z,8.53
2023-01-27T10:15:37.364Z,8.50
2023-01-27T10:20:14.773Z,7.47
2023-01-27T10:24:29.507Z,8.00
2023-01-27T10:28:34.667Z,7.23
2023-01-27T10:32:46.365Z,6.70
2023-01-27T10:37:01.851Z,8.17
2023-01-27T10:41:17.260Z,7.30
2023-01-27T10:45:29.212Z,8.07
2023-01-27T10:49:38.251Z,7.60
2023-01-27T10:53:50.836Z,8.33
2023-01-27T10:57:58.731Z,8.40
2023-01-27T11:02:05.755Z,8.53
2023-01-27T11:06:15.812Z,9.00
2023-01-27T11:10:21.623Z,8.80
2023-01-27T11:14:29.271Z,9.90
2023-01-27T11:18:36.265Z,8.90
2023-01-27T11:22:49.575Z,9.33
2023-01-27T11:27:01.096Z,9.70
2023-01-27T11:31:16.478Z,9.03
2023-01-27T11:35:20.262Z,9.70
2023-01-27T11:39:26.068Z,7.87
2023-01-27T11:43:30.815Z,9.30
2023-01-27T11:47:38.296Z,10.07
2023-01-27T11:51:42.923Z,8.60
2023-01-27T11:55:54.243Z,8.50
2023-01-27T12:00:02.262Z,8.40
2023-01-27T12:04:11.098Z,9.27
2023-01-27T12:08:34.668Z,8.87
2023-01-27T12:12:39.363Z,8.50
2023-01-27T12:16:47.646Z,8.93
2023-01-27T12:20:59.029Z,7.87
2023-01-27T12:25:04.723Z,8.73
2023-01-27T12:29:19.907Z,7.73
2023-01-27T12:33:30.162Z,8.67
2023-01-27T12:37:37.523Z,9.60
2023-01-27T12:41:40.933Z,9.77
2023-01-27T12:45:46.095Z,8.83
2023-01-27T12:49:49.992Z,8.63
2023-01-27T12:54:13.764Z,8.67
2023-01-27T12:58:37.234Z,9.30
2023-01-27T13:02:43.688Z,8.70
2023-01-27T13:07:07.448Z,8.53
2023-01-27T13:11:12.000Z,8.40
2023-01-27T13:15:19.263Z,7.37
2023-01-27T13:19:34.818Z,9.20
2023-01-27T13:23:42.205Z,8.83
2023-01-27T13:28:51.310Z,10.03
2023-01-27T13:33:00.868Z,10.30
2023-01-27T13:37:12.999Z,9.67
2023-01-27T13:41:22.582Z,8.83
2023-01-27T13:45:34.060Z,8.83
2023-01-27T13:49:42.309Z,10.23
2023-01-27T13:53:50.037Z,8.80
2023-01-27T13:58:07.292Z,9.30
2023-01-27T14:02:36.317Z,8.13
2023-01-27T14:06:51.959Z,11.30
2023-01-27T14:11:09.024Z,10.43
2023-01-27T14:15:22.958Z,8.87
2023-01-27T14:19:36.298Z,10.10
2023-01-27T14:23:48.094Z,10.43
2023-01-27T14:27:59.520Z,10.47
2023-01-27T14:32:37.414Z,10.20
2023-01-27T14:36:48.383Z,11.30
2023-01-27T14:41:08.375Z,11.73
2023-01-27T14:45:33.109Z,10.13
2023-01-27T14:50:13.449Z,9.40
2023-01-27T14:54:52.747Z,17.97
2023-01-27T14:59:03.919Z,12.27
2023-01-27T15:03:45.455Z,15.67
2023-01-27T15:08:29.100Z,13.07
2023-01-27T15:12:49.664Z,13.23
2023-01-27T15:17:06.804Z,12.50
2023-01-27T15:21:51.480Z,12.00
2023-01-27T15:25:56.884Z,12.70
2023-01-27T15:30:32.616Z,13.27
2023-01-27T15:35:24.535Z,11.37
2023-01-27T15:40:05.402Z,12.33
2023-01-27T15:44:18.542Z,11.30
2023-01-27T15:48:26.219Z,11.10
2023-01-27T15:52:34.277Z,12.63
2023-01-27T15:56:48.448Z,12.17
2023-01-27T16:00:53.778Z,16.97
2023-01-27T16:05:23.416Z,15.70
2023-01-27T16:09:52.909Z,13.57
2023-01-27T16:14:34.686Z,12.90
2023-01-27T16:18:45.953Z,11.33
2023-01-27T16:22:53.482Z,12.87
2023-01-27T16:27:06.491Z,10.20
2023-01-27T16:31:18.704Z,13.63
2023-01-27T16:35:23.548Z,11.30
2023-01-27T16:39:35.821Z,12.93
2023-01-27T16:43:47.729Z,13.73
2023-01-27T16:47:58.306Z,13.17
2023-01-27T16:52:04.007Z,15.23
2023-01-27T16:56:24.908Z,13.20
2023-01-27T17:00:31.840Z,12.60
2023-01-27T17:04:39.279Z,13.57
2023-01-27T17:08:46.737Z,12.90
2023-01-27T17:12:52.257Z,11.10
2023-01-27T17:16:59.408Z,14.57
2023-01-27T17:21:04.543Z,14.37
2023-01-27T17:25:16.596Z,12.70
2023-01-27T17:29:23.705Z,12.43
2023-01-27T17:33:31.418Z,14.13
2023-01-27T17:37:44.315Z,12.77
2023-01-27T17:41:48.478Z,13.70
2023-01-27T17:46:14.623Z,14.30
2023-01-27T17:50:21.203Z,15.50
2023-01-27T17:54:30.226Z,16.10
2023-01-27T17:58:34.703Z,17.97
2023-01-27T18:07:13.403Z,14.97
2023-01-27T18:11:31.776Z,17.07
2023-01-27T18:15:42.897Z,16.10
2023-01-27T18:19:51.879Z,16.90
2023-01-27T18:23:57.896Z,16.37
2023-01-27T18:28:03.897Z,15.47
2023-01-27T18:32:16.440Z,14.20
2023-01-27T18:36:24.586Z,15.43
2023-01-27T18:40:32.384Z,14.80
2023-01-27T18:44:38.260Z,15.60
2023-01-27T18:48:43.157Z,16.53
2023-01-27T18:52:47.974Z,16.10
2023-01-27T18:56:52.572Z,15.50
2023-01-27T19:01:01.054Z,16.60
2023-01-27T19:05:05.601Z,14.87
2023-01-27T19:09:16.358Z,14.50
2023-01-27T19:13:21.059Z,16.00
2023-01-27T19:17:28.198Z,15.47
2023-01-27T19:21:32.162Z,17.33
2023-01-27T19:25:36.561Z,16.50
2023-01-27T19:29:40.724Z,19.50
2023-01-27T19:33:47.622Z,16.20
2023-01-27T19:37:53.361Z,15.97
2023-01-27T19:41:58.013Z,13.70
2023-01-27T19:46:02.399Z,16.13
2023-01-27T19:50:13.666Z,15.63
2023-01-27T19:54:17.649Z,16.90
2023-01-27T19:58:25.149Z,17.70
2023-01-27T20:02:30.136Z,14.63
2023-01-27T20:06:36.814Z,16.57
2023-01-27T20:10:42.423Z,17.57
2023-01-27T20:14:46.581Z,17.43
2023-01-27T20:18:51.646Z,17.40
2023-01-27T20:22:58.884Z,18.10
2023-01-27T20:27:04.458Z,20.03
2023-01-27T20:31:13.359Z,20.87
2023-01-27T20:35:20.597Z,16.33
2023-01-27T20:39:28.464Z,21.23
2023-01-27T20:43:35.668Z,18.50
2023-01-27T20:47:41.596Z,19.47
2023-01-27T20:51:45.785Z,17.17
2023-01-27T20:55:53.631Z,22.57
2023-01-27T20:59:59.813Z,18.90
2023-01-27T21:04:28.187Z,18.30
2023-01-27T21:08:32.523Z,20.07
2023-01-27T21:12:38.563Z,19.50
2023-01-27T21:16:43.684Z,17.90
2023-01-27T21:20:51.378Z,16.53
2023-01-27T21:24:55.728Z,18.20
2023-01-27T21:29:01.264Z,20.40
2023-01-27T21:33:05.314Z,17.07
2023-01-27T21:37:09.807Z,16.80
2023-01-27T21:41:38.444Z,16.40
2023-01-27T21:45:42.960Z,16.40
2023-01-27T21:50:04.589Z,14.63
2023-01-27T21:54:08.260Z,17.90
2023-01-27T21:58:11.998Z,15.53
2023-01-27T22:02:18.072Z,15.40
2023-01-27T22:06:21.711Z,15.57
2023-01-27T22:10:27.393Z,17.70
2023-01-27T22:14:31.135Z,17.03
2023-01-27T22:18:36.943Z,18.40
2023-01-27T22:22:40.742Z,17.67
2023-01-27T22:26:44.306Z,18.40
2023-01-27T22:30:48.136Z,17.53
2023-01-27T22:34:53.234Z,18.50
2023-01-27T22:38:57.068Z,16.97
2023-01-27T22:43:00.581Z,19.07
2023-01-27T22:47:04.362Z,18.20
2023-01-27T22:51:09.634Z,17.27
2023-01-27T22:55:14.137Z,17.00
2023-01-27T22:59:17.877Z,17.37
2023-01-27T23:03:22.044Z,19.13
2023-01-27T23:07:27.439Z,18.33
2023-01-27T23:11:30.930Z,16.73
2023-01-27T23:15:34.884Z,15.57
2023-01-27T23:19:38.434Z,18.23
2023-01-27T23:23:43.546Z,19.27
2023-01-27T23:27:47.023Z,17.10
2023-01-27T23:31:50.878Z,18.33
2023-01-27T23:35:58.845Z,16.70
2023-01-27T23:40:03.868Z,19.00
2023-01-27T23:44:07.416Z,19.77
2023-01-27T23:48:11.069Z,16.57
2023-01-27T23:52:14.550Z,18.17
2023-01-27T23:56:20.974Z,16.83
