createdAt,value
2019-05-30T00:01:37.917Z,1.47
2019-05-30T00:04:07.759Z,1.50
2019-05-30T00:06:37.486Z,1.37
2019-05-30T00:09:09.470Z,1.70
2019-05-30T00:11:39.235Z,1.53
2019-05-30T00:14:09.070Z,1.80
2019-05-30T00:16:38.844Z,1.67
2019-05-30T00:19:08.705Z,1.50
2019-05-30T00:21:38.383Z,1.60
2019-05-30T00:24:08.905Z,2.27
2019-05-30T00:26:38.670Z,2.03
2019-05-30T00:29:08.447Z,1.50
2019-05-30T00:31:38.232Z,1.57
2019-05-30T00:34:07.896Z,1.80
2019-05-30T00:36:37.659Z,1.43
2019-05-30T00:39:08.184Z,1.70
2019-05-30T00:41:38.030Z,1.60
2019-05-30T00:44:07.847Z,1.70
2019-05-30T00:46:37.582Z,1.40
2019-05-30T00:49:07.374Z,1.53
2019-05-30T00:51:37.133Z,1.60
2019-05-30T00:54:07.123Z,1.50
2019-05-30T00:56:36.895Z,1.53
2019-05-30T00:59:07.031Z,1.50
2019-05-30T01:01:36.890Z,1.13
2019-05-30T01:04:07.118Z,1.40
2019-05-30T01:06:36.971Z,1.70
2019-05-30T01:09:07.547Z,1.50
2019-05-30T01:11:37.431Z,1.10
2019-05-30T01:14:07.587Z,1.20
2019-05-30T01:16:37.607Z,1.33
2019-05-30T01:19:07.496Z,1.20
2019-05-30T01:21:37.351Z,1.10
2019-05-30T01:24:07.741Z,1.30
2019-05-30T01:26:37.562Z,1.10
2019-05-30T01:29:07.750Z,1.33
2019-05-30T01:31:37.701Z,1.10
2019-05-30T01:34:07.965Z,1.23
2019-05-30T01:36:37.791Z,1.23
2019-05-30T01:39:08.327Z,1.50
2019-05-30T01:41:38.062Z,1.60
2019-05-30T01:44:08.329Z,1.27
2019-05-30T01:46:38.200Z,1.20
2019-05-30T01:49:08.693Z,1.40
2019-05-30T01:51:38.656Z,1.20
2019-05-30T01:54:08.822Z,1.30
2019-05-30T01:56:38.624Z,1.50
2019-05-30T01:59:08.900Z,1.40
2019-05-30T02:01:38.962Z,1.57
2019-05-30T02:04:09.453Z,1.33
2019-05-30T02:06:39.515Z,1.20
2019-05-30T02:09:10.682Z,1.43
2019-05-30T02:11:40.912Z,1.20
2019-05-30T02:14:10.622Z,1.37
2019-05-30T02:16:40.373Z,1.60
2019-05-30T02:19:10.556Z,1.27
2019-05-30T02:21:40.523Z,1.17
2019-05-30T02:24:12.081Z,1.20
2019-05-30T02:26:42.049Z,1.40
2019-05-30T02:29:11.801Z,1.43
2019-05-30T02:31:41.585Z,1.77
2019-05-30T02:34:12.325Z,1.30
2019-05-30T02:36:42.172Z,1.60
2019-05-30T02:39:12.372Z,1.50
2019-05-30T02:41:42.161Z,1.50
2019-05-30T02:44:12.444Z,1.40
2019-05-30T02:46:42.395Z,1.33
2019-05-30T02:49:13.842Z,1.27
2019-05-30T02:51:43.926Z,1.60
2019-05-30T02:54:14.052Z,1.80
2019-05-30T02:56:43.741Z,1.87
2019-05-30T02:59:13.996Z,1.67
2019-05-30T03:01:59.951Z,1.90
2019-05-30T03:04:15.173Z,1.90
2019-05-30T03:06:45.036Z,1.70
2019-05-30T03:09:15.292Z,1.83
2019-05-30T03:11:45.116Z,1.90
2019-05-30T03:14:19.556Z,2.03
2019-05-30T03:16:46.954Z,2.10
2019-05-30T03:19:16.785Z,2.20
2019-05-30T03:21:46.556Z,1.70
2019-05-30T03:24:16.332Z,1.70
2019-05-30T03:26:46.166Z,1.90
2019-05-30T03:29:16.024Z,2.27
2019-05-30T03:31:46.887Z,2.17
2019-05-30T03:34:26.212Z,2.30
2019-05-30T03:36:48.202Z,2.13
2019-05-30T03:39:18.039Z,1.90
2019-05-30T03:41:47.905Z,2.50
2019-05-30T03:44:17.536Z,2.17
2019-05-30T03:46:50.321Z,2.17
2019-05-30T03:49:23.054Z,2.30
2019-05-30T03:51:55.448Z,2.27
2019-05-30T03:54:26.611Z,2.37
2019-05-30T03:57:02.417Z,2.40
2019-05-30T03:59:35.182Z,2.80
2019-05-30T04:02:24.396Z,2.23
2019-05-30T04:04:59.826Z,2.60
2019-05-30T04:07:32.487Z,2.47
2019-05-30T04:10:04.719Z,2.60
2019-05-30T04:12:46.683Z,2.40
2019-05-30T04:15:31.416Z,2.47
2019-05-30T04:18:01.327Z,2.20
2019-05-30T04:20:31.301Z,2.30
2019-05-30T04:23:01.130Z,2.27
2019-05-30T04:25:30.932Z,2.53
2019-05-30T04:28:00.717Z,2.80
2019-05-30T04:30:30.431Z,2.30
2019-05-30T04:33:17.063Z,2.50
2019-05-30T04:35:31.745Z,2.57
2019-05-30T04:38:01.597Z,2.20
2019-05-30T04:40:31.354Z,2.53
2019-05-30T04:43:01.060Z,2.47
2019-05-30T04:45:30.903Z,2.50
2019-05-30T04:48:00.607Z,2.90
2019-05-30T04:50:30.390Z,2.87
2019-05-30T04:53:00.158Z,2.50
2019-05-30T04:55:29.845Z,2.30
2019-05-30T04:57:59.616Z,2.30
2019-05-30T05:00:29.444Z,2.53
2019-05-30T05:02:59.115Z,2.80
2019-05-30T05:05:28.900Z,2.60
2019-05-30T05:07:58.609Z,3.13
2019-05-30T05:10:28.363Z,3.20
2019-05-30T05:12:58.033Z,2.40
2019-05-30T05:15:27.816Z,2.80
2019-05-30T05:17:57.667Z,3.00
2019-05-30T05:20:27.496Z,2.97
2019-05-30T05:22:57.194Z,3.13
2019-05-30T05:25:26.969Z,2.93
2019-05-30T05:27:56.727Z,3.10
2019-05-30T05:30:27.979Z,2.87
2019-05-30T05:32:57.736Z,3.13
2019-05-30T05:35:27.473Z,3.07
2019-05-30T05:37:57.188Z,3.00
2019-05-30T05:40:27.019Z,2.90
2019-05-30T05:42:56.874Z,2.80
2019-05-30T05:45:26.561Z,2.80
2019-05-30T05:47:56.379Z,2.67
2019-05-30T05:50:26.226Z,2.80
2019-05-30T05:52:56.013Z,2.67
2019-05-30T05:55:25.761Z,2.83
2019-05-30T05:57:55.661Z,2.90
2019-05-30T06:00:25.498Z,3.37
2019-05-30T06:02:55.277Z,2.83
2019-05-30T06:05:25.040Z,2.93
2019-05-30T06:07:54.821Z,2.80
2019-05-30T06:10:25.823Z,2.47
2019-05-30T06:12:55.701Z,2.80
2019-05-30T06:15:25.475Z,2.60
2019-05-30T06:17:55.302Z,2.60
2019-05-30T06:20:25.379Z,2.60
2019-05-30T06:22:55.176Z,2.70
2019-05-30T06:25:29.539Z,2.83
2019-05-30T06:27:56.418Z,2.87
2019-05-30T06:30:26.470Z,2.80
2019-05-30T06:32:56.268Z,2.47
2019-05-30T06:35:27.463Z,3.00
2019-05-30T06:37:57.387Z,2.60
2019-05-30T06:40:30.327Z,2.70
2019-05-30T06:42:58.639Z,2.70
2019-05-30T06:45:28.492Z,2.30
2019-05-30T06:47:58.304Z,2.90
2019-05-30T06:50:29.175Z,2.50
2019-05-30T06:52:58.998Z,2.80
2019-05-30T06:55:29.529Z,2.50
2019-05-30T06:57:59.322Z,2.43
2019-05-30T07:00:29.956Z,2.20
2019-05-30T07:02:59.825Z,2.30
2019-05-30T07:05:30.706Z,2.50
2019-05-30T07:08:01.344Z,2.53
2019-05-30T07:10:31.212Z,2.23
2019-05-30T07:13:00.998Z,2.40
2019-05-30T07:15:31.419Z,2.40
2019-05-30T07:18:01.275Z,2.60
2019-05-30T07:20:31.714Z,2.57
2019-05-30T07:23:01.426Z,2.80
2019-05-30T07:25:31.946Z,2.83
2019-05-30T07:28:01.737Z,2.67
2019-05-30T07:30:32.068Z,2.57
2019-05-30T07:33:01.882Z,2.70
2019-05-30T07:35:32.077Z,2.53
2019-05-30T07:38:01.839Z,2.40
2019-05-30T07:40:32.726Z,2.57
2019-05-30T07:43:02.559Z,2.23
2019-05-30T07:45:33.137Z,2.13
2019-05-30T07:48:03.157Z,2.07
2019-05-30T07:50:32.982Z,2.43
2019-05-30T07:53:02.757Z,2.13
2019-05-30T07:55:33.143Z,2.20
2019-05-30T07:58:03.168Z,2.20
2019-05-30T08:00:33.610Z,2.17
2019-05-30T08:03:03.603Z,2.10
2019-05-30T08:05:34.762Z,2.20
2019-05-30T08:08:04.652Z,2.30
2019-05-30T08:10:34.478Z,2.17
2019-05-30T08:13:04.331Z,2.20
2019-05-30T08:15:36.363Z,2.20
2019-05-30T08:18:05.616Z,2.10
2019-05-30T08:20:35.939Z,2.40
2019-05-30T08:23:09.687Z,1.97
2019-05-30T08:25:38.510Z,2.37
2019-05-30T08:28:11.448Z,2.40
2019-05-30T08:30:41.308Z,2.20
2019-05-30T08:33:11.144Z,2.40
2019-05-30T08:35:49.219Z,2.43
2019-05-30T08:38:12.635Z,2.50
2019-05-30T08:40:42.664Z,2.10
2019-05-30T08:43:15.670Z,2.13
2019-05-30T08:45:47.400Z,2.07
2019-05-30T08:48:17.343Z,2.20
2019-05-30T08:50:47.111Z,2.40
2019-05-30T08:53:16.916Z,2.00
2019-05-30T08:55:46.715Z,2.40
2019-05-30T08:58:17.558Z,2.13
2019-05-30T09:00:50.658Z,2.27
2019-05-30T09:03:20.532Z,2.10
2019-05-30T09:06:02.651Z,2.33
2019-05-30T09:08:24.574Z,2.17
2019-05-30T09:10:54.468Z,2.27
2019-05-30T09:13:24.277Z,2.30
2019-05-30T09:15:55.834Z,2.57
2019-05-30T09:18:28.620Z,2.80
2019-05-30T09:20:58.514Z,2.50
2019-05-30T09:23:32.626Z,2.60
2019-05-30T09:26:02.652Z,2.20
2019-05-30T09:28:32.485Z,2.20
2019-05-30T09:31:03.268Z,2.20
2019-05-30T09:33:34.293Z,1.90
2019-05-30T09:36:13.333Z,2.10
2019-05-30T09:38:38.872Z,2.20
2019-05-30T09:41:09.932Z,2.30
2019-05-30T09:43:41.186Z,2.20
2019-05-30T09:46:11.323Z,2.30
2019-05-30T09:48:41.899Z,2.00
2019-05-30T09:51:12.517Z,2.10
2019-05-30T09:53:42.744Z,2.17
2019-05-30T09:56:15.254Z,2.40
2019-05-30T09:58:47.766Z,2.20
2019-05-30T10:01:17.724Z,2.63
2019-05-30T10:03:48.490Z,2.00
2019-05-30T10:06:29.147Z,2.40
2019-05-30T10:08:51.190Z,2.20
2019-05-30T10:11:28.189Z,2.27
2019-05-30T10:13:58.074Z,2.23
2019-05-30T10:16:27.814Z,2.33
2019-05-30T10:19:12.582Z,2.37
2019-05-30T10:21:45.995Z,2.10
2019-05-30T10:24:18.221Z,2.20
2019-05-30T10:26:55.938Z,2.17
2019-05-30T10:29:28.926Z,2.23
2019-05-30T10:32:02.290Z,2.30
2019-05-30T10:34:32.279Z,2.00
2019-05-30T10:37:02.240Z,2.00
2019-05-30T10:39:33.694Z,2.23
2019-05-30T10:42:06.696Z,2.17
2019-05-30T10:44:41.290Z,2.23
2019-05-30T10:47:23.311Z,2.17
2019-05-30T10:49:56.021Z,2.10
2019-05-30T10:52:31.990Z,2.23
2019-05-30T10:55:01.648Z,2.23
2019-05-30T10:57:31.592Z,2.33
2019-05-30T11:00:03.072Z,1.87
2019-05-30T11:02:33.086Z,2.17
2019-05-30T11:05:07.898Z,2.20
2019-05-30T11:08:04.893Z,2.30
2019-05-30T11:10:39.123Z,2.10
2019-05-30T11:13:20.483Z,2.13
2019-05-30T11:22:11.659Z,2.40
2019-05-30T11:27:59.349Z,2.10
2019-05-30T11:30:43.505Z,2.20
2019-05-30T11:33:45.507Z,2.30
2019-05-30T11:36:17.218Z,1.90
2019-05-30T11:38:52.399Z,2.67
2019-05-30T11:41:32.999Z,2.63
2019-05-30T11:44:14.638Z,2.57
2019-05-30T11:46:55.586Z,2.43
2019-05-30T11:49:25.639Z,2.57
2019-05-30T11:52:02.220Z,2.60
2019-05-30T11:54:27.455Z,2.37
2019-05-30T11:56:58.124Z,1.97
2019-05-30T11:59:28.156Z,2.60
2019-05-30T12:02:05.178Z,2.73
2019-05-30T12:04:36.612Z,2.40
2019-05-30T12:07:06.525Z,2.70
2019-05-30T12:09:53.006Z,2.73
2019-05-30T12:12:22.853Z,2.50
2019-05-30T12:14:57.423Z,2.73
2019-05-30T12:17:27.264Z,2.90
2019-05-30T12:19:59.814Z,2.83
2019-05-30T12:22:29.609Z,3.20
2019-05-30T12:25:00.276Z,3.23
2019-05-30T12:27:30.318Z,2.80
2019-05-30T12:30:00.351Z,3.10
2019-05-30T12:32:30.481Z,3.37
2019-05-30T12:35:00.565Z,3.53
2019-05-30T12:37:30.488Z,3.20
2019-05-30T12:40:00.691Z,3.67
2019-05-30T12:42:30.709Z,4.03
2019-05-30T12:45:07.141Z,3.80
2019-05-30T12:47:35.476Z,3.73
2019-05-30T12:50:08.313Z,3.53
2019-05-30T12:52:39.812Z,4.03
2019-05-30T12:55:09.906Z,3.70
2019-05-30T12:57:42.523Z,4.13
2019-05-30T13:00:18.847Z,5.00
2019-05-30T13:02:47.003Z,5.83
2019-05-30T13:05:17.973Z,5.97
2019-05-30T13:08:17.955Z,5.70
2019-05-30T13:10:32.702Z,5.57
2019-05-30T13:13:02.447Z,5.97
2019-05-30T13:15:35.167Z,6.27
2019-05-30T13:18:05.268Z,6.20
2019-05-30T13:20:35.243Z,6.20
2019-05-30T13:23:08.728Z,6.73
2019-05-30T13:25:39.950Z,6.63
2019-05-30T13:28:09.875Z,6.47
2019-05-30T13:30:39.794Z,6.07
2019-05-30T13:33:09.651Z,6.60
2019-05-30T13:35:39.432Z,7.13
2019-05-30T13:38:09.331Z,7.13
2019-05-30T13:40:39.142Z,7.20
2019-05-30T13:43:10.462Z,7.47
2019-05-30T13:45:40.225Z,6.83
2019-05-30T13:48:10.442Z,8.27
2019-05-30T13:50:40.568Z,7.67
2019-05-30T13:53:10.491Z,8.40
2019-05-30T13:55:40.262Z,8.27
2019-05-30T13:58:14.884Z,9.07
2019-05-30T14:00:44.854Z,9.00
2019-05-30T14:03:17.274Z,9.43
2019-05-30T14:05:47.434Z,9.90
2019-05-30T14:08:17.276Z,9.00
2019-05-30T14:10:47.241Z,9.93
2019-05-30T14:13:17.125Z,9.57
2019-05-30T14:15:47.040Z,9.73
2019-05-30T14:18:18.330Z,10.00
2019-05-30T14:20:48.211Z,9.40
2019-05-30T14:23:18.065Z,8.83
2019-05-30T14:25:47.771Z,9.27
2019-05-30T14:28:19.128Z,8.67
2019-05-30T14:30:49.055Z,9.30
2019-05-30T14:33:19.031Z,9.57
2019-05-30T14:35:48.922Z,9.10
2019-05-30T14:38:23.092Z,9.00
2019-05-30T14:40:52.907Z,9.43
2019-05-30T14:43:22.741Z,10.20
2019-05-30T14:45:52.608Z,10.80
2019-05-30T14:48:22.462Z,10.80
2019-05-30T14:50:52.267Z,12.07
2019-05-30T14:53:22.044Z,11.60
2019-05-30T14:55:51.836Z,12.53
2019-05-30T14:58:21.690Z,13.20
2019-05-30T15:00:53.207Z,13.13
2019-05-30T15:03:23.077Z,13.70
2019-05-30T15:05:53.076Z,14.27
2019-05-30T15:08:23.081Z,14.93
2019-05-30T15:10:52.869Z,15.60
2019-05-30T15:13:22.846Z,14.57
2019-05-30T15:15:52.925Z,15.50
2019-05-30T15:18:22.863Z,14.47
2019-05-30T15:20:52.738Z,14.50
2019-05-30T15:23:23.689Z,13.97
2019-05-30T15:25:53.634Z,14.43
2019-05-30T15:28:30.472Z,15.10
2019-05-30T15:31:00.290Z,15.63
2019-05-30T15:33:30.334Z,15.43
2019-05-30T15:36:01.317Z,15.43
2019-05-30T15:38:31.030Z,16.47
2019-05-30T15:41:02.450Z,15.10
2019-05-30T15:43:32.328Z,16.30
2019-05-30T15:46:02.252Z,15.83
2019-05-30T15:48:54.990Z,16.73
2019-05-30T15:52:00.321Z,15.03
2019-05-30T15:54:44.679Z,15.77
2019-05-30T15:57:17.913Z,15.47
2019-05-30T15:59:52.450Z,16.13
2019-05-30T16:02:22.276Z,15.07
2019-05-30T16:04:55.183Z,14.77
2019-05-30T16:07:24.949Z,15.87
2019-05-30T16:12:39.782Z,14.10
2019-05-30T16:15:17.610Z,14.30
2019-05-30T16:17:57.405Z,14.77
2019-05-30T16:20:25.683Z,14.13
2019-05-30T16:22:55.837Z,13.77
2019-05-30T16:25:27.217Z,13.13
2019-05-30T16:27:59.293Z,12.67
2019-05-30T16:30:32.159Z,12.27
2019-05-30T16:33:11.569Z,12.43
2019-05-30T16:40:49.460Z,13.37
2019-05-30T16:50:30.473Z,14.33
2019-05-30T16:53:27.400Z,14.80
2019-05-30T17:06:32.703Z,13.77
2019-05-30T17:19:44.432Z,15.90
2019-05-30T18:57:26.568Z,18.57
2019-05-30T19:09:19.721Z,16.50
2019-05-30T19:12:03.055Z,17.40
2019-05-30T19:17:45.908Z,16.70
2019-05-30T19:23:04.950Z,17.50
2019-05-30T19:25:38.252Z,18.63
2019-05-30T19:28:08.268Z,17.37
2019-05-30T20:03:09.263Z,17.93
2019-05-30T21:00:11.796Z,11.70
2019-05-30T21:22:47.945Z,12.43
2019-05-30T21:25:49.681Z,11.57
2019-05-30T21:45:24.570Z,10.40
2019-05-30T21:47:54.362Z,11.90
2019-05-30T21:50:24.127Z,12.07
2019-05-30T21:53:21.148Z,12.47
2019-05-30T21:59:29.367Z,12.90
2019-05-30T22:01:56.898Z,12.27
2019-05-30T22:04:16.142Z,11.67
2019-05-30T22:06:56.427Z,12.50
2019-05-30T22:09:51.572Z,12.60
2019-05-30T22:12:24.452Z,12.07
2019-05-30T22:15:05.816Z,12.07
2019-05-30T22:17:43.773Z,12.13
2019-05-30T22:20:24.877Z,11.17
2019-05-30T22:22:54.861Z,11.13
2019-05-30T22:25:35.767Z,11.43
2019-05-30T22:28:37.120Z,10.97
2019-05-30T22:31:11.649Z,10.57
2019-05-30T22:44:56.565Z,9.10
2019-05-30T22:53:57.357Z,9.63
2019-05-30T22:56:26.787Z,10.33
2019-05-30T22:59:05.427Z,9.57
2019-05-30T23:01:41.297Z,8.80
2019-05-30T23:04:14.478Z,9.70
2019-05-30T23:06:48.074Z,8.87
2019-05-30T23:09:31.002Z,10.30
2019-05-30T23:12:05.372Z,9.37
2019-05-30T23:14:54.209Z,8.93
2019-05-30T23:17:30.715Z,9.67
2019-05-30T23:20:17.281Z,9.00
2019-05-30T23:22:57.173Z,10.43
2019-05-30T23:31:26.180Z,9.57
2019-05-30T23:37:06.714Z,9.00
2019-05-30T23:39:46.411Z,9.23
2019-05-30T23:42:28.487Z,8.30
2019-05-30T23:47:20.290Z,8.73
2019-05-30T23:48:14.740Z,9.00
2019-05-30T23:50:53.789Z,9.17
2019-05-30T23:56:26.336Z,9.10
2019-05-30T23:58:58.879Z,8.53
