createdAt,value
2023-01-06T00:04:36.510Z,0
2023-01-06T00:14:13.478Z,0
2023-01-06T00:23:50.793Z,0
2023-01-06T00:33:27.431Z,0
2023-01-06T00:43:04.813Z,0
2023-01-06T00:52:41.828Z,0
2023-01-06T01:02:18.907Z,0
2023-01-06T01:11:55.635Z,0
2023-01-06T01:21:32.676Z,0
2023-01-06T01:31:09.484Z,0
2023-01-06T01:40:46.851Z,0
2023-01-06T01:50:24.215Z,0
2023-01-06T02:00:01.645Z,0
2023-01-06T02:09:38.940Z,0
2023-01-06T02:19:16.295Z,0
2023-01-06T02:28:53.238Z,0
2023-01-06T02:38:31.040Z,0
2023-01-06T02:48:08.093Z,0
2023-01-06T02:57:45.149Z,0
2023-01-06T03:07:22.070Z,0
2023-01-06T03:16:59.499Z,0
2023-01-06T03:26:36.695Z,0
2023-01-06T03:36:13.881Z,0
2023-01-06T03:45:51.001Z,0
2023-01-06T03:55:28.555Z,0
2023-01-06T04:05:05.646Z,0
2023-01-06T04:14:43.241Z,0
2023-01-06T04:24:20.549Z,0
2023-01-06T04:33:30.827Z,0
2023-01-06T04:43:07.918Z,0
2023-01-06T04:52:45.385Z,0
2023-01-06T05:02:22.415Z,0.83
2023-01-06T05:12:00.101Z,0.83
2023-01-06T05:21:37.248Z,0
2023-01-06T05:31:14.768Z,0
2023-01-06T05:40:51.917Z,0
2023-01-06T05:50:29.264Z,0.83
2023-01-06T06:00:06.012Z,0
2023-01-06T06:09:43.440Z,0.83
2023-01-06T06:19:20.597Z,0.83
2023-01-06T06:28:57.905Z,0.83
2023-01-06T06:38:35.239Z,0.83
2023-01-06T06:48:12.952Z,0.83
2023-01-06T06:57:50.162Z,3.33
2023-01-06T07:07:27.461Z,6.67
2023-01-06T07:17:04.582Z,18.33
2023-01-06T07:26:42.065Z,61.67
2023-01-06T07:36:19.070Z,129.17
2023-01-06T07:45:56.151Z,225
2023-01-06T07:55:33.215Z,222.5
2023-01-06T08:05:10.797Z,494.17
2023-01-06T08:14:48.313Z,636.67
2023-01-06T08:24:25.517Z,250.83
2023-01-06T08:34:02.730Z,370.83
2023-01-06T08:43:40.253Z,314.17
2023-01-06T08:53:17.740Z,590
2023-01-06T09:02:55.696Z,705
2023-01-06T09:12:33.003Z,411.67
2023-01-06T09:22:10.812Z,483.33
2023-01-06T09:31:48.705Z,932.5
2023-01-06T09:41:27.111Z,1420
2023-01-06T09:51:04.919Z,1025
2023-01-06T10:00:42.433Z,674.17
2023-01-06T10:10:21.929Z,766.67
2023-01-06T10:19:57.895Z,2239.17
2023-01-06T10:29:36.308Z,676.67
2023-01-06T10:39:13.019Z,3013.33
2023-01-06T10:48:51.645Z,2409.17
2023-01-06T10:58:29.075Z,860.83
2023-01-06T11:08:05.923Z,676.67
2023-01-06T11:17:42.684Z,537.5
2023-01-06T11:27:19.455Z,445.83
2023-01-06T11:36:57.284Z,605.83
2023-01-06T11:46:35.283Z,2800
2023-01-06T11:56:15.754Z,3400.83
2023-01-06T12:05:51.327Z,1625.83
2023-01-06T12:15:29.126Z,5504.17
2023-01-06T12:25:08.411Z,3104.17
2023-01-06T12:34:45.276Z,2005.83
2023-01-06T12:44:21.540Z,1856.67
2023-01-06T12:53:59.002Z,2749.17
2023-01-06T13:03:36.885Z,1788.33
2023-01-06T13:13:14.411Z,1295
2023-01-06T13:22:51.786Z,787.5
2023-01-06T13:32:28.709Z,620
2023-01-06T13:42:05.052Z,269.17
2023-01-06T13:51:42.082Z,290
2023-01-06T14:01:18.913Z,568.33
2023-01-06T14:10:56.861Z,767.5
2023-01-06T14:20:33.747Z,750
2023-01-06T14:30:11.336Z,583.33
2023-01-06T14:39:48.418Z,415
2023-01-06T14:49:25.814Z,424.17
2023-01-06T14:59:02.342Z,266.67
2023-01-06T15:08:39.281Z,140.83
2023-01-06T15:18:16.041Z,202.5
2023-01-06T15:27:52.601Z,81.67
2023-01-06T15:37:29.553Z,10
2023-01-06T15:47:07.027Z,3.33
2023-01-06T15:56:44.087Z,0.83
2023-01-06T16:06:21.595Z,0
2023-01-06T16:15:58.643Z,0
2023-01-06T16:25:35.754Z,0
2023-01-06T16:35:12.641Z,0
2023-01-06T16:44:50.056Z,0
2023-01-06T16:54:26.875Z,0
2023-01-06T17:04:03.580Z,0
2023-01-06T17:13:40.337Z,0
2023-01-06T17:23:17.105Z,0
2023-01-06T17:32:53.275Z,0
2023-01-06T17:42:29.835Z,0
2023-01-06T17:52:06.335Z,0
2023-01-06T18:01:43.062Z,0
2023-01-06T18:11:19.680Z,0
2023-01-06T18:20:57.293Z,0
2023-01-06T18:30:34.360Z,0
2023-01-06T18:40:11.753Z,0
2023-01-06T18:49:48.432Z,0
2023-01-06T18:59:25.863Z,0
2023-01-06T19:09:02.874Z,0
2023-01-06T19:18:40.493Z,0
2023-01-06T19:28:17.553Z,0
2023-01-06T19:37:55.210Z,0
2023-01-06T19:47:33.376Z,0
2023-01-06T19:57:11.272Z,0
2023-01-06T20:06:46.860Z,0
2023-01-06T20:16:29.585Z,0
2023-01-06T20:26:02.104Z,0
2023-01-06T20:35:39.703Z,0
2023-01-06T20:45:17.172Z,0
2023-01-06T20:54:54.922Z,0
2023-01-06T21:04:34.304Z,0
2023-01-06T21:14:09.868Z,0
2023-01-06T21:23:47.103Z,0
2023-01-06T21:33:23.910Z,0
2023-01-06T21:43:00.928Z,0
2023-01-06T21:52:38.458Z,0
2023-01-06T22:02:15.602Z,0
2023-01-06T22:11:52.182Z,0
2023-01-06T22:21:28.587Z,0
2023-01-06T22:31:05.739Z,0
2023-01-06T22:40:42.688Z,0
2023-01-06T22:50:19.926Z,0
2023-01-06T22:59:57.219Z,0
2023-01-06T23:09:34.489Z,0
2023-01-06T23:19:11.903Z,0
2023-01-06T23:28:48.879Z,0
2023-01-06T23:38:25.528Z,0
2023-01-06T23:48:02.410Z,0
2023-01-06T23:57:39.256Z,0
