createdAt,value
2024-01-20T00:02:19.762Z,3.20
2024-01-20T00:12:22.769Z,2.75
2024-01-20T00:22:27.104Z,3.97
2024-01-20T00:32:30.462Z,3.70
2024-01-20T00:42:35.146Z,3.30
2024-01-20T00:52:38.410Z,2.80
2024-01-20T01:02:43.115Z,3.33
2024-01-20T01:12:46.122Z,2.80
2024-01-20T01:22:52.321Z,2.72
2024-01-20T01:32:55.258Z,3.33
2024-01-20T01:42:59.521Z,3.88
2024-01-20T01:53:02.525Z,2.30
2024-01-20T02:03:07.039Z,3.15
2024-01-20T02:13:10.358Z,2.67
2024-01-20T02:23:14.610Z,2.92
2024-01-20T02:33:17.886Z,2.80
2024-01-20T02:43:22.314Z,2.67
2024-01-20T02:53:26.784Z,2.70
2024-01-20T03:03:31.272Z,2.72
2024-01-20T03:13:34.250Z,2.47
2024-01-20T03:23:38.538Z,2.22
2024-01-20T03:33:41.580Z,2.85
2024-01-20T03:43:45.993Z,2.20
2024-01-20T03:53:48.958Z,2.45
2024-01-20T04:03:53.436Z,3.20
2024-01-20T04:13:56.364Z,2.90
2024-01-20T04:24:00.740Z,2.40
2024-01-20T04:34:03.752Z,2.38
2024-01-20T04:44:08.248Z,2.50
2024-01-20T04:54:11.203Z,3.10
2024-01-20T05:04:15.596Z,2.00
2024-01-20T05:14:18.499Z,2.40
2024-01-20T05:24:22.725Z,2.00
2024-01-20T05:34:25.715Z,3.13
2024-01-20T05:44:30.554Z,2.40
2024-01-20T05:54:33.529Z,3.20
2024-01-20T06:04:37.806Z,1.90
2024-01-20T06:14:41.484Z,3.00
2024-01-20T06:24:45.780Z,2.30
2024-01-20T06:34:48.732Z,2.75
2024-01-20T06:44:53.045Z,3.97
2024-01-20T06:54:55.986Z,3.63
2024-01-20T07:05:01.705Z,2.70
2024-01-20T07:25:12.077Z,2.97
2024-01-20T07:35:15.740Z,4.15
2024-01-20T07:45:20.115Z,4.10
2024-01-20T07:55:23.077Z,3.78
2024-01-20T08:05:27.372Z,2.40
2024-01-20T08:15:30.310Z,3.88
2024-01-20T08:25:34.740Z,4.80
2024-01-20T08:35:37.648Z,6.45
2024-01-20T08:45:42.107Z,2.95
2024-01-20T08:55:45.732Z,4.03
2024-01-20T09:05:50.086Z,3.50
2024-01-20T09:15:53.219Z,4.45
2024-01-20T09:25:57.541Z,3.67
2024-01-20T09:36:00.546Z,3.80
2024-01-20T09:46:05.491Z,3.60
2024-01-20T09:56:08.569Z,4.10
2024-01-20T10:06:12.809Z,4.28
2024-01-20T10:16:15.866Z,3.95
2024-01-20T10:26:20.142Z,5.65
2024-01-20T10:36:25.923Z,6.35
2024-01-20T10:46:32.443Z,5.18
2024-01-20T10:56:37.365Z,5.88
2024-01-20T11:06:42.462Z,6.20
2024-01-20T11:16:45.501Z,4.72
2024-01-20T11:26:50.960Z,5.55
2024-01-20T11:36:55.195Z,5.53
2024-01-20T11:47:00.614Z,4.60
2024-01-20T11:57:05.568Z,5.53
2024-01-20T12:07:10.192Z,5.45
2024-01-20T12:17:13.963Z,4.53
2024-01-20T12:27:19.424Z,4.35
2024-01-20T12:37:22.353Z,4.25
2024-01-20T12:47:26.903Z,4.40
2024-01-20T12:57:29.876Z,3.80
2024-01-20T13:07:34.162Z,4.95
2024-01-20T13:17:37.176Z,4.05
2024-01-20T13:27:41.561Z,4.38
2024-01-20T13:37:44.619Z,4.20
2024-01-20T13:47:48.912Z,5.45
2024-01-20T13:57:51.958Z,6.05
2024-01-20T14:07:56.244Z,5.65
2024-01-20T14:17:59.400Z,7.85
2024-01-20T14:28:05.183Z,8.85
2024-01-20T14:38:08.160Z,10.35
2024-01-20T14:48:13.439Z,10.43
2024-01-20T14:58:16.480Z,8.40
2024-01-20T15:08:20.770Z,11.15
2024-01-20T15:18:23.949Z,9.38
2024-01-20T15:28:28.931Z,7.85
2024-01-20T15:38:31.809Z,6.97
2024-01-20T15:48:43.445Z,10.88
2024-01-20T15:58:47.120Z,9.27
2024-01-20T16:08:53.047Z,8.13
2024-01-20T16:18:56.755Z,6.05
2024-01-20T16:29:01.224Z,13.93
2024-01-20T16:39:05.483Z,13.45
2024-01-20T16:49:10.036Z,11.52
2024-01-20T16:59:13.095Z,7.43
2024-01-20T17:09:17.718Z,7.15
2024-01-20T17:19:21.263Z,8.40
2024-01-20T17:29:28.621Z,7.65
2024-01-20T17:49:41.029Z,7.60
2024-01-20T17:59:44.023Z,8.98
2024-01-20T18:09:48.494Z,10.23
2024-01-20T18:19:51.579Z,7.78
2024-01-20T18:29:57.198Z,6.50
2024-01-20T18:40:00.245Z,6.18
2024-01-20T18:50:04.941Z,7.07
2024-01-20T19:00:08.972Z,6.80
2024-01-20T19:10:13.351Z,6.35
2024-01-20T19:20:16.350Z,6.57
2024-01-20T19:30:22.127Z,7.72
2024-01-20T19:40:25.044Z,8.35
2024-01-20T19:50:29.451Z,8.40
2024-01-20T20:00:32.932Z,6.55
2024-01-20T20:10:37.210Z,6.45
2024-01-20T20:20:40.255Z,7.07
2024-01-20T20:40:48.962Z,6.15
2024-01-20T20:50:53.444Z,6.10
2024-01-20T21:00:56.568Z,5.03
2024-01-20T21:11:00.969Z,4.68
2024-01-20T21:21:03.882Z,4.53
2024-01-20T21:31:08.968Z,3.85
2024-01-20T21:41:12.958Z,4.85
2024-01-20T21:51:17.307Z,5.63
2024-01-20T22:01:20.372Z,4.53
2024-01-20T22:11:25.038Z,3.30
2024-01-20T22:21:27.973Z,3.67
2024-01-20T22:31:33.156Z,3.38
2024-01-20T22:41:36.062Z,2.72
2024-01-20T22:51:40.405Z,2.58
2024-01-20T23:01:44.700Z,1.83
2024-01-20T23:11:48.963Z,1.63
2024-01-20T23:21:51.938Z,1.85
2024-01-20T23:31:56.215Z,1.33
2024-01-20T23:41:59.134Z,1.50
2024-01-20T23:52:03.946Z,0.93
