createdAt,value
2023-06-16T00:00:34.271Z,5.82
2023-06-16T00:03:02.861Z,4.47
2023-06-16T00:05:36.014Z,4.80
2023-06-16T00:08:04.950Z,4.57
2023-06-16T00:10:33.290Z,4.32
2023-06-16T00:13:01.479Z,4.82
2023-06-16T00:15:30.097Z,4.68
2023-06-16T00:17:58.375Z,4.35
2023-06-16T00:20:27.003Z,4.38
2023-06-16T00:22:58.516Z,4.32
2023-06-16T00:25:26.919Z,4.55
2023-06-16T00:27:55.038Z,4.75
2023-06-16T00:30:23.220Z,4.25
2023-06-16T00:32:51.365Z,4.38
2023-06-16T00:35:19.525Z,5.05
2023-06-16T00:37:47.631Z,4.40
2023-06-16T00:40:17.447Z,4.22
2023-06-16T00:42:45.846Z,4.47
2023-06-16T00:45:14.001Z,4.22
2023-06-16T00:47:42.185Z,4.07
2023-06-16T00:50:11.431Z,4.05
2023-06-16T00:52:40.360Z,4.28
2023-06-16T00:55:10.395Z,4.38
2023-06-16T01:03:05.961Z,4.38
2023-06-16T01:05:34.320Z,3.92
2023-06-16T01:08:07.262Z,5.05
2023-06-16T01:10:38.367Z,4.30
2023-06-16T01:13:09.824Z,4.32
2023-06-16T01:15:39.667Z,4.35
2023-06-16T01:18:11.034Z,3.95
2023-06-16T01:20:41.289Z,4.38
2023-06-16T01:23:15.987Z,4.70
2023-06-16T01:25:45.625Z,4.25
2023-06-16T01:28:14.142Z,4.30
2023-06-16T01:30:43.772Z,4.45
2023-06-16T01:33:12.253Z,4.28
2023-06-16T01:35:40.420Z,4.22
2023-06-16T01:38:08.566Z,4.43
2023-06-16T01:40:36.720Z,4.80
2023-06-16T01:43:06.259Z,4.25
2023-06-16T01:45:34.691Z,4.10
2023-06-16T01:48:03.056Z,4.00
2023-06-16T01:50:31.362Z,4.22
2023-06-16T01:52:59.547Z,4.82
2023-06-16T01:55:27.631Z,4.93
2023-06-16T01:57:57.359Z,4.10
2023-06-16T02:00:30.602Z,4.28
2023-06-16T02:03:02.206Z,4.40
2023-06-16T02:05:30.485Z,4.40
2023-06-16T02:07:58.660Z,4.15
2023-06-16T02:10:26.791Z,4.45
2023-06-16T02:12:55.023Z,4.20
2023-06-16T02:15:23.164Z,4.50
2023-06-16T02:17:53.764Z,4.25
2023-06-16T02:20:22.699Z,4.30
2023-06-16T02:22:50.918Z,4.53
2023-06-16T02:25:19.098Z,4.47
2023-06-16T02:27:47.225Z,4.30
2023-06-16T02:30:16.229Z,4.05
2023-06-16T02:32:53.324Z,4.38
2023-06-16T02:35:31.056Z,4.78
2023-06-16T02:37:59.446Z,4.63
2023-06-16T02:40:27.596Z,4.45
2023-06-16T02:42:56.334Z,4.63
2023-06-16T02:45:24.466Z,4.72
2023-06-16T02:47:52.606Z,4.50
2023-06-16T02:50:24.061Z,4.75
2023-06-16T02:52:53.644Z,4.78
2023-06-16T02:55:22.301Z,4.80
2023-06-16T02:57:50.456Z,4.22
2023-06-16T03:00:20.154Z,5.10
2023-06-16T03:02:48.573Z,4.30
2023-06-16T03:05:19.466Z,4.57
2023-06-16T03:07:47.686Z,4.47
2023-06-16T03:10:17.452Z,4.50
2023-06-16T03:12:46.098Z,4.72
2023-06-16T03:15:14.658Z,4.70
2023-06-16T03:17:44.512Z,4.57
2023-06-16T03:20:14.061Z,4.60
2023-06-16T03:22:42.401Z,4.70
2023-06-16T03:25:11.488Z,4.70
2023-06-16T03:27:41.843Z,4.53
2023-06-16T03:30:10.779Z,5.78
2023-06-16T03:32:39.560Z,4.90
2023-06-16T03:35:08.701Z,5.20
2023-06-16T03:37:36.947Z,5.75
2023-06-16T03:40:07.368Z,4.88
2023-06-16T03:42:35.842Z,4.80
2023-06-16T03:45:05.991Z,5.05
2023-06-16T03:47:34.146Z,4.60
2023-06-16T03:50:03.723Z,5.13
2023-06-16T03:52:31.834Z,4.55
2023-06-16T03:55:00.155Z,4.93
2023-06-16T03:57:28.321Z,4.82
2023-06-16T03:59:56.491Z,4.97
2023-06-16T04:02:26.004Z,4.55
2023-06-16T04:04:56.985Z,4.75
2023-06-16T04:07:25.266Z,4.47
2023-06-16T04:09:53.495Z,4.80
2023-06-16T04:12:21.640Z,4.90
2023-06-16T04:14:49.805Z,4.68
2023-06-16T04:17:18.014Z,4.63
2023-06-16T04:19:48.002Z,4.53
2023-06-16T04:22:16.137Z,5.47
2023-06-16T04:24:44.294Z,6.38
2023-06-16T04:27:12.615Z,4.53
2023-06-16T04:29:43.275Z,4.82
2023-06-16T04:32:12.298Z,5.07
2023-06-16T04:34:41.817Z,4.57
2023-06-16T04:37:13.035Z,5.10
2023-06-16T04:39:41.669Z,5.53
2023-06-16T04:42:11.191Z,4.60
2023-06-16T04:44:41.538Z,4.75
2023-06-16T04:47:10.843Z,5.50
2023-06-16T04:49:39.060Z,4.82
2023-06-16T04:52:09.136Z,5.22
2023-06-16T04:54:38.796Z,5.78
2023-06-16T04:57:07.821Z,5.15
2023-06-16T04:59:36.463Z,5.57
2023-06-16T05:02:04.819Z,4.93
2023-06-16T05:04:32.956Z,5.30
2023-06-16T05:07:01.230Z,5.18
2023-06-16T05:09:29.322Z,5.57
2023-06-16T05:11:58.829Z,5.22
2023-06-16T05:14:27.018Z,5.50
2023-06-16T05:16:55.235Z,10.80
2023-06-16T05:19:23.513Z,6.05
2023-06-16T05:21:51.758Z,5.75
2023-06-16T05:24:19.904Z,6.53
2023-06-16T05:26:48.139Z,6.90
2023-06-16T05:29:18.189Z,6.07
2023-06-16T05:31:46.755Z,6.85
2023-06-16T05:34:15.160Z,6.43
2023-06-16T05:36:43.360Z,6.15
2023-06-16T05:39:13.037Z,6.20
2023-06-16T05:41:42.884Z,6.40
2023-06-16T05:44:11.462Z,5.53
2023-06-16T05:46:41.050Z,6.15
2023-06-16T05:49:09.305Z,5.97
2023-06-16T05:51:37.932Z,5.55
2023-06-16T05:54:06.484Z,5.43
2023-06-16T05:56:34.704Z,5.45
2023-06-16T05:59:03.336Z,5.50
2023-06-16T06:01:32.657Z,5.47
2023-06-16T06:04:02.573Z,5.20
2023-06-16T06:06:37.606Z,5.95
2023-06-16T06:15:49.109Z,4.90
2023-06-16T06:18:30.530Z,6.00
2023-06-16T06:21:26.082Z,6.10
2023-06-16T06:24:03.932Z,5.90
2023-06-16T06:26:38.374Z,5.60
2023-06-16T06:29:25.051Z,4.93
2023-06-16T06:32:33.184Z,4.80
2023-06-16T06:35:17.229Z,4.88
2023-06-16T06:41:49.034Z,5.72
2023-06-16T06:44:33.350Z,5.07
2023-06-16T06:47:15.997Z,5.60
2023-06-16T06:49:55.037Z,5.40
2023-06-16T06:52:39.043Z,5.07
2023-06-16T06:58:58.174Z,5.50
2023-06-16T07:01:44.310Z,5.47
2023-06-16T07:07:29.961Z,5.10
2023-06-16T07:10:18.490Z,4.85
2023-06-16T07:13:04.856Z,5.03
2023-06-16T07:18:53.138Z,4.90
2023-06-16T07:21:48.554Z,5.00
2023-06-16T07:24:32.625Z,5.10
2023-06-16T07:27:24.831Z,4.82
2023-06-16T07:30:17.132Z,5.25
2023-06-16T07:32:52.897Z,4.70
2023-06-16T07:41:42.050Z,5.00
2023-06-16T07:44:21.661Z,4.28
2023-06-16T07:47:16.849Z,5.05
2023-06-16T07:49:57.074Z,5.10
2023-06-16T07:55:21.869Z,5.07
2023-06-16T07:58:26.525Z,5.40
2023-06-16T08:01:38.847Z,5.03
2023-06-16T08:04:30.077Z,5.05
2023-06-16T08:07:11.205Z,4.97
2023-06-16T08:09:56.710Z,5.20
2023-06-16T08:18:57.897Z,5.35
2023-06-16T08:21:42.369Z,5.20
2023-06-16T08:24:45.812Z,4.68
2023-06-16T08:30:35.232Z,4.50
2023-06-16T08:33:27.584Z,4.60
2023-06-16T08:36:13.006Z,4.70
2023-06-16T08:39:02.008Z,4.80
2023-06-16T08:44:43.870Z,5.28
2023-06-16T08:47:35.752Z,6.22
2023-06-16T08:50:26.687Z,5.20
2023-06-16T08:53:10.853Z,5.00
2023-06-16T08:55:56.730Z,4.75
2023-06-16T08:58:37.473Z,4.95
2023-06-16T09:01:30.133Z,5.10
2023-06-16T09:10:06.712Z,4.70
2023-06-16T09:12:48.359Z,4.85
2023-06-16T09:15:28.543Z,4.40
2023-06-16T09:18:23.654Z,4.10
2023-06-16T09:21:12.429Z,4.70
2023-06-16T09:24:06.188Z,4.55
2023-06-16T09:27:07.153Z,4.60
2023-06-16T09:29:46.925Z,4.47
2023-06-16T09:32:19.431Z,4.22
2023-06-16T09:34:55.655Z,3.92
2023-06-16T09:37:50.816Z,4.45
2023-06-16T09:40:40.377Z,4.63
2023-06-16T09:43:24.606Z,4.35
2023-06-16T09:46:09.234Z,4.47
2023-06-16T09:48:38.273Z,4.50
2023-06-16T09:51:26.229Z,4.13
2023-06-16T09:53:57.746Z,4.10
2023-06-16T09:56:45.524Z,3.80
2023-06-16T09:59:29.023Z,3.75
2023-06-16T10:02:00.796Z,4.25
2023-06-16T10:04:33.246Z,4.32
2023-06-16T10:07:08.224Z,4.03
2023-06-16T10:09:55.126Z,4.43
2023-06-16T10:12:39.397Z,4.43
2023-06-16T10:15:29.104Z,4.13
2023-06-16T10:18:02.395Z,4.28
2023-06-16T10:20:46.170Z,4.15
2023-06-16T10:23:21.957Z,4.18
2023-06-16T10:25:55.208Z,4.18
2023-06-16T10:28:25.007Z,3.90
2023-06-16T10:31:03.554Z,4.30
2023-06-16T10:33:44.494Z,4.13
2023-06-16T10:36:22.292Z,3.85
2023-06-16T10:39:04.579Z,4.05
2023-06-16T10:41:36.024Z,4.10
2023-06-16T10:44:32.504Z,3.80
2023-06-16T10:47:30.025Z,4.50
2023-06-16T10:50:03.638Z,4.28
2023-06-16T10:52:59.648Z,4.70
2023-06-16T10:55:42.526Z,4.38
2023-06-16T10:58:29.932Z,4.45
2023-06-16T11:01:01.061Z,4.63
2023-06-16T11:03:32.811Z,4.53
2023-06-16T11:06:06.994Z,4.78
2023-06-16T11:08:53.058Z,4.85
2023-06-16T11:11:31.388Z,4.50
2023-06-16T11:13:59.843Z,4.93
2023-06-16T11:16:28.672Z,4.28
2023-06-16T11:18:57.493Z,4.20
2023-06-16T11:21:31.820Z,3.92
2023-06-16T11:24:12.644Z,4.63
2023-06-16T11:26:42.700Z,4.65
2023-06-16T11:29:12.161Z,3.92
2023-06-16T11:31:40.601Z,4.22
2023-06-16T11:34:11.591Z,4.30
2023-06-16T11:36:42.438Z,4.43
2023-06-16T11:39:13.039Z,4.45
2023-06-16T11:41:57.349Z,4.70
2023-06-16T11:44:29.081Z,4.85
2023-06-16T11:46:57.455Z,4.75
2023-06-16T11:49:28.355Z,5.22
2023-06-16T11:52:00.014Z,4.40
2023-06-16T11:54:31.358Z,4.20
2023-06-16T11:57:03.245Z,3.97
2023-06-16T11:59:33.755Z,4.35
2023-06-16T12:02:03.197Z,4.38
2023-06-16T12:04:32.549Z,4.13
2023-06-16T12:07:01.572Z,4.05
2023-06-16T12:09:38.675Z,4.50
2023-06-16T12:12:12.706Z,4.80
2023-06-16T12:14:40.887Z,4.20
2023-06-16T12:17:15.742Z,4.28
2023-06-16T12:19:47.980Z,4.65
2023-06-16T12:22:16.534Z,4.20
2023-06-16T12:24:44.887Z,3.88
2023-06-16T12:27:26.815Z,4.50
2023-06-16T12:30:00.770Z,4.38
2023-06-16T12:32:32.692Z,4.38
2023-06-16T12:35:03.059Z,4.40
2023-06-16T12:37:32.339Z,4.53
2023-06-16T12:40:09.795Z,4.32
2023-06-16T12:42:40.023Z,4.40
2023-06-16T12:45:14.234Z,4.18
2023-06-16T12:47:43.253Z,4.72
2023-06-16T12:50:12.316Z,4.30
2023-06-16T12:52:40.582Z,3.83
2023-06-16T12:55:09.974Z,4.20
2023-06-16T12:57:40.652Z,4.72
2023-06-16T13:00:10.250Z,4.18
2023-06-16T13:02:38.775Z,4.05
2023-06-16T13:05:07.470Z,4.15
2023-06-16T13:07:37.034Z,4.63
2023-06-16T13:10:06.058Z,4.20
2023-06-16T13:12:34.320Z,3.60
2023-06-16T13:15:04.012Z,4.40
2023-06-16T13:17:32.661Z,3.90
2023-06-16T13:20:01.156Z,4.95
2023-06-16T13:22:29.905Z,4.32
2023-06-16T13:24:58.239Z,4.68
2023-06-16T13:27:28.880Z,3.92
2023-06-16T13:29:58.390Z,4.18
2023-06-16T13:32:30.057Z,4.47
2023-06-16T13:35:33.937Z,4.47
2023-06-16T13:38:02.538Z,4.55
2023-06-16T13:40:35.944Z,4.80
2023-06-16T13:43:04.537Z,4.30
2023-06-16T13:45:34.127Z,5.28
2023-06-16T13:48:06.977Z,4.15
2023-06-16T13:50:49.826Z,4.30
2023-06-16T13:53:48.147Z,4.35
2023-06-16T13:56:16.563Z,4.10
2023-06-16T13:58:47.523Z,4.10
2023-06-16T14:01:47.784Z,4.22
2023-06-16T14:04:17.404Z,4.15
2023-06-16T14:06:51.662Z,4.00
2023-06-16T14:09:23.461Z,3.70
2023-06-16T14:11:51.691Z,4.03
2023-06-16T14:14:19.786Z,3.70
2023-06-16T14:16:48.132Z,3.97
2023-06-16T14:19:40.199Z,4.03
2023-06-16T14:22:12.355Z,4.43
2023-06-16T14:24:42.588Z,4.00
2023-06-16T14:27:12.939Z,4.32
2023-06-16T14:29:46.555Z,4.00
2023-06-16T14:32:17.838Z,3.88
2023-06-16T14:34:47.875Z,4.15
2023-06-16T14:37:21.990Z,4.25
2023-06-16T14:39:56.140Z,4.65
2023-06-16T14:42:32.411Z,4.35
2023-06-16T14:45:01.951Z,4.03
2023-06-16T14:47:31.019Z,4.10
2023-06-16T14:50:00.938Z,3.80
2023-06-16T14:52:29.429Z,3.95
2023-06-16T14:55:04.343Z,4.53
2023-06-16T14:57:32.831Z,4.93
2023-06-16T15:00:02.276Z,3.70
2023-06-16T15:02:30.731Z,4.05
2023-06-16T15:05:00.693Z,4.43
2023-06-16T15:07:30.218Z,4.32
2023-06-16T15:10:05.760Z,4.00
2023-06-16T15:12:33.840Z,4.20
2023-06-16T15:15:02.187Z,4.00
2023-06-16T15:17:30.670Z,3.97
2023-06-16T15:20:04.981Z,3.83
2023-06-16T15:22:34.139Z,4.00
2023-06-16T15:25:02.949Z,3.75
2023-06-16T15:27:31.824Z,4.22
2023-06-16T15:30:00.500Z,4.18
2023-06-16T15:32:29.554Z,3.55
2023-06-16T15:34:58.019Z,5.50
2023-06-16T15:37:28.193Z,3.88
2023-06-16T15:39:57.846Z,4.05
2023-06-16T15:42:26.272Z,3.90
2023-06-16T15:44:56.301Z,3.58
2023-06-16T15:47:24.887Z,8.40
2023-06-16T15:49:54.346Z,4.20
2023-06-16T15:52:24.012Z,4.00
2023-06-16T15:54:59.930Z,4.07
2023-06-16T15:57:30.448Z,3.95
2023-06-16T16:00:00.323Z,3.80
2023-06-16T16:02:29.240Z,4.22
2023-06-16T16:04:59.152Z,3.70
2023-06-16T16:07:31.105Z,4.10
2023-06-16T16:10:11.714Z,3.88
2023-06-16T16:12:51.833Z,3.50
2023-06-16T16:15:22.961Z,3.95
2023-06-16T16:18:09.382Z,3.78
2023-06-16T16:20:41.029Z,3.90
2023-06-16T16:23:12.779Z,3.70
2023-06-16T16:25:51.412Z,3.70
2023-06-16T16:28:21.125Z,3.80
2023-06-16T16:30:49.389Z,3.95
2023-06-16T16:33:17.722Z,3.88
2023-06-16T16:35:46.462Z,4.30
2023-06-16T16:38:14.957Z,4.18
2023-06-16T16:40:44.494Z,3.70
2023-06-16T16:43:12.844Z,3.65
2023-06-16T16:45:41.036Z,3.38
2023-06-16T16:48:10.917Z,3.47
2023-06-16T16:50:39.155Z,3.83
2023-06-16T16:53:08.049Z,3.95
2023-06-16T16:55:37.329Z,4.18
2023-06-16T16:58:07.449Z,5.70
2023-06-16T17:00:35.733Z,3.72
2023-06-16T17:03:04.002Z,3.72
2023-06-16T17:05:32.397Z,3.97
2023-06-16T17:08:00.659Z,4.43
2023-06-16T17:10:28.946Z,3.65
2023-06-16T17:12:57.102Z,3.50
2023-06-16T17:15:26.730Z,4.05
2023-06-16T17:17:54.971Z,4.00
2023-06-16T17:20:23.379Z,3.70
2023-06-16T17:22:52.039Z,3.60
2023-06-16T17:25:20.370Z,3.28
2023-06-16T17:27:59.264Z,3.60
2023-06-16T17:30:29.831Z,3.45
2023-06-16T17:33:00.627Z,3.40
2023-06-16T17:35:30.661Z,3.13
2023-06-16T17:37:59.254Z,3.38
2023-06-16T17:40:30.247Z,4.03
2023-06-16T17:42:58.362Z,3.80
2023-06-16T17:45:26.778Z,3.78
2023-06-16T17:47:56.656Z,3.70
2023-06-16T17:50:28.268Z,3.53
2023-06-16T17:52:59.890Z,3.75
2023-06-16T17:55:28.327Z,4.00
2023-06-16T17:57:56.850Z,3.35
2023-06-16T18:00:25.192Z,3.88
2023-06-16T18:02:53.721Z,4.40
2023-06-16T18:05:23.990Z,4.70
2023-06-16T18:07:53.557Z,4.15
2023-06-16T18:10:22.288Z,4.00
2023-06-16T18:12:50.761Z,4.10
2023-06-16T18:15:18.908Z,3.78
2023-06-16T18:17:47.120Z,3.85
2023-06-16T18:20:15.366Z,3.95
2023-06-16T18:22:44.810Z,4.03
2023-06-16T18:25:13.203Z,4.13
2023-06-16T18:27:41.354Z,3.92
2023-06-16T18:30:10.467Z,3.60
2023-06-16T18:32:39.940Z,4.30
2023-06-16T18:35:08.981Z,3.85
2023-06-16T18:37:48.497Z,3.72
2023-06-16T18:40:25.053Z,3.80
2023-06-16T18:42:53.273Z,4.35
2023-06-16T18:45:21.738Z,4.00
2023-06-16T18:47:50.059Z,3.83
2023-06-16T18:50:21.416Z,4.22
2023-06-16T18:52:53.220Z,4.13
2023-06-16T18:55:22.859Z,3.95
2023-06-16T18:57:51.019Z,4.25
2023-06-16T19:02:47.684Z,3.80
2023-06-16T19:05:15.931Z,4.20
2023-06-16T19:07:44.343Z,3.83
2023-06-16T19:10:13.261Z,3.88
2023-06-16T19:12:42.853Z,3.88
2023-06-16T19:15:13.213Z,4.40
2023-06-16T19:17:41.375Z,4.93
2023-06-16T19:20:12.390Z,4.75
2023-06-16T19:22:40.653Z,4.88
2023-06-16T19:25:09.371Z,5.80
2023-06-16T19:27:37.526Z,5.07
2023-06-16T19:30:08.869Z,5.00
2023-06-16T19:32:37.627Z,4.53
2023-06-16T19:35:06.426Z,4.03
2023-06-16T19:37:34.656Z,4.53
2023-06-16T19:40:03.152Z,4.00
2023-06-16T19:42:31.286Z,4.97
2023-06-16T19:44:59.444Z,4.95
2023-06-16T19:47:28.933Z,4.57
2023-06-16T19:49:57.064Z,4.70
2023-06-16T19:52:25.264Z,4.50
2023-06-16T19:54:53.729Z,4.45
2023-06-16T19:57:22.377Z,4.43
2023-06-16T19:59:50.612Z,4.38
2023-06-16T20:02:18.778Z,4.30
2023-06-16T20:04:49.810Z,4.30
2023-06-16T20:07:18.493Z,4.03
2023-06-16T20:09:46.935Z,4.72
2023-06-16T20:12:15.180Z,4.95
2023-06-16T20:14:43.325Z,6.88
2023-06-16T20:17:11.483Z,6.35
2023-06-16T20:19:40.190Z,6.95
2023-06-16T20:22:10.176Z,6.20
2023-06-16T20:24:38.548Z,5.65
2023-06-16T20:27:07.266Z,4.68
2023-06-16T20:29:35.569Z,4.43
2023-06-16T20:32:03.701Z,4.38
2023-06-16T20:34:31.833Z,4.47
2023-06-16T20:37:01.751Z,4.60
2023-06-16T20:39:31.828Z,4.28
2023-06-16T20:42:00.114Z,4.57
2023-06-16T20:44:28.317Z,5.60
2023-06-16T20:46:56.474Z,5.43
2023-06-16T20:49:25.226Z,6.13
2023-06-16T20:51:56.242Z,5.57
2023-06-16T20:54:25.164Z,6.00
2023-06-16T20:56:56.889Z,5.40
2023-06-16T20:59:25.008Z,4.63
2023-06-16T21:01:54.923Z,4.50
2023-06-16T21:04:23.603Z,3.50
2023-06-16T21:06:52.079Z,3.65
2023-06-16T21:09:20.287Z,3.80
2023-06-16T21:11:48.439Z,4.13
2023-06-16T21:14:17.934Z,4.40
2023-06-16T21:16:46.181Z,4.53
2023-06-16T21:19:14.366Z,5.10
2023-06-16T21:21:42.604Z,4.70
2023-06-16T21:24:10.763Z,4.03
2023-06-16T21:26:39.000Z,4.35
2023-06-16T21:29:07.154Z,4.20
2023-06-16T21:31:36.658Z,4.10
2023-06-16T21:34:04.759Z,4.15
2023-06-16T21:36:32.909Z,4.25
2023-06-16T21:39:02.909Z,4.05
2023-06-16T21:41:31.082Z,4.40
2023-06-16T21:43:59.207Z,4.30
2023-06-16T21:46:27.385Z,4.35
2023-06-16T21:48:57.898Z,4.20
2023-06-16T21:51:26.012Z,4.47
2023-06-16T21:53:54.685Z,3.72
2023-06-16T21:56:22.844Z,4.20
2023-06-16T21:58:51.053Z,4.53
2023-06-16T22:01:19.213Z,4.45
2023-06-16T22:03:47.346Z,4.30
2023-06-16T22:06:17.779Z,4.35
2023-06-16T22:08:45.947Z,4.53
2023-06-16T22:11:14.983Z,5.82
2023-06-16T22:13:43.108Z,5.88
2023-06-16T22:16:11.279Z,6.30
2023-06-16T22:18:39.439Z,5.55
2023-06-16T22:21:07.588Z,5.80
2023-06-16T22:23:37.050Z,5.72
2023-06-16T22:26:05.538Z,4.90
2023-06-16T22:28:34.265Z,6.05
2023-06-16T22:31:03.041Z,4.78
2023-06-16T22:33:31.418Z,5.10
2023-06-16T22:36:01.208Z,4.97
2023-06-16T22:38:29.329Z,4.53
2023-06-16T22:41:01.423Z,4.70
2023-06-16T22:43:29.653Z,4.10
2023-06-16T22:45:57.793Z,4.32
2023-06-16T22:48:26.514Z,4.40
2023-06-16T22:50:58.764Z,4.07
2023-06-16T22:53:26.944Z,3.92
2023-06-16T22:55:55.114Z,4.35
2023-06-16T22:58:24.638Z,4.45
2023-06-16T23:00:52.761Z,4.43
2023-06-16T23:03:21.879Z,4.47
2023-06-16T23:05:50.111Z,4.28
2023-06-16T23:08:18.196Z,4.28
2023-06-16T23:10:46.396Z,4.07
2023-06-16T23:13:14.553Z,3.95
2023-06-16T23:15:44.100Z,4.40
2023-06-16T23:18:12.284Z,4.30
2023-06-16T23:20:40.509Z,4.22
2023-06-16T23:23:10.802Z,4.00
2023-06-16T23:25:39.504Z,4.65
2023-06-16T23:28:08.870Z,4.50
2023-06-16T23:30:39.016Z,4.07
2023-06-16T23:33:08.882Z,4.55
2023-06-16T23:35:37.071Z,4.22
2023-06-16T23:38:05.693Z,4.00
2023-06-16T23:40:33.807Z,4.63
2023-06-16T23:43:02.194Z,4.57
2023-06-16T23:45:30.365Z,4.57
2023-06-16T23:47:58.482Z,4.78
2023-06-16T23:50:27.985Z,4.50
2023-06-16T23:52:58.407Z,4.70
2023-06-16T23:55:26.838Z,5.03
2023-06-16T23:57:56.243Z,4.60
