createdAt,value
2018-11-23T00:00:29.543Z,0.80
2018-11-23T00:02:59.891Z,0.70
2018-11-23T00:05:29.019Z,0.70
2018-11-23T00:07:59.793Z,0.70
2018-11-23T00:10:30.281Z,0.70
2018-11-23T00:12:59.382Z,0.80
2018-11-23T00:15:28.574Z,0.80
2018-11-23T00:17:57.687Z,0.70
2018-11-23T00:20:28.072Z,0.70
2018-11-23T00:22:57.147Z,0.80
2018-11-23T00:25:27.201Z,0.90
2018-11-23T00:27:56.692Z,1.00
2018-11-23T00:30:27.379Z,1.10
2018-11-23T00:32:56.481Z,1.10
2018-11-23T00:35:27.785Z,1.10
2018-11-23T00:37:56.961Z,1.10
2018-11-23T00:40:27.496Z,1.10
2018-11-23T00:42:57.340Z,1.00
2018-11-23T00:45:26.556Z,0.90
2018-11-23T00:47:56.398Z,1.10
2018-11-23T00:50:26.089Z,1.30
2018-11-23T00:52:56.028Z,1.50
2018-11-23T00:55:26.264Z,1.40
2018-11-23T00:57:55.339Z,1.40
2018-11-23T01:00:27.635Z,1.30
2018-11-23T01:02:57.637Z,1.30
2018-11-23T01:05:26.835Z,1.40
2018-11-23T01:07:55.963Z,1.50
2018-11-23T01:10:26.146Z,1.30
2018-11-23T01:12:56.511Z,1.20
2018-11-23T01:15:25.781Z,1.30
2018-11-23T01:17:54.942Z,1.40
2018-11-23T01:20:25.664Z,1.40
2018-11-23T01:22:55.720Z,1.50
2018-11-23T01:25:26.273Z,1.60
2018-11-23T01:27:55.847Z,1.50
2018-11-23T01:30:30.392Z,1.40
2018-11-23T01:32:59.563Z,1.30
2018-11-23T01:35:28.768Z,1.40
2018-11-23T01:37:57.876Z,1.50
2018-11-23T01:40:28.509Z,1.50
2018-11-23T01:42:58.119Z,1.60
2018-11-23T01:45:27.307Z,1.60
2018-11-23T01:47:56.407Z,1.60
2018-11-23T01:50:26.912Z,1.70
2018-11-23T01:52:56.946Z,1.70
2018-11-23T01:55:26.659Z,1.70
2018-11-23T01:57:55.802Z,1.70
2018-11-23T02:00:27.220Z,1.70
2018-11-23T02:02:57.441Z,1.80
2018-11-23T02:05:28.407Z,1.80
2018-11-23T02:07:58.074Z,1.80
2018-11-23T02:10:27.151Z,1.80
2018-11-23T02:12:56.285Z,1.80
2018-11-23T02:15:25.514Z,1.80
2018-11-23T02:17:54.610Z,1.80
2018-11-23T02:20:23.960Z,1.60
2018-11-23T02:22:53.066Z,1.60
2018-11-23T02:25:22.169Z,1.60
2018-11-23T02:27:51.391Z,1.50
2018-11-23T02:30:23.907Z,1.40
2018-11-23T02:32:52.983Z,1.50
2018-11-23T02:35:22.090Z,1.60
2018-11-23T02:37:51.231Z,1.60
2018-11-23T02:40:20.917Z,1.50
2018-11-23T02:42:50.028Z,1.60
2018-11-23T02:45:20.454Z,1.70
2018-11-23T02:47:49.960Z,1.50
2018-11-23T02:50:19.146Z,1.60
2018-11-23T02:52:49.523Z,1.80
2018-11-23T02:55:19.778Z,1.80
2018-11-23T02:57:48.871Z,1.70
2018-11-23T03:00:19.518Z,1.70
2018-11-23T03:02:48.642Z,1.80
2018-11-23T03:05:20.254Z,1.90
2018-11-23T03:07:50.139Z,1.80
2018-11-23T03:10:19.383Z,1.80
2018-11-23T03:12:49.214Z,1.80
2018-11-23T03:15:19.310Z,1.80
2018-11-23T03:17:48.818Z,1.80
2018-11-23T03:20:19.231Z,1.80
2018-11-23T03:22:48.558Z,1.80
2018-11-23T03:25:17.631Z,1.60
2018-11-23T03:27:46.774Z,1.80
2018-11-23T03:30:23.640Z,1.80
2018-11-23T03:32:53.627Z,1.80
2018-11-23T03:35:23.543Z,1.90
2018-11-23T03:37:52.668Z,1.90
2018-11-23T03:40:21.759Z,1.90
2018-11-23T03:42:50.949Z,1.60
2018-11-23T03:45:20.056Z,1.50
2018-11-23T03:47:49.163Z,1.50
2018-11-23T03:50:18.515Z,1.60
2018-11-23T03:52:47.806Z,1.60
2018-11-23T03:55:18.407Z,1.60
2018-11-23T03:57:47.551Z,1.70
2018-11-23T04:00:19.598Z,1.80
2018-11-23T04:02:49.165Z,1.80
2018-11-23T04:05:18.647Z,1.80
2018-11-23T04:07:47.767Z,1.90
2018-11-23T04:10:17.433Z,1.90
2018-11-23T04:12:46.867Z,1.90
2018-11-23T04:15:16.238Z,1.90
2018-11-23T04:17:46.109Z,2.00
2018-11-23T04:20:16.375Z,1.90
2018-11-23T04:22:45.441Z,1.80
2018-11-23T04:25:15.162Z,1.80
2018-11-23T04:27:44.723Z,1.90
2018-11-23T04:30:15.239Z,2.00
2018-11-23T04:32:44.859Z,2.00
2018-11-23T04:35:15.247Z,2.00
2018-11-23T04:37:45.544Z,2.00
2018-11-23T04:40:15.381Z,2.10
2018-11-23T04:42:44.463Z,2.10
2018-11-23T04:45:14.280Z,2.10
2018-11-23T04:47:43.439Z,2.30
2018-11-23T04:50:14.106Z,2.50
2018-11-23T04:52:43.561Z,2.50
2018-11-23T04:55:12.683Z,2.50
2018-11-23T04:57:42.342Z,2.40
2018-11-23T05:00:13.874Z,2.30
2018-11-23T05:02:43.507Z,2.30
2018-11-23T05:05:13.325Z,2.30
2018-11-23T05:07:43.530Z,2.20
2018-11-23T05:10:13.951Z,2.20
2018-11-23T05:12:43.036Z,2.00
2018-11-23T05:15:14.378Z,2.10
2018-11-23T05:17:43.822Z,2.10
2018-11-23T05:20:13.611Z,2.10
2018-11-23T05:22:43.139Z,2.20
2018-11-23T05:25:14.099Z,2.20
2018-11-23T05:27:43.369Z,2.10
2018-11-23T05:30:14.920Z,2.20
2018-11-23T05:32:44.058Z,2.10
2018-11-23T05:35:14.435Z,2.10
2018-11-23T05:37:43.591Z,2.20
2018-11-23T05:40:16.107Z,2.20
2018-11-23T05:42:45.330Z,2.20
2018-11-23T05:45:16.356Z,2.20
2018-11-23T05:47:45.760Z,2.20
2018-11-23T05:50:16.983Z,2.20
2018-11-23T05:52:46.195Z,2.20
2018-11-23T05:55:15.363Z,2.10
2018-11-23T05:57:44.518Z,2.20
2018-11-23T06:00:17.544Z,2.20
2018-11-23T06:02:46.700Z,2.00
2018-11-23T06:05:16.063Z,2.10
2018-11-23T06:07:45.222Z,2.10
2018-11-23T06:10:16.437Z,2.10
2018-11-23T06:12:45.619Z,2.00
2018-11-23T06:15:17.593Z,2.20
2018-11-23T06:17:47.273Z,2.10
2018-11-23T06:20:18.555Z,2.00
2018-11-23T06:22:48.470Z,2.00
2018-11-23T06:25:29.943Z,2.20
2018-11-23T06:27:59.079Z,2.20
2018-11-23T06:30:28.370Z,2.30
2018-11-23T06:33:08.728Z,2.30
2018-11-23T06:35:37.860Z,2.30
2018-11-23T06:38:06.947Z,2.30
2018-11-23T06:40:36.048Z,2.20
2018-11-23T06:43:06.296Z,2.40
2018-11-23T06:45:38.318Z,2.30
2018-11-23T06:48:08.279Z,2.30
2018-11-23T06:50:37.400Z,2.30
2018-11-23T06:53:06.781Z,2.30
2018-11-23T06:55:35.919Z,2.40
2018-11-23T06:58:05.358Z,2.30
2018-11-23T07:00:34.476Z,2.30
2018-11-23T07:03:03.554Z,2.00
2018-11-23T07:05:32.647Z,1.90
2018-11-23T07:08:01.863Z,2.10
2018-11-23T07:10:31.064Z,2.20
2018-11-23T07:13:00.170Z,2.10
2018-11-23T07:15:29.311Z,2.10
2018-11-23T07:17:58.388Z,2.20
2018-11-23T07:20:27.505Z,2.20
2018-11-23T07:22:56.599Z,2.20
2018-11-23T07:25:25.723Z,2.20
2018-11-23T07:27:55.016Z,2.10
2018-11-23T07:30:25.698Z,2.20
2018-11-23T07:32:54.822Z,2.30
2018-11-23T07:35:24.075Z,2.40
2018-11-23T07:37:53.558Z,2.20
2018-11-23T07:40:35.679Z,2.10
2018-11-23T07:43:04.899Z,2.20
2018-11-23T07:45:34.222Z,2.10
2018-11-23T07:48:03.598Z,1.90
2018-11-23T07:50:32.746Z,1.90
2018-11-23T07:53:01.861Z,1.80
2018-11-23T07:55:31.033Z,2.00
2018-11-23T07:58:01.065Z,1.90
2018-11-23T08:00:30.191Z,1.90
2018-11-23T08:02:59.318Z,1.90
2018-11-23T08:05:28.520Z,1.90
2018-11-23T08:07:57.768Z,1.90
2018-11-23T08:10:26.102Z,2.00
2018-11-23T08:12:55.239Z,1.90
2018-11-23T08:15:25.891Z,2.00
2018-11-23T08:17:55.355Z,1.80
2018-11-23T08:20:25.344Z,2.00
2018-11-23T08:22:54.791Z,2.20
2018-11-23T08:25:24.939Z,2.20
2018-11-23T08:27:55.199Z,2.00
2018-11-23T08:30:25.787Z,2.20
2018-11-23T08:32:55.267Z,2.10
2018-11-23T08:35:24.462Z,2.00
2018-11-23T08:37:53.575Z,1.90
2018-11-23T08:40:26.975Z,2.00
2018-11-23T08:42:56.562Z,2.00
2018-11-23T08:45:26.822Z,2.10
2018-11-23T08:47:55.927Z,2.10
2018-11-23T08:50:29.092Z,2.20
2018-11-23T08:52:58.494Z,2.20
2018-11-23T08:55:27.944Z,2.40
2018-11-23T08:57:57.021Z,2.50
2018-11-23T09:00:27.319Z,2.60
2018-11-23T09:02:58.359Z,2.50
2018-11-23T09:05:27.549Z,2.40
2018-11-23T09:07:57.178Z,2.30
2018-11-23T09:10:29.539Z,2.20
2018-11-23T09:13:01.279Z,2.40
2018-11-23T09:15:30.406Z,2.60
2018-11-23T09:17:59.550Z,2.50
2018-11-23T09:20:28.690Z,2.40
2018-11-23T09:22:57.877Z,2.40
2018-11-23T09:25:27.103Z,2.30
2018-11-23T09:27:56.212Z,2.30
2018-11-23T09:30:26.446Z,2.30
2018-11-23T09:32:56.530Z,2.30
2018-11-23T09:35:26.423Z,2.30
2018-11-23T09:37:55.635Z,2.30
2018-11-23T09:40:26.359Z,2.50
2018-11-23T09:42:56.099Z,2.60
2018-11-23T09:45:26.696Z,2.60
2018-11-23T09:47:57.647Z,2.50
2018-11-23T09:50:27.456Z,2.70
2018-11-23T09:52:58.201Z,2.70
2018-11-23T09:55:28.334Z,2.80
2018-11-23T09:57:57.546Z,2.90
2018-11-23T10:00:29.356Z,3.00
2018-11-23T10:02:59.393Z,3.10
2018-11-23T10:05:29.424Z,3.00
2018-11-23T10:08:00.997Z,2.90
2018-11-23T10:10:30.488Z,3.10
2018-11-23T10:12:59.679Z,3.00
2018-11-23T10:15:30.276Z,3.00
2018-11-23T10:17:59.486Z,3.10
2018-11-23T10:20:30.212Z,2.90
2018-11-23T10:22:59.363Z,2.90
2018-11-23T10:25:29.943Z,2.90
2018-11-23T10:27:59.434Z,2.80
2018-11-23T10:30:29.962Z,2.60
2018-11-23T10:33:00.426Z,2.80
2018-11-23T10:35:30.122Z,2.70
2018-11-23T10:38:00.574Z,2.90
2018-11-23T10:40:31.374Z,2.90
2018-11-23T10:43:00.571Z,3.10
2018-11-23T10:45:31.194Z,3.20
2018-11-23T10:48:01.551Z,3.30
2018-11-23T10:50:32.071Z,3.10
2018-11-23T10:53:01.260Z,3.20
2018-11-23T10:55:31.799Z,3.30
2018-11-23T10:58:00.943Z,3.30
2018-11-23T11:00:35.398Z,3.10
2018-11-23T11:03:10.314Z,2.90
2018-11-23T11:05:44.878Z,2.80
2018-11-23T11:08:13.999Z,3.00
2018-11-23T11:10:43.123Z,3.40
2018-11-23T11:13:12.279Z,3.60
2018-11-23T11:15:41.385Z,3.70
2018-11-23T11:18:10.527Z,3.80
2018-11-23T11:20:39.679Z,3.70
2018-11-23T11:23:08.810Z,3.60
2018-11-23T11:25:38.040Z,3.40
2018-11-23T11:28:07.204Z,3.60
2018-11-23T11:30:36.362Z,3.80
2018-11-23T11:33:05.842Z,4.00
2018-11-23T11:35:35.015Z,4.10
2018-11-23T11:38:04.181Z,4.20
2018-11-23T11:40:33.277Z,4.00
2018-11-23T11:43:02.367Z,4.20
2018-11-23T11:45:31.495Z,4.40
2018-11-23T11:48:00.606Z,4.60
2018-11-23T11:50:29.682Z,4.60
2018-11-23T11:52:58.778Z,4.70
2018-11-23T11:55:27.839Z,4.70
2018-11-23T11:57:57.004Z,4.70
2018-11-23T12:00:26.934Z,4.60
2018-11-23T12:02:56.345Z,4.50
2018-11-23T12:05:25.678Z,4.50
2018-11-23T12:07:55.021Z,4.60
2018-11-23T12:10:25.553Z,4.60
2018-11-23T12:12:54.713Z,4.70
2018-11-23T12:15:23.863Z,4.70
2018-11-23T12:17:52.982Z,4.70
2018-11-23T12:20:24.195Z,4.70
2018-11-23T12:22:53.490Z,4.70
2018-11-23T12:25:23.917Z,4.70
2018-11-23T12:27:53.719Z,4.60
2018-11-23T12:30:23.248Z,4.70
2018-11-23T12:32:53.454Z,4.70
2018-11-23T12:35:23.383Z,4.70
2018-11-23T12:37:52.580Z,4.70
2018-11-23T12:40:22.287Z,4.80
2018-11-23T12:42:51.379Z,4.80
2018-11-23T12:45:21.909Z,4.60
2018-11-23T12:47:51.027Z,4.60
2018-11-23T12:50:21.967Z,4.60
2018-11-23T12:52:51.078Z,4.60
2018-11-23T12:55:20.666Z,4.50
2018-11-23T12:57:49.785Z,4.60
2018-11-23T13:00:24.263Z,4.70
2018-11-23T13:02:58.158Z,4.80
2018-11-23T13:05:28.095Z,4.80
2018-11-23T13:07:58.413Z,4.70
2018-11-23T13:10:28.024Z,4.60
2018-11-23T13:12:57.828Z,4.70
2018-11-23T13:15:27.039Z,4.80
2018-11-23T13:17:56.582Z,4.60
2018-11-23T13:20:25.735Z,4.60
2018-11-23T13:22:54.842Z,4.70
2018-11-23T13:25:27.699Z,4.80
2018-11-23T13:27:57.206Z,4.80
2018-11-23T13:30:28.782Z,4.90
2018-11-23T13:32:57.910Z,4.90
2018-11-23T13:35:27.047Z,4.90
2018-11-23T13:37:56.194Z,4.90
2018-11-23T13:40:26.423Z,4.90
2018-11-23T13:42:56.793Z,4.90
2018-11-23T13:45:27.346Z,4.80
2018-11-23T13:47:56.474Z,4.90
2018-11-23T13:50:26.493Z,4.90
2018-11-23T13:52:57.183Z,4.90
2018-11-23T13:55:26.382Z,4.90
2018-11-23T13:57:55.521Z,4.80
2018-11-23T14:00:26.127Z,4.70
2018-11-23T14:02:55.307Z,4.70
2018-11-23T14:05:25.961Z,4.80
2018-11-23T14:07:56.666Z,4.80
2018-11-23T14:10:26.821Z,4.80
2018-11-23T14:12:55.927Z,4.80
2018-11-23T14:15:26.336Z,4.80
2018-11-23T14:17:56.420Z,4.80
2018-11-23T14:20:26.255Z,4.80
2018-11-23T14:22:55.527Z,4.80
2018-11-23T14:25:26.199Z,4.70
2018-11-23T14:27:55.783Z,4.70
2018-11-23T14:30:27.660Z,4.70
2018-11-23T14:32:57.048Z,4.70
2018-11-23T14:35:27.686Z,4.60
2018-11-23T14:37:57.494Z,4.60
2018-11-23T14:40:26.779Z,4.70
2018-11-23T14:42:56.606Z,4.60
2018-11-23T14:45:28.714Z,4.60
2018-11-23T14:47:59.026Z,4.60
2018-11-23T14:50:29.538Z,4.60
2018-11-23T14:52:59.215Z,4.40
2018-11-23T14:55:28.854Z,4.40
2018-11-23T14:57:58.605Z,4.40
2018-11-23T15:00:31.234Z,4.40
2018-11-23T15:03:01.530Z,4.40
2018-11-23T15:05:30.670Z,4.30
2018-11-23T15:07:59.781Z,4.40
2018-11-23T15:10:30.274Z,4.30
2018-11-23T15:13:00.543Z,4.30
2018-11-23T15:15:31.858Z,4.30
2018-11-23T15:18:01.348Z,4.30
2018-11-23T15:20:32.996Z,4.30
2018-11-23T15:23:05.007Z,4.30
2018-11-23T15:25:34.703Z,4.30
2018-11-23T15:28:03.922Z,4.20
2018-11-23T15:30:34.294Z,4.20
2018-11-23T15:33:04.364Z,4.20
2018-11-23T15:35:35.090Z,4.20
2018-11-23T15:38:09.983Z,4.20
2018-11-23T15:40:33.791Z,4.10
2018-11-23T15:43:04.302Z,4.00
2018-11-23T15:45:34.311Z,4.00
2018-11-23T15:48:03.918Z,4.00
2018-11-23T15:50:34.457Z,4.10
2018-11-23T15:53:03.799Z,4.10
2018-11-23T15:55:34.279Z,4.00
2018-11-23T15:58:07.978Z,4.00
2018-11-23T16:00:38.404Z,4.00
2018-11-23T16:03:08.934Z,3.90
2018-11-23T16:05:38.466Z,3.90
2018-11-23T16:08:09.467Z,4.00
2018-11-23T16:10:39.111Z,4.10
2018-11-23T16:13:11.451Z,4.00
2018-11-23T16:15:38.956Z,4.00
2018-11-23T16:18:08.445Z,4.00
2018-11-23T16:20:39.967Z,3.90
2018-11-23T16:23:10.714Z,3.90
2018-11-23T16:25:40.215Z,3.80
2018-11-23T16:28:10.354Z,3.80
2018-11-23T16:30:40.950Z,3.70
2018-11-23T16:33:11.611Z,3.80
2018-11-23T16:35:41.503Z,3.70
2018-11-23T16:38:13.282Z,3.50
2018-11-23T16:40:43.880Z,3.40
2018-11-23T16:43:13.874Z,3.50
2018-11-23T16:45:43.631Z,3.50
2018-11-23T16:48:13.666Z,3.50
2018-11-23T16:50:43.145Z,3.60
2018-11-23T16:53:12.351Z,3.60
2018-11-23T16:55:41.507Z,3.60
2018-11-23T16:58:12.073Z,3.50
2018-11-23T17:00:42.894Z,3.50
2018-11-23T17:03:13.776Z,3.40
2018-11-23T17:05:44.566Z,3.40
2018-11-23T17:08:13.728Z,3.40
2018-11-23T17:10:42.841Z,3.40
2018-11-23T17:13:11.991Z,3.40
2018-11-23T17:15:41.201Z,3.40
2018-11-23T17:18:10.691Z,3.40
2018-11-23T17:20:40.294Z,3.40
2018-11-23T17:23:10.410Z,3.50
2018-11-23T17:25:39.683Z,3.30
2018-11-23T17:28:10.409Z,3.20
2018-11-23T17:30:39.830Z,3.30
2018-11-23T17:33:08.978Z,3.40
2018-11-23T17:35:38.136Z,3.40
2018-11-23T17:38:07.927Z,3.40
2018-11-23T17:40:38.679Z,3.20
2018-11-23T17:43:07.906Z,3.30
2018-11-23T17:45:37.647Z,3.20
2018-11-23T17:48:06.987Z,3.00
2018-11-23T17:50:37.194Z,3.00
2018-11-23T17:53:06.380Z,3.10
2018-11-23T17:55:35.496Z,3.10
2018-11-23T17:58:05.023Z,3.10
2018-11-23T18:00:39.267Z,3.10
2018-11-23T18:03:05.082Z,3.10
2018-11-23T18:05:34.873Z,3.10
2018-11-23T18:08:04.791Z,2.90
2018-11-23T18:10:34.686Z,2.70
2018-11-23T18:13:04.210Z,2.80
2018-11-23T18:15:34.399Z,2.90
2018-11-23T18:18:04.542Z,2.80
2018-11-23T18:20:34.287Z,2.70
2018-11-23T18:23:04.055Z,2.90
2018-11-23T18:25:34.902Z,2.80
2018-11-23T18:28:06.008Z,2.60
2018-11-23T18:30:35.442Z,2.40
2018-11-23T18:33:07.283Z,2.20
2018-11-23T18:35:37.426Z,2.30
2018-11-23T18:38:06.753Z,2.50
2018-11-23T18:40:37.292Z,2.60
2018-11-23T18:43:05.734Z,2.40
2018-11-23T18:45:35.082Z,2.10
2018-11-23T18:48:04.370Z,2.00
2018-11-23T18:50:33.500Z,2.20
2018-11-23T18:53:02.583Z,2.30
2018-11-23T18:55:31.824Z,2.30
2018-11-23T18:58:00.968Z,2.20
2018-11-23T19:00:30.168Z,2.20
2018-11-23T19:02:59.347Z,2.30
2018-11-23T19:05:28.953Z,2.40
2018-11-23T19:07:58.093Z,2.30
2018-11-23T19:10:27.239Z,2.00
2018-11-23T19:12:56.343Z,2.20
2018-11-23T19:15:25.968Z,2.30
2018-11-23T19:17:54.674Z,2.30
2018-11-23T19:20:24.510Z,2.30
2018-11-23T19:22:54.698Z,2.40
2018-11-23T19:25:24.053Z,2.50
2018-11-23T19:27:53.244Z,2.60
2018-11-23T19:30:28.760Z,2.70
2018-11-23T19:32:52.811Z,2.70
2018-11-23T19:35:22.078Z,2.80
2018-11-23T19:37:51.234Z,2.60
2018-11-23T19:40:20.431Z,2.50
2018-11-23T19:42:49.584Z,2.70
2018-11-23T19:45:18.923Z,2.70
2018-11-23T19:47:49.606Z,2.70
2018-11-23T19:50:19.010Z,2.80
2018-11-23T19:52:48.167Z,2.80
2018-11-23T19:55:17.912Z,2.80
2018-11-23T19:57:47.071Z,2.90
2018-11-23T20:00:18.327Z,2.80
2018-11-23T20:02:47.483Z,2.80
2018-11-23T20:05:16.774Z,2.80
2018-11-23T20:07:46.864Z,2.90
2018-11-23T20:10:17.624Z,2.90
2018-11-23T20:12:47.691Z,3.00
2018-11-23T20:15:17.940Z,3.10
2018-11-23T20:17:47.493Z,3.10
2018-11-23T20:20:17.370Z,3.20
2018-11-23T20:22:47.572Z,3.40
2018-11-23T20:25:17.914Z,3.40
2018-11-23T20:27:48.117Z,3.40
2018-11-23T20:30:18.022Z,3.40
2018-11-23T20:32:47.901Z,3.50
2018-11-23T20:35:20.340Z,3.50
2018-11-23T20:37:49.475Z,3.50
2018-11-23T20:40:20.759Z,3.50
2018-11-23T20:42:49.867Z,3.30
2018-11-23T20:45:19.048Z,3.40
2018-11-23T20:47:49.043Z,3.60
2018-11-23T20:50:18.712Z,3.50
2018-11-23T20:52:47.814Z,3.40
2018-11-23T20:55:19.319Z,3.40
2018-11-23T20:57:48.449Z,3.40
2018-11-23T21:00:19.105Z,3.40
2018-11-23T21:02:49.266Z,3.40
2018-11-23T21:05:19.922Z,3.50
2018-11-23T21:07:49.507Z,3.40
2018-11-23T21:10:22.929Z,3.50
2018-11-23T21:12:53.037Z,3.30
2018-11-23T21:15:28.370Z,3.40
2018-11-23T21:18:01.897Z,3.50
2018-11-23T21:20:31.051Z,3.60
2018-11-23T21:23:00.283Z,3.70
2018-11-23T21:25:29.451Z,3.60
2018-11-23T21:27:59.047Z,3.60
2018-11-23T21:30:28.483Z,3.60
2018-11-23T21:32:57.586Z,3.50
2018-11-23T21:35:26.823Z,3.60
2018-11-23T21:37:56.474Z,3.50
2018-11-23T21:40:25.620Z,3.30
2018-11-23T21:42:54.859Z,3.30
2018-11-23T21:45:24.025Z,3.20
2018-11-23T21:47:53.137Z,3.10
2018-11-23T21:50:25.465Z,3.30
2018-11-23T21:52:51.416Z,3.30
2018-11-23T21:55:24.183Z,3.30
2018-11-23T21:57:54.616Z,3.40
2018-11-23T22:00:23.750Z,3.50
2018-11-23T22:02:52.878Z,3.40
2018-11-23T22:05:22.037Z,3.40
2018-11-23T22:07:51.155Z,3.40
2018-11-23T22:10:20.710Z,3.40
2018-11-23T22:12:49.856Z,3.30
2018-11-23T22:15:21.146Z,3.50
2018-11-23T22:17:51.328Z,3.40
2018-11-23T22:20:21.447Z,3.40
2018-11-23T22:22:51.322Z,3.50
2018-11-23T22:25:21.594Z,3.50
2018-11-23T22:27:50.738Z,3.50
2018-11-23T22:30:23.495Z,3.50
2018-11-23T22:32:52.609Z,3.50
2018-11-23T22:35:21.807Z,3.40
2018-11-23T22:37:50.936Z,3.50
2018-11-23T22:40:20.763Z,3.50
2018-11-23T22:42:51.320Z,3.50
2018-11-23T22:45:20.656Z,3.50
2018-11-23T22:47:49.824Z,3.40
2018-11-23T22:50:20.233Z,3.40
2018-11-23T22:52:49.407Z,3.50
2018-11-23T22:55:19.669Z,3.30
2018-11-23T22:57:49.384Z,3.40
2018-11-23T23:00:27.035Z,3.50
2018-11-23T23:02:56.138Z,3.50
2018-11-23T23:05:25.631Z,3.50
2018-11-23T23:07:54.826Z,3.50
2018-11-23T23:10:23.934Z,3.60
2018-11-23T23:12:53.042Z,3.50
2018-11-23T23:15:22.287Z,3.50
2018-11-23T23:17:51.422Z,3.60
2018-11-23T23:20:21.882Z,3.60
2018-11-23T23:22:51.031Z,3.50
2018-11-23T23:25:20.235Z,3.40
2018-11-23T23:27:49.358Z,3.40
2018-11-23T23:30:18.910Z,3.60
2018-11-23T23:32:48.863Z,3.60
2018-11-23T23:35:18.306Z,3.60
2018-11-23T23:37:47.435Z,3.60
2018-11-23T23:40:17.658Z,3.60
2018-11-23T23:42:47.394Z,3.60
2018-11-23T23:45:18.575Z,3.60
2018-11-23T23:47:47.691Z,3.60
2018-11-23T23:50:20.033Z,3.50
2018-11-23T23:52:49.680Z,3.60
2018-11-23T23:55:18.927Z,3.60
2018-11-23T23:57:48.925Z,3.70
