createdAt,value
2022-11-02T00:00:26.345Z,67.60
2022-11-02T00:06:25.164Z,67.60
2022-11-02T00:11:42.222Z,67.40
2022-11-02T00:16:37.540Z,67.30
2022-11-02T00:18:59.631Z,67.40
2022-11-02T00:27:44.133Z,67.30
2022-11-02T00:30:04.117Z,67.20
2022-11-02T00:32:21.015Z,67.30
2022-11-02T00:37:34.472Z,67.40
2022-11-02T00:40:04.055Z,67.50
2022-11-02T00:42:14.062Z,67.60
2022-11-02T00:44:38.329Z,67.60
2022-11-02T00:51:06.514Z,67.70
2022-11-02T00:53:06.452Z,67.80
2022-11-02T00:55:43.815Z,67.60
2022-11-02T01:01:14.954Z,67.40
2022-11-02T01:05:53.577Z,67.60
2022-11-02T01:08:09.700Z,67.60
2022-11-02T01:13:54.853Z,67.50
2022-11-02T01:17:48.568Z,67.30
2022-11-02T01:20:25.039Z,67.30
2022-11-02T01:23:02.446Z,67.50
2022-11-02T01:25:52.461Z,67.60
2022-11-02T01:28:22.002Z,67.30
2022-11-02T01:30:47.578Z,67.40
2022-11-02T01:32:59.457Z,67.60
2022-11-02T01:38:13.622Z,67.50
2022-11-02T01:43:52.770Z,67.60
2022-11-02T01:46:35.857Z,67.70
2022-11-02T01:49:17.794Z,67.30
2022-11-02T01:51:35.775Z,67.20
2022-11-02T01:53:49.043Z,67.30
2022-11-02T01:56:08.236Z,67.30
2022-11-02T02:01:22.068Z,67.40
2022-11-02T02:06:36.808Z,67.80
2022-11-02T02:09:16.591Z,67.70
2022-11-02T02:11:40.261Z,67.60
2022-11-02T02:14:00.636Z,67.80
2022-11-02T02:16:34.910Z,67.50
2022-11-02T02:18:56.535Z,67.60
2022-11-02T02:21:19.435Z,67.50
2022-11-02T02:23:36.080Z,67.50
2022-11-02T02:26:05.757Z,67.40
2022-11-02T02:28:33.288Z,67.40
2022-11-02T02:39:14.377Z,67.50
2022-11-02T02:41:53.956Z,67.40
2022-11-02T02:47:10.566Z,67.20
2022-11-02T02:58:41.721Z,67.00
2022-11-02T03:01:16.215Z,67.80
2022-11-02T03:03:33.781Z,67.10
2022-11-02T03:06:05.593Z,67.20
2022-11-02T03:08:39.116Z,67.10
2022-11-02T03:11:19.555Z,67.00
2022-11-02T03:13:39.768Z,67.00
2022-11-02T03:15:51.836Z,67.00
2022-11-02T03:18:18.910Z,66.90
2022-11-02T03:20:41.837Z,66.70
2022-11-02T03:26:14.405Z,66.50
2022-11-02T03:28:51.406Z,66.40
2022-11-02T03:36:40.644Z,66.40
2022-11-02T03:39:16.041Z,66.40
2022-11-02T03:41:36.334Z,66.30
2022-11-02T03:44:15.468Z,66.40
2022-11-02T03:46:52.704Z,66.30
2022-11-02T03:49:08.730Z,66.60
2022-11-02T03:51:34.392Z,66.50
2022-11-02T03:57:05.957Z,66.40
2022-11-02T03:59:39.964Z,66.40
2022-11-02T04:05:04.241Z,66.60
2022-11-02T04:09:25.085Z,66.80
2022-11-02T04:11:09.539Z,66.70
2022-11-02T04:16:44.867Z,66.40
2022-11-02T04:19:32.645Z,66.20
2022-11-02T04:22:08.978Z,66.30
2022-11-02T04:28:52.524Z,66.30
2022-11-02T04:31:16.577Z,66.20
2022-11-02T04:33:39.030Z,66.40
2022-11-02T04:36:40.524Z,66.30
2022-11-02T04:45:24.878Z,66.20
2022-11-02T04:48:26.664Z,66.90
2022-11-02T04:53:36.601Z,66.20
2022-11-02T04:59:16.191Z,66.30
2022-11-02T05:01:33.508Z,66.20
2022-11-02T05:04:12.761Z,66.50
2022-11-02T05:09:06.265Z,66.40
2022-11-02T05:11:46.828Z,66.30
2022-11-02T05:16:18.551Z,66.50
2022-11-02T05:20:56.302Z,66.30
2022-11-02T05:23:25.918Z,66.00
2022-11-02T05:25:35.814Z,66.10
2022-11-02T05:28:52.164Z,66.20
2022-11-02T05:30:55.381Z,66.30
2022-11-02T05:33:11.161Z,66.20
2022-11-02T05:35:57.960Z,66.20
2022-11-02T05:38:10.267Z,66.10
2022-11-02T05:43:38.665Z,66.20
2022-11-02T05:54:22.103Z,66.20
2022-11-02T05:59:33.587Z,66.40
2022-11-02T06:01:46.902Z,66.40
2022-11-02T06:04:19.446Z,66.40
2022-11-02T06:06:23.511Z,66.40
2022-11-02T06:08:29.009Z,66.40
2022-11-02T06:11:12.666Z,66.50
2022-11-02T06:13:56.733Z,66.50
2022-11-02T06:20:15.198Z,66.40
2022-11-02T06:22:47.169Z,67.10
2022-11-02T06:26:12.153Z,66.20
2022-11-02T06:32:29.273Z,66.30
2022-11-02T06:40:39.868Z,66.40
2022-11-02T06:46:18.405Z,66.30
2022-11-02T06:49:01.463Z,66.10
2022-11-02T06:51:15.328Z,66.20
2022-11-02T06:59:40.946Z,66.30
2022-11-02T07:02:00.191Z,66.40
2022-11-02T07:07:22.491Z,66.40
2022-11-02T07:09:33.783Z,66.50
2022-11-02T07:11:44.500Z,66.50
2022-11-02T07:14:34.925Z,66.60
2022-11-02T07:16:43.901Z,66.40
2022-11-02T07:18:55.900Z,66.40
2022-11-02T07:21:06.063Z,67.60
2022-11-02T07:23:43.788Z,66.80
2022-11-02T07:25:58.752Z,66.70
2022-11-02T07:30:39.434Z,67.20
2022-11-02T07:32:50.812Z,67.30
2022-11-02T07:35:15.131Z,67.30
2022-11-02T07:40:41.493Z,67.10
2022-11-02T07:42:52.529Z,68.00
2022-11-02T07:48:50.127Z,67.00
2022-11-02T07:51:47.068Z,66.90
2022-11-02T07:54:07.165Z,66.80
2022-11-02T07:56:24.497Z,67.10
2022-11-02T08:01:19.131Z,67.10
2022-11-02T08:04:06.921Z,67.20
2022-11-02T08:06:18.742Z,67.00
2022-11-02T08:08:26.696Z,66.80
2022-11-02T08:10:37.297Z,66.70
2022-11-02T08:12:48.390Z,66.70
2022-11-02T08:15:07.227Z,67.00
2022-11-02T08:17:28.919Z,66.80
2022-11-02T08:22:26.232Z,66.70
2022-11-02T08:32:58.808Z,67.10
2022-11-02T08:35:14.818Z,67.00
2022-11-02T08:37:24.534Z,66.80
2022-11-02T08:39:36.372Z,66.80
2022-11-02T08:41:45.964Z,66.60
2022-11-02T08:44:46.978Z,66.20
2022-11-02T08:46:33.380Z,66.40
2022-11-02T08:51:53.555Z,66.50
2022-11-02T08:57:39.330Z,66.80
2022-11-02T09:00:32.782Z,66.80
2022-11-02T09:02:44.987Z,66.80
2022-11-02T09:05:59.261Z,66.80
2022-11-02T09:08:54.987Z,67.90
2022-11-02T09:11:15.733Z,67.20
2022-11-02T09:13:23.990Z,67.20
2022-11-02T09:19:05.155Z,67.10
2022-11-02T09:21:24.258Z,67.40
2022-11-02T09:26:33.002Z,67.00
2022-11-02T09:29:06.380Z,66.70
2022-11-02T09:37:08.721Z,66.80
2022-11-02T09:39:49.841Z,66.80
2022-11-02T09:42:57.500Z,66.80
2022-11-02T09:49:12.085Z,66.80
2022-11-02T09:51:38.628Z,66.70
2022-11-02T09:54:08.590Z,66.60
2022-11-02T09:56:51.850Z,66.70
2022-11-02T10:02:06.747Z,66.60
2022-11-02T10:07:23.828Z,66.40
2022-11-02T10:13:03.947Z,66.20
2022-11-02T10:26:27.208Z,65.60
2022-11-02T10:28:47.082Z,65.80
2022-11-02T10:31:37.822Z,65.60
2022-11-02T10:34:14.933Z,65.80
2022-11-02T10:36:36.315Z,65.70
2022-11-02T10:38:40.577Z,65.70
2022-11-02T10:40:56.294Z,65.00
2022-11-02T10:43:46.067Z,65.00
2022-11-02T10:46:04.943Z,64.70
2022-11-02T10:48:45.669Z,64.70
2022-11-02T10:53:41.233Z,64.20
2022-11-02T10:56:37.238Z,63.90
2022-11-02T10:59:26.735Z,64.20
2022-11-02T11:01:51.217Z,64.00
2022-11-02T11:04:46.491Z,64.20
2022-11-02T11:07:00.333Z,64.30
2022-11-02T11:09:53.038Z,64.80
2022-11-02T11:12:29.491Z,64.30
2022-11-02T11:20:46.811Z,64.60
2022-11-02T11:25:58.970Z,64.80
2022-11-02T11:28:39.701Z,65.00
2022-11-02T11:34:24.816Z,64.80
2022-11-02T11:42:45.501Z,64.20
2022-11-02T11:45:19.015Z,64.00
2022-11-02T11:52:55.606Z,63.70
2022-11-02T11:55:31.666Z,63.80
2022-11-02T11:58:04.913Z,64.10
2022-11-02T12:01:17.917Z,64.10
2022-11-02T12:03:22.924Z,63.80
2022-11-02T12:05:34.615Z,64.70
2022-11-02T12:07:39.388Z,63.20
2022-11-02T12:10:12.309Z,63.20
2022-11-02T12:12:27.374Z,63.20
2022-11-02T12:17:27.339Z,61.70
2022-11-02T12:19:54.427Z,62.30
2022-11-02T12:22:30.039Z,62.30
2022-11-02T12:24:57.581Z,62.60
2022-11-02T12:26:59.470Z,61.80
2022-11-02T12:29:17.581Z,61.70
2022-11-02T12:31:47.425Z,62.40
2022-11-02T12:33:53.896Z,62.00
2022-11-02T12:38:48.906Z,61.10
2022-11-02T12:41:20.773Z,61.90
2022-11-02T12:43:28.914Z,62.00
2022-11-02T12:45:42.633Z,61.40
2022-11-02T12:48:27.583Z,61.50
2022-11-02T12:50:41.639Z,61.10
2022-11-02T12:53:09.739Z,59.60
2022-11-02T12:55:25.735Z,61.80
2022-11-02T12:57:34.043Z,60.50
2022-11-02T12:59:46.122Z,60.70
2022-11-02T13:04:20.395Z,60.30
2022-11-02T13:06:37.269Z,60.40
2022-11-02T13:09:13.803Z,60.50
2022-11-02T13:17:30.229Z,60.20
2022-11-02T13:19:47.773Z,60.10
2022-11-02T13:22:15.504Z,59.70
2022-11-02T13:24:37.073Z,58.60
2022-11-02T13:26:44.890Z,59.40
2022-11-02T13:28:58.276Z,59.40
2022-11-02T13:31:34.556Z,59.40
2022-11-02T13:34:18.771Z,58.90
2022-11-02T13:36:29.542Z,59.80
2022-11-02T13:38:43.057Z,59.40
2022-11-02T13:41:17.851Z,59.00
2022-11-02T13:43:44.813Z,58.30
2022-11-02T13:46:21.283Z,58.90
2022-11-02T13:48:50.032Z,58.40
2022-11-02T13:54:34.359Z,58.40
2022-11-02T13:56:46.391Z,58.40
2022-11-02T13:59:19.598Z,58.80
2022-11-02T14:01:47.523Z,58.40
2022-11-02T14:04:33.787Z,57.90
2022-11-02T14:07:13.149Z,58.10
2022-11-02T14:12:14.748Z,57.40
2022-11-02T14:14:38.963Z,58.30
2022-11-02T14:17:07.838Z,57.70
2022-11-02T14:19:20.553Z,58.30
2022-11-02T14:21:53.221Z,58.40
2022-11-02T14:24:22.946Z,57.90
2022-11-02T14:29:31.592Z,57.50
2022-11-02T14:31:56.413Z,57.30
2022-11-02T14:34:33.791Z,56.60
2022-11-02T14:37:05.229Z,56.80
2022-11-02T14:39:47.245Z,56.80
2022-11-02T14:42:21.141Z,56.90
2022-11-02T14:45:14.078Z,57.40
2022-11-02T14:47:34.274Z,56.60
2022-11-02T14:49:49.605Z,56.20
2022-11-02T14:52:16.760Z,55.50
2022-11-02T14:54:34.932Z,55.90
2022-11-02T14:56:55.349Z,56.30
2022-11-02T14:59:02.915Z,56.10
2022-11-02T15:01:10.116Z,56.40
2022-11-02T15:03:38.468Z,56.10
2022-11-02T15:06:05.688Z,55.80
2022-11-02T15:15:44.145Z,55.30
2022-11-02T15:18:14.003Z,55.80
2022-11-02T15:20:37.087Z,55.80
2022-11-02T15:28:39.042Z,56.50
2022-11-02T15:42:53.792Z,57.20
2022-11-02T15:48:44.230Z,57.20
2022-11-02T15:53:51.856Z,57.30
2022-11-02T15:59:55.601Z,57.40
2022-11-02T16:02:18.338Z,57.80
2022-11-02T16:10:20.623Z,58.20
2022-11-02T16:12:31.731Z,58.30
2022-11-02T16:18:07.397Z,58.10
2022-11-02T16:30:34.579Z,59.00
2022-11-02T16:33:25.196Z,59.00
2022-11-02T16:36:59.955Z,59.00
2022-11-02T16:51:45.671Z,59.50
2022-11-02T16:54:33.037Z,59.70
2022-11-02T17:00:45.019Z,59.80
2022-11-02T17:03:01.949Z,59.80
2022-11-02T17:12:06.144Z,60.30
2022-11-02T17:47:42.852Z,61.00
2022-11-02T17:59:02.075Z,61.40
2022-11-02T18:01:28.266Z,61.90
2022-11-02T18:04:01.105Z,61.70
2022-11-02T18:06:26.547Z,61.80
2022-11-02T18:18:18.281Z,62.20
2022-11-02T18:20:46.697Z,62.00
2022-11-02T18:23:24.020Z,62.00
2022-11-02T18:26:18.606Z,62.30
2022-11-02T18:29:19.455Z,62.20
2022-11-02T18:33:13.427Z,62.20
2022-11-02T18:38:33.798Z,62.50
2022-11-02T18:46:26.611Z,62.70
2022-11-02T18:49:39.538Z,63.00
2022-11-02T18:56:22.385Z,62.90
2022-11-02T18:58:39.121Z,62.80
2022-11-02T19:04:20.878Z,62.80
2022-11-02T19:10:52.503Z,62.90
2022-11-02T19:14:24.890Z,63.00
2022-11-02T19:16:40.062Z,63.30
2022-11-02T19:24:09.358Z,63.20
2022-11-02T19:26:18.455Z,63.00
2022-11-02T19:28:24.956Z,63.30
2022-11-02T19:42:39.114Z,63.70
2022-11-02T19:48:18.879Z,63.30
2022-11-02T19:53:57.581Z,63.80
2022-11-02T19:57:21.791Z,63.80
2022-11-02T20:01:31.257Z,63.70
2022-11-02T20:10:01.669Z,64.00
2022-11-02T20:23:20.184Z,63.30
2022-11-02T20:29:44.022Z,63.60
2022-11-02T20:38:35.737Z,64.30
2022-11-02T20:41:29.130Z,64.50
2022-11-02T20:44:02.483Z,64.50
2022-11-02T20:46:42.495Z,64.20
2022-11-02T20:49:54.869Z,64.30
2022-11-02T20:52:35.370Z,64.60
2022-11-02T20:58:19.121Z,64.80
2022-11-02T21:01:02.574Z,64.80
2022-11-02T21:03:58.294Z,64.50
2022-11-02T21:07:36.963Z,64.40
2022-11-02T21:13:59.711Z,65.40
2022-11-02T21:17:22.198Z,65.10
2022-11-02T21:20:37.809Z,65.10
2022-11-02T21:25:11.181Z,64.80
2022-11-02T21:36:36.035Z,64.80
2022-11-02T21:46:35.820Z,64.80
2022-11-02T22:08:45.965Z,65.30
2022-11-02T22:12:05.382Z,64.80
2022-11-02T22:18:28.980Z,65.70
2022-11-02T22:21:06.126Z,65.70
2022-11-02T22:23:56.265Z,65.30
2022-11-02T22:29:23.903Z,65.30
2022-11-02T22:32:05.486Z,65.60
2022-11-02T22:34:50.553Z,65.50
2022-11-02T22:37:22.650Z,65.40
2022-11-02T22:39:38.074Z,65.50
2022-11-02T22:44:28.585Z,65.30
2022-11-02T22:46:44.999Z,65.30
2022-11-02T22:49:17.045Z,65.60
2022-11-02T22:51:58.939Z,65.50
2022-11-02T22:54:22.324Z,65.30
2022-11-02T22:57:05.485Z,65.10
2022-11-02T22:59:22.057Z,65.30
2022-11-02T23:01:27.987Z,65.30
2022-11-02T23:07:10.639Z,65.40
2022-11-02T23:19:13.998Z,66.20
2022-11-02T23:22:07.392Z,66.00
2022-11-02T23:25:20.668Z,65.80
2022-11-02T23:31:13.384Z,65.60
2022-11-02T23:37:01.174Z,66.20
2022-11-02T23:39:56.026Z,66.00
2022-11-02T23:43:13.291Z,65.80
2022-11-02T23:46:09.021Z,66.90
2022-11-02T23:48:16.856Z,66.10
2022-11-02T23:56:42.713Z,65.70
2022-11-02T23:59:19.205Z,65.90
