createdAt,value
2022-10-10T00:01:24.400Z,7.68
2022-10-10T00:03:51.373Z,4.90
2022-10-10T00:06:18.119Z,8.35
2022-10-10T00:08:45.615Z,7.78
2022-10-10T00:11:13.989Z,6.65
2022-10-10T00:13:41.153Z,7.20
2022-10-10T00:16:11.394Z,6.13
2022-10-10T00:18:38.446Z,3.80
2022-10-10T00:21:05.751Z,6.82
2022-10-10T00:23:32.349Z,6.43
2022-10-10T00:25:59.020Z,4.40
2022-10-10T00:28:25.619Z,4.75
2022-10-10T00:30:52.337Z,4.70
2022-10-10T00:33:19.079Z,10.07
2022-10-10T00:35:45.570Z,7.05
2022-10-10T00:38:13.618Z,6.65
2022-10-10T00:40:52.092Z,10.50
2022-10-10T00:43:18.743Z,9.00
2022-10-10T00:45:47.039Z,6.07
2022-10-10T00:48:22.317Z,5.60
2022-10-10T00:50:55.498Z,7.05
2022-10-10T00:53:27.152Z,9.68
2022-10-10T00:55:54.818Z,5.53
2022-10-10T00:58:22.269Z,7.40
2022-10-10T01:00:48.767Z,6.57
2022-10-10T01:03:15.344Z,6.70
2022-10-10T01:05:42.733Z,4.90
2022-10-10T01:08:10.362Z,4.55
2022-10-10T01:10:56.453Z,4.35
2022-10-10T01:13:44.303Z,4.30
2022-10-10T01:16:33.957Z,6.50
2022-10-10T01:19:25.652Z,6.03
2022-10-10T01:22:34.033Z,4.93
2022-10-10T01:25:13.523Z,7.80
2022-10-10T01:27:51.693Z,5.75
2022-10-10T01:30:22.627Z,6.95
2022-10-10T01:32:54.229Z,4.25
2022-10-10T01:35:46.587Z,4.68
2022-10-10T01:38:41.802Z,6.60
2022-10-10T01:41:18.427Z,8.90
2022-10-10T01:43:44.972Z,8.10
2022-10-10T01:46:17.063Z,3.42
2022-10-10T01:51:27.005Z,9.90
2022-10-10T01:54:25.803Z,3.95
2022-10-10T01:57:16.730Z,3.47
2022-10-10T02:00:04.833Z,6.00
2022-10-10T02:02:41.768Z,7.05
2022-10-10T02:05:17.428Z,3.97
2022-10-10T02:07:50.845Z,3.45
2022-10-10T02:10:24.666Z,5.38
2022-10-10T02:12:51.850Z,5.35
2022-10-10T02:15:23.051Z,4.18
2022-10-10T02:17:51.935Z,3.63
2022-10-10T02:20:23.876Z,3.30
2022-10-10T02:22:51.937Z,6.60
2022-10-10T02:25:24.060Z,2.90
2022-10-10T02:28:03.047Z,4.72
2022-10-10T02:30:30.255Z,4.82
2022-10-10T02:33:01.266Z,4.13
2022-10-10T02:35:32.660Z,4.30
2022-10-10T02:38:02.521Z,4.22
2022-10-10T02:40:32.112Z,6.30
2022-10-10T02:43:01.647Z,4.75
2022-10-10T02:45:29.652Z,5.03
2022-10-10T02:47:56.266Z,7.63
2022-10-10T02:50:23.060Z,3.58
2022-10-10T02:52:49.780Z,5.50
2022-10-10T02:55:16.478Z,6.63
2022-10-10T02:57:42.963Z,8.23
2022-10-10T03:00:10.025Z,4.82
2022-10-10T03:02:36.514Z,6.60
2022-10-10T03:05:05.633Z,5.57
2022-10-10T03:07:32.452Z,6.85
2022-10-10T03:09:58.888Z,5.85
2022-10-10T03:12:25.345Z,6.88
2022-10-10T03:14:51.873Z,7.13
2022-10-10T03:17:18.322Z,5.47
2022-10-10T03:19:44.836Z,7.10
2022-10-10T03:22:11.312Z,6.55
2022-10-10T03:24:37.800Z,6.63
2022-10-10T03:27:04.322Z,5.38
2022-10-10T03:29:30.977Z,8.32
2022-10-10T03:31:57.582Z,3.70
2022-10-10T03:34:24.126Z,4.78
2022-10-10T03:36:50.578Z,7.30
2022-10-10T03:39:17.118Z,6.13
2022-10-10T03:41:43.592Z,4.20
2022-10-10T03:44:10.197Z,7.22
2022-10-10T03:46:36.695Z,4.72
2022-10-10T03:49:03.582Z,6.13
2022-10-10T03:51:30.104Z,5.32
2022-10-10T03:53:56.555Z,7.38
2022-10-10T03:56:23.025Z,6.90
2022-10-10T03:58:49.562Z,4.70
2022-10-10T04:01:16.146Z,4.38
2022-10-10T04:03:42.682Z,4.28
2022-10-10T04:06:09.274Z,6.45
2022-10-10T04:08:35.794Z,4.22
2022-10-10T04:11:02.341Z,4.97
2022-10-10T04:13:28.963Z,6.68
2022-10-10T04:15:56.923Z,6.70
2022-10-10T04:18:24.123Z,8.10
2022-10-10T04:20:50.901Z,4.15
2022-10-10T04:23:17.780Z,9.55
2022-10-10T04:25:44.644Z,4.45
2022-10-10T04:28:12.549Z,4.25
2022-10-10T04:30:39.282Z,3.95
2022-10-10T04:33:06.436Z,5.20
2022-10-10T04:35:32.999Z,9.57
2022-10-10T04:37:59.532Z,9.52
2022-10-10T04:40:26.973Z,5.13
2022-10-10T04:42:55.512Z,5.82
2022-10-10T04:45:22.760Z,4.80
2022-10-10T04:47:49.232Z,7.03
2022-10-10T04:50:15.759Z,8.48
2022-10-10T04:52:42.299Z,6.68
2022-10-10T04:55:08.850Z,6.70
2022-10-10T04:57:35.344Z,4.32
2022-10-10T05:00:02.050Z,3.22
2022-10-10T05:02:28.545Z,7.15
2022-10-10T05:04:55.210Z,7.35
2022-10-10T05:07:21.837Z,8.52
2022-10-10T05:09:48.303Z,5.72
2022-10-10T05:12:14.879Z,9.10
2022-10-10T05:14:45.868Z,5.55
2022-10-10T05:17:14.572Z,6.03
2022-10-10T05:19:41.129Z,6.70
2022-10-10T05:22:10.887Z,4.70
2022-10-10T05:24:37.502Z,4.88
2022-10-10T05:27:04.045Z,7.22
2022-10-10T05:29:30.555Z,7.97
2022-10-10T05:31:57.034Z,4.18
2022-10-10T05:34:23.518Z,6.50
2022-10-10T05:36:50.024Z,7.28
2022-10-10T05:39:16.535Z,4.45
2022-10-10T05:41:43.082Z,8.43
2022-10-10T05:44:10.142Z,5.00
2022-10-10T05:46:36.593Z,3.80
2022-10-10T05:49:03.430Z,7.10
2022-10-10T05:51:29.912Z,6.18
2022-10-10T05:53:57.361Z,6.22
2022-10-10T05:56:23.951Z,5.60
2022-10-10T05:58:51.491Z,7.18
2022-10-10T06:01:18.463Z,7.85
2022-10-10T06:03:44.898Z,7.95
2022-10-10T06:06:11.396Z,6.15
2022-10-10T06:08:37.909Z,6.47
2022-10-10T06:11:08.111Z,5.95
2022-10-10T06:13:35.199Z,6.75
2022-10-10T06:16:01.693Z,7.63
2022-10-10T06:18:28.218Z,5.75
2022-10-10T06:20:54.799Z,12.55
2022-10-10T06:23:21.297Z,6.15
2022-10-10T06:25:47.827Z,11.40
2022-10-10T06:28:14.391Z,6.13
2022-10-10T06:30:42.800Z,6.55
2022-10-10T06:33:11.095Z,4.13
2022-10-10T06:35:48.051Z,8.50
2022-10-10T06:38:16.410Z,6.82
2022-10-10T06:40:43.323Z,6.55
2022-10-10T06:43:12.290Z,7.78
2022-10-10T06:45:40.732Z,9.32
2022-10-10T06:48:07.766Z,6.20
2022-10-10T06:50:35.243Z,7.13
2022-10-10T06:53:02.292Z,6.55
2022-10-10T06:55:28.806Z,7.47
2022-10-10T06:57:55.530Z,6.20
2022-10-10T07:00:22.040Z,8.27
2022-10-10T07:02:48.855Z,6.15
2022-10-10T07:05:17.717Z,9.30
2022-10-10T07:07:45.447Z,4.85
2022-10-10T07:10:14.988Z,8.77
2022-10-10T07:12:44.757Z,6.38
2022-10-10T07:15:11.955Z,7.50
2022-10-10T07:17:39.203Z,8.32
2022-10-10T07:20:06.169Z,10.27
2022-10-10T07:22:33.029Z,7.30
2022-10-10T07:24:59.590Z,9.57
2022-10-10T07:27:26.052Z,8.30
2022-10-10T07:29:52.595Z,8.63
2022-10-10T07:32:19.078Z,7.97
2022-10-10T07:34:45.555Z,7.78
2022-10-10T07:37:12.012Z,7.22
2022-10-10T07:39:38.512Z,8.50
2022-10-10T07:42:05.019Z,6.13
2022-10-10T07:44:34.593Z,7.05
2022-10-10T07:47:01.537Z,11.10
2022-10-10T07:49:28.189Z,10.02
2022-10-10T07:51:58.901Z,10.52
2022-10-10T07:54:28.365Z,11.90
2022-10-10T07:56:54.845Z,7.95
2022-10-10T07:59:21.724Z,6.55
2022-10-10T08:01:48.417Z,14.90
2022-10-10T08:04:14.936Z,10.40
2022-10-10T08:06:41.460Z,16.98
2022-10-10T08:09:08.157Z,9.70
2022-10-10T08:11:34.697Z,10.77
2022-10-10T08:14:01.228Z,10.55
2022-10-10T08:16:28.163Z,14.77
2022-10-10T08:18:54.615Z,7.53
2022-10-10T08:21:21.242Z,8.02
2022-10-10T08:23:48.178Z,11.55
2022-10-10T08:26:16.231Z,9.77
2022-10-10T08:28:43.210Z,7.95
2022-10-10T08:31:18.931Z,9.90
2022-10-10T08:33:46.552Z,8.73
2022-10-10T08:36:15.803Z,10.23
2022-10-10T08:38:42.643Z,9.27
2022-10-10T08:41:33.968Z,8.82
2022-10-10T08:44:04.787Z,8.85
2022-10-10T08:46:39.161Z,12.88
2022-10-10T08:49:19.199Z,9.95
2022-10-10T08:51:52.212Z,7.60
2022-10-10T08:54:22.469Z,6.55
2022-10-10T08:56:50.296Z,13.77
2022-10-10T08:59:25.704Z,11.57
2022-10-10T09:02:18.831Z,7.72
2022-10-10T09:04:46.766Z,6.25
2022-10-10T09:07:24.754Z,11.77
2022-10-10T09:10:29.106Z,6.35
2022-10-10T09:12:58.510Z,9.15
2022-10-10T09:15:32.304Z,6.93
2022-10-10T09:18:12.291Z,10.45
2022-10-10T09:20:55.776Z,6.25
2022-10-10T09:23:27.339Z,9.00
2022-10-10T09:26:01.126Z,7.45
2022-10-10T09:28:39.732Z,6.28
2022-10-10T09:31:38.128Z,9.55
2022-10-10T09:34:19.173Z,7.28
2022-10-10T09:36:47.799Z,7.03
2022-10-10T09:39:23.295Z,8.55
2022-10-10T09:41:59.976Z,11.05
2022-10-10T09:44:27.452Z,5.70
2022-10-10T09:46:55.205Z,4.40
2022-10-10T09:49:22.203Z,12.70
2022-10-10T09:51:49.670Z,8.15
2022-10-10T09:54:18.985Z,10.90
2022-10-10T09:56:52.013Z,13.88
2022-10-10T09:59:38.500Z,8.43
2022-10-10T10:02:23.451Z,10.75
2022-10-10T10:04:52.514Z,10.65
2022-10-10T10:07:20.786Z,8.15
2022-10-10T10:09:57.344Z,7.78
2022-10-10T10:12:27.697Z,12.32
2022-10-10T10:15:00.943Z,7.18
2022-10-10T10:17:27.772Z,7.88
2022-10-10T10:19:54.532Z,9.90
2022-10-10T10:22:31.834Z,8.75
2022-10-10T10:24:59.852Z,8.10
2022-10-10T10:27:28.152Z,6.57
2022-10-10T10:29:57.844Z,8.85
2022-10-10T10:32:39.267Z,9.90
2022-10-10T10:35:05.693Z,11.27
2022-10-10T10:38:01.935Z,8.27
2022-10-10T10:40:56.942Z,10.52
2022-10-10T10:43:44.857Z,12.80
2022-10-10T10:46:19.257Z,7.35
2022-10-10T10:48:46.921Z,9.85
2022-10-10T10:51:37.637Z,8.73
2022-10-10T10:54:29.260Z,16.92
2022-10-10T10:57:37.124Z,10.48
2022-10-10T11:00:47.223Z,7.53
2022-10-10T11:05:18.124Z,12.40
2022-10-10T11:07:19.866Z,13.80
2022-10-10T11:10:16.108Z,8.60
2022-10-10T11:13:10.381Z,13.45
2022-10-10T11:18:38.086Z,15.25
2022-10-10T11:21:11.532Z,10.32
2022-10-10T11:24:08.735Z,9.68
2022-10-10T11:26:44.009Z,10.48
2022-10-10T11:29:20.004Z,10.13
2022-10-10T11:32:13.745Z,11.82
2022-10-10T11:34:53.930Z,11.63
2022-10-10T11:37:26.877Z,8.80
2022-10-10T11:39:56.285Z,13.35
2022-10-10T11:42:29.782Z,14.55
2022-10-10T11:45:04.634Z,14.55
2022-10-10T11:47:35.157Z,13.90
2022-10-10T11:50:19.757Z,8.82
2022-10-10T11:53:02.199Z,13.60
2022-10-10T11:55:40.211Z,19.95
2022-10-10T11:58:06.654Z,19.02
2022-10-10T12:00:43.166Z,13.73
2022-10-10T12:03:10.443Z,11.95
2022-10-10T12:05:41.793Z,11.95
2022-10-10T12:08:35.142Z,15.70
2022-10-10T12:11:11.887Z,17.52
2022-10-10T12:13:46.410Z,15.52
2022-10-10T12:16:18.741Z,14.88
2022-10-10T12:18:51.122Z,12.10
2022-10-10T12:21:26.080Z,12.23
2022-10-10T12:24:13.827Z,16.30
2022-10-10T12:26:52.548Z,9.10
2022-10-10T12:29:46.754Z,12.55
2022-10-10T12:32:15.466Z,12.75
2022-10-10T12:34:47.785Z,12.05
2022-10-10T12:37:27.476Z,19.70
2022-10-10T12:40:06.079Z,12.82
2022-10-10T12:42:35.182Z,12.95
2022-10-10T12:45:01.679Z,13.25
2022-10-10T12:47:59.939Z,9.02
2022-10-10T12:53:14.251Z,7.50
2022-10-10T12:55:44.957Z,12.40
2022-10-10T12:58:28.032Z,15.60
2022-10-10T13:01:01.878Z,8.90
2022-10-10T13:03:42.140Z,11.77
2022-10-10T13:06:15.293Z,7.97
2022-10-10T13:08:42.083Z,13.05
2022-10-10T13:11:13.972Z,13.43
2022-10-10T13:16:09.842Z,18.70
2022-10-10T13:18:37.926Z,10.55
2022-10-10T13:21:07.347Z,8.98
2022-10-10T13:23:41.776Z,11.18
2022-10-10T13:26:22.265Z,14.82
2022-10-10T13:28:50.144Z,9.00
2022-10-10T13:31:17.577Z,10.52
2022-10-10T13:33:44.278Z,14.75
2022-10-10T13:36:20.840Z,10.63
2022-10-10T13:38:49.105Z,9.43
2022-10-10T13:41:18.831Z,10.50
2022-10-10T13:43:45.466Z,9.00
2022-10-10T13:46:22.358Z,11.98
2022-10-10T13:48:50.522Z,11.32
2022-10-10T13:51:17.302Z,11.95
2022-10-10T13:53:45.413Z,9.77
2022-10-10T13:56:23.129Z,13.32
2022-10-10T13:58:57.089Z,10.65
2022-10-10T14:01:35.893Z,17.88
2022-10-10T14:04:37.315Z,14.93
2022-10-10T14:07:07.793Z,11.00
2022-10-10T14:09:41.432Z,13.73
2022-10-10T14:12:34.169Z,18.40
2022-10-10T14:15:02.442Z,7.85
2022-10-10T14:17:29.567Z,6.63
2022-10-10T14:19:56.632Z,10.38
2022-10-10T14:22:23.433Z,11.35
2022-10-10T14:24:49.964Z,12.77
2022-10-10T14:27:23.722Z,8.90
2022-10-10T14:29:51.542Z,10.00
2022-10-10T14:32:19.253Z,14.52
2022-10-10T14:34:46.356Z,12.68
2022-10-10T14:37:23.628Z,14.77
2022-10-10T14:39:50.993Z,16.83
2022-10-10T14:42:19.866Z,11.43
2022-10-10T14:44:46.499Z,11.38
2022-10-10T14:47:17.809Z,11.27
2022-10-10T14:49:44.616Z,16.33
2022-10-10T14:52:11.242Z,8.60
2022-10-10T14:54:38.021Z,10.82
2022-10-10T14:57:07.378Z,10.32
2022-10-10T14:59:46.347Z,15.82
2022-10-10T15:02:22.127Z,14.00
2022-10-10T15:04:49.165Z,12.25
2022-10-10T15:07:16.491Z,15.95
2022-10-10T15:10:09.675Z,13.23
2022-10-10T15:12:32.569Z,16.50
2022-10-10T15:14:59.085Z,12.77
2022-10-10T15:17:27.054Z,15.20
2022-10-10T15:19:53.607Z,13.85
2022-10-10T15:22:20.139Z,14.60
2022-10-10T15:24:46.600Z,13.40
2022-10-10T15:27:13.377Z,13.55
2022-10-10T15:29:39.856Z,14.63
2022-10-10T15:32:06.626Z,13.05
2022-10-10T15:34:33.402Z,9.57
2022-10-10T15:36:59.910Z,10.00
2022-10-10T15:39:26.469Z,12.35
2022-10-10T15:41:52.950Z,10.52
2022-10-10T15:44:19.599Z,10.45
2022-10-10T15:46:46.277Z,9.75
2022-10-10T15:49:14.098Z,14.77
2022-10-10T15:51:45.521Z,11.43
2022-10-10T15:54:12.583Z,14.63
2022-10-10T15:56:39.505Z,15.65
2022-10-10T15:59:08.335Z,12.60
2022-10-10T16:01:35.412Z,9.35
2022-10-10T16:04:03.968Z,13.20
2022-10-10T16:06:30.684Z,12.68
2022-10-10T16:09:16.454Z,12.15
2022-10-10T16:11:43.658Z,15.80
2022-10-10T16:14:10.224Z,11.27
2022-10-10T16:16:37.291Z,12.07
2022-10-10T16:19:03.846Z,14.40
2022-10-10T16:21:33.305Z,15.80
2022-10-10T16:24:00.440Z,10.68
2022-10-10T16:26:30.681Z,14.57
2022-10-10T16:28:57.218Z,21.20
2022-10-10T16:31:25.038Z,18.65
2022-10-10T16:33:55.217Z,10.32
2022-10-10T16:36:27.110Z,14.50
2022-10-10T16:41:45.925Z,12.00
2022-10-10T16:44:07.907Z,12.27
2022-10-10T16:46:34.584Z,18.05
2022-10-10T16:49:01.143Z,16.17
2022-10-10T16:51:29.763Z,11.40
2022-10-10T16:54:00.537Z,20.42
2022-10-10T16:56:27.423Z,12.77
2022-10-10T16:58:54.696Z,15.40
2022-10-10T17:01:23.330Z,14.02
2022-10-10T17:03:51.370Z,13.93
2022-10-10T17:06:21.061Z,8.40
2022-10-10T17:08:52.518Z,11.10
2022-10-10T17:11:21.697Z,13.40
2022-10-10T17:13:49.138Z,11.73
2022-10-10T17:19:09.698Z,9.38
2022-10-10T17:21:36.185Z,12.90
2022-10-10T17:24:02.922Z,11.60
2022-10-10T17:26:29.475Z,8.10
2022-10-10T17:28:57.537Z,19.27
2022-10-10T17:31:25.514Z,12.07
2022-10-10T17:33:54.197Z,14.43
2022-10-10T17:36:27.012Z,13.43
2022-10-10T17:38:56.040Z,11.90
2022-10-10T17:41:23.301Z,12.93
2022-10-10T17:43:49.836Z,12.60
2022-10-10T17:46:35.889Z,16.27
2022-10-10T17:49:08.426Z,11.95
2022-10-10T17:51:36.206Z,11.27
2022-10-10T17:54:04.335Z,10.75
2022-10-10T17:56:31.609Z,13.63
2022-10-10T17:59:01.385Z,13.00
2022-10-10T18:01:30.513Z,9.68
2022-10-10T18:03:57.497Z,9.55
2022-10-10T18:06:24.116Z,12.07
2022-10-10T18:08:52.320Z,12.88
2022-10-10T18:11:24.016Z,18.05
2022-10-10T18:13:51.279Z,10.10
2022-10-10T18:16:20.615Z,16.75
2022-10-10T18:18:51.425Z,10.93
2022-10-10T18:21:20.785Z,12.77
2022-10-10T18:23:47.656Z,10.40
2022-10-10T18:26:17.352Z,15.65
2022-10-10T18:28:44.075Z,9.60
2022-10-10T18:31:17.266Z,14.13
2022-10-10T18:33:44.869Z,19.45
2022-10-10T18:36:14.061Z,16.73
2022-10-10T18:38:41.081Z,15.63
2022-10-10T18:41:22.012Z,9.32
2022-10-10T18:43:49.562Z,13.07
2022-10-10T18:46:19.517Z,13.10
2022-10-10T18:48:51.311Z,10.95
2022-10-10T18:51:24.191Z,14.15
2022-10-10T18:53:54.772Z,5.97
2022-10-10T18:56:24.696Z,11.77
2022-10-10T18:58:54.863Z,11.43
2022-10-10T19:01:24.823Z,7.32
2022-10-10T19:03:52.844Z,7.85
2022-10-10T19:06:20.630Z,13.98
2022-10-10T19:08:47.159Z,8.98
2022-10-10T19:11:23.040Z,9.50
2022-10-10T19:13:50.194Z,9.68
2022-10-10T19:16:17.006Z,10.73
2022-10-10T19:18:44.216Z,8.98
2022-10-10T19:21:12.414Z,10.82
2022-10-10T19:23:40.456Z,5.63
2022-10-10T19:26:11.881Z,13.18
2022-10-10T19:31:09.638Z,6.78
2022-10-10T19:33:40.046Z,7.18
2022-10-10T19:36:11.358Z,10.90
2022-10-10T19:38:41.042Z,10.32
2022-10-10T19:41:09.402Z,10.45
2022-10-10T19:43:36.682Z,12.05
2022-10-10T19:46:08.339Z,11.48
2022-10-10T19:48:36.936Z,11.63
2022-10-10T19:51:05.955Z,9.88
2022-10-10T19:53:36.490Z,13.00
2022-10-10T19:56:06.675Z,10.38
2022-10-10T19:58:34.088Z,13.55
2022-10-10T20:01:00.874Z,12.77
2022-10-10T20:03:27.420Z,9.05
2022-10-10T20:06:02.967Z,11.60
2022-10-10T20:08:29.987Z,9.95
2022-10-10T20:10:56.793Z,14.40
2022-10-10T20:13:23.293Z,15.50
2022-10-10T20:15:50.296Z,12.30
2022-10-10T20:18:18.772Z,8.95
2022-10-10T20:20:49.022Z,10.60
2022-10-10T20:23:17.726Z,8.80
2022-10-10T20:25:45.601Z,10.65
2022-10-10T20:28:18.009Z,10.95
2022-10-10T20:30:50.926Z,10.95
2022-10-10T20:33:21.097Z,13.25
2022-10-10T20:35:50.189Z,11.55
2022-10-10T20:38:20.251Z,9.85
2022-10-10T20:40:46.856Z,8.15
2022-10-10T20:43:14.695Z,8.30
2022-10-10T20:45:41.305Z,10.18
2022-10-10T20:48:08.220Z,16.27
2022-10-10T20:50:38.441Z,17.80
2022-10-10T20:53:06.337Z,10.32
2022-10-10T20:55:32.994Z,8.88
2022-10-10T20:57:59.616Z,12.98
2022-10-10T21:00:26.467Z,16.38
2022-10-10T21:02:56.012Z,14.27
2022-10-10T21:05:22.717Z,15.93
2022-10-10T21:07:52.060Z,15.60
2022-10-10T21:10:18.561Z,13.95
2022-10-10T21:12:45.087Z,12.90
2022-10-10T21:15:11.593Z,17.25
2022-10-10T21:17:38.234Z,15.35
2022-10-10T21:20:05.640Z,13.77
2022-10-10T21:22:35.179Z,11.45
2022-10-10T21:25:01.652Z,16.83
2022-10-10T21:27:28.158Z,11.65
2022-10-10T21:29:54.626Z,18.25
2022-10-10T21:32:21.105Z,16.80
2022-10-10T21:34:47.859Z,16.63
2022-10-10T21:37:14.347Z,15.73
2022-10-10T21:39:40.834Z,13.40
2022-10-10T21:42:07.314Z,13.13
2022-10-10T21:44:33.897Z,20.27
2022-10-10T21:47:00.399Z,21.10
2022-10-10T21:49:26.858Z,19.63
2022-10-10T21:51:53.333Z,14.68
2022-10-10T21:54:27.247Z,12.43
2022-10-10T21:56:53.741Z,16.50
2022-10-10T21:59:20.258Z,14.32
2022-10-10T22:01:46.766Z,17.88
2022-10-10T22:04:13.286Z,13.95
2022-10-10T22:06:42.794Z,15.65
2022-10-10T22:09:09.321Z,18.38
2022-10-10T22:11:35.872Z,16.05
2022-10-10T22:14:03.125Z,21.73
2022-10-10T22:16:30.456Z,22.10
2022-10-10T22:18:57.757Z,17.70
2022-10-10T22:21:30.045Z,17.08
2022-10-10T22:23:58.356Z,17.08
2022-10-10T22:26:25.466Z,22.00
2022-10-10T22:28:52.095Z,16.45
2022-10-10T22:31:19.041Z,21.35
2022-10-10T22:33:45.577Z,20.58
2022-10-10T22:36:13.043Z,18.38
2022-10-10T22:38:41.775Z,20.88
2022-10-10T22:41:09.356Z,19.23
2022-10-10T22:43:36.221Z,20.30
2022-10-10T22:46:03.553Z,20.25
2022-10-10T22:48:30.399Z,19.25
2022-10-10T22:51:23.466Z,24.05
2022-10-10T22:53:50.226Z,25.83
2022-10-10T22:56:20.063Z,26.88
2022-10-10T22:58:48.642Z,26.75
2022-10-10T23:01:18.565Z,19.48
2022-10-10T23:03:45.643Z,19.13
2022-10-10T23:06:12.268Z,15.70
2022-10-10T23:08:38.790Z,19.27
2022-10-10T23:11:05.670Z,21.45
2022-10-10T23:13:32.921Z,17.50
2022-10-10T23:15:59.389Z,24.30
2022-10-10T23:18:27.957Z,26.90
2022-10-10T23:20:54.399Z,25.55
2022-10-10T23:23:20.927Z,25.17
2022-10-10T23:25:48.174Z,21.23
2022-10-10T23:28:16.730Z,22.13
2022-10-10T23:30:45.611Z,22.65
2022-10-10T23:33:12.939Z,27.45
2022-10-10T23:35:39.461Z,19.17
2022-10-10T23:38:06.214Z,22.10
2022-10-10T23:40:36.407Z,20.20
2022-10-10T23:43:02.970Z,20.25
2022-10-10T23:45:29.438Z,19.15
2022-10-10T23:47:55.995Z,22.95
2022-10-10T23:50:22.534Z,22.25
2022-10-10T23:52:49.022Z,22.20
2022-10-10T23:55:15.578Z,19.60
2022-10-10T23:57:42.051Z,20.17
