createdAt,value
2024-04-14T00:01:46.420Z,15.87
2024-04-14T00:03:58.527Z,15.86
2024-04-14T00:06:01.106Z,15.85
2024-04-14T00:08:03.919Z,15.85
2024-04-14T00:10:06.626Z,15.84
2024-04-14T00:12:09.002Z,15.83
2024-04-14T00:14:11.491Z,15.82
2024-04-14T00:16:14.105Z,15.81
2024-04-14T00:18:17.322Z,15.80
2024-04-14T00:20:20.307Z,15.78
2024-04-14T00:22:23.214Z,15.78
2024-04-14T00:24:25.904Z,15.76
2024-04-14T00:26:29.104Z,15.75
2024-04-14T00:28:32.299Z,15.74
2024-04-14T00:30:34.917Z,15.72
2024-04-14T00:32:37.544Z,15.68
2024-04-14T00:34:40.033Z,15.67
2024-04-14T00:36:43.799Z,15.64
2024-04-14T00:38:46.194Z,15.61
2024-04-14T00:40:48.704Z,15.60
2024-04-14T00:42:58.191Z,15.57
2024-04-14T00:45:00.812Z,15.59
2024-04-14T00:47:03.847Z,15.58
2024-04-14T00:49:07.127Z,15.56
2024-04-14T00:51:10.167Z,15.56
2024-04-14T00:53:13.509Z,15.55
2024-04-14T00:55:16.503Z,15.56
2024-04-14T00:57:19.256Z,15.54
2024-04-14T00:59:21.787Z,15.51
2024-04-14T01:01:24.288Z,15.46
2024-04-14T01:03:27.999Z,15.42
2024-04-14T01:05:30.521Z,15.39
2024-04-14T01:07:33.137Z,15.36
2024-04-14T01:09:35.682Z,15.33
2024-04-14T01:11:38.356Z,15.30
2024-04-14T01:13:40.803Z,15.29
2024-04-14T01:15:43.307Z,15.27
2024-04-14T01:17:45.865Z,15.28
2024-04-14T01:19:49.404Z,15.27
2024-04-14T01:21:53.133Z,15.24
2024-04-14T01:23:55.622Z,15.20
2024-04-14T01:25:58.374Z,15.16
2024-04-14T01:28:01.187Z,15.13
2024-04-14T01:30:06.458Z,15.10
2024-04-14T01:32:09.393Z,15.04
2024-04-14T01:34:13.313Z,15.03
2024-04-14T01:36:15.747Z,15.04
2024-04-14T01:38:24.640Z,15.02
2024-04-14T01:40:28.966Z,15.01
2024-04-14T01:42:31.606Z,15.03
2024-04-14T01:44:34.057Z,15.03
2024-04-14T01:46:36.505Z,15.01
2024-04-14T01:48:39.080Z,15.00
2024-04-14T01:50:41.627Z,14.99
2024-04-14T01:52:44.079Z,14.98
2024-04-14T01:54:46.469Z,14.91
2024-04-14T01:56:48.905Z,14.85
2024-04-14T01:58:51.305Z,14.84
2024-04-14T02:00:53.989Z,14.83
2024-04-14T02:02:57.234Z,14.82
2024-04-14T02:05:00.028Z,14.76
2024-04-14T02:07:02.582Z,14.73
2024-04-14T02:09:05.069Z,14.69
2024-04-14T02:11:07.555Z,14.63
2024-04-14T02:13:10.218Z,14.57
2024-04-14T02:15:12.915Z,14.57
2024-04-14T02:17:15.395Z,14.57
2024-04-14T02:19:18.392Z,14.56
2024-04-14T02:21:20.965Z,14.55
2024-04-14T02:23:24.991Z,14.54
2024-04-14T02:25:27.428Z,14.56
2024-04-14T02:27:29.891Z,14.56
2024-04-14T02:29:32.329Z,14.50
2024-04-14T02:31:34.743Z,14.46
2024-04-14T02:33:37.622Z,14.45
2024-04-14T02:36:01.096Z,14.41
2024-04-14T02:38:07.320Z,14.38
2024-04-14T02:40:12.119Z,14.34
2024-04-14T02:42:14.569Z,14.32
2024-04-14T02:44:18.138Z,14.30
2024-04-14T02:46:20.541Z,14.30
2024-04-14T02:48:23.686Z,14.29
2024-04-14T02:50:26.215Z,14.29
2024-04-14T02:52:28.666Z,14.29
2024-04-14T02:54:31.235Z,14.32
2024-04-14T02:56:35.406Z,14.30
2024-04-14T02:58:37.850Z,14.31
2024-04-14T03:00:40.680Z,14.31
2024-04-14T03:02:43.242Z,14.30
2024-04-14T03:04:49.761Z,14.30
2024-04-14T03:06:54.383Z,14.31
2024-04-14T03:08:57.434Z,14.33
2024-04-14T03:11:00.160Z,14.37
2024-04-14T03:13:03.385Z,14.39
2024-04-14T03:15:06.141Z,14.40
2024-04-14T03:17:08.552Z,14.40
2024-04-14T03:19:11.765Z,14.41
2024-04-14T03:21:15.358Z,14.42
2024-04-14T03:23:17.829Z,14.44
2024-04-14T03:25:21.272Z,14.43
2024-04-14T03:27:23.872Z,14.42
2024-04-14T03:29:26.419Z,14.39
2024-04-14T03:31:29.421Z,14.38
2024-04-14T03:33:33.014Z,14.33
2024-04-14T03:35:35.801Z,14.31
2024-04-14T03:37:40.529Z,14.28
2024-04-14T03:39:43.441Z,14.25
2024-04-14T03:41:45.846Z,14.24
2024-04-14T03:43:50.216Z,14.25
2024-04-14T03:45:52.799Z,14.28
2024-04-14T03:47:56.870Z,14.29
2024-04-14T03:49:59.574Z,14.30
2024-04-14T03:52:02.134Z,14.32
2024-04-14T03:54:04.729Z,14.28
2024-04-14T03:56:07.515Z,14.26
2024-04-14T03:58:10.020Z,14.22
2024-04-14T04:00:13.349Z,14.20
2024-04-14T04:02:18.855Z,14.17
2024-04-14T04:04:21.559Z,14.11
2024-04-14T04:06:24.473Z,14.07
2024-04-14T04:08:26.978Z,14.03
2024-04-14T04:10:29.522Z,14.02
2024-04-14T04:12:31.918Z,13.99
2024-04-14T04:14:34.453Z,13.94
2024-04-14T04:16:37.050Z,13.92
2024-04-14T04:18:39.663Z,13.94
2024-04-14T04:20:42.849Z,13.97
2024-04-14T04:22:45.676Z,14.00
2024-04-14T04:24:48.456Z,14.00
2024-04-14T04:26:50.873Z,13.96
2024-04-14T04:28:53.457Z,13.95
2024-04-14T04:30:58.175Z,13.96
2024-04-14T04:33:04.142Z,13.94
2024-04-14T04:35:06.840Z,13.90
2024-04-14T04:37:09.312Z,13.91
2024-04-14T04:39:11.975Z,13.91
2024-04-14T04:41:15.159Z,13.90
2024-04-14T04:43:17.702Z,13.89
2024-04-14T04:45:20.180Z,13.87
2024-04-14T04:47:22.782Z,13.86
2024-04-14T04:49:25.319Z,13.87
2024-04-14T04:51:31.358Z,13.91
2024-04-14T04:53:33.884Z,13.95
2024-04-14T04:55:36.505Z,13.96
2024-04-14T04:57:39.076Z,14.01
2024-04-14T04:59:41.666Z,14.06
2024-04-14T05:01:45.519Z,14.12
2024-04-14T05:03:48.176Z,14.16
2024-04-14T05:06:03.580Z,14.20
2024-04-14T05:08:06.972Z,14.19
2024-04-14T05:10:09.435Z,14.20
2024-04-14T05:12:14.691Z,14.21
2024-04-14T05:14:17.639Z,14.22
2024-04-14T05:16:21.247Z,14.22
2024-04-14T05:18:30.688Z,14.22
2024-04-14T05:20:39.319Z,14.23
2024-04-14T05:22:42.692Z,14.25
2024-04-14T05:24:45.310Z,14.26
2024-04-14T05:26:47.801Z,14.26
2024-04-14T05:28:50.628Z,14.30
2024-04-14T05:30:53.158Z,14.35
2024-04-14T05:32:58.299Z,14.39
2024-04-14T05:35:00.801Z,14.45
2024-04-14T05:37:03.822Z,14.51
2024-04-14T05:39:06.552Z,14.56
2024-04-14T05:41:09.126Z,14.61
2024-04-14T05:43:11.918Z,14.65
2024-04-14T05:45:23.776Z,14.67
2024-04-14T05:47:27.444Z,14.68
2024-04-14T05:49:30.022Z,14.67
2024-04-14T05:51:32.769Z,14.68
2024-04-14T05:53:35.244Z,14.69
2024-04-14T05:55:39.072Z,14.72
2024-04-14T05:57:42.513Z,14.74
2024-04-14T05:59:45.968Z,14.79
2024-04-14T06:01:49.280Z,14.85
2024-04-14T06:03:52.028Z,14.91
2024-04-14T06:05:54.563Z,14.96
2024-04-14T06:07:57.012Z,15.01
2024-04-14T06:10:00.526Z,15.03
2024-04-14T06:12:03.201Z,15.07
2024-04-14T06:14:05.733Z,15.12
2024-04-14T06:16:08.701Z,15.15
2024-04-14T06:18:12.662Z,15.19
2024-04-14T06:20:15.703Z,15.22
2024-04-14T06:22:18.294Z,15.25
2024-04-14T06:24:21.276Z,15.27
2024-04-14T06:26:24.045Z,15.31
2024-04-14T06:28:26.532Z,15.33
2024-04-14T06:30:29.189Z,15.39
2024-04-14T06:32:31.731Z,15.44
2024-04-14T06:34:34.320Z,15.50
2024-04-14T06:36:36.912Z,15.54
2024-04-14T06:38:40.787Z,15.60
2024-04-14T06:40:43.174Z,15.66
2024-04-14T06:42:45.715Z,15.72
2024-04-14T06:44:48.437Z,15.77
2024-04-14T06:46:51.393Z,15.82
2024-04-14T06:48:53.872Z,15.86
2024-04-14T06:50:56.695Z,15.90
2024-04-14T06:53:00.236Z,15.91
2024-04-14T06:55:03.473Z,15.93
2024-04-14T06:57:06.003Z,15.97
2024-04-14T06:59:08.752Z,16.00
2024-04-14T07:01:11.398Z,16.03
2024-04-14T07:03:15.335Z,16.09
2024-04-14T07:05:18.257Z,16.16
2024-04-14T07:07:20.838Z,16.23
2024-04-14T07:09:23.442Z,16.31
2024-04-14T07:11:26.515Z,16.38
2024-04-14T07:13:28.970Z,16.43
2024-04-14T07:15:31.611Z,16.49
2024-04-14T07:17:34.262Z,16.56
2024-04-14T07:19:37.613Z,16.59
2024-04-14T07:21:42.950Z,16.64
2024-04-14T07:23:45.502Z,16.67
2024-04-14T07:25:47.937Z,16.70
2024-04-14T07:27:50.509Z,16.73
2024-04-14T07:29:53.212Z,16.76
2024-04-14T07:31:55.787Z,16.79
2024-04-14T07:34:04.840Z,16.82
2024-04-14T07:36:08.047Z,16.86
2024-04-14T07:38:10.891Z,16.89
2024-04-14T07:40:13.937Z,16.92
2024-04-14T07:42:17.016Z,16.96
2024-04-14T07:44:19.501Z,17.00
2024-04-14T07:46:23.590Z,17.02
2024-04-14T07:48:26.417Z,17.06
2024-04-14T07:50:28.949Z,17.08
2024-04-14T07:52:32.465Z,17.15
2024-04-14T07:54:38.397Z,17.21
2024-04-14T07:56:42.160Z,17.29
2024-04-14T07:58:45.314Z,17.37
2024-04-14T08:00:47.984Z,17.43
2024-04-14T08:02:51.856Z,17.50
2024-04-14T08:04:57.612Z,17.56
2024-04-14T08:07:02.092Z,17.62
2024-04-14T08:09:04.622Z,17.66
2024-04-14T08:11:09.237Z,17.71
2024-04-14T08:13:12.843Z,17.76
2024-04-14T08:15:15.667Z,17.81
2024-04-14T08:17:18.179Z,17.87
2024-04-14T08:19:21.422Z,17.90
2024-04-14T08:21:24.068Z,17.94
2024-04-14T08:23:27.498Z,17.98
2024-04-14T08:25:29.954Z,18.05
2024-04-14T08:27:32.517Z,18.09
2024-04-14T08:29:35.089Z,18.15
2024-04-14T08:31:37.508Z,18.18
2024-04-14T08:33:40.314Z,18.22
2024-04-14T08:35:42.800Z,18.28
2024-04-14T08:37:45.453Z,18.36
2024-04-14T08:39:48.186Z,18.43
2024-04-14T08:41:51.545Z,18.48
2024-04-14T08:43:55.297Z,18.52
2024-04-14T08:45:59.209Z,18.56
2024-04-14T08:48:03.710Z,18.62
2024-04-14T08:50:09.747Z,18.67
2024-04-14T08:52:12.451Z,18.71
2024-04-14T08:54:15.105Z,18.73
2024-04-14T08:56:18.799Z,18.77
2024-04-14T08:58:22.571Z,18.80
2024-04-14T09:00:27.637Z,18.85
2024-04-14T09:02:31.433Z,18.88
2024-04-14T09:04:33.995Z,18.91
2024-04-14T09:06:39.978Z,18.93
2024-04-14T09:08:42.431Z,18.98
2024-04-14T09:10:45.046Z,19.00
2024-04-14T09:12:48.782Z,19.03
2024-04-14T09:14:51.468Z,19.06
2024-04-14T09:16:57.242Z,19.10
2024-04-14T09:18:59.810Z,19.15
2024-04-14T09:21:03.129Z,19.18
2024-04-14T09:23:05.669Z,19.22
2024-04-14T09:25:14.840Z,19.26
2024-04-14T09:27:18.473Z,19.29
2024-04-14T09:29:21.025Z,19.30
2024-04-14T09:31:25.376Z,19.31
2024-04-14T09:33:28.250Z,19.33
2024-04-14T09:35:31.546Z,19.36
2024-04-14T09:37:35.528Z,19.40
2024-04-14T09:39:39.378Z,19.42
2024-04-14T09:41:42.315Z,19.45
2024-04-14T09:43:45.657Z,19.48
2024-04-14T09:45:50.350Z,19.51
2024-04-14T09:47:56.745Z,19.57
2024-04-14T09:49:59.807Z,19.62
2024-04-14T09:52:03.759Z,19.67
2024-04-14T09:54:06.760Z,19.72
2024-04-14T09:56:09.343Z,19.75
2024-04-14T09:58:11.829Z,19.76
2024-04-14T10:00:14.446Z,19.79
2024-04-14T10:02:41.054Z,19.83
2024-04-14T10:04:54.439Z,19.88
2024-04-14T10:06:57.010Z,19.92
2024-04-14T10:08:59.793Z,19.96
2024-04-14T10:11:02.717Z,20.00
2024-04-14T10:13:09.792Z,20.01
2024-04-14T10:15:15.318Z,20.02
2024-04-14T10:17:19.014Z,20.04
2024-04-14T10:19:22.603Z,20.06
2024-04-14T10:21:25.150Z,20.07
2024-04-14T10:23:28.760Z,20.08
2024-04-14T10:25:32.959Z,20.10
2024-04-14T10:27:35.754Z,20.13
2024-04-14T10:29:40.123Z,20.15
2024-04-14T10:31:43.528Z,20.17
2024-04-14T10:33:46.601Z,20.19
2024-04-14T10:36:06.495Z,20.20
2024-04-14T10:38:09.112Z,20.20
2024-04-14T10:40:13.482Z,20.21
2024-04-14T10:42:16.563Z,20.26
2024-04-14T10:44:20.221Z,20.31
2024-04-14T10:46:23.188Z,20.35
2024-04-14T10:48:27.075Z,20.43
2024-04-14T10:50:29.593Z,20.48
2024-04-14T10:52:32.131Z,20.54
2024-04-14T10:54:36.660Z,20.57
2024-04-14T10:56:39.506Z,20.62
2024-04-14T10:58:41.940Z,20.67
2024-04-14T11:00:45.858Z,20.69
2024-04-14T11:02:49.176Z,20.72
2024-04-14T11:04:52.810Z,20.76
2024-04-14T11:06:56.391Z,20.80
2024-04-14T11:09:00.814Z,20.82
2024-04-14T11:11:04.742Z,20.85
2024-04-14T11:13:08.650Z,20.86
2024-04-14T11:15:12.203Z,20.86
2024-04-14T11:17:15.497Z,20.90
2024-04-14T11:19:18.359Z,20.96
2024-04-14T11:21:21.131Z,21.02
2024-04-14T11:23:23.853Z,21.08
2024-04-14T11:25:26.385Z,21.13
2024-04-14T11:27:30.675Z,21.16
2024-04-14T11:29:34.816Z,21.20
2024-04-14T11:31:38.049Z,21.22
2024-04-14T11:33:42.754Z,21.25
2024-04-14T11:35:45.394Z,21.29
2024-04-14T11:37:50.551Z,21.33
2024-04-14T11:39:53.212Z,21.34
2024-04-14T11:41:55.885Z,21.36
2024-04-14T11:43:59.699Z,21.40
2024-04-14T11:46:02.403Z,21.44
2024-04-14T11:48:05.511Z,21.48
2024-04-14T11:50:11.704Z,21.51
2024-04-14T11:52:15.153Z,21.54
2024-04-14T11:54:17.523Z,21.58
2024-04-14T11:56:21.491Z,21.63
2024-04-14T11:58:26.885Z,21.67
2024-04-14T12:00:30.107Z,21.71
2024-04-14T12:02:32.636Z,21.71
2024-04-14T12:04:35.224Z,21.71
2024-04-14T12:06:38.071Z,21.71
2024-04-14T12:08:40.837Z,21.75
2024-04-14T12:10:43.604Z,21.80
2024-04-14T12:12:46.183Z,21.79
2024-04-14T12:14:48.745Z,21.82
2024-04-14T12:16:51.332Z,21.86
2024-04-14T12:18:54.000Z,21.89
2024-04-14T12:20:57.863Z,21.88
2024-04-14T12:23:00.548Z,21.89
2024-04-14T12:25:03.338Z,21.91
2024-04-14T12:27:05.856Z,21.91
2024-04-14T12:29:08.259Z,21.90
2024-04-14T12:31:10.667Z,21.90
2024-04-14T12:33:13.286Z,21.88
2024-04-14T12:35:15.882Z,21.87
2024-04-14T12:37:18.410Z,21.84
2024-04-14T12:39:27.434Z,21.81
2024-04-14T12:41:32.911Z,21.80
2024-04-14T12:43:35.427Z,21.80
2024-04-14T12:45:43.042Z,21.80
2024-04-14T12:47:46.063Z,21.82
2024-04-14T12:49:51.788Z,21.83
2024-04-14T12:51:57.243Z,21.84
2024-04-14T12:53:59.948Z,21.85
2024-04-14T12:56:03.037Z,21.83
2024-04-14T12:58:05.767Z,21.83
2024-04-14T13:00:11.425Z,21.83
2024-04-14T13:02:14.805Z,21.85
2024-04-14T13:04:18.747Z,21.89
2024-04-14T13:06:23.190Z,21.89
2024-04-14T13:08:25.776Z,21.89
2024-04-14T13:10:28.898Z,21.91
2024-04-14T13:12:31.322Z,21.94
2024-04-14T13:14:36.430Z,21.99
2024-04-14T13:16:38.986Z,22.03
2024-04-14T13:18:42.478Z,22.04
2024-04-14T13:20:44.964Z,22.05
2024-04-14T13:22:47.577Z,22.04
2024-04-14T13:24:50.221Z,22.05
2024-04-14T13:26:52.974Z,22.05
2024-04-14T13:28:57.490Z,22.05
2024-04-14T13:31:00.614Z,22.04
2024-04-14T13:33:03.595Z,22.02
2024-04-14T13:35:06.886Z,22.02
2024-04-14T13:37:09.678Z,22.01
2024-04-14T13:39:12.230Z,22.01
2024-04-14T13:41:16.985Z,22.00
2024-04-14T13:43:19.499Z,21.99
2024-04-14T13:45:22.187Z,21.97
2024-04-14T13:47:24.619Z,21.94
2024-04-14T13:49:27.358Z,21.92
2024-04-14T13:51:30.231Z,21.93
2024-04-14T13:53:34.385Z,21.94
2024-04-14T13:55:36.915Z,21.95
2024-04-14T13:57:39.381Z,21.95
2024-04-14T13:59:42.044Z,21.95
2024-04-14T14:01:45.330Z,21.95
2024-04-14T14:03:48.196Z,21.93
2024-04-14T14:05:50.767Z,21.91
2024-04-14T14:07:55.152Z,21.90
2024-04-14T14:09:58.179Z,21.91
2024-04-14T14:12:00.564Z,21.89
2024-04-14T14:14:04.872Z,21.87
2024-04-14T14:16:08.160Z,21.88
2024-04-14T14:18:10.816Z,21.88
2024-04-14T14:20:13.212Z,21.89
2024-04-14T14:22:15.775Z,21.87
2024-04-14T14:24:18.177Z,21.86
2024-04-14T14:26:21.969Z,21.83
2024-04-14T14:28:24.407Z,21.82
2024-04-14T14:30:28.423Z,21.82
2024-04-14T14:32:32.978Z,21.81
2024-04-14T14:34:53.978Z,21.81
2024-04-14T14:36:56.739Z,21.79
2024-04-14T14:39:00.432Z,21.79
2024-04-14T14:41:03.159Z,21.80
2024-04-14T14:43:05.735Z,21.80
2024-04-14T14:45:08.435Z,21.79
2024-04-14T14:47:10.804Z,21.78
2024-04-14T14:49:13.386Z,21.78
2024-04-14T14:51:16.634Z,21.76
2024-04-14T14:53:19.206Z,21.74
2024-04-14T14:55:21.582Z,21.71
2024-04-14T14:57:23.995Z,21.69
2024-04-14T14:59:26.660Z,21.67
2024-04-14T15:01:31.368Z,21.65
2024-04-14T15:03:35.343Z,21.61
2024-04-14T15:05:38.474Z,21.59
2024-04-14T15:07:41.020Z,21.57
2024-04-14T15:09:43.732Z,21.56
2024-04-14T15:11:46.341Z,21.56
2024-04-14T15:13:55.722Z,21.57
2024-04-14T15:15:59.586Z,21.57
2024-04-14T15:18:02.405Z,21.56
2024-04-14T15:20:06.012Z,21.57
2024-04-14T15:22:08.640Z,21.57
2024-04-14T15:24:11.352Z,21.56
2024-04-14T15:26:13.922Z,21.52
2024-04-14T15:28:24.930Z,21.51
2024-04-14T15:30:32.104Z,21.52
2024-04-14T15:32:37.964Z,21.52
2024-04-14T15:34:40.928Z,21.52
2024-04-14T15:36:43.513Z,21.51
2024-04-14T15:38:45.941Z,21.50
2024-04-14T15:40:50.360Z,21.51
2024-04-14T15:42:52.935Z,21.53
2024-04-14T15:44:55.300Z,21.53
2024-04-14T15:46:57.985Z,21.53
2024-04-14T15:49:01.318Z,21.53
2024-04-14T15:51:13.771Z,21.51
2024-04-14T15:53:22.056Z,21.52
2024-04-14T15:55:26.804Z,21.53
2024-04-14T15:57:35.736Z,21.53
2024-04-14T15:59:39.427Z,21.55
2024-04-14T16:01:44.013Z,21.54
2024-04-14T16:03:47.449Z,21.54
2024-04-14T16:05:57.066Z,21.52
2024-04-14T16:07:59.485Z,21.48
2024-04-14T16:10:02.656Z,21.46
2024-04-14T16:12:06.078Z,21.43
2024-04-14T16:14:08.986Z,21.39
2024-04-14T16:16:13.239Z,21.39
2024-04-14T16:18:18.676Z,21.37
2024-04-14T16:20:21.547Z,21.35
2024-04-14T16:22:23.990Z,21.32
2024-04-14T16:24:26.484Z,21.28
2024-04-14T16:26:28.820Z,21.24
2024-04-14T16:28:31.187Z,21.22
2024-04-14T16:30:37.066Z,21.21
2024-04-14T16:32:39.625Z,21.22
2024-04-14T16:34:42.275Z,21.20
2024-04-14T16:36:46.961Z,21.18
2024-04-14T16:38:49.783Z,21.16
2024-04-14T16:40:52.261Z,21.15
2024-04-14T16:42:54.913Z,21.15
2024-04-14T16:44:57.458Z,21.11
2024-04-14T16:47:00.250Z,21.09
2024-04-14T16:49:03.836Z,21.07
2024-04-14T16:51:06.926Z,21.04
2024-04-14T16:53:10.096Z,21.02
2024-04-14T16:55:12.614Z,21.01
2024-04-14T16:57:15.003Z,21.03
2024-04-14T16:59:17.390Z,21.05
2024-04-14T17:01:19.831Z,21.03
2024-04-14T17:03:22.517Z,21.04
2024-04-14T17:05:25.428Z,21.05
2024-04-14T17:07:27.807Z,21.05
2024-04-14T17:09:30.166Z,21.03
2024-04-14T17:11:32.548Z,21.03
2024-04-14T17:13:34.928Z,21.03
2024-04-14T17:15:37.659Z,21.04
2024-04-14T17:17:41.138Z,21.07
2024-04-14T17:19:43.722Z,21.11
2024-04-14T17:21:46.088Z,21.11
2024-04-14T17:23:48.528Z,21.12
2024-04-14T17:25:50.968Z,21.12
2024-04-14T17:27:53.552Z,21.15
2024-04-14T17:29:56.162Z,21.16
2024-04-14T17:31:58.645Z,21.14
2024-04-14T17:34:01.168Z,21.11
2024-04-14T17:36:04.149Z,21.08
2024-04-14T17:38:06.704Z,21.04
2024-04-14T17:40:10.102Z,21.01
2024-04-14T17:42:12.767Z,20.95
2024-04-14T17:44:15.202Z,20.89
2024-04-14T17:46:17.689Z,20.84
2024-04-14T17:48:20.224Z,20.77
2024-04-14T17:50:23.362Z,20.70
2024-04-14T17:52:25.898Z,20.64
2024-04-14T17:54:29.068Z,20.59
2024-04-14T17:56:31.444Z,20.55
2024-04-14T17:58:33.868Z,20.49
2024-04-14T18:00:37.577Z,20.46
2024-04-14T18:02:40.876Z,20.40
2024-04-14T18:04:44.145Z,20.35
2024-04-14T18:06:46.788Z,20.31
2024-04-14T18:08:49.979Z,20.26
2024-04-14T18:10:52.360Z,20.21
2024-04-14T18:12:54.866Z,20.16
2024-04-14T18:14:58.149Z,20.10
2024-04-14T18:17:00.910Z,20.07
2024-04-14T18:19:03.782Z,20.02
2024-04-14T18:21:07.053Z,19.99
2024-04-14T18:23:09.634Z,19.95
2024-04-14T18:25:13.083Z,19.89
2024-04-14T18:27:17.561Z,19.85
2024-04-14T18:29:20.021Z,19.84
2024-04-14T18:31:23.255Z,19.82
2024-04-14T18:33:26.151Z,19.81
2024-04-14T18:35:28.674Z,19.79
2024-04-14T18:37:31.729Z,19.77
2024-04-14T18:39:35.079Z,19.75
2024-04-14T18:41:39.156Z,19.73
2024-04-14T18:43:41.725Z,19.69
2024-04-14T18:45:58.726Z,19.66
2024-04-14T18:48:03.700Z,19.63
2024-04-14T18:50:16.313Z,19.59
2024-04-14T18:52:18.895Z,19.56
2024-04-14T18:54:23.785Z,19.53
2024-04-14T18:56:33.232Z,19.50
2024-04-14T18:58:38.051Z,19.47
2024-04-14T19:00:41.320Z,19.44
2024-04-14T19:02:44.913Z,19.41
2024-04-14T19:04:49.868Z,19.37
2024-04-14T19:06:53.552Z,19.34
2024-04-14T19:08:57.689Z,19.32
2024-04-14T19:11:03.706Z,19.30
2024-04-14T19:13:08.654Z,19.28
2024-04-14T19:15:12.984Z,19.25
2024-04-14T19:17:18.357Z,19.21
2024-04-14T19:19:20.860Z,19.17
2024-04-14T19:21:24.142Z,19.16
2024-04-14T19:23:27.495Z,19.14
2024-04-14T19:25:31.738Z,19.11
2024-04-14T19:27:35.870Z,19.07
2024-04-14T19:29:39.690Z,19.05
2024-04-14T19:31:44.575Z,19.03
2024-04-14T19:33:50.291Z,19.01
2024-04-14T19:35:57.702Z,18.97
2024-04-14T19:38:01.351Z,18.94
2024-04-14T19:40:06.716Z,18.90
2024-04-14T19:42:11.358Z,18.85
2024-04-14T19:44:18.353Z,18.81
2024-04-14T19:46:24.779Z,18.78
2024-04-14T19:48:32.753Z,18.75
2024-04-14T19:50:38.241Z,18.72
2024-04-14T19:52:40.616Z,18.67
2024-04-14T19:54:53.891Z,18.64
2024-04-14T19:56:59.140Z,18.59
2024-04-14T19:59:01.837Z,18.55
2024-04-14T20:01:08.999Z,18.54
2024-04-14T20:03:12.105Z,18.51
2024-04-14T20:05:19.854Z,18.49
2024-04-14T20:07:23.453Z,18.48
2024-04-14T20:09:29.556Z,18.46
2024-04-14T20:11:34.742Z,18.45
2024-04-14T20:13:39.523Z,18.41
2024-04-14T20:15:43.248Z,18.39
2024-04-14T20:17:47.475Z,18.38
2024-04-14T20:19:51.199Z,18.36
2024-04-14T20:21:55.067Z,18.35
2024-04-14T20:23:59.581Z,18.33
2024-04-14T20:26:03.173Z,18.31
2024-04-14T20:28:06.590Z,18.30
2024-04-14T20:30:10.270Z,18.28
2024-04-14T20:32:12.973Z,18.26
2024-04-14T20:34:30.513Z,18.25
2024-04-14T20:36:33.024Z,18.22
2024-04-14T20:38:39.057Z,18.19
2024-04-14T20:40:42.892Z,18.18
2024-04-14T20:42:45.783Z,18.16
2024-04-14T20:44:48.728Z,18.13
2024-04-14T20:46:51.117Z,18.10
2024-04-14T20:48:54.320Z,18.08
2024-04-14T20:50:57.324Z,18.06
2024-04-14T20:52:59.886Z,18.03
2024-04-14T20:55:02.563Z,18.00
2024-04-14T20:57:05.330Z,17.97
2024-04-14T20:59:08.583Z,17.93
2024-04-14T21:01:11.137Z,17.90
2024-04-14T21:03:14.805Z,17.86
2024-04-14T21:05:17.634Z,17.83
2024-04-14T21:07:20.956Z,17.79
2024-04-14T21:09:24.638Z,17.73
2024-04-14T21:11:27.194Z,17.69
2024-04-14T21:13:29.686Z,17.64
2024-04-14T21:15:32.764Z,17.61
2024-04-14T21:17:35.323Z,17.57
2024-04-14T21:19:38.037Z,17.54
2024-04-14T21:21:42.618Z,17.51
2024-04-14T21:23:45.118Z,17.47
2024-04-14T21:25:47.660Z,17.44
2024-04-14T21:27:50.442Z,17.41
2024-04-14T21:29:52.938Z,17.39
2024-04-14T21:32:03.097Z,17.38
2024-04-14T21:34:05.557Z,17.38
2024-04-14T21:36:12.289Z,17.36
2024-04-14T21:38:15.931Z,17.34
2024-04-14T21:40:18.342Z,17.33
2024-04-14T21:42:20.755Z,17.31
2024-04-14T21:44:23.256Z,17.30
2024-04-14T21:46:25.650Z,17.29
2024-04-14T21:48:29.412Z,17.28
2024-04-14T21:50:32.009Z,17.25
2024-04-14T21:52:34.478Z,17.24
2024-04-14T21:54:37.214Z,17.22
2024-04-14T21:56:39.649Z,17.22
2024-04-14T21:58:42.236Z,17.20
2024-04-14T22:00:44.797Z,17.17
2024-04-14T22:02:47.497Z,17.14
2024-04-14T22:04:50.271Z,17.11
2024-04-14T22:06:52.783Z,17.09
2024-04-14T22:08:55.158Z,17.06
2024-04-14T22:10:59.949Z,17.03
2024-04-14T22:13:03.303Z,17.00
2024-04-14T22:15:06.475Z,16.96
2024-04-14T22:17:10.951Z,16.92
2024-04-14T22:19:15.811Z,16.89
2024-04-14T22:21:18.814Z,16.86
2024-04-14T22:23:21.247Z,16.84
2024-04-14T22:25:23.789Z,16.81
2024-04-14T22:27:26.183Z,16.78
2024-04-14T22:29:28.592Z,16.76
2024-04-14T22:31:31.010Z,16.74
2024-04-14T22:33:33.612Z,16.73
2024-04-14T22:35:36.761Z,16.71
2024-04-14T22:37:39.178Z,16.70
2024-04-14T22:39:41.627Z,16.69
2024-04-14T22:41:43.988Z,16.67
2024-04-14T22:43:46.439Z,16.65
2024-04-14T22:45:48.853Z,16.63
2024-04-14T22:47:51.800Z,16.60
2024-04-14T22:49:54.236Z,16.59
2024-04-14T22:51:56.895Z,16.57
2024-04-14T22:54:00.103Z,16.55
2024-04-14T22:56:03.125Z,16.53
2024-04-14T22:58:06.343Z,16.51
2024-04-14T23:00:10.715Z,16.49
2024-04-14T23:02:13.172Z,16.46
2024-04-14T23:04:15.721Z,16.43
2024-04-14T23:06:18.230Z,16.41
2024-04-14T23:08:20.631Z,16.39
2024-04-14T23:10:23.467Z,16.37
2024-04-14T23:12:26.045Z,16.34
2024-04-14T23:14:28.538Z,16.31
2024-04-14T23:16:31.063Z,16.28
2024-04-14T23:18:33.712Z,16.25
2024-04-14T23:20:36.180Z,16.23
2024-04-14T23:22:38.696Z,16.21
2024-04-14T23:24:41.073Z,16.19
2024-04-14T23:26:43.717Z,16.17
2024-04-14T23:28:46.301Z,16.16
2024-04-14T23:30:48.770Z,16.14
2024-04-14T23:32:51.287Z,16.13
2024-04-14T23:34:53.660Z,16.13
2024-04-14T23:36:56.819Z,16.12
2024-04-14T23:39:02.327Z,16.12
2024-04-14T23:41:05.252Z,16.12
2024-04-14T23:43:08.227Z,16.12
2024-04-14T23:45:11.166Z,16.10
2024-04-14T23:47:13.738Z,16.09
2024-04-14T23:49:16.154Z,16.08
2024-04-14T23:51:18.589Z,16.07
2024-04-14T23:53:22.531Z,16.05
2024-04-14T23:55:25.612Z,16.04
2024-04-14T23:57:28.070Z,16.03
2024-04-14T23:59:30.491Z,16.03
