createdAt,value
2018-06-17T00:00:05.566Z,26.6
2018-06-17T00:02:05.253Z,26.5
2018-06-17T00:04:04.977Z,26.6
2018-06-17T00:06:05.278Z,26.6
2018-06-17T00:08:05.591Z,26.6
2018-06-17T00:10:07.335Z,26.6
2018-06-17T00:12:07.580Z,26.5
2018-06-17T00:14:05.250Z,26.5
2018-06-17T00:16:05.038Z,26.6
2018-06-17T00:18:04.968Z,26.6
2018-06-17T00:20:04.634Z,26.6
2018-06-17T00:22:04.854Z,26.5
2018-06-17T00:24:05.054Z,26.6
2018-06-17T00:26:04.790Z,26.5
2018-06-17T00:28:05.012Z,26.5
2018-06-17T00:30:04.688Z,26.5
2018-06-17T00:32:05.377Z,26.5
2018-06-17T00:34:07.696Z,26.6
2018-06-17T00:36:05.464Z,26.5
2018-06-17T00:38:05.130Z,26.6
2018-06-17T00:40:07.453Z,26.6
2018-06-17T00:42:10.201Z,26.6
2018-06-17T00:44:07.468Z,26.6
2018-06-17T00:46:05.182Z,26.6
2018-06-17T00:48:05.445Z,26.6
2018-06-17T00:50:05.071Z,26.6
2018-06-17T00:52:09.808Z,26.6
2018-06-17T00:54:08.036Z,26.7
2018-06-17T00:56:04.820Z,26.6
2018-06-17T00:58:08.026Z,26.7
2018-06-17T01:00:09.761Z,26.7
2018-06-17T01:02:07.992Z,26.7
2018-06-17T01:04:04.682Z,26.7
2018-06-17T01:06:05.366Z,26.7
2018-06-17T01:08:05.053Z,26.7
2018-06-17T01:10:05.272Z,26.7
2018-06-17T01:12:10.646Z,26.7
2018-06-17T01:14:05.434Z,26.7
2018-06-17T01:16:05.113Z,26.7
2018-06-17T01:18:10.077Z,26.6
2018-06-17T01:20:05.308Z,26.6
2018-06-17T01:22:05.000Z,26.7
2018-06-17T01:24:04.676Z,26.7
2018-06-17T01:26:05.357Z,26.6
2018-06-17T01:28:05.085Z,26.6
2018-06-17T01:30:04.928Z,26.6
2018-06-17T01:32:04.718Z,26.6
2018-06-17T01:34:05.371Z,26.6
2018-06-17T01:36:05.089Z,26.6
2018-06-17T01:38:09.858Z,26.6
2018-06-17T01:40:08.094Z,26.6
2018-06-17T01:42:04.885Z,26.6
2018-06-17T01:44:04.808Z,26.6
2018-06-17T01:46:08.753Z,26.6
2018-06-17T01:48:04.812Z,26.6
2018-06-17T01:50:05.044Z,26.6
2018-06-17T01:52:05.321Z,26.6
2018-06-17T01:54:05.064Z,26.5
2018-06-17T01:56:05.412Z,26.5
2018-06-17T01:58:05.069Z,26.6
2018-06-17T02:00:04.768Z,26.6
2018-06-17T02:02:10.500Z,26.5
2018-06-17T02:04:05.245Z,26.5
2018-06-17T02:06:05.510Z,26.5
2018-06-17T02:08:05.208Z,26.5
2018-06-17T02:10:04.968Z,26.5
2018-06-17T02:12:12.294Z,26.5
2018-06-17T02:14:07.587Z,26.5
2018-06-17T02:16:05.290Z,26.5
2018-06-17T02:18:05.183Z,26.5
2018-06-17T02:20:04.951Z,26.5
2018-06-17T02:22:07.257Z,26.5
2018-06-17T02:24:07.512Z,26.5
2018-06-17T02:26:04.783Z,26.4
2018-06-17T02:28:05.426Z,26.5
2018-06-17T02:30:05.275Z,26.4
2018-06-17T02:32:04.990Z,26.4
2018-06-17T02:34:07.779Z,26.4
2018-06-17T02:36:05.483Z,26.5
2018-06-17T02:38:05.239Z,26.5
2018-06-17T02:40:04.927Z,26.4
2018-06-17T02:42:04.713Z,26.4
2018-06-17T02:44:05.349Z,26.5
2018-06-17T02:46:05.003Z,26.5
2018-06-17T02:48:07.308Z,26.4
2018-06-17T02:50:05.047Z,26.4
2018-06-17T02:52:09.843Z,26.4
2018-06-17T02:54:05.569Z,26.4
2018-06-17T02:56:05.246Z,26.4
2018-06-17T02:58:04.931Z,26.4
2018-06-17T03:00:05.620Z,26.4
2018-06-17T03:02:05.354Z,26.4
2018-06-17T03:04:05.121Z,26.4
2018-06-17T03:06:04.881Z,26.4
2018-06-17T03:08:08.141Z,26.4
2018-06-17T03:10:04.835Z,26.4
2018-06-17T03:12:05.532Z,26.4
2018-06-17T03:14:05.246Z,26.4
2018-06-17T03:16:04.974Z,26.4
2018-06-17T03:18:04.888Z,26.3
2018-06-17T03:20:07.177Z,26.4
2018-06-17T03:22:04.852Z,26.3
2018-06-17T03:24:08.103Z,26.4
2018-06-17T03:26:07.382Z,26.4
2018-06-17T03:28:04.673Z,26.4
2018-06-17T03:30:10.438Z,26.4
2018-06-17T03:32:05.128Z,26.4
2018-06-17T03:34:05.344Z,26.3
2018-06-17T03:36:05.042Z,26.3
2018-06-17T03:38:09.821Z,26.3
2018-06-17T03:40:05.570Z,26.4
2018-06-17T03:42:05.302Z,26.4
2018-06-17T03:44:04.997Z,26.4
2018-06-17T03:46:05.172Z,26.4
2018-06-17T03:48:04.920Z,26.3
2018-06-17T03:50:05.681Z,26.3
2018-06-17T03:52:05.451Z,26.3
2018-06-17T03:54:07.756Z,26.4
2018-06-17T03:56:05.511Z,26.3
2018-06-17T03:58:07.722Z,26.4
2018-06-17T04:00:05.462Z,26.4
2018-06-17T04:02:04.674Z,26.4
2018-06-17T04:04:05.392Z,26.3
2018-06-17T04:06:05.078Z,26.4
2018-06-17T04:08:04.746Z,26.4
2018-06-17T04:10:05.559Z,26.3
2018-06-17T04:12:05.245Z,26.4
2018-06-17T04:14:04.963Z,26.4
2018-06-17T04:16:04.685Z,26.4
2018-06-17T04:18:04.803Z,26.4
2018-06-17T04:20:05.099Z,26.4
2018-06-17T04:22:07.342Z,26.4
2018-06-17T04:24:05.551Z,26.3
2018-06-17T04:26:05.225Z,26.4
2018-06-17T04:28:07.441Z,26.4
2018-06-17T04:30:05.307Z,26.3
2018-06-17T04:32:05.099Z,26.4
2018-06-17T04:34:10.586Z,26.4
2018-06-17T04:36:04.662Z,26.3
2018-06-17T04:38:05.343Z,26.4
2018-06-17T04:40:05.589Z,26.4
2018-06-17T04:42:05.279Z,26.4
2018-06-17T04:44:04.970Z,26.2
2018-06-17T04:46:04.656Z,26.2
2018-06-17T04:48:05.360Z,26.1
2018-06-17T04:50:05.092Z,25.9
2018-06-17T04:52:04.789Z,25.9
2018-06-17T04:54:05.555Z,25.9
2018-06-17T04:56:05.276Z,25.8
2018-06-17T04:58:04.887Z,25.8
2018-06-17T05:00:05.754Z,25.7
2018-06-17T05:02:07.258Z,25.7
2018-06-17T05:04:10.655Z,25.7
2018-06-17T05:06:04.943Z,25.7
2018-06-17T05:08:07.164Z,25.6
2018-06-17T05:10:05.388Z,25.6
2018-06-17T05:12:05.176Z,25.6
2018-06-17T05:14:09.915Z,25.6
2018-06-17T05:16:04.670Z,25.6
2018-06-17T05:18:08.082Z,25.4
2018-06-17T05:20:05.282Z,25.4
2018-06-17T05:22:05.215Z,25.4
2018-06-17T05:24:10.571Z,25.5
2018-06-17T05:26:05.320Z,25.5
2018-06-17T05:28:05.651Z,25.5
2018-06-17T05:30:05.365Z,25.5
2018-06-17T05:32:10.469Z,25.5
2018-06-17T05:34:05.188Z,25.5
2018-06-17T05:36:05.035Z,25.5
2018-06-17T05:38:04.712Z,25.5
2018-06-17T05:40:05.542Z,25.5
2018-06-17T05:42:05.289Z,25.5
2018-06-17T05:44:04.968Z,25.5
2018-06-17T05:46:04.633Z,25.4
2018-06-17T05:48:05.303Z,25.5
2018-06-17T05:50:05.004Z,25.5
2018-06-17T05:52:05.199Z,25.4
2018-06-17T05:54:04.922Z,25.4
2018-06-17T05:56:04.767Z,25.4
2018-06-17T05:58:05.442Z,25.5
2018-06-17T06:00:10.238Z,25.4
2018-06-17T06:02:07.502Z,25.3
2018-06-17T06:04:05.296Z,25.3
2018-06-17T06:06:05.240Z,25.4
2018-06-17T06:08:07.510Z,25.3
2018-06-17T06:10:05.227Z,25.3
2018-06-17T06:12:04.995Z,25.4
2018-06-17T06:14:04.817Z,25.4
2018-06-17T06:16:05.575Z,25.3
2018-06-17T06:18:05.001Z,25.3
2018-06-17T06:20:04.659Z,25.4
2018-06-17T06:22:04.906Z,25.4
2018-06-17T06:24:07.140Z,25.4
2018-06-17T06:26:04.813Z,25.4
2018-06-17T06:28:08.032Z,25.3
2018-06-17T06:30:04.719Z,25.3
2018-06-17T06:32:07.915Z,25.4
2018-06-17T06:34:05.561Z,25.4
2018-06-17T06:36:05.306Z,25.4
2018-06-17T06:38:04.981Z,25.5
2018-06-17T06:40:07.180Z,25.4
2018-06-17T06:42:04.886Z,25.4
2018-06-17T06:44:05.186Z,25.4
2018-06-17T06:46:07.952Z,25.4
2018-06-17T06:48:04.791Z,25.4
2018-06-17T06:50:05.439Z,25.4
2018-06-17T06:52:10.712Z,25.4
2018-06-17T06:54:05.551Z,25.4
2018-06-17T06:56:05.237Z,25.4
2018-06-17T06:58:04.866Z,25.3
2018-06-17T07:00:05.536Z,25.3
2018-06-17T07:02:05.206Z,25.3
2018-06-17T07:04:09.940Z,25.3
2018-06-17T07:06:05.152Z,25.3
2018-06-17T07:08:05.073Z,25.3
2018-06-17T07:10:04.782Z,25.3
2018-06-17T07:12:08.137Z,25.3
2018-06-17T07:14:07.445Z,25.3
2018-06-17T07:16:07.641Z,25.3
2018-06-17T07:18:06.411Z,25.3
2018-06-17T07:20:04.820Z,25.2
2018-06-17T07:22:05.259Z,25.3
2018-06-17T07:24:06.156Z,25.2
2018-06-17T07:26:12.393Z,25.2
2018-06-17T07:28:10.398Z,25.2
2018-06-17T07:30:05.088Z,25.2
2018-06-17T07:32:08.066Z,25.2
2018-06-17T07:34:05.052Z,25.1
2018-06-17T07:36:04.962Z,25.2
2018-06-17T07:38:04.771Z,25.3
2018-06-17T07:40:05.417Z,25.2
2018-06-17T07:42:05.456Z,25.2
2018-06-17T07:44:05.131Z,25.2
2018-06-17T07:46:04.810Z,25.2
2018-06-17T07:48:05.597Z,25.1
2018-06-17T07:50:05.335Z,25.2
2018-06-17T07:52:07.827Z,25.2
2018-06-17T07:54:10.557Z,25.2
2018-06-17T07:56:05.303Z,25.2
2018-06-17T07:58:05.254Z,25.2
2018-06-17T08:00:04.940Z,25.3
2018-06-17T08:02:05.159Z,25.2
2018-06-17T08:04:05.357Z,25.3
2018-06-17T08:06:07.567Z,25.3
2018-06-17T08:08:05.266Z,25.3
2018-06-17T08:10:07.603Z,25.2
2018-06-17T08:12:05.306Z,25.2
2018-06-17T08:14:10.036Z,25.3
2018-06-17T08:16:04.723Z,25.3
2018-06-17T08:18:04.662Z,25.3
2018-06-17T08:20:05.442Z,25.2
2018-06-17T08:22:05.160Z,25.3
2018-06-17T08:24:04.843Z,25.2
2018-06-17T08:26:05.544Z,25.3
2018-06-17T08:28:04.833Z,25.3
2018-06-17T08:30:05.049Z,25.4
2018-06-17T08:32:07.237Z,25.4
2018-06-17T08:34:07.438Z,25.5
2018-06-17T08:36:07.711Z,25.6
2018-06-17T08:38:05.458Z,25.5
2018-06-17T08:40:10.317Z,25.5
2018-06-17T08:42:08.099Z,25.5
2018-06-17T08:44:04.793Z,25.5
2018-06-17T08:46:05.524Z,25.6
2018-06-17T08:48:10.524Z,25.8
2018-06-17T08:50:05.358Z,25.7
2018-06-17T08:52:05.382Z,25.8
2018-06-17T08:54:10.433Z,25.9
2018-06-17T08:56:04.933Z,25.9
2018-06-17T08:58:04.656Z,25.9
2018-06-17T09:00:05.538Z,25.9
2018-06-17T09:02:05.131Z,25.9
2018-06-17T09:04:05.600Z,26
2018-06-17T09:06:05.311Z,26
2018-06-17T09:08:07.575Z,26
2018-06-17T09:10:07.825Z,26.1
2018-06-17T09:12:10.552Z,26
2018-06-17T09:14:05.279Z,26
2018-06-17T09:16:05.044Z,26.1
2018-06-17T09:18:10.024Z,26
2018-06-17T09:20:04.695Z,26.1
2018-06-17T09:22:05.416Z,26.1
2018-06-17T09:24:05.086Z,26.1
2018-06-17T09:26:09.836Z,26.1
2018-06-17T09:28:05.075Z,26.1
2018-06-17T09:30:07.314Z,26.2
2018-06-17T09:32:05.585Z,26.2
2018-06-17T09:34:05.323Z,26.1
2018-06-17T09:36:08.259Z,26.2
2018-06-17T09:38:05.239Z,26.2
2018-06-17T09:40:07.224Z,26.3
2018-06-17T09:42:05.571Z,26.2
2018-06-17T09:44:07.345Z,26.3
2018-06-17T09:46:05.015Z,26.3
2018-06-17T09:48:04.673Z,26.3
2018-06-17T09:50:07.850Z,26.4
2018-06-17T09:52:05.580Z,26.4
2018-06-17T09:54:05.580Z,26.4
2018-06-17T09:56:10.312Z,26.3
2018-06-17T09:58:05.071Z,26.3
2018-06-17T10:00:04.742Z,26.4
2018-06-17T10:02:05.418Z,26.4
2018-06-17T10:04:05.111Z,26.5
2018-06-17T10:06:04.861Z,26.5
2018-06-17T10:08:05.513Z,26.5
2018-06-17T10:10:05.157Z,26.6
2018-06-17T10:12:05.378Z,26.6
2018-06-17T10:14:05.083Z,26.6
2018-06-17T10:16:04.856Z,26.6
2018-06-17T10:18:04.790Z,26.6
2018-06-17T10:20:05.482Z,26.6
2018-06-17T10:22:05.193Z,26.6
2018-06-17T10:24:05.040Z,26.6
2018-06-17T10:26:04.865Z,26.6
2018-06-17T10:28:06.351Z,26.6
2018-06-17T10:30:04.674Z,26.7
2018-06-17T10:32:05.583Z,26.6
2018-06-17T10:34:04.763Z,26.6
2018-06-17T10:36:08.035Z,26.6
2018-06-17T10:38:07.834Z,26.6
2018-06-17T10:40:04.875Z,26.6
2018-06-17T10:42:05.567Z,26.7
2018-06-17T10:44:07.842Z,26.7
2018-06-17T10:46:08.083Z,26.6
2018-06-17T10:48:07.326Z,26.7
2018-06-17T10:50:07.735Z,26.6
2018-06-17T10:52:05.525Z,26.6
2018-06-17T10:54:05.263Z,26.7
2018-06-17T10:56:05.231Z,26.7
2018-06-17T10:58:04.843Z,26.6
2018-06-17T11:00:05.605Z,26.6
2018-06-17T11:02:07.322Z,26.6
2018-06-17T11:04:05.548Z,26.6
2018-06-17T11:06:07.959Z,26.7
2018-06-17T11:08:05.173Z,26.6
2018-06-17T11:10:07.446Z,26.6
2018-06-17T11:12:05.194Z,26.6
2018-06-17T11:14:04.892Z,26.6
2018-06-17T11:16:04.687Z,26.7
2018-06-17T11:18:08.104Z,26.7
2018-06-17T11:20:07.310Z,26.6
2018-06-17T11:22:05.528Z,26.6
2018-06-17T11:24:05.599Z,26.6
2018-06-17T11:26:08.010Z,26.6
2018-06-17T11:28:05.291Z,26.6
2018-06-17T11:30:07.504Z,26.7
2018-06-17T11:32:05.198Z,26.6
2018-06-17T11:34:05.428Z,26.7
2018-06-17T11:36:05.220Z,26.6
2018-06-17T11:38:07.431Z,26.6
2018-06-17T11:40:04.654Z,26.6
2018-06-17T11:42:05.354Z,26.7
2018-06-17T11:44:05.004Z,26.6
2018-06-17T11:46:04.644Z,26.7
2018-06-17T11:48:05.429Z,26.7
2018-06-17T11:50:07.630Z,26.6
2018-06-17T11:52:07.868Z,26.7
2018-06-17T11:54:08.113Z,26.7
2018-06-17T11:56:04.846Z,26.6
2018-06-17T11:58:05.523Z,26.6
2018-06-17T12:00:10.316Z,26.6
2018-06-17T12:02:04.733Z,26.6
2018-06-17T12:04:05.415Z,26.6
2018-06-17T12:06:05.173Z,26.7
2018-06-17T12:08:07.949Z,26.6
2018-06-17T12:10:04.658Z,26.7
2018-06-17T12:12:04.914Z,26.7
2018-06-17T12:14:05.566Z,26.7
2018-06-17T12:16:07.755Z,26.7
2018-06-17T12:18:04.621Z,26.7
2018-06-17T12:20:10.422Z,26.7
2018-06-17T12:22:05.094Z,26.7
2018-06-17T12:24:07.305Z,26.7
2018-06-17T12:26:05.086Z,26.7
2018-06-17T12:28:04.786Z,26.7
2018-06-17T12:30:05.018Z,26.7
2018-06-17T12:32:04.653Z,26.7
2018-06-17T12:34:05.319Z,26.7
2018-06-17T12:36:05.557Z,26.7
2018-06-17T12:38:05.207Z,26.7
2018-06-17T12:40:04.964Z,26.7
2018-06-17T12:42:04.687Z,26.7
2018-06-17T12:44:05.341Z,26.7
2018-06-17T12:46:05.014Z,26.7
2018-06-17T12:48:04.848Z,26.7
2018-06-17T12:50:07.159Z,26.7
2018-06-17T12:52:04.857Z,26.7
2018-06-17T12:54:08.091Z,26.7
2018-06-17T12:56:04.758Z,26.7
2018-06-17T12:58:05.506Z,26.7
2018-06-17T13:00:05.229Z,26.7
2018-06-17T13:02:04.924Z,26.7
2018-06-17T13:04:04.606Z,26.7
2018-06-17T13:06:05.302Z,26.7
2018-06-17T13:08:07.602Z,26.7
2018-06-17T13:10:07.842Z,26.7
2018-06-17T13:12:05.558Z,26.7
2018-06-17T13:14:05.260Z,26.8
2018-06-17T13:16:07.444Z,26.7
2018-06-17T13:18:10.347Z,26.7
2018-06-17T13:20:05.114Z,26.7
2018-06-17T13:22:04.871Z,26.7
2018-06-17T13:24:08.117Z,26.8
2018-06-17T13:26:04.775Z,26.8
2018-06-17T13:28:05.421Z,26.8
2018-06-17T13:30:05.106Z,26.7
2018-06-17T13:32:04.783Z,26.7
2018-06-17T13:34:05.639Z,26.7
2018-06-17T13:36:05.275Z,26.8
2018-06-17T13:38:04.937Z,26.8
2018-06-17T13:40:04.726Z,26.8
2018-06-17T13:42:05.444Z,26.8
2018-06-17T13:44:05.237Z,26.8
2018-06-17T13:46:04.897Z,26.8
2018-06-17T13:48:05.607Z,26.8
2018-06-17T13:50:05.347Z,26.8
2018-06-17T13:52:05.025Z,26.8
2018-06-17T13:54:04.867Z,26.8
2018-06-17T13:56:05.576Z,26.8
2018-06-17T13:58:05.329Z,26.7
2018-06-17T14:00:07.604Z,26.8
2018-06-17T14:02:05.297Z,26.8
2018-06-17T14:04:04.994Z,26.8
2018-06-17T14:06:04.844Z,26.8
2018-06-17T14:08:05.068Z,26.7
2018-06-17T14:10:04.741Z,26.7
2018-06-17T14:12:05.052Z,26.8
2018-06-17T14:14:07.277Z,26.8
2018-06-17T14:16:05.494Z,26.8
2018-06-17T14:18:04.915Z,26.8
2018-06-17T14:20:05.621Z,26.7
2018-06-17T14:22:10.424Z,26.8
2018-06-17T14:24:10.186Z,26.8
2018-06-17T14:26:05.104Z,26.8
2018-06-17T14:28:04.809Z,26.8
2018-06-17T14:30:05.043Z,26.8
2018-06-17T14:32:04.764Z,26.8
2018-06-17T14:34:05.080Z,26.8
2018-06-17T14:36:04.790Z,26.8
2018-06-17T14:38:05.010Z,26.9
2018-06-17T14:40:04.703Z,26.9
2018-06-17T14:42:07.969Z,26.9
2018-06-17T14:44:05.321Z,26.9
2018-06-17T14:46:05.017Z,26.9
2018-06-17T14:48:12.810Z,26.8
2018-06-17T14:50:05.503Z,26.8
2018-06-17T14:52:05.490Z,26.9
2018-06-17T14:54:07.689Z,26.8
2018-06-17T14:56:07.888Z,26.8
2018-06-17T14:58:05.153Z,26.8
2018-06-17T15:00:05.437Z,26.8
2018-06-17T15:02:05.262Z,26.8
2018-06-17T15:04:05.043Z,26.8
2018-06-17T15:06:04.773Z,26.7
2018-06-17T15:08:05.017Z,26.8
2018-06-17T15:10:07.221Z,26.8
2018-06-17T15:12:04.920Z,26.7
2018-06-17T15:14:05.203Z,26.7
2018-06-17T15:16:07.446Z,26.7
2018-06-17T15:18:05.358Z,26.7
2018-06-17T15:20:05.285Z,26.7
2018-06-17T15:22:05.303Z,26.8
2018-06-17T15:24:05.021Z,26.7
2018-06-17T15:26:04.651Z,26.8
2018-06-17T15:28:05.295Z,26.8
2018-06-17T15:30:05.055Z,26.7
2018-06-17T15:32:07.314Z,26.7
2018-06-17T15:34:05.152Z,26.7
2018-06-17T15:36:04.817Z,26.7
2018-06-17T15:38:05.478Z,26.7
2018-06-17T15:40:05.197Z,26.7
2018-06-17T15:42:05.138Z,26.7
2018-06-17T15:44:04.914Z,26.7
2018-06-17T15:46:04.893Z,26.7
2018-06-17T15:48:05.159Z,26.7
2018-06-17T15:50:07.362Z,26.7
2018-06-17T15:52:05.050Z,26.7
2018-06-17T15:54:04.738Z,26.7
2018-06-17T15:56:05.456Z,26.6
2018-06-17T15:58:05.194Z,26.6
2018-06-17T16:00:10.047Z,26.6
2018-06-17T16:02:09.859Z,26.6
2018-06-17T16:04:05.568Z,26.7
2018-06-17T16:06:04.913Z,26.6
2018-06-17T16:08:10.641Z,26.6
2018-06-17T16:10:05.331Z,26.6
2018-06-17T16:12:13.120Z,26.6
2018-06-17T16:14:07.843Z,26.6
2018-06-17T16:16:05.534Z,26.7
2018-06-17T16:18:05.433Z,26.6
2018-06-17T16:20:07.229Z,26.6
2018-06-17T16:22:05.434Z,26.6
2018-06-17T16:24:05.155Z,26.6
2018-06-17T16:26:04.816Z,26.6
2018-06-17T16:28:13.064Z,26.6
2018-06-17T16:30:07.266Z,26.7
2018-06-17T16:32:05.533Z,26.6
2018-06-17T16:34:05.201Z,26.6
2018-06-17T16:36:10.015Z,26.6
2018-06-17T16:38:04.705Z,26.6
2018-06-17T16:40:05.392Z,26.6
2018-06-17T16:42:05.259Z,26.7
2018-06-17T16:44:07.547Z,26.6
2018-06-17T16:46:05.293Z,26.6
2018-06-17T16:48:05.524Z,26.6
2018-06-17T16:50:08.023Z,26.7
2018-06-17T16:52:04.674Z,26.6
2018-06-17T16:54:07.896Z,26.7
2018-06-17T16:56:05.601Z,26.6
2018-06-17T16:58:07.348Z,26.6
2018-06-17T17:00:07.628Z,26.7
2018-06-17T17:02:07.842Z,26.6
2018-06-17T17:04:05.512Z,26.7
2018-06-17T17:06:07.731Z,26.6
2018-06-17T17:08:05.397Z,26.6
2018-06-17T17:10:05.076Z,26.7
2018-06-17T17:12:04.835Z,26.6
2018-06-17T17:14:05.157Z,26.7
2018-06-17T17:16:04.815Z,26.6
2018-06-17T17:18:04.775Z,26.7
2018-06-17T17:20:05.474Z,26.7
2018-06-17T17:22:07.780Z,26.7
2018-06-17T17:24:07.999Z,26.7
2018-06-17T17:26:04.689Z,26.6
2018-06-17T17:28:05.397Z,26.7
2018-06-17T17:30:05.100Z,26.6
2018-06-17T17:32:04.941Z,26.7
2018-06-17T17:34:04.668Z,26.7
2018-06-17T17:36:07.475Z,26.6
2018-06-17T17:38:05.123Z,26.6
2018-06-17T17:40:04.787Z,26.6
2018-06-17T17:42:04.981Z,26.6
2018-06-17T17:44:12.837Z,26.6
2018-06-17T17:46:05.580Z,26.6
2018-06-17T17:48:05.319Z,26.7
2018-06-17T17:50:10.117Z,26.6
2018-06-17T17:52:04.980Z,26.6
2018-06-17T17:54:04.751Z,26.7
2018-06-17T17:56:05.072Z,26.6
2018-06-17T17:58:09.830Z,26.7
2018-06-17T18:00:05.572Z,26.7
2018-06-17T18:02:05.329Z,26.7
2018-06-17T18:04:07.539Z,26.6
2018-06-17T18:06:05.282Z,26.7
2018-06-17T18:08:04.979Z,26.6
2018-06-17T18:10:04.700Z,26.6
2018-06-17T18:12:05.459Z,26.6
2018-06-17T18:14:05.246Z,26.7
2018-06-17T18:16:04.990Z,26.6
2018-06-17T18:18:05.089Z,26.7
2018-06-17T18:20:04.829Z,26.6
2018-06-17T18:22:05.038Z,26.6
2018-06-17T18:24:05.355Z,26.7
2018-06-17T18:26:05.009Z,26.6
2018-06-17T18:28:04.827Z,26.6
2018-06-17T18:30:05.565Z,26.6
2018-06-17T18:32:05.386Z,26.6
2018-06-17T18:34:05.241Z,26.6
2018-06-17T18:36:04.953Z,26.6
2018-06-17T18:38:04.901Z,26.6
2018-06-17T18:40:05.855Z,26.6
2018-06-17T18:42:05.514Z,26.6
2018-06-17T18:44:10.281Z,26.6
2018-06-17T18:46:05.486Z,26.6
2018-06-17T18:48:05.157Z,26.6
2018-06-17T18:50:04.884Z,26.6
2018-06-17T18:52:08.133Z,26.6
2018-06-17T18:54:05.330Z,26.6
2018-06-17T18:56:05.507Z,26.6
2018-06-17T18:58:05.188Z,26.6
2018-06-17T19:00:17.627Z,26.5
2018-06-17T19:02:05.336Z,26.5
2018-06-17T19:04:05.668Z,26.6
2018-06-17T19:06:05.405Z,26.5
2018-06-17T19:08:04.876Z,26.5
2018-06-17T19:10:05.621Z,26.5
2018-06-17T19:12:10.423Z,26.5
2018-06-17T19:14:05.144Z,26.5
2018-06-17T19:16:04.935Z,26.5
2018-06-17T19:18:10.715Z,26.5
2018-06-17T19:20:04.619Z,26.5
2018-06-17T19:22:05.359Z,26.5
2018-06-17T19:24:05.086Z,26.5
2018-06-17T19:26:10.252Z,26.5
2018-06-17T19:28:05.599Z,26.5
2018-06-17T19:30:05.398Z,26.5
2018-06-17T19:32:05.111Z,26.5
2018-06-17T19:34:04.768Z,26.5
2018-06-17T19:36:07.995Z,26.4
2018-06-17T19:38:05.222Z,26.4
2018-06-17T19:40:04.916Z,26.4
2018-06-17T19:42:05.660Z,26.4
2018-06-17T19:44:05.403Z,26.4
2018-06-17T19:46:05.089Z,26.4
2018-06-17T19:48:04.897Z,26.4
2018-06-17T19:50:05.095Z,26.4
2018-06-17T19:52:04.824Z,26.4
2018-06-17T19:54:05.552Z,26.4
2018-06-17T19:56:05.221Z,26.4
2018-06-17T19:58:04.936Z,26.4
2018-06-17T20:00:08.159Z,26.3
2018-06-17T20:02:04.879Z,26.4
2018-06-17T20:04:05.767Z,26.4
2018-06-17T20:06:05.482Z,26.4
2018-06-17T20:08:10.495Z,26.4
2018-06-17T20:10:07.693Z,26.4
2018-06-17T20:12:05.403Z,26.3
2018-06-17T20:14:05.136Z,26.4
2018-06-17T20:16:05.436Z,26.4
2018-06-17T20:18:05.402Z,26.3
2018-06-17T20:20:05.034Z,26.4
2018-06-17T20:22:05.051Z,26.4
2018-06-17T20:24:04.790Z,26.4
2018-06-17T20:26:05.033Z,26.3
2018-06-17T20:28:04.712Z,26.3
2018-06-17T20:30:12.986Z,26.3
2018-06-17T20:32:04.618Z,26.3
2018-06-17T20:34:07.815Z,26.3
2018-06-17T20:36:05.505Z,26.3
2018-06-17T20:38:05.165Z,26.3
2018-06-17T20:40:09.980Z,26.3
2018-06-17T20:42:04.729Z,26.3
2018-06-17T20:44:04.967Z,26.3
2018-06-17T20:46:04.926Z,26.3
2018-06-17T20:48:05.625Z,26.3
2018-06-17T20:50:05.325Z,26.3
2018-06-17T20:52:10.105Z,26.3
2018-06-17T20:54:04.808Z,26.3
2018-06-17T20:56:05.520Z,26.3
2018-06-17T20:58:07.744Z,26.3
2018-06-17T21:00:05.469Z,26.3
2018-06-17T21:02:05.126Z,26.3
2018-06-17T21:04:05.434Z,26.3
2018-06-17T21:06:05.139Z,26.3
2018-06-17T21:08:04.798Z,26.3
2018-06-17T21:10:05.198Z,26.3
2018-06-17T21:12:04.990Z,26.3
2018-06-17T21:14:05.266Z,26.3
2018-06-17T21:16:04.972Z,26.3
2018-06-17T21:18:04.982Z,26.2
2018-06-17T21:20:04.704Z,26.3
2018-06-17T21:22:10.436Z,26.2
2018-06-17T21:24:12.227Z,26.3
2018-06-17T21:26:04.937Z,26.2
2018-06-17T21:28:04.757Z,26.2
2018-06-17T21:30:05.521Z,26.3
2018-06-17T21:32:05.185Z,26.2
2018-06-17T21:34:08.009Z,26.2
2018-06-17T21:36:04.725Z,26.2
2018-06-17T21:38:05.318Z,26.2
2018-06-17T21:40:05.137Z,26.2
2018-06-17T21:42:05.345Z,26.2
2018-06-17T21:44:08.143Z,26.2
2018-06-17T21:46:05.440Z,26.2
2018-06-17T21:48:04.749Z,26.2
2018-06-17T21:50:04.680Z,26.2
2018-06-17T21:52:05.456Z,26.2
2018-06-17T21:54:05.119Z,26.2
2018-06-17T21:56:04.785Z,26.2
2018-06-17T21:58:05.481Z,26.2
2018-06-17T22:00:07.308Z,26.2
2018-06-17T22:02:07.732Z,26.2
2018-06-17T22:04:05.581Z,26.2
2018-06-17T22:06:10.387Z,26.2
2018-06-17T22:08:10.339Z,26.2
2018-06-17T22:10:05.059Z,26.2
2018-06-17T22:12:04.810Z,26.2
2018-06-17T22:14:08.066Z,26.2
2018-06-17T22:16:04.740Z,26.2
2018-06-17T22:18:05.045Z,26.2
2018-06-17T22:20:09.757Z,26.2
2018-06-17T22:22:05.463Z,26.2
2018-06-17T22:24:05.169Z,26.2
2018-06-17T22:26:04.853Z,26.2
2018-06-17T22:28:05.634Z,26.2
2018-06-17T22:30:05.685Z,26.2
2018-06-17T22:32:05.426Z,26.2
2018-06-17T22:34:07.758Z,26.2
2018-06-17T22:36:11.249Z,26.2
2018-06-17T22:38:05.075Z,26.2
2018-06-17T22:40:04.824Z,26.2
2018-06-17T22:42:05.516Z,26.2
2018-06-17T22:44:08.239Z,26.2
2018-06-17T22:46:05.208Z,26.2
2018-06-17T22:48:04.898Z,26.2
2018-06-17T22:50:05.563Z,26.2
2018-06-17T22:52:08.040Z,26.2
2018-06-17T22:54:04.750Z,26.2
2018-06-17T22:56:05.153Z,26.2
2018-06-17T22:58:04.880Z,26.2
2018-06-17T23:00:05.642Z,26.2
2018-06-17T23:02:05.456Z,26.2
2018-06-17T23:04:05.130Z,26.2
2018-06-17T23:06:04.800Z,26.2
2018-06-17T23:08:05.472Z,26.2
2018-06-17T23:10:12.282Z,26.1
2018-06-17T23:12:04.989Z,26.2
2018-06-17T23:14:12.232Z,26.2
2018-06-17T23:16:04.980Z,26.1
2018-06-17T23:18:04.864Z,26.2
2018-06-17T23:20:05.025Z,26.2
2018-06-17T23:22:09.742Z,26.2
2018-06-17T23:24:05.421Z,26.1
2018-06-17T23:26:05.176Z,26.2
2018-06-17T23:28:09.889Z,26.1
2018-06-17T23:30:08.111Z,26.2
2018-06-17T23:32:04.854Z,26.1
2018-06-17T23:34:05.102Z,26.1
2018-06-17T23:36:07.318Z,26.1
2018-06-17T23:38:05.090Z,26.1
2018-06-17T23:40:04.739Z,26.1
2018-06-17T23:42:07.893Z,26.2
2018-06-17T23:44:08.106Z,26.1
2018-06-17T23:46:04.907Z,26.1
2018-06-17T23:48:05.768Z,26.1
2018-06-17T23:50:05.463Z,26.1
2018-06-17T23:52:05.217Z,26.1
2018-06-17T23:54:04.923Z,26.1
2018-06-17T23:56:13.220Z,26.1
2018-06-17T23:58:04.898Z,26.1
