createdAt,value
2018-09-30T00:02:13.239Z,4.90
2018-09-30T00:04:41.605Z,5.00
2018-09-30T00:07:09.984Z,5.20
2018-09-30T00:09:38.462Z,5.03
2018-09-30T00:12:06.869Z,5.03
2018-09-30T00:14:35.241Z,4.80
2018-09-30T00:17:03.601Z,4.93
2018-09-30T00:19:32.039Z,5.00
2018-09-30T00:22:00.545Z,4.80
2018-09-30T00:24:34.290Z,5.00
2018-09-30T00:27:06.863Z,5.07
2018-09-30T00:29:35.235Z,5.20
2018-09-30T00:32:03.603Z,4.83
2018-09-30T00:34:31.943Z,5.17
2018-09-30T00:37:00.719Z,5.17
2018-09-30T00:39:29.097Z,5.20
2018-09-30T00:41:57.807Z,5.23
2018-09-30T00:44:26.217Z,5.30
2018-09-30T00:46:54.639Z,5.73
2018-09-30T00:49:22.989Z,5.47
2018-09-30T00:51:51.394Z,5.00
2018-09-30T00:54:19.793Z,5.23
2018-09-30T00:56:48.515Z,5.27
2018-09-30T00:59:16.862Z,5.00
2018-09-30T01:01:45.235Z,4.70
2018-09-30T01:04:13.646Z,5.20
2018-09-30T01:06:41.937Z,5.80
2018-09-30T01:09:13.292Z,5.30
2018-09-30T01:11:42.011Z,5.60
2018-09-30T01:14:10.365Z,5.57
2018-09-30T01:16:39.099Z,4.87
2018-09-30T01:19:07.519Z,5.80
2018-09-30T01:21:36.091Z,5.80
2018-09-30T01:24:04.909Z,5.00
2018-09-30T01:26:33.293Z,5.43
2018-09-30T01:29:01.662Z,5.30
2018-09-30T01:31:30.027Z,5.70
2018-09-30T01:33:58.411Z,5.57
2018-09-30T01:36:26.764Z,5.37
2018-09-30T01:38:55.136Z,5.47
2018-09-30T01:41:23.925Z,5.27
2018-09-30T01:43:52.336Z,5.73
2018-09-30T01:46:20.678Z,5.67
2018-09-30T01:48:49.000Z,5.43
2018-09-30T01:51:17.358Z,5.80
2018-09-30T01:53:45.738Z,6.03
2018-09-30T01:56:14.110Z,5.20
2018-09-30T01:58:42.562Z,5.50
2018-09-30T02:01:10.924Z,5.83
2018-09-30T02:03:40.283Z,5.67
2018-09-30T02:06:08.633Z,5.80
2018-09-30T02:08:37.066Z,6.00
2018-09-30T02:11:05.827Z,6.10
2018-09-30T02:13:34.187Z,6.70
2018-09-30T02:16:02.578Z,6.47
2018-09-30T02:18:30.930Z,6.50
2018-09-30T02:20:59.292Z,6.23
2018-09-30T02:23:27.660Z,6.13
2018-09-30T02:25:56.001Z,6.37
2018-09-30T02:28:24.343Z,6.43
2018-09-30T02:30:52.691Z,7.13
2018-09-30T02:33:21.255Z,6.60
2018-09-30T02:35:49.604Z,6.83
2018-09-30T02:38:17.985Z,6.77
2018-09-30T02:40:46.330Z,6.73
2018-09-30T02:43:14.695Z,6.27
2018-09-30T02:45:43.077Z,7.50
2018-09-30T02:48:11.425Z,7.67
2018-09-30T02:50:39.777Z,7.00
2018-09-30T02:53:09.033Z,6.77
2018-09-30T02:55:38.787Z,6.97
2018-09-30T02:58:07.505Z,6.53
2018-09-30T03:00:35.854Z,6.67
2018-09-30T03:03:04.449Z,6.80
2018-09-30T03:05:32.833Z,7.10
2018-09-30T03:08:06.339Z,7.13
2018-09-30T03:10:34.692Z,6.87
2018-09-30T03:13:03.068Z,7.77
2018-09-30T03:15:31.415Z,7.43
2018-09-30T03:17:59.797Z,8.23
2018-09-30T03:20:28.183Z,7.20
2018-09-30T03:22:56.555Z,7.13
2018-09-30T03:25:24.903Z,6.47
2018-09-30T03:27:53.257Z,6.80
2018-09-30T03:30:21.663Z,7.57
2018-09-30T03:32:50.212Z,7.43
2018-09-30T03:35:18.591Z,6.73
2018-09-30T03:37:46.955Z,7.67
2018-09-30T03:40:15.306Z,7.17
2018-09-30T03:42:43.647Z,7.23
2018-09-30T03:45:11.985Z,7.63
2018-09-30T03:47:40.419Z,6.93
2018-09-30T03:50:08.758Z,7.37
2018-09-30T03:52:37.120Z,7.73
2018-09-30T03:55:05.938Z,8.10
2018-09-30T03:57:34.308Z,7.17
2018-09-30T04:00:02.724Z,7.40
2018-09-30T04:02:31.129Z,7.93
2018-09-30T04:04:59.701Z,7.27
2018-09-30T04:07:28.070Z,7.90
2018-09-30T04:09:56.415Z,8.00
2018-09-30T04:12:24.966Z,7.40
2018-09-30T04:14:53.344Z,7.57
2018-09-30T04:17:21.789Z,7.97
2018-09-30T04:19:50.264Z,8.27
2018-09-30T04:22:18.668Z,7.83
2018-09-30T04:24:53.586Z,8.23
2018-09-30T04:27:21.969Z,8.73
2018-09-30T04:29:50.318Z,7.80
2018-09-30T04:32:18.670Z,8.13
2018-09-30T04:34:47.050Z,8.33
2018-09-30T04:37:15.608Z,8.37
2018-09-30T04:39:44.049Z,7.70
2018-09-30T04:42:12.456Z,7.73
2018-09-30T04:44:40.794Z,8.00
2018-09-30T04:47:09.157Z,7.80
2018-09-30T04:49:37.573Z,7.57
2018-09-30T04:52:06.315Z,8.07
2018-09-30T04:54:34.703Z,8.27
2018-09-30T04:57:03.044Z,7.73
2018-09-30T04:59:31.511Z,8.43
2018-09-30T05:01:59.833Z,7.77
2018-09-30T05:04:28.176Z,7.87
2018-09-30T05:06:56.526Z,9.00
2018-09-30T05:09:24.924Z,7.90
2018-09-30T05:11:53.295Z,7.97
2018-09-30T05:14:21.668Z,7.97
2018-09-30T05:16:50.017Z,7.87
2018-09-30T05:19:18.390Z,8.40
2018-09-30T05:21:46.767Z,8.80
2018-09-30T05:24:15.155Z,8.17
2018-09-30T05:26:43.503Z,7.67
2018-09-30T05:29:11.845Z,7.73
2018-09-30T05:31:40.231Z,7.63
2018-09-30T05:34:08.581Z,8.10
2018-09-30T05:36:36.979Z,7.47
2018-09-30T05:39:07.712Z,7.50
2018-09-30T05:41:36.174Z,6.93
2018-09-30T05:44:04.593Z,7.87
2018-09-30T05:46:32.929Z,8.17
2018-09-30T05:49:01.332Z,7.63
2018-09-30T05:51:29.874Z,7.70
2018-09-30T05:53:58.319Z,7.03
2018-09-30T05:56:26.842Z,7.63
2018-09-30T05:58:55.360Z,8.27
2018-09-30T06:01:23.718Z,7.57
2018-09-30T06:03:52.097Z,8.03
2018-09-30T06:06:20.630Z,8.27
2018-09-30T06:08:49.067Z,7.73
2018-09-30T06:11:17.582Z,7.73
2018-09-30T06:13:46.015Z,7.93
2018-09-30T06:16:14.665Z,7.97
2018-09-30T06:18:43.138Z,7.93
2018-09-30T06:21:11.536Z,7.97
2018-09-30T06:23:39.929Z,7.83
2018-09-30T06:26:08.310Z,7.47
2018-09-30T06:28:36.750Z,7.83
2018-09-30T06:31:05.154Z,7.77
2018-09-30T06:33:33.520Z,8.13
2018-09-30T06:36:01.878Z,8.33
2018-09-30T06:38:30.454Z,7.80
2018-09-30T06:40:59.522Z,6.43
2018-09-30T06:43:28.269Z,7.13
2018-09-30T06:45:56.637Z,5.67
2018-09-30T06:48:25.176Z,6.33
2018-09-30T06:50:53.525Z,5.63
2018-09-30T06:53:22.060Z,5.57
2018-09-30T06:55:50.480Z,5.20
2018-09-30T06:58:18.862Z,5.60
2018-09-30T07:00:47.237Z,5.47
2018-09-30T07:03:15.846Z,4.73
2018-09-30T07:05:44.444Z,5.43
2018-09-30T07:08:12.803Z,4.40
2018-09-30T07:10:41.168Z,4.03
2018-09-30T07:13:09.563Z,4.03
2018-09-30T07:15:37.961Z,3.70
2018-09-30T07:18:06.312Z,3.70
2018-09-30T07:20:34.679Z,4.00
2018-09-30T07:23:03.041Z,3.47
2018-09-30T07:25:31.418Z,4.50
2018-09-30T07:28:00.329Z,3.90
2018-09-30T07:30:28.726Z,3.90
2018-09-30T07:32:57.113Z,3.50
2018-09-30T07:35:26.047Z,3.70
2018-09-30T07:37:54.994Z,3.27
2018-09-30T07:40:23.913Z,3.47
2018-09-30T07:42:52.855Z,3.55
2018-09-30T07:45:21.791Z,3.35
2018-09-30T07:47:50.739Z,3.35
2018-09-30T07:50:19.672Z,3.05
2018-09-30T07:52:48.634Z,3.10
2018-09-30T07:55:17.686Z,3.72
2018-09-30T07:57:46.622Z,3.50
2018-09-30T08:00:15.891Z,3.15
2018-09-30T08:02:44.846Z,3.47
2018-09-30T08:05:13.845Z,3.50
2018-09-30T08:07:42.770Z,2.60
2018-09-30T08:10:11.730Z,2.62
2018-09-30T08:12:40.646Z,2.92
2018-09-30T08:15:09.654Z,2.80
2018-09-30T08:17:38.572Z,2.70
2018-09-30T08:20:07.902Z,2.95
2018-09-30T08:22:36.864Z,2.40
2018-09-30T08:25:06.001Z,2.35
2018-09-30T08:27:34.942Z,2.70
2018-09-30T08:30:03.921Z,2.52
2018-09-30T08:32:32.846Z,2.65
2018-09-30T08:35:01.824Z,2.27
2018-09-30T08:37:35.874Z,3.40
2018-09-30T08:40:04.925Z,2.20
2018-09-30T08:42:33.986Z,2.80
2018-09-30T08:45:02.979Z,2.40
2018-09-30T08:47:31.916Z,2.40
2018-09-30T08:50:00.817Z,2.42
2018-09-30T08:52:29.780Z,2.30
2018-09-30T08:54:58.690Z,2.30
2018-09-30T08:57:27.602Z,2.15
2018-09-30T08:59:56.521Z,2.02
2018-09-30T09:02:25.679Z,2.40
2018-09-30T09:04:54.572Z,2.20
2018-09-30T09:07:23.487Z,2.08
2018-09-30T09:09:52.529Z,2.50
2018-09-30T09:12:21.633Z,2.00
2018-09-30T09:14:50.614Z,1.82
2018-09-30T09:17:19.889Z,2.08
2018-09-30T09:19:49.169Z,1.95
2018-09-30T09:22:18.239Z,2.35
2018-09-30T09:24:47.671Z,2.00
2018-09-30T09:27:16.756Z,2.20
2018-09-30T09:29:45.702Z,2.05
2018-09-30T09:32:15.001Z,1.98
2018-09-30T09:34:43.943Z,1.82
2018-09-30T09:37:12.896Z,1.90
2018-09-30T09:39:41.828Z,2.00
2018-09-30T09:42:10.738Z,2.00
2018-09-30T09:44:39.642Z,1.92
2018-09-30T09:47:08.612Z,2.00
2018-09-30T09:49:37.730Z,1.90
2018-09-30T09:52:06.682Z,1.85
2018-09-30T09:54:35.868Z,1.95
2018-09-30T09:57:04.772Z,1.80
2018-09-30T09:59:33.704Z,1.60
2018-09-30T10:02:02.688Z,2.20
2018-09-30T10:04:31.590Z,2.00
2018-09-30T10:07:00.497Z,1.77
2018-09-30T10:09:29.400Z,1.87
2018-09-30T10:11:58.364Z,1.77
2018-09-30T10:14:27.368Z,1.75
2018-09-30T10:16:56.303Z,1.32
2018-09-30T10:19:25.631Z,1.60
2018-09-30T10:21:54.709Z,1.72
2018-09-30T10:24:23.686Z,1.70
2018-09-30T10:26:52.670Z,1.80
2018-09-30T10:29:21.826Z,1.70
2018-09-30T10:31:50.790Z,1.85
2018-09-30T10:34:19.709Z,1.85
2018-09-30T10:36:48.646Z,1.98
2018-09-30T10:39:17.714Z,1.62
2018-09-30T10:41:46.679Z,1.80
2018-09-30T10:44:15.592Z,1.60
2018-09-30T10:46:44.527Z,1.32
2018-09-30T10:49:13.425Z,1.42
2018-09-30T10:51:42.414Z,1.50
2018-09-30T10:54:11.394Z,1.72
2018-09-30T10:56:40.349Z,1.35
2018-09-30T10:59:09.409Z,4.15
2018-09-30T11:01:38.344Z,2.55
2018-09-30T11:04:07.323Z,1.65
2018-09-30T11:06:36.324Z,1.65
2018-09-30T11:09:06.339Z,1.30
2018-09-30T11:11:35.357Z,1.55
2018-09-30T11:14:04.587Z,1.12
2018-09-30T11:16:33.671Z,1.20
2018-09-30T11:19:02.610Z,1.30
2018-09-30T11:21:31.555Z,1.55
2018-09-30T11:24:00.509Z,1.32
2018-09-30T11:26:29.396Z,1.30
2018-09-30T11:28:58.326Z,1.10
2018-09-30T11:31:27.294Z,1.30
2018-09-30T11:33:56.311Z,1.10
2018-09-30T11:36:25.259Z,1.10
2018-09-30T11:38:54.202Z,1.40
2018-09-30T11:41:23.122Z,1.35
2018-09-30T11:43:52.390Z,1.25
2018-09-30T11:46:21.302Z,1.32
2018-09-30T11:48:50.269Z,1.30
2018-09-30T11:51:19.205Z,1.50
2018-09-30T11:53:48.188Z,1.10
2018-09-30T11:56:17.172Z,1.15
2018-09-30T11:58:46.077Z,1.20
2018-09-30T12:01:15.099Z,1.40
2018-09-30T12:03:44.143Z,1.07
2018-09-30T12:06:13.119Z,1.20
2018-09-30T12:08:42.101Z,1.00
2018-09-30T12:11:11.030Z,1.37
2018-09-30T12:13:39.966Z,1.00
2018-09-30T12:16:08.866Z,1.25
2018-09-30T12:18:37.839Z,1.02
2018-09-30T12:21:06.989Z,1.15
2018-09-30T12:23:35.958Z,1.40
2018-09-30T12:26:04.881Z,1.75
2018-09-30T12:28:33.798Z,1.45
2018-09-30T12:31:02.746Z,1.40
2018-09-30T12:33:31.679Z,1.30
2018-09-30T12:36:00.586Z,1.70
2018-09-30T12:38:29.528Z,1.30
2018-09-30T12:40:58.448Z,1.07
2018-09-30T12:43:27.527Z,0.90
2018-09-30T12:45:56.454Z,1.20
2018-09-30T12:48:25.356Z,1.02
2018-09-30T12:50:54.310Z,1.50
2018-09-30T12:53:23.210Z,1.20
2018-09-30T12:55:52.128Z,1.40
2018-09-30T12:58:21.060Z,1.30
2018-09-30T13:00:49.959Z,1.25
2018-09-30T13:03:18.852Z,1.10
2018-09-30T13:05:47.897Z,1.10
2018-09-30T13:08:17.331Z,1.30
2018-09-30T13:10:46.318Z,1.10
2018-09-30T13:13:15.288Z,1.05
2018-09-30T13:15:44.242Z,0.98
2018-09-30T13:18:13.122Z,1.50
2018-09-30T13:20:42.106Z,1.10
2018-09-30T13:23:11.287Z,1.12
2018-09-30T13:25:40.205Z,1.10
2018-09-30T13:28:09.109Z,1.10
2018-09-30T13:30:38.079Z,1.35
2018-09-30T13:33:07.479Z,1.35
2018-09-30T13:35:36.430Z,1.52
2018-09-30T13:38:05.347Z,1.30
2018-09-30T13:40:34.310Z,1.40
2018-09-30T13:43:03.395Z,1.35
2018-09-30T13:45:32.391Z,1.27
2018-09-30T13:48:01.293Z,1.20
2018-09-30T13:50:30.232Z,1.20
2018-09-30T13:52:59.149Z,1.37
2018-09-30T13:55:28.100Z,1.35
2018-09-30T13:57:57.033Z,1.30
2018-09-30T14:00:25.961Z,1.40
2018-09-30T14:02:54.889Z,1.32
2018-09-30T14:05:23.803Z,1.50
2018-09-30T14:07:52.727Z,1.50
2018-09-30T14:10:21.594Z,1.50
2018-09-30T14:12:50.279Z,1.70
2018-09-30T14:15:19.215Z,1.30
2018-09-30T14:17:48.341Z,1.30
2018-09-30T14:20:17.266Z,1.30
2018-09-30T14:22:45.904Z,1.50
2018-09-30T14:25:14.832Z,1.35
2018-09-30T14:27:43.783Z,1.40
2018-09-30T14:30:12.732Z,1.37
2018-09-30T14:32:41.363Z,1.37
2018-09-30T14:35:10.349Z,1.63
2018-09-30T14:37:39.520Z,1.35
2018-09-30T14:40:09.058Z,1.40
2018-09-30T14:42:37.729Z,1.30
2018-09-30T14:45:06.758Z,1.70
2018-09-30T14:47:35.391Z,1.40
2018-09-30T14:50:04.039Z,1.50
2018-09-30T14:52:32.679Z,1.83
2018-09-30T14:55:01.338Z,1.57
2018-09-30T14:57:30.232Z,1.40
2018-09-30T14:59:58.920Z,1.70
2018-09-30T15:02:27.600Z,1.50
2018-09-30T15:04:56.230Z,1.50
2018-09-30T15:07:25.227Z,1.57
2018-09-30T15:09:54.042Z,1.60
2018-09-30T15:12:23.002Z,1.90
2018-09-30T15:14:51.654Z,1.30
2018-09-30T15:17:20.360Z,1.50
2018-09-30T15:19:49.534Z,1.70
2018-09-30T15:22:18.247Z,1.80
2018-09-30T15:24:46.935Z,1.90
2018-09-30T15:27:15.792Z,1.50
2018-09-30T15:29:44.417Z,1.30
2018-09-30T15:32:13.072Z,2.83
2018-09-30T15:34:41.725Z,2.03
2018-09-30T15:37:10.659Z,1.80
2018-09-30T15:39:39.336Z,1.60
2018-09-30T15:42:08.054Z,1.60
2018-09-30T15:44:36.911Z,1.40
2018-09-30T15:47:05.907Z,1.73
2018-09-30T15:49:34.542Z,1.50
2018-09-30T15:52:03.246Z,2.80
2018-09-30T15:54:32.198Z,1.42
2018-09-30T15:57:01.136Z,2.10
2018-09-30T15:59:29.834Z,1.70
2018-09-30T16:01:58.808Z,2.00
2018-09-30T16:04:27.491Z,1.60
2018-09-30T16:06:56.566Z,1.45
2018-09-30T16:09:25.514Z,1.45
2018-09-30T16:11:54.450Z,1.60
2018-09-30T16:14:23.377Z,1.70
2018-09-30T16:16:52.386Z,1.50
2018-09-30T16:19:23.084Z,1.77
2018-09-30T16:21:52.004Z,1.60
2018-09-30T16:24:20.909Z,1.80
2018-09-30T16:26:49.805Z,4.17
2018-09-30T16:29:18.721Z,2.30
2018-09-30T16:31:47.667Z,1.80
2018-09-30T16:34:16.803Z,2.20
2018-09-30T16:36:45.909Z,1.90
2018-09-30T16:39:14.885Z,2.40
2018-09-30T16:41:43.817Z,3.08
2018-09-30T16:44:12.762Z,3.02
2018-09-30T16:46:41.729Z,3.12
2018-09-30T16:49:10.686Z,3.75
2018-09-30T16:51:40.062Z,4.35
2018-09-30T16:54:09.025Z,4.37
2018-09-30T16:56:38.138Z,4.20
2018-09-30T16:59:07.256Z,5.33
2018-09-30T17:01:36.364Z,8.20
2018-09-30T17:04:05.365Z,6.97
2018-09-30T17:06:34.310Z,6.83
2018-09-30T17:09:04.320Z,6.97
2018-09-30T17:11:33.275Z,7.58
2018-09-30T17:14:02.379Z,7.80
2018-09-30T17:16:31.333Z,8.98
2018-09-30T17:19:00.671Z,9.60
2018-09-30T17:21:29.637Z,5.53
2018-09-30T17:23:58.605Z,5.90
2018-09-30T17:26:27.575Z,6.20
2018-09-30T17:28:56.523Z,6.40
2018-09-30T17:31:25.473Z,6.03
2018-09-30T17:33:54.391Z,4.17
2018-09-30T17:36:23.371Z,5.53
2018-09-30T17:38:52.311Z,7.10
2018-09-30T17:41:21.280Z,6.58
2018-09-30T17:43:50.326Z,6.03
2018-09-30T17:46:19.413Z,6.20
2018-09-30T17:48:48.376Z,6.60
2018-09-30T17:51:17.374Z,6.75
2018-09-30T17:53:46.706Z,5.12
2018-09-30T17:56:15.701Z,5.45
2018-09-30T17:58:44.762Z,5.25
2018-09-30T18:01:13.744Z,4.83
2018-09-30T18:03:42.949Z,4.83
2018-09-30T18:06:11.892Z,5.78
2018-09-30T18:08:40.899Z,6.15
2018-09-30T18:11:09.901Z,8.93
2018-09-30T18:13:38.956Z,5.30
2018-09-30T18:16:08.267Z,6.50
2018-09-30T18:18:37.212Z,6.90
2018-09-30T18:21:06.428Z,6.62
2018-09-30T18:23:35.427Z,7.85
2018-09-30T18:26:04.592Z,7.15
2018-09-30T18:28:33.510Z,6.08
2018-09-30T18:31:02.784Z,6.25
2018-09-30T18:33:31.738Z,8.98
2018-09-30T18:36:00.674Z,7.25
2018-09-30T18:38:29.638Z,7.37
2018-09-30T18:40:58.580Z,8.13
2018-09-30T18:43:27.543Z,8.20
2018-09-30T18:45:56.456Z,8.18
2018-09-30T18:48:25.439Z,8.10
2018-09-30T18:50:54.828Z,8.35
2018-09-30T18:53:23.752Z,9.35
2018-09-30T18:55:52.760Z,9.60
2018-09-30T18:58:22.239Z,9.35
2018-09-30T19:00:51.190Z,11.68
2018-09-30T19:03:20.432Z,8.85
2018-09-30T19:05:49.547Z,9.00
2018-09-30T19:08:18.529Z,6.83
2018-09-30T19:10:47.588Z,6.60
2018-09-30T19:13:16.663Z,7.03
2018-09-30T19:15:45.661Z,6.60
2018-09-30T19:18:14.765Z,6.10
2018-09-30T19:20:43.691Z,7.25
2018-09-30T19:23:12.657Z,10.68
2018-09-30T19:25:41.628Z,15.03
2018-09-30T19:28:10.573Z,13.08
2018-09-30T19:30:39.571Z,12.63
2018-09-30T19:33:08.527Z,13.25
2018-09-30T19:35:37.486Z,10.25
2018-09-30T19:38:06.521Z,7.58
2018-09-30T19:40:35.492Z,6.92
2018-09-30T19:43:04.475Z,6.87
2018-09-30T19:45:33.390Z,7.42
2018-09-30T19:48:02.320Z,6.95
2018-09-30T19:50:31.336Z,7.03
2018-09-30T19:53:00.270Z,6.53
2018-09-30T19:55:29.583Z,8.03
2018-09-30T19:57:58.532Z,7.22
2018-09-30T20:00:27.580Z,7.30
2018-09-30T20:02:56.491Z,7.62
2018-09-30T20:05:25.618Z,7.75
2018-09-30T20:07:54.576Z,7.92
2018-09-30T20:10:23.547Z,7.62
2018-09-30T20:12:52.638Z,7.17
2018-09-30T20:15:21.619Z,7.42
2018-09-30T20:17:50.544Z,7.53
2018-09-30T20:20:19.606Z,6.80
2018-09-30T20:22:48.548Z,6.55
2018-09-30T20:25:17.491Z,7.35
2018-09-30T20:27:46.414Z,6.83
2018-09-30T20:30:15.337Z,7.53
2018-09-30T20:32:44.275Z,6.97
2018-09-30T20:35:13.319Z,7.42
2018-09-30T20:37:42.267Z,6.58
2018-09-30T20:40:11.184Z,7.62
2018-09-30T20:42:40.151Z,6.33
2018-09-30T20:45:09.078Z,7.17
2018-09-30T20:47:38.030Z,6.70
2018-09-30T20:50:07.446Z,6.90
2018-09-30T20:52:36.398Z,6.97
2018-09-30T20:55:05.436Z,7.40
2018-09-30T20:57:34.372Z,6.80
2018-09-30T21:00:03.375Z,7.20
2018-09-30T21:02:32.354Z,7.50
2018-09-30T21:07:13.258Z,6.92
2018-09-30T21:09:42.193Z,6.37
2018-09-30T21:12:11.174Z,7.00
2018-09-30T21:14:40.152Z,7.17
2018-09-30T21:17:09.074Z,7.20
2018-09-30T21:19:38.011Z,7.83
2018-09-30T21:22:06.986Z,7.35
2018-09-30T21:24:35.978Z,8.13
2018-09-30T21:27:04.983Z,7.58
2018-09-30T21:29:33.937Z,7.80
2018-09-30T21:32:02.873Z,7.87
2018-09-30T21:34:31.807Z,8.13
2018-09-30T21:37:00.731Z,7.90
2018-09-30T21:39:29.729Z,8.48
2018-09-30T21:41:58.125Z,9.15
2018-09-30T21:44:26.545Z,8.70
2018-09-30T21:46:55.469Z,8.05
2018-09-30T21:49:23.841Z,8.13
2018-09-30T21:51:52.535Z,8.35
2018-09-30T21:54:20.875Z,8.47
2018-09-30T21:56:49.265Z,8.93
2018-09-30T21:59:17.618Z,8.03
2018-09-30T22:01:46.941Z,8.73
2018-09-30T22:04:15.489Z,8.40
2018-09-30T22:06:43.917Z,8.47
2018-09-30T22:09:12.279Z,9.00
2018-09-30T22:11:40.686Z,9.20
2018-09-30T22:14:09.412Z,8.87
2018-09-30T22:16:38.198Z,8.53
2018-09-30T22:19:07.177Z,8.85
2018-09-30T22:21:35.738Z,8.37
2018-09-30T22:24:04.113Z,8.30
2018-09-30T22:26:32.456Z,8.40
2018-09-30T22:29:00.805Z,8.00
2018-09-30T22:31:29.140Z,8.67
2018-09-30T22:33:57.518Z,8.67
2018-09-30T22:36:26.002Z,8.07
2018-09-30T22:38:54.356Z,7.90
2018-09-30T22:41:22.738Z,8.60
2018-09-30T22:43:51.144Z,8.60
2018-09-30T22:46:19.494Z,8.73
2018-09-30T22:48:47.842Z,8.80
2018-09-30T22:51:16.256Z,8.43
2018-09-30T22:53:44.742Z,8.53
2018-09-30T22:56:13.114Z,8.67
2018-09-30T22:58:41.468Z,8.37
2018-09-30T23:01:09.834Z,8.40
2018-09-30T23:03:38.208Z,8.30
2018-09-30T23:06:07.308Z,8.60
2018-09-30T23:08:35.676Z,8.43
2018-09-30T23:11:04.050Z,8.90
2018-09-30T23:13:32.474Z,9.07
2018-09-30T23:16:00.878Z,9.13
2018-09-30T23:18:29.232Z,8.10
2018-09-30T23:20:57.626Z,8.57
2018-09-30T23:23:25.998Z,8.87
2018-09-30T23:25:54.392Z,13.60
2018-09-30T23:28:22.757Z,9.57
2018-09-30T23:30:51.098Z,9.40
2018-09-30T23:33:19.444Z,8.77
2018-09-30T23:35:47.845Z,10.27
2018-09-30T23:38:16.159Z,9.40
2018-09-30T23:40:44.537Z,9.93
2018-09-30T23:43:12.875Z,9.63
2018-09-30T23:45:41.279Z,9.47
2018-09-30T23:48:09.644Z,9.43
2018-09-30T23:50:37.964Z,9.37
2018-09-30T23:53:06.339Z,9.37
2018-09-30T23:55:34.685Z,8.50
2018-09-30T23:58:09.822Z,9.83
