createdAt,value
2019-06-07T00:00:40.137Z,0.00
2019-06-07T00:01:36.271Z,0.00
2019-06-07T00:02:35.262Z,0.00
2019-06-07T00:03:35.269Z,0.00
2019-06-07T00:04:35.238Z,0.00
2019-06-07T00:05:35.234Z,0.00
2019-06-07T00:06:35.213Z,0.00
2019-06-07T00:07:35.200Z,0.00
2019-06-07T00:08:35.208Z,0.00
2019-06-07T00:09:35.178Z,0.00
2019-06-07T00:10:37.035Z,0.00
2019-06-07T00:11:35.153Z,0.00
2019-06-07T00:12:35.142Z,0.00
2019-06-07T00:13:35.147Z,0.00
2019-06-07T00:14:35.117Z,0.00
2019-06-07T00:15:35.105Z,0.00
2019-06-07T00:16:35.093Z,0.00
2019-06-07T00:17:35.100Z,0.00
2019-06-07T00:18:35.086Z,0.00
2019-06-07T00:19:35.057Z,0.00
2019-06-07T00:20:35.048Z,0.00
2019-06-07T00:22:13.472Z,0.00
2019-06-07T00:22:36.020Z,0.00
2019-06-07T00:23:35.027Z,0.00
2019-06-07T00:24:34.997Z,0.00
2019-06-07T00:25:34.983Z,0.00
2019-06-07T00:26:56.273Z,0.00
2019-06-07T00:27:35.957Z,0.00
2019-06-07T00:28:34.966Z,0.00
2019-06-07T00:29:34.937Z,0.00
2019-06-07T00:30:45.952Z,0.00
2019-06-07T00:31:35.910Z,0.00
2019-06-07T00:32:34.900Z,0.00
2019-06-07T00:33:34.905Z,0.00
2019-06-07T00:34:34.875Z,0.00
2019-06-07T00:35:34.863Z,0.00
2019-06-07T00:36:34.853Z,0.00
2019-06-07T00:37:34.838Z,0.00
2019-06-07T00:38:34.848Z,0.00
2019-06-07T00:39:34.814Z,0.00
2019-06-07T00:40:34.803Z,0.00
2019-06-07T00:41:34.824Z,0.00
2019-06-07T00:42:34.777Z,0.00
2019-06-07T00:43:34.766Z,0.00
2019-06-07T00:44:34.773Z,0.00
2019-06-07T00:45:34.743Z,0.00
2019-06-07T00:46:34.730Z,0.00
2019-06-07T00:47:34.721Z,0.00
2019-06-07T00:48:34.705Z,0.00
2019-06-07T00:49:41.121Z,0.00
2019-06-07T00:50:35.680Z,0.00
2019-06-07T00:51:49.896Z,0.00
2019-06-07T00:53:13.968Z,0.00
2019-06-07T00:53:35.644Z,0.00
2019-06-07T00:54:34.655Z,0.00
2019-06-07T00:55:34.623Z,0.00
2019-06-07T00:56:34.611Z,0.00
2019-06-07T00:57:34.598Z,0.00
2019-06-07T00:58:34.588Z,0.00
2019-06-07T00:59:34.600Z,0.00
2019-06-07T01:00:34.565Z,0.00
2019-06-07T01:01:34.551Z,0.00
2019-06-07T01:02:34.569Z,0.00
2019-06-07T01:03:34.527Z,0.00
2019-06-07T01:04:34.515Z,0.00
2019-06-07T01:05:34.520Z,0.00
2019-06-07T01:06:34.491Z,0.00
2019-06-07T01:07:34.479Z,0.00
2019-06-07T01:08:34.467Z,0.00
2019-06-07T01:09:34.455Z,0.00
2019-06-07T01:10:52.156Z,0.00
2019-06-07T01:11:35.470Z,0.00
2019-06-07T01:12:34.423Z,0.00
2019-06-07T01:13:34.406Z,0.00
2019-06-07T01:14:34.397Z,0.00
2019-06-07T01:15:34.403Z,0.00
2019-06-07T01:16:55.290Z,0.00
2019-06-07T01:17:50.157Z,0.00
2019-06-07T01:18:39.332Z,0.00
2019-06-07T01:19:35.338Z,0.00
2019-06-07T01:20:34.349Z,0.00
2019-06-07T01:21:34.316Z,0.00
2019-06-07T01:22:34.309Z,0.00
2019-06-07T01:24:04.926Z,0.00
2019-06-07T01:24:35.277Z,0.00
2019-06-07T01:25:34.323Z,0.00
2019-06-07T01:26:34.273Z,0.00
2019-06-07T01:27:34.253Z,0.00
2019-06-07T01:28:34.231Z,0.00
2019-06-07T01:29:34.219Z,0.00
2019-06-07T01:30:34.264Z,0.00
2019-06-07T01:31:34.213Z,0.00
2019-06-07T01:32:34.184Z,0.00
2019-06-07T01:33:50.210Z,0.00
2019-06-07T01:34:35.160Z,0.00
2019-06-07T01:35:34.147Z,0.00
2019-06-07T01:36:34.154Z,0.00
2019-06-07T01:37:34.126Z,0.00
2019-06-07T01:38:34.116Z,0.00
2019-06-07T01:39:34.102Z,0.00
2019-06-07T01:40:34.105Z,0.00
2019-06-07T01:41:34.096Z,0.00
2019-06-07T01:42:34.069Z,0.00
2019-06-07T01:43:34.055Z,0.00
2019-06-07T01:44:34.044Z,0.00
2019-06-07T01:45:34.030Z,0.00
2019-06-07T01:46:34.043Z,0.00
2019-06-07T01:47:34.007Z,0.00
2019-06-07T01:48:49.024Z,0.00
2019-06-07T01:49:34.981Z,0.00
2019-06-07T01:50:33.972Z,0.00
2019-06-07T01:51:35.368Z,0.00
2019-06-07T01:52:33.945Z,0.00
2019-06-07T01:53:33.935Z,0.00
2019-06-07T01:54:58.158Z,0.00
2019-06-07T01:55:34.910Z,0.00
2019-06-07T01:56:33.902Z,0.00
2019-06-07T01:57:45.562Z,0.00
2019-06-07T01:58:34.875Z,0.00
2019-06-07T01:59:33.868Z,0.00
2019-06-07T02:00:33.854Z,0.00
2019-06-07T02:01:35.156Z,0.00
2019-06-07T02:02:33.852Z,0.00
2019-06-07T02:03:33.835Z,0.00
2019-06-07T02:04:33.884Z,0.00
2019-06-07T02:05:33.795Z,0.00
2019-06-07T02:06:33.783Z,0.00
2019-06-07T02:07:33.827Z,0.00
2019-06-07T02:08:34.559Z,0.00
2019-06-07T02:09:33.758Z,0.00
2019-06-07T02:10:34.009Z,0.00
2019-06-07T02:11:33.808Z,0.00
2019-06-07T02:12:42.332Z,0.00
2019-06-07T02:13:34.715Z,0.00
2019-06-07T02:14:34.044Z,0.00
2019-06-07T02:15:36.627Z,0.00
2019-06-07T02:16:33.663Z,0.00
2019-06-07T02:17:33.649Z,0.00
2019-06-07T02:18:35.037Z,0.00
2019-06-07T02:19:33.809Z,0.00
2019-06-07T02:20:34.647Z,0.00
2019-06-07T02:21:34.541Z,0.00
2019-06-07T02:22:33.592Z,0.00
2019-06-07T02:23:33.816Z,0.00
2019-06-07T02:24:36.164Z,0.00
2019-06-07T02:25:42.953Z,0.00
2019-06-07T02:26:34.544Z,0.00
2019-06-07T02:27:33.533Z,0.00
2019-06-07T02:28:44.773Z,0.00
2019-06-07T02:29:34.512Z,0.00
2019-06-07T02:30:46.068Z,0.00
2019-06-07T02:31:39.168Z,0.00
2019-06-07T02:32:36.785Z,0.00
2019-06-07T02:33:39.591Z,0.00
2019-06-07T02:34:38.742Z,4.00
2019-06-07T02:35:40.712Z,4.00
2019-06-07T02:36:41.080Z,4.00
2019-06-07T02:37:37.051Z,4.00
2019-06-07T02:38:37.271Z,4.00
2019-06-07T02:39:38.258Z,4.00
2019-06-07T02:40:37.178Z,4.00
2019-06-07T02:41:39.219Z,8.00
2019-06-07T02:42:37.987Z,8.00
2019-06-07T02:43:36.992Z,8.00
2019-06-07T02:44:39.020Z,8.00
2019-06-07T02:45:42.222Z,8.00
2019-06-07T02:46:45.417Z,12.00
2019-06-07T02:47:37.665Z,12.00
2019-06-07T02:48:39.552Z,16.00
2019-06-07T02:49:41.185Z,16.00
2019-06-07T02:50:38.391Z,16.00
2019-06-07T02:51:40.715Z,20.00
2019-06-07T02:52:39.877Z,24.00
2019-06-07T02:53:39.973Z,28.00
2019-06-07T02:54:39.549Z,28.00
2019-06-07T02:56:10.661Z,32.00
2019-06-07T02:56:44.434Z,36.00
2019-06-07T02:57:36.950Z,40.00
2019-06-07T02:58:40.665Z,48.00
2019-06-07T03:00:04.457Z,52.00
2019-06-07T03:01:00.591Z,60.00
2019-06-07T03:01:41.189Z,64.00
2019-06-07T03:02:40.796Z,72.00
2019-06-07T03:03:39.557Z,80.00
2019-06-07T03:04:41.305Z,88.00
2019-06-07T03:05:36.415Z,100.00
2019-06-07T03:06:39.288Z,112.00
2019-06-07T03:07:39.056Z,124.00
2019-06-07T03:08:36.626Z,144.00
2019-06-07T03:09:34.997Z,160.00
2019-06-07T03:10:34.793Z,176.00
2019-06-07T03:11:36.940Z,196.00
2019-06-07T03:12:34.024Z,212.00
2019-06-07T03:13:34.913Z,236.00
2019-06-07T03:14:33.913Z,256.00
2019-06-07T03:15:44.677Z,280.00
2019-06-07T03:16:37.295Z,300.00
2019-06-07T03:17:37.825Z,324.00
2019-06-07T03:18:36.255Z,340.00
2019-06-07T03:19:36.495Z,360.00
2019-06-07T03:20:34.575Z,380.00
2019-06-07T03:21:33.883Z,404.00
2019-06-07T03:22:37.971Z,428.00
2019-06-07T03:23:36.051Z,452.00
2019-06-07T03:24:35.585Z,480.00
2019-06-07T03:25:37.005Z,504.00
2019-06-07T03:26:42.524Z,536.00
2019-06-07T03:27:41.531Z,564.00
2019-06-07T03:28:37.063Z,596.00
2019-06-07T03:29:34.429Z,628.00
2019-06-07T03:30:48.046Z,656.00
2019-06-07T03:31:41.480Z,688.00
2019-06-07T03:32:39.103Z,724.00
2019-06-07T03:33:41.169Z,756.00
2019-06-07T03:34:39.283Z,784.00
2019-06-07T03:35:35.320Z,816.00
2019-06-07T03:36:34.715Z,852.00
2019-06-07T03:37:37.646Z,884.00
2019-06-07T03:38:35.307Z,920.00
2019-06-07T03:39:33.741Z,952.00
2019-06-07T03:40:36.896Z,980.00
2019-06-07T03:41:44.843Z,1008.00
2019-06-07T03:42:34.828Z,1040.00
2019-06-07T03:43:35.956Z,1072.00
2019-06-07T03:44:36.377Z,1104.00
2019-06-07T03:45:36.024Z,1140.00
2019-06-07T03:46:35.160Z,1172.00
2019-06-07T03:47:36.529Z,1208.00
2019-06-07T03:48:36.375Z,1244.00
2019-06-07T03:49:36.462Z,1276.00
2019-06-07T03:50:38.242Z,1312.00
2019-06-07T03:51:35.692Z,1344.00
2019-06-07T03:52:38.197Z,1388.00
2019-06-07T03:53:34.821Z,1424.00
2019-06-07T03:54:34.860Z,1460.00
2019-06-07T03:55:37.777Z,1504.00
2019-06-07T03:56:35.408Z,1540.00
2019-06-07T03:58:27.493Z,1584.00
2019-06-07T03:58:41.281Z,1628.00
2019-06-07T03:59:38.676Z,1664.00
2019-06-07T04:00:36.636Z,1712.00
2019-06-07T04:01:34.822Z,1752.00
2019-06-07T04:02:33.911Z,1796.00
2019-06-07T04:03:43.570Z,1840.00
2019-06-07T04:04:37.822Z,1884.00
2019-06-07T04:05:38.828Z,1928.00
2019-06-07T04:06:36.144Z,1976.00
2019-06-07T04:07:36.084Z,2028.00
2019-06-07T04:08:34.463Z,2084.00
2019-06-07T04:09:35.597Z,2132.00
2019-06-07T04:10:52.077Z,2180.00
2019-06-07T04:11:35.074Z,2228.00
2019-06-07T04:12:38.641Z,2276.00
2019-06-07T04:13:34.842Z,2320.00
2019-06-07T04:14:32.890Z,2360.00
2019-06-07T04:15:36.046Z,2412.00
2019-06-07T04:16:36.779Z,2464.00
2019-06-07T04:17:34.657Z,2512.00
2019-06-07T04:18:33.084Z,2560.00
2019-06-07T04:19:35.052Z,2592.00
2019-06-07T04:20:35.786Z,2616.00
2019-06-07T04:21:35.126Z,2636.00
2019-06-07T04:22:38.823Z,2648.00
2019-06-07T04:23:37.420Z,2664.00
2019-06-07T04:24:36.569Z,2672.00
2019-06-07T04:25:37.053Z,2684.00
2019-06-07T04:26:35.062Z,2692.00
2019-06-07T04:27:33.083Z,2696.00
2019-06-07T04:29:27.340Z,2704.00
2019-06-07T04:29:47.910Z,2704.00
2019-06-07T04:30:36.519Z,2720.00
2019-06-07T04:31:33.732Z,2732.00
2019-06-07T04:32:33.851Z,2760.00
2019-06-07T04:33:37.047Z,2820.00
2019-06-07T04:34:37.508Z,2888.00
2019-06-07T04:35:34.815Z,2968.00
2019-06-07T04:36:45.670Z,3032.00
2019-06-07T04:37:33.589Z,2940.00
2019-06-07T04:38:36.136Z,2944.00
2019-06-07T04:39:34.015Z,3000.00
2019-06-07T04:40:33.802Z,3060.00
2019-06-07T04:41:33.670Z,3124.00
2019-06-07T04:42:35.053Z,3196.00
2019-06-07T04:43:33.537Z,3276.00
2019-06-07T04:44:35.028Z,3352.00
2019-06-07T04:45:40.585Z,3436.00
2019-06-07T04:46:35.181Z,3520.00
2019-06-07T04:47:33.844Z,3608.00
2019-06-07T04:48:33.357Z,3676.00
2019-06-07T04:49:33.435Z,3744.00
2019-06-07T04:50:35.377Z,3804.00
2019-06-07T04:51:33.897Z,3844.00
2019-06-07T04:52:33.393Z,3876.00
2019-06-07T04:53:35.366Z,3936.00
2019-06-07T04:54:33.455Z,3980.00
2019-06-07T04:55:33.914Z,4040.00
2019-06-07T04:56:33.798Z,4164.00
2019-06-07T04:57:34.824Z,4328.00
2019-06-07T04:58:33.258Z,4512.00
2019-06-07T05:00:04.309Z,4716.00
2019-06-07T05:00:53.993Z,4944.00
2019-06-07T05:01:34.358Z,5176.00
2019-06-07T05:02:32.031Z,5440.00
2019-06-07T05:03:36.095Z,5644.00
2019-06-07T05:04:33.199Z,5876.00
2019-06-07T05:05:31.930Z,6048.00
2019-06-07T05:06:34.856Z,6164.00
2019-06-07T05:07:32.987Z,6296.00
2019-06-07T05:08:33.443Z,6416.00
2019-06-07T05:09:32.630Z,6436.00
2019-06-07T05:10:35.074Z,6340.00
2019-06-07T05:11:33.977Z,6124.00
2019-06-07T05:12:32.726Z,5876.00
2019-06-07T05:13:37.348Z,5664.00
2019-06-07T05:14:33.204Z,5684.00
2019-06-07T05:15:32.068Z,5644.00
2019-06-07T05:16:35.207Z,5424.00
2019-06-07T05:17:33.232Z,5304.00
2019-06-07T05:18:33.725Z,5112.00
2019-06-07T05:19:35.216Z,4880.00
2019-06-07T05:20:34.204Z,4732.00
2019-06-07T05:21:59.173Z,4704.00
2019-06-07T05:22:34.906Z,4812.00
2019-06-07T05:24:35.599Z,4824.00
2019-06-07T05:25:34.076Z,4640.00
2019-06-07T05:26:33.031Z,4388.00
2019-06-07T05:27:33.866Z,4408.00
2019-06-07T05:28:32.589Z,4644.00
2019-06-07T05:29:33.354Z,4772.00
2019-06-07T05:31:36.825Z,5184.00
2019-06-07T05:32:34.259Z,5312.00
2019-06-07T05:33:35.150Z,5396.00
2019-06-07T05:34:34.065Z,5472.00
2019-06-07T05:35:32.982Z,5504.00
2019-06-07T05:36:31.532Z,5516.00
2019-06-07T05:37:33.515Z,5416.00
2019-06-07T05:38:31.343Z,5336.00
2019-06-07T05:39:32.085Z,5420.00
2019-06-07T05:40:32.968Z,5492.00
2019-06-07T05:41:32.283Z,5624.00
2019-06-07T05:42:32.128Z,5648.00
2019-06-07T05:43:35.002Z,5648.00
2019-06-07T05:44:32.253Z,5580.00
2019-06-07T05:45:32.325Z,5672.00
2019-06-07T05:46:33.902Z,5632.00
2019-06-07T05:47:32.215Z,5612.00
2019-06-07T05:48:31.784Z,5600.00
2019-06-07T05:49:32.913Z,5580.00
2019-06-07T05:50:41.998Z,5212.00
2019-06-07T05:51:32.296Z,5312.00
2019-06-07T05:52:33.188Z,5308.00
2019-06-07T05:53:31.674Z,5348.00
2019-06-07T05:54:34.678Z,5376.00
2019-06-07T05:55:31.126Z,5412.00
2019-06-07T05:56:31.114Z,5448.00
2019-06-07T05:57:31.100Z,5484.00
2019-06-07T05:58:31.087Z,5504.00
2019-06-07T05:59:31.096Z,5520.00
2019-06-07T06:00:31.068Z,5552.00
2019-06-07T06:01:45.057Z,5584.00
2019-06-07T06:02:34.616Z,5600.00
2019-06-07T06:03:34.591Z,5628.00
2019-06-07T06:04:31.037Z,5676.00
2019-06-07T06:05:37.475Z,5792.00
2019-06-07T06:06:31.994Z,5896.00
2019-06-07T06:07:30.983Z,5992.00
2019-06-07T06:08:31.016Z,6168.00
2019-06-07T06:09:30.978Z,11780.00
2019-06-07T06:10:30.948Z,24480.00
2019-06-07T06:11:45.837Z,34144.00
2019-06-07T06:12:38.242Z,39520.00
2019-06-07T06:13:31.913Z,43520.00
2019-06-07T06:14:30.961Z,47008.00
2019-06-07T06:15:42.277Z,51712.00
2019-06-07T06:16:31.893Z,55808.00
2019-06-07T06:17:30.866Z,54176.00
2019-06-07T06:18:30.854Z,47136.00
2019-06-07T06:19:30.865Z,42880.00
2019-06-07T06:20:33.832Z,44480.00
2019-06-07T06:21:31.817Z,49888.00
2019-06-07T06:22:30.813Z,51488.00
2019-06-07T06:23:30.800Z,52608.00
2019-06-07T06:24:30.787Z,55616.00
2019-06-07T06:25:33.448Z,59040.00
2019-06-07T06:26:30.762Z,59808.00
2019-06-07T06:28:03.335Z,55072.00
2019-06-07T06:28:31.739Z,53696.00
2019-06-07T06:29:30.727Z,52320.00
2019-06-07T06:30:30.784Z,65696.00
2019-06-07T06:31:30.726Z,75008.00
2019-06-07T06:32:41.623Z,74176.00
2019-06-07T06:33:34.859Z,73760.00
2019-06-07T06:34:30.670Z,68320.00
2019-06-07T06:35:30.674Z,58080.00
2019-06-07T06:36:30.646Z,76704.00
2019-06-07T06:37:30.635Z,86912.00
2019-06-07T06:38:31.466Z,102592.00
2019-06-07T06:39:30.611Z,97440.00
2019-06-07T06:40:30.638Z,74464.00
2019-06-07T06:41:30.586Z,57344.00
2019-06-07T06:42:30.577Z,43872.00
2019-06-07T06:43:30.563Z,36960.00
2019-06-07T06:44:30.555Z,39232.00
2019-06-07T06:45:30.542Z,34080.00
2019-06-07T06:46:39.018Z,37728.00
2019-06-07T06:47:31.516Z,34880.00
2019-06-07T06:48:30.529Z,41344.00
2019-06-07T06:49:30.495Z,35872.00
2019-06-07T06:50:30.484Z,35296.00
2019-06-07T06:51:30.494Z,37664.00
2019-06-07T06:52:30.463Z,35104.00
2019-06-07T06:53:30.450Z,38560.00
2019-06-07T06:54:40.734Z,36384.00
2019-06-07T06:55:31.427Z,34432.00
2019-06-07T06:56:30.433Z,35232.00
2019-06-07T06:57:30.404Z,37920.00
2019-06-07T06:59:18.446Z,28832.00
2019-06-07T06:59:39.132Z,38080.00
2019-06-07T07:00:43.678Z,38304.00
2019-06-07T07:01:31.377Z,41792.00
2019-06-07T07:02:30.348Z,30848.00
2019-06-07T07:03:56.469Z,28224.00
2019-06-07T07:04:31.322Z,26592.00
2019-06-07T07:05:30.313Z,40128.00
2019-06-07T07:06:30.319Z,33760.00
2019-06-07T07:07:30.351Z,37536.00
2019-06-07T07:08:30.279Z,31232.00
2019-06-07T07:09:30.270Z,29056.00
2019-06-07T07:10:30.257Z,37120.00
2019-06-07T07:11:30.263Z,39360.00
2019-06-07T07:12:30.238Z,32480.00
2019-06-07T07:13:30.222Z,29664.00
2019-06-07T07:14:30.211Z,37440.00
2019-06-07T07:15:30.199Z,44704.00
2019-06-07T07:16:30.215Z,43584.00
2019-06-07T07:17:47.817Z,46048.00
2019-06-07T07:18:31.166Z,47808.00
2019-06-07T07:19:30.154Z,50496.00
2019-06-07T07:20:30.205Z,47840.00
2019-06-07T07:21:30.148Z,50720.00
2019-06-07T07:22:30.122Z,41184.00
2019-06-07T07:23:30.119Z,44320.00
2019-06-07T07:24:30.102Z,44160.00
2019-06-07T07:25:30.087Z,53696.00
2019-06-07T07:26:30.095Z,49088.00
2019-06-07T07:27:30.068Z,55264.00
2019-06-07T07:28:30.054Z,54048.00
2019-06-07T07:29:30.042Z,55008.00
2019-06-07T07:30:36.817Z,50496.00
2019-06-07T07:31:31.036Z,47840.00
2019-06-07T07:32:30.009Z,55680.00
2019-06-07T07:34:23.966Z,56672.00
2019-06-07T07:34:35.658Z,52512.00
2019-06-07T07:35:30.973Z,53280.00
2019-06-07T07:36:39.291Z,49728.00
2019-06-07T07:37:30.970Z,48544.00
2019-06-07T07:38:29.975Z,45984.00
2019-06-07T07:39:29.934Z,42912.00
2019-06-07T07:40:56.956Z,45152.00
2019-06-07T07:41:30.909Z,48096.00
2019-06-07T07:42:29.920Z,50976.00
2019-06-07T07:43:29.897Z,50496.00
2019-06-07T07:44:29.877Z,46688.00
2019-06-07T07:45:29.868Z,42080.00
2019-06-07T07:46:30.342Z,35232.00
2019-06-07T07:47:29.861Z,42944.00
2019-06-07T07:48:29.837Z,47840.00
2019-06-07T07:49:29.827Z,48416.00
2019-06-07T07:50:29.814Z,46144.00
2019-06-07T07:51:29.805Z,46880.00
2019-06-07T07:52:29.813Z,42848.00
2019-06-07T07:53:47.911Z,49888.00
2019-06-07T07:54:30.768Z,50176.00
2019-06-07T07:55:29.827Z,51264.00
2019-06-07T07:56:29.749Z,47552.00
2019-06-07T07:57:29.757Z,49600.00
2019-06-07T07:58:29.728Z,40992.00
2019-06-07T07:59:41.762Z,46080.00
2019-06-07T08:00:52.503Z,49824.00
2019-06-07T08:01:30.694Z,45632.00
2019-06-07T08:02:29.706Z,48960.00
2019-06-07T08:03:29.676Z,48032.00
2019-06-07T08:05:13.045Z,43392.00
2019-06-07T08:05:42.574Z,42080.00
2019-06-07T08:06:30.660Z,47328.00
2019-06-07T08:07:30.454Z,53760.00
2019-06-07T08:08:29.623Z,65184.00
2019-06-07T08:09:29.614Z,73632.00
2019-06-07T08:10:29.604Z,83072.00
2019-06-07T08:11:29.594Z,80800.00
2019-06-07T08:12:29.582Z,87072.00
2019-06-07T08:13:29.589Z,91136.00
2019-06-07T08:14:29.572Z,93408.00
2019-06-07T08:15:29.552Z,98176.00
2019-06-07T08:16:29.541Z,98176.00
2019-06-07T08:17:29.529Z,105120.00
2019-06-07T08:18:29.539Z,110944.00
2019-06-07T08:19:29.508Z,116768.00
2019-06-07T08:20:29.500Z,120896.00
2019-06-07T08:21:29.489Z,122784.00
2019-06-07T08:22:29.484Z,120992.00
2019-06-07T08:23:29.521Z,119296.00
2019-06-07T08:24:29.461Z,115584.00
2019-06-07T08:25:29.451Z,113376.00
2019-06-07T08:26:29.476Z,120704.00
2019-06-07T08:27:29.432Z,124128.00
2019-06-07T08:28:29.442Z,128608.00
2019-06-07T08:29:44.182Z,129568.00
2019-06-07T08:31:30.392Z,129696.00
2019-06-07T08:32:29.383Z,126240.00
2019-06-07T08:33:29.392Z,124640.00
2019-06-07T08:34:29.365Z,125248.00
2019-06-07T08:36:05.814Z,127840.00
2019-06-07T08:36:41.427Z,127296.00
2019-06-07T08:38:14.022Z,128960.00
2019-06-07T08:38:46.962Z,127104.00
2019-06-07T08:39:30.316Z,127616.00
2019-06-07T08:40:29.521Z,129120.00
2019-06-07T08:41:29.298Z,133792.00
2019-06-07T08:42:36.939Z,136064.00
2019-06-07T08:43:30.301Z,136000.00
2019-06-07T08:44:29.274Z,136864.00
2019-06-07T08:45:29.266Z,134816.00
2019-06-07T08:46:29.255Z,135584.00
2019-06-07T08:47:29.249Z,132576.00
2019-06-07T08:48:30.358Z,132544.00
2019-06-07T08:49:29.229Z,135936.00
2019-06-07T08:50:29.224Z,133600.00
2019-06-07T08:51:29.214Z,137056.00
2019-06-07T08:52:29.206Z,131520.00
2019-06-07T08:53:29.216Z,135008.00
2019-06-07T08:54:29.181Z,132864.00
2019-06-07T08:55:29.202Z,137312.00
2019-06-07T08:56:29.188Z,137312.00
2019-06-07T08:57:29.156Z,136064.00
2019-06-07T08:58:29.174Z,140000.00
2019-06-07T08:59:29.136Z,139296.00
2019-06-07T09:00:45.385Z,143392.00
2019-06-07T09:01:30.116Z,141408.00
2019-06-07T09:02:29.110Z,142112.00
2019-06-07T09:03:29.100Z,141408.00
2019-06-07T09:04:29.128Z,141088.00
2019-06-07T09:05:29.148Z,142048.00
2019-06-07T09:07:30.064Z,142272.00
2019-06-07T09:08:30.962Z,144160.00
2019-06-07T09:09:29.069Z,146656.00
2019-06-07T09:10:29.043Z,142912.00
2019-06-07T09:11:29.033Z,141984.00
2019-06-07T09:12:29.024Z,140768.00
2019-06-07T09:13:29.015Z,141440.00
2019-06-07T09:14:29.035Z,140992.00
2019-06-07T09:15:28.998Z,145760.00
2019-06-07T09:16:28.992Z,146144.00
2019-06-07T09:17:28.984Z,142720.00
2019-06-07T09:18:42.691Z,148352.00
2019-06-07T09:19:29.984Z,149344.00
2019-06-07T09:20:36.663Z,147392.00
2019-06-07T09:21:29.948Z,145760.00
2019-06-07T09:22:28.939Z,147616.00
2019-06-07T09:23:28.936Z,138944.00
2019-06-07T09:24:28.940Z,138624.00
2019-06-07T09:25:28.913Z,139648.00
2019-06-07T09:26:28.906Z,117984.00
2019-06-07T09:27:28.898Z,138336.00
2019-06-07T09:28:28.910Z,133664.00
2019-06-07T09:29:28.901Z,143136.00
2019-06-07T09:30:28.869Z,142400.00
2019-06-07T09:31:51.109Z,138816.00
2019-06-07T09:32:29.853Z,140384.00
2019-06-07T09:33:28.842Z,136064.00
2019-06-07T09:34:28.918Z,146656.00
2019-06-07T09:35:28.881Z,144416.00
2019-06-07T09:36:28.818Z,146784.00
2019-06-07T09:38:29.795Z,147136.00
2019-06-07T09:39:28.786Z,143552.00
2019-06-07T09:40:28.799Z,134528.00
2019-06-07T09:41:46.919Z,140736.00
2019-06-07T09:42:29.755Z,144352.00
2019-06-07T09:44:00.853Z,140640.00
2019-06-07T09:44:29.738Z,145600.00
2019-06-07T09:45:28.780Z,149536.00
2019-06-07T09:46:28.721Z,149344.00
2019-06-07T09:47:32.413Z,146464.00
2019-06-07T09:49:32.912Z,149856.00
2019-06-07T09:50:28.701Z,141984.00
2019-06-07T09:51:28.673Z,140928.00
2019-06-07T09:52:28.663Z,143968.00
2019-06-07T09:53:28.653Z,138272.00
2019-06-07T09:55:03.129Z,130272.00
2019-06-07T09:55:29.849Z,125248.00
2019-06-07T09:56:28.624Z,121824.00
2019-06-07T09:57:28.616Z,122752.00
2019-06-07T09:58:51.303Z,123488.00
2019-06-07T09:59:29.598Z,123712.00
2019-06-07T10:00:43.182Z,122688.00
2019-06-07T10:01:29.578Z,124384.00
2019-06-07T10:02:28.570Z,127008.00
2019-06-07T10:03:28.561Z,129312.00
2019-06-07T10:04:31.548Z,127008.00
2019-06-07T10:05:28.561Z,118464.00
2019-06-07T10:06:28.534Z,126816.00
2019-06-07T10:07:31.623Z,122208.00
2019-06-07T10:11:28.486Z,132160.00
2019-06-07T10:12:28.477Z,131168.00
2019-06-07T10:13:28.561Z,131488.00
2019-06-07T10:14:28.460Z,133600.00
2019-06-07T10:15:28.450Z,135488.00
2019-06-07T10:16:28.459Z,137024.00
2019-06-07T10:17:28.429Z,141056.00
2019-06-07T10:18:28.419Z,138880.00
2019-06-07T10:19:28.414Z,137632.00
2019-06-07T10:20:28.404Z,136224.00
2019-06-07T10:21:28.413Z,139136.00
2019-06-07T10:22:28.386Z,139616.00
2019-06-07T10:23:28.375Z,138624.00
2019-06-07T10:24:28.366Z,136160.00
2019-06-07T10:25:28.355Z,138144.00
2019-06-07T10:26:28.366Z,139424.00
2019-06-07T10:27:28.337Z,137248.00
2019-06-07T10:28:28.331Z,142752.00
2019-06-07T10:29:28.318Z,139264.00
2019-06-07T10:30:28.309Z,140096.00
2019-06-07T10:31:28.317Z,139968.00
2019-06-07T10:32:28.292Z,137376.00
2019-06-07T10:33:28.282Z,137600.00
2019-06-07T10:34:28.277Z,138720.00
2019-06-07T10:35:28.266Z,138464.00
2019-06-07T10:36:28.271Z,141056.00
2019-06-07T10:37:28.242Z,140224.00
2019-06-07T10:38:28.235Z,140288.00
2019-06-07T10:39:28.225Z,141504.00
2019-06-07T10:40:28.217Z,146336.00
2019-06-07T10:41:28.227Z,147456.00
2019-06-07T10:42:28.197Z,151776.00
2019-06-07T10:43:28.186Z,155904.00
2019-06-07T10:44:28.178Z,157408.00
2019-06-07T10:45:28.172Z,153952.00
2019-06-07T10:46:28.157Z,123360.00
2019-06-07T10:47:28.165Z,63008.00
2019-06-07T10:48:28.146Z,66816.00
2019-06-07T10:49:28.128Z,77120.00
2019-06-07T10:50:28.118Z,60000.00
2019-06-07T10:51:28.110Z,128192.00
2019-06-07T10:52:28.116Z,53632.00
2019-06-07T10:53:28.089Z,171936.00
2019-06-07T10:54:30.650Z,174176.00
2019-06-07T10:55:28.069Z,138624.00
2019-06-07T10:56:28.058Z,43776.00
2019-06-07T10:57:28.069Z,54688.00
2019-06-07T10:58:28.040Z,43808.00
2019-06-07T10:59:28.025Z,42848.00
2019-06-07T11:00:28.023Z,45952.00
2019-06-07T11:01:28.011Z,44384.00
2019-06-07T11:02:28.042Z,46656.00
2019-06-07T11:03:27.984Z,107264.00
2019-06-07T11:04:27.975Z,163040.00
2019-06-07T11:05:27.962Z,147456.00
2019-06-07T11:06:27.959Z,158496.00
2019-06-07T11:07:27.961Z,147808.00
2019-06-07T11:08:27.932Z,143040.00
2019-06-07T11:09:27.923Z,141408.00
2019-06-07T11:10:27.910Z,140768.00
2019-06-07T11:11:27.901Z,138304.00
2019-06-07T11:12:27.907Z,138240.00
2019-06-07T11:13:27.879Z,139840.00
2019-06-07T11:14:27.871Z,139040.00
2019-06-07T11:15:27.863Z,142496.00
2019-06-07T11:16:27.866Z,146560.00
2019-06-07T11:17:27.898Z,55520.00
2019-06-07T11:18:27.847Z,76288.00
2019-06-07T11:19:27.821Z,137792.00
2019-06-07T11:20:27.811Z,82016.00
2019-06-07T11:21:27.800Z,70016.00
2019-06-07T11:22:27.795Z,58464.00
2019-06-07T11:23:27.798Z,145600.00
2019-06-07T11:24:27.768Z,107744.00
2019-06-07T11:25:27.758Z,134944.00
2019-06-07T11:26:27.748Z,135520.00
2019-06-07T11:27:27.736Z,98976.00
2019-06-07T11:28:27.747Z,70496.00
2019-06-07T11:29:27.717Z,119328.00
2019-06-07T11:30:27.705Z,128192.00
2019-06-07T11:31:27.696Z,128896.00
2019-06-07T11:32:27.685Z,124896.00
2019-06-07T11:33:27.699Z,123136.00
2019-06-07T11:34:27.672Z,119776.00
2019-06-07T11:35:27.652Z,118944.00
2019-06-07T11:36:27.642Z,119680.00
2019-06-07T11:37:27.631Z,119744.00
2019-06-07T11:38:27.647Z,121504.00
2019-06-07T11:39:27.611Z,121504.00
2019-06-07T11:40:34.847Z,121120.00
2019-06-07T11:41:28.587Z,119232.00
2019-06-07T11:42:27.578Z,118976.00
2019-06-07T11:43:27.586Z,117728.00
2019-06-07T11:44:27.560Z,114400.00
2019-06-07T11:45:27.544Z,114048.00
2019-06-07T11:46:27.539Z,114848.00
2019-06-07T11:47:27.524Z,113728.00
2019-06-07T11:48:27.544Z,112704.00
2019-06-07T11:49:27.503Z,112672.00
2019-06-07T11:50:27.497Z,114272.00
2019-06-07T11:51:27.485Z,114720.00
2019-06-07T11:52:27.472Z,116192.00
2019-06-07T11:53:27.481Z,116640.00
2019-06-07T11:54:27.454Z,116448.00
2019-06-07T11:55:27.461Z,115744.00
2019-06-07T11:56:27.441Z,116576.00
2019-06-07T11:57:27.423Z,115232.00
2019-06-07T11:58:27.466Z,113760.00
2019-06-07T11:59:27.407Z,115072.00
2019-06-07T12:00:27.407Z,110944.00
2019-06-07T12:01:27.384Z,111392.00
2019-06-07T12:02:27.376Z,111488.00
2019-06-07T12:03:27.382Z,108160.00
2019-06-07T12:04:34.560Z,108608.00
2019-06-07T12:05:28.360Z,107648.00
2019-06-07T12:06:27.350Z,110592.00
2019-06-07T12:07:28.492Z,109728.00
2019-06-07T12:08:34.397Z,109312.00
2019-06-07T12:09:28.101Z,107456.00
2019-06-07T12:10:39.527Z,105312.00
2019-06-07T12:11:28.280Z,105408.00
2019-06-07T12:12:27.277Z,107584.00
2019-06-07T12:13:27.264Z,109120.00
2019-06-07T12:14:27.269Z,106784.00