createdAt,value
2018-09-18T00:01:11.772Z,99.90
2018-09-18T00:03:40.251Z,99.90
2018-09-18T00:06:08.735Z,99.90
2018-09-18T00:08:37.219Z,99.90
2018-09-18T00:11:06.906Z,99.90
2018-09-18T00:13:35.591Z,99.90
2018-09-18T00:16:04.195Z,99.90
2018-09-18T00:18:33.074Z,99.90
2018-09-18T00:21:01.619Z,99.90
2018-09-18T00:23:30.115Z,99.90
2018-09-18T00:25:58.770Z,99.90
2018-09-18T00:28:27.247Z,99.90
2018-09-18T00:30:55.810Z,99.90
2018-09-18T00:33:24.270Z,99.90
2018-09-18T00:35:52.723Z,99.90
2018-09-18T00:38:21.534Z,99.90
2018-09-18T00:40:50.237Z,99.90
2018-09-18T00:43:18.692Z,99.90
2018-09-18T00:45:47.215Z,99.90
2018-09-18T00:48:15.705Z,99.90
2018-09-18T00:50:44.228Z,99.90
2018-09-18T00:53:12.760Z,99.90
2018-09-18T00:55:41.257Z,99.90
2018-09-18T00:58:09.774Z,99.90
2018-09-18T01:00:38.289Z,99.90
2018-09-18T01:03:06.758Z,99.90
2018-09-18T01:05:35.394Z,99.90
2018-09-18T01:08:03.874Z,99.90
2018-09-18T01:10:32.390Z,99.90
2018-09-18T01:13:01.059Z,99.90
2018-09-18T01:15:29.587Z,99.90
2018-09-18T01:17:58.039Z,99.90
2018-09-18T01:20:26.525Z,99.90
2018-09-18T01:22:55.034Z,99.90
2018-09-18T01:25:23.505Z,99.90
2018-09-18T01:27:51.943Z,99.90
2018-09-18T01:30:20.403Z,99.90
2018-09-18T01:32:48.862Z,99.90
2018-09-18T01:35:17.346Z,99.90
2018-09-18T01:37:45.807Z,99.90
2018-09-18T01:40:14.292Z,99.90
2018-09-18T01:42:43.684Z,99.90
2018-09-18T01:45:12.178Z,99.90
2018-09-18T01:47:40.656Z,99.90
2018-09-18T01:50:09.150Z,99.90
2018-09-18T01:52:37.620Z,99.90
2018-09-18T01:55:06.115Z,99.90
2018-09-18T01:57:34.948Z,99.90
2018-09-18T02:00:03.502Z,99.90
2018-09-18T02:02:31.974Z,99.90
2018-09-18T02:05:00.437Z,99.90
2018-09-18T02:07:28.945Z,99.90
2018-09-18T02:09:57.400Z,99.90
2018-09-18T02:12:25.875Z,99.90
2018-09-18T02:14:54.346Z,99.90
2018-09-18T02:17:22.822Z,99.90
2018-09-18T02:19:51.283Z,99.90
2018-09-18T02:22:19.775Z,99.90
2018-09-18T02:24:48.234Z,99.90
2018-09-18T02:27:16.713Z,99.90
2018-09-18T02:29:45.272Z,99.90
2018-09-18T02:32:13.770Z,99.90
2018-09-18T02:34:42.234Z,99.90
2018-09-18T02:37:10.727Z,99.90
2018-09-18T02:39:39.229Z,99.90
2018-09-18T02:42:07.749Z,99.90
2018-09-18T02:44:36.210Z,99.90
2018-09-18T02:47:04.778Z,99.90
2018-09-18T02:49:33.264Z,99.90
2018-09-18T02:52:01.742Z,99.90
2018-09-18T02:54:30.238Z,99.90
2018-09-18T02:56:58.706Z,99.90
2018-09-18T02:59:28.214Z,99.90
2018-09-18T03:01:56.671Z,99.90
2018-09-18T03:04:25.150Z,99.90
2018-09-18T03:06:53.622Z,99.90
2018-09-18T03:09:22.086Z,99.90
2018-09-18T03:11:50.562Z,99.90
2018-09-18T03:14:19.023Z,99.90
2018-09-18T03:16:47.557Z,99.90
2018-09-18T03:19:16.011Z,99.90
2018-09-18T03:21:44.478Z,99.90
2018-09-18T03:24:12.960Z,99.90
2018-09-18T03:26:41.449Z,99.90
2018-09-18T03:29:09.927Z,99.90
2018-09-18T03:31:38.402Z,99.90
2018-09-18T03:34:06.891Z,99.90
2018-09-18T03:36:35.352Z,99.90
2018-09-18T03:39:04.913Z,99.90
2018-09-18T03:41:33.406Z,99.90
2018-09-18T03:44:01.896Z,99.90
2018-09-18T03:46:30.398Z,99.90
2018-09-18T03:48:58.863Z,99.90
2018-09-18T03:51:27.342Z,99.90
2018-09-18T03:53:55.805Z,99.90
2018-09-18T03:56:24.262Z,99.90
2018-09-18T03:58:52.736Z,99.90
2018-09-18T04:01:21.266Z,99.90
2018-09-18T04:03:49.755Z,99.90
2018-09-18T04:06:18.241Z,99.90
2018-09-18T04:08:46.699Z,99.90
2018-09-18T04:11:15.174Z,99.90
2018-09-18T04:13:43.645Z,99.90
2018-09-18T04:16:12.127Z,99.90
2018-09-18T04:18:40.645Z,99.90
2018-09-18T04:21:11.211Z,99.90
2018-09-18T04:23:39.674Z,99.90
2018-09-18T04:26:08.173Z,99.90
2018-09-18T04:28:36.650Z,99.90
2018-09-18T04:31:05.525Z,99.90
2018-09-18T04:33:33.994Z,99.90
2018-09-18T04:36:02.510Z,99.90
2018-09-18T04:38:30.966Z,99.90
2018-09-18T04:40:59.451Z,99.90
2018-09-18T04:43:27.893Z,99.90
2018-09-18T04:45:56.479Z,99.90
2018-09-18T04:48:25.091Z,99.90
2018-09-18T04:50:53.553Z,99.90
2018-09-18T04:53:22.035Z,99.90
2018-09-18T04:55:50.497Z,99.90
2018-09-18T04:58:18.979Z,99.90
2018-09-18T05:00:47.422Z,99.90
2018-09-18T05:03:15.931Z,99.90
2018-09-18T05:05:44.395Z,99.90
2018-09-18T05:08:12.901Z,99.90
2018-09-18T05:10:41.372Z,99.90
2018-09-18T05:13:09.885Z,99.90
2018-09-18T05:15:38.326Z,99.90
2018-09-18T05:18:06.810Z,99.90
2018-09-18T05:20:35.294Z,99.90
2018-09-18T05:23:03.778Z,99.90
2018-09-18T05:25:32.319Z,99.90
2018-09-18T05:28:00.928Z,99.90
2018-09-18T05:30:29.399Z,99.90
2018-09-18T05:32:57.917Z,99.90
2018-09-18T05:35:26.390Z,99.90
2018-09-18T05:37:54.902Z,99.90
2018-09-18T05:40:23.421Z,99.90
2018-09-18T05:42:51.942Z,99.90
2018-09-18T05:45:20.431Z,99.90
2018-09-18T05:47:48.915Z,99.90
2018-09-18T05:50:17.360Z,99.90
2018-09-18T05:52:45.911Z,99.90
2018-09-18T05:55:14.386Z,99.90
2018-09-18T05:57:42.947Z,99.90
2018-09-18T06:00:11.419Z,99.90
2018-09-18T06:02:39.958Z,99.90
2018-09-18T06:05:08.671Z,99.90
2018-09-18T06:07:37.163Z,99.90
2018-09-18T06:10:06.007Z,99.90
2018-09-18T06:12:34.564Z,99.90
2018-09-18T06:15:03.825Z,99.90
2018-09-18T06:17:32.526Z,99.90
2018-09-18T06:20:01.003Z,99.90
2018-09-18T06:22:29.462Z,99.90
2018-09-18T06:24:58.307Z,99.90
2018-09-18T06:27:26.782Z,99.90
2018-09-18T06:29:55.310Z,99.90
2018-09-18T06:32:23.841Z,99.90
2018-09-18T06:34:52.551Z,99.90
2018-09-18T06:37:21.026Z,99.90
2018-09-18T06:39:49.535Z,99.90
2018-09-18T06:42:18.042Z,99.90
2018-09-18T06:44:47.718Z,99.90
2018-09-18T06:47:16.551Z,99.90
2018-09-18T06:49:45.278Z,99.90
2018-09-18T06:52:13.723Z,99.90
2018-09-18T06:54:42.197Z,99.90
2018-09-18T06:57:10.662Z,99.90
2018-09-18T06:59:39.162Z,99.90
2018-09-18T07:02:07.650Z,99.90
2018-09-18T07:04:36.134Z,99.90
2018-09-18T07:07:04.806Z,99.90
2018-09-18T07:09:33.290Z,99.90
2018-09-18T07:12:01.783Z,99.90
2018-09-18T07:14:30.226Z,99.90
2018-09-18T07:16:58.946Z,99.90
2018-09-18T07:19:28.270Z,99.90
2018-09-18T07:21:56.730Z,99.90
2018-09-18T07:24:25.203Z,99.90
2018-09-18T07:26:53.678Z,99.90
2018-09-18T07:29:22.590Z,99.90
2018-09-18T07:31:51.319Z,99.90
2018-09-18T07:34:19.774Z,99.90
2018-09-18T07:36:48.293Z,99.90
2018-09-18T07:39:16.755Z,99.90
2018-09-18T07:41:45.252Z,99.90
2018-09-18T07:44:13.694Z,99.90
2018-09-18T07:46:42.207Z,99.90
2018-09-18T07:49:10.670Z,99.90
2018-09-18T07:51:39.141Z,99.90
2018-09-18T07:54:07.618Z,99.90
2018-09-18T07:56:36.114Z,99.90
2018-09-18T07:59:04.571Z,99.90
2018-09-18T08:01:34.235Z,99.90
2018-09-18T08:04:03.403Z,99.90
2018-09-18T08:06:32.703Z,99.90
2018-09-18T08:09:01.574Z,99.90
2018-09-18T08:11:31.167Z,99.90
2018-09-18T08:14:01.606Z,99.90
2018-09-18T08:16:30.307Z,99.90
2018-09-18T08:18:58.946Z,99.90
2018-09-18T08:21:28.506Z,99.90
2018-09-18T08:23:57.757Z,99.90
2018-09-18T08:26:26.683Z,99.90
2018-09-18T08:28:57.258Z,99.90
2018-09-18T08:31:26.424Z,99.90
2018-09-18T08:33:57.008Z,99.90
2018-09-18T08:36:26.636Z,99.90
2018-09-18T08:38:56.291Z,99.90
2018-09-18T08:41:28.116Z,99.90
2018-09-18T08:43:58.118Z,99.90
2018-09-18T08:46:28.466Z,99.90
2018-09-18T08:48:59.165Z,99.90
2018-09-18T08:51:29.443Z,99.90
2018-09-18T08:53:58.570Z,99.90
2018-09-18T08:56:28.747Z,99.90
2018-09-18T08:59:00.401Z,99.90
2018-09-18T09:01:29.514Z,99.90
2018-09-18T09:03:58.110Z,99.90
2018-09-18T09:06:26.774Z,99.90
2018-09-18T09:08:55.563Z,99.70
2018-09-18T09:11:24.058Z,99.20
2018-09-18T09:13:52.534Z,98.90
2018-09-18T09:16:21.198Z,97.70
2018-09-18T09:18:49.673Z,96.90
2018-09-18T09:21:18.205Z,95.80
2018-09-18T09:23:46.840Z,95.50
2018-09-18T09:26:15.506Z,93.60
2018-09-18T09:28:44.129Z,93.10
2018-09-18T09:31:12.590Z,92.50
2018-09-18T09:33:41.082Z,92.40
2018-09-18T09:36:09.558Z,91.80
2018-09-18T09:38:38.072Z,90.90
2018-09-18T09:41:07.129Z,90.50
2018-09-18T09:43:35.624Z,88.70
2018-09-18T09:46:04.284Z,86.40
2018-09-18T09:48:33.446Z,85.50
2018-09-18T09:51:02.588Z,83.00
2018-09-18T09:56:06.022Z,81.00
2018-09-18T09:58:34.432Z,80.90
2018-09-18T10:01:08.091Z,79.30
2018-09-18T10:03:36.494Z,78.90
2018-09-18T10:06:04.946Z,78.30
2018-09-18T10:08:33.370Z,77.70
2018-09-18T10:11:01.846Z,77.60
2018-09-18T10:13:30.441Z,77.30
2018-09-18T10:15:59.094Z,78.10
2018-09-18T10:18:27.504Z,77.60
2018-09-18T10:20:56.244Z,76.50
2018-09-18T10:23:24.679Z,78.10
2018-09-18T10:25:53.383Z,78.10
2018-09-18T10:28:21.959Z,79.20
2018-09-18T10:30:50.389Z,79.10
2018-09-18T10:33:18.817Z,78.70
2018-09-18T10:35:47.278Z,78.40
2018-09-18T10:38:15.859Z,78.50
2018-09-18T10:40:44.299Z,78.90
2018-09-18T10:43:12.915Z,78.50
2018-09-18T10:45:41.343Z,78.60
2018-09-18T10:48:09.747Z,78.00
2018-09-18T10:50:38.175Z,77.70
2018-09-18T10:53:06.591Z,77.00
2018-09-18T10:55:35.082Z,77.20
2018-09-18T10:58:03.990Z,76.80
2018-09-18T11:00:32.427Z,78.30
2018-09-18T11:03:00.862Z,79.00
2018-09-18T11:05:29.508Z,80.50
2018-09-18T11:07:58.170Z,79.70
2018-09-18T11:10:26.711Z,80.20
2018-09-18T11:12:55.306Z,79.80
2018-09-18T11:15:23.978Z,79.40
2018-09-18T11:19:17.030Z,80.20
2018-09-18T11:21:45.609Z,80.80
2018-09-18T11:24:14.190Z,80.80
2018-09-18T11:26:42.606Z,81.00
2018-09-18T11:29:11.007Z,81.90
2018-09-18T11:31:39.438Z,82.60
2018-09-18T11:34:07.909Z,82.50
2018-09-18T11:36:36.303Z,83.60
2018-09-18T11:39:06.143Z,84.80
2018-09-18T11:41:34.560Z,85.40
2018-09-18T11:44:03.014Z,85.00
2018-09-18T11:46:31.645Z,85.00
2018-09-18T11:49:00.277Z,85.10
2018-09-18T11:51:28.947Z,84.50
2018-09-18T11:53:57.500Z,85.40
2018-09-18T11:56:25.903Z,83.40
2018-09-18T11:58:54.678Z,83.20
2018-09-18T12:01:23.094Z,83.40
2018-09-18T12:03:51.540Z,83.60
2018-09-18T12:06:19.938Z,80.80
2018-09-18T12:08:48.440Z,79.70
2018-09-18T12:11:16.987Z,78.20
2018-09-18T12:13:45.586Z,77.70
2018-09-18T12:16:13.987Z,76.90
2018-09-18T12:18:42.412Z,73.90
2018-09-18T12:21:10.830Z,74.10
2018-09-18T12:23:39.265Z,75.30
2018-09-18T12:26:07.667Z,75.60
2018-09-18T12:28:36.439Z,76.10
2018-09-18T12:31:05.044Z,72.50
2018-09-18T12:33:33.430Z,73.10
2018-09-18T12:36:01.840Z,72.40
2018-09-18T12:38:30.263Z,71.10
2018-09-18T12:40:58.682Z,70.60
2018-09-18T12:43:27.094Z,70.40
2018-09-18T12:45:55.515Z,69.80
2018-09-18T12:48:23.912Z,70.00
2018-09-18T12:50:52.367Z,70.40
2018-09-18T12:53:20.980Z,69.50
2018-09-18T12:55:49.388Z,66.60
2018-09-18T12:58:17.852Z,67.20
2018-09-18T13:00:46.439Z,67.50
2018-09-18T13:03:14.842Z,67.30
2018-09-18T13:05:43.274Z,66.50
2018-09-18T13:08:11.893Z,67.40
2018-09-18T13:10:40.499Z,67.00
2018-09-18T13:13:08.978Z,67.10
2018-09-18T13:15:37.768Z,67.90
2018-09-18T13:18:06.235Z,67.60
2018-09-18T13:20:34.666Z,67.80
2018-09-18T13:23:03.123Z,67.80
2018-09-18T13:25:31.592Z,67.60
2018-09-18T13:28:00.020Z,68.30
2018-09-18T13:30:28.543Z,68.50
2018-09-18T13:32:57.064Z,68.60
2018-09-18T13:35:25.523Z,68.90
2018-09-18T13:37:53.955Z,68.10
2018-09-18T13:40:22.375Z,68.00
2018-09-18T13:42:50.820Z,68.20
2018-09-18T13:45:19.256Z,68.50
2018-09-18T13:47:47.686Z,69.10
2018-09-18T13:50:16.170Z,67.40
2018-09-18T13:52:45.093Z,67.40
2018-09-18T13:55:14.190Z,66.30
2018-09-18T13:57:42.722Z,66.30
2018-09-18T14:00:11.594Z,66.50
2018-09-18T14:02:40.075Z,62.10
2018-09-18T14:05:08.664Z,58.90
2018-09-18T14:07:37.082Z,57.50
2018-09-18T14:10:06.907Z,56.70
2018-09-18T14:12:35.502Z,56.80
2018-09-18T14:15:04.095Z,56.10
2018-09-18T14:17:32.543Z,56.50
2018-09-18T14:20:00.954Z,57.40
2018-09-18T14:22:29.387Z,56.50
2018-09-18T14:24:57.798Z,56.90
2018-09-18T14:27:26.221Z,56.70
2018-09-18T14:29:54.635Z,56.80
2018-09-18T14:32:23.169Z,56.30
2018-09-18T14:34:51.773Z,56.40
2018-09-18T14:37:20.365Z,56.90
2018-09-18T14:42:47.656Z,56.90
2018-09-18T14:45:16.158Z,55.50
2018-09-18T14:47:44.715Z,55.20
2018-09-18T14:50:13.311Z,53.50
2018-09-18T14:52:41.741Z,54.10
2018-09-18T14:55:10.172Z,53.30
2018-09-18T14:57:38.579Z,53.80
2018-09-18T15:00:07.406Z,53.90
2018-09-18T15:02:35.994Z,54.20
2018-09-18T15:05:04.787Z,54.20
2018-09-18T15:07:33.226Z,54.20
2018-09-18T15:10:01.656Z,54.10
2018-09-18T15:12:30.124Z,55.20
2018-09-18T15:14:58.554Z,55.10
2018-09-18T15:17:26.971Z,55.50
2018-09-18T15:19:55.378Z,55.50
2018-09-18T15:22:23.785Z,55.80
2018-09-18T15:24:52.208Z,56.20
2018-09-18T15:27:20.614Z,55.90
2018-09-18T15:29:49.031Z,56.10
2018-09-18T15:32:17.553Z,56.40
2018-09-18T15:34:46.142Z,56.60
2018-09-18T15:37:14.562Z,57.10
2018-09-18T15:39:43.084Z,57.30
2018-09-18T15:42:11.630Z,57.10
2018-09-18T15:44:40.076Z,57.70
2018-09-18T15:47:08.482Z,57.80
2018-09-18T15:49:36.914Z,56.40
2018-09-18T15:52:05.467Z,56.20
2018-09-18T15:54:34.019Z,55.60
2018-09-18T15:57:02.462Z,55.80
2018-09-18T15:59:30.910Z,56.10
2018-09-18T16:01:59.370Z,56.10
2018-09-18T16:04:27.805Z,56.80
2018-09-18T16:06:56.261Z,56.90
2018-09-18T16:09:24.826Z,57.20
2018-09-18T16:11:53.259Z,57.60
2018-09-18T16:14:21.698Z,57.00
2018-09-18T16:16:50.334Z,57.30
2018-09-18T16:19:18.995Z,57.20
2018-09-18T16:21:47.590Z,57.60
2018-09-18T16:24:15.994Z,57.90
2018-09-18T16:26:44.425Z,59.00
2018-09-18T16:29:12.834Z,59.10
2018-09-18T16:31:41.251Z,59.10
2018-09-18T16:34:09.656Z,60.00
2018-09-18T16:36:38.131Z,60.40
2018-09-18T16:39:07.071Z,60.50
2018-09-18T16:41:35.502Z,61.20
2018-09-18T16:44:03.912Z,61.50
2018-09-18T16:46:32.344Z,61.70
2018-09-18T16:49:02.856Z,62.90
2018-09-18T16:51:36.974Z,63.20
2018-09-18T16:54:05.393Z,63.50
2018-09-18T16:56:33.844Z,64.40
2018-09-18T16:59:02.262Z,64.70
2018-09-18T17:01:30.708Z,65.80
2018-09-18T17:04:01.970Z,66.00
2018-09-18T17:06:30.411Z,66.40
2018-09-18T17:08:59.002Z,66.90
2018-09-18T17:11:27.442Z,67.10
2018-09-18T17:13:55.849Z,68.20
2018-09-18T17:16:24.303Z,68.60
2018-09-18T17:18:52.914Z,68.30
2018-09-18T17:21:21.303Z,65.90
2018-09-18T17:23:49.727Z,64.80
2018-09-18T17:26:18.230Z,63.10
2018-09-18T17:28:46.839Z,63.40
2018-09-18T17:31:15.282Z,62.50
2018-09-18T17:33:43.716Z,63.30
2018-09-18T17:36:12.159Z,63.60
2018-09-18T17:38:40.569Z,63.70
2018-09-18T17:41:09.494Z,64.10
2018-09-18T17:43:39.014Z,65.00
2018-09-18T17:46:07.579Z,65.10
2018-09-18T17:48:36.000Z,65.40
2018-09-18T17:51:04.407Z,65.50
2018-09-18T17:53:32.893Z,66.30
2018-09-18T17:56:01.469Z,66.70
2018-09-18T17:58:29.889Z,68.00
2018-09-18T18:00:58.328Z,67.50
2018-09-18T18:03:26.793Z,67.40
2018-09-18T18:05:55.212Z,67.40
2018-09-18T18:08:23.715Z,68.10
2018-09-18T18:10:52.348Z,68.60
2018-09-18T18:13:20.883Z,68.20
2018-09-18T18:15:49.914Z,67.80
2018-09-18T18:18:18.341Z,68.40
2018-09-18T18:20:46.848Z,69.00
2018-09-18T18:23:15.423Z,69.50
2018-09-18T18:25:43.868Z,70.20
2018-09-18T18:28:12.341Z,70.10
2018-09-18T18:30:40.815Z,71.20
2018-09-18T18:33:09.313Z,72.00
2018-09-18T18:35:38.214Z,72.60
2018-09-18T18:38:06.921Z,73.70
2018-09-18T18:40:35.374Z,74.10
2018-09-18T18:43:03.854Z,74.60
2018-09-18T18:45:33.935Z,75.10
2018-09-18T18:48:03.098Z,75.70
2018-09-18T18:50:32.233Z,76.40
2018-09-18T18:53:00.654Z,77.10
2018-09-18T18:55:29.423Z,77.80
2018-09-18T18:57:57.854Z,78.70
2018-09-18T19:00:26.448Z,79.30
2018-09-18T19:02:55.010Z,79.70
2018-09-18T19:05:23.465Z,80.40
2018-09-18T19:07:51.864Z,81.10
2018-09-18T19:10:20.518Z,82.10
2018-09-18T19:12:48.982Z,82.80
2018-09-18T19:15:17.404Z,83.80
2018-09-18T19:17:45.836Z,84.10
2018-09-18T19:20:14.244Z,85.10
2018-09-18T19:22:44.098Z,85.60
2018-09-18T19:25:12.524Z,86.50
2018-09-18T19:28:11.842Z,87.40
2018-09-18T19:30:40.608Z,88.20
2018-09-18T19:33:10.622Z,89.10
2018-09-18T19:35:39.064Z,89.60
2018-09-18T19:38:07.513Z,90.20
2018-09-18T19:40:35.936Z,90.50
2018-09-18T19:43:04.726Z,91.10
2018-09-18T19:45:33.314Z,91.30
2018-09-18T19:48:01.775Z,92.10
2018-09-18T19:50:30.328Z,92.60
2018-09-18T19:52:58.882Z,93.00
2018-09-18T19:55:27.438Z,93.60
2018-09-18T19:57:56.238Z,94.20
2018-09-18T20:00:24.983Z,95.00
2018-09-18T20:02:53.922Z,95.90
2018-09-18T20:05:22.335Z,96.60
2018-09-18T20:07:50.802Z,97.70
2018-09-18T20:10:19.503Z,98.30
2018-09-18T20:12:47.955Z,99.20
2018-09-18T20:15:16.616Z,99.90
2018-09-18T20:17:45.611Z,99.90
2018-09-18T20:20:14.415Z,99.90
2018-09-18T20:22:42.855Z,99.90
2018-09-18T20:25:11.257Z,99.90
2018-09-18T20:27:39.748Z,99.90
2018-09-18T20:30:08.654Z,99.90
2018-09-18T20:32:37.413Z,99.90
2018-09-18T20:35:06.310Z,99.90
2018-09-18T20:37:34.717Z,99.90
2018-09-18T20:40:03.490Z,99.90
2018-09-18T20:42:31.930Z,99.90
2018-09-18T20:45:00.386Z,99.90
2018-09-18T20:47:28.842Z,99.90
2018-09-18T20:49:57.270Z,99.90
2018-09-18T20:52:25.675Z,99.90
2018-09-18T20:54:54.107Z,99.90
2018-09-18T20:57:22.530Z,99.90
2018-09-18T20:59:50.957Z,99.90
2018-09-18T21:02:19.373Z,99.90
2018-09-18T21:04:47.859Z,99.90
2018-09-18T21:07:16.272Z,99.90
2018-09-18T21:09:44.707Z,99.90
2018-09-18T21:12:13.110Z,99.90
2018-09-18T21:14:41.523Z,99.90
2018-09-18T21:17:09.946Z,99.90
2018-09-18T21:19:38.421Z,99.90
2018-09-18T21:22:06.841Z,99.90
2018-09-18T21:24:35.325Z,99.90
2018-09-18T21:27:03.851Z,99.90
2018-09-18T21:29:32.283Z,99.90
2018-09-18T21:32:00.695Z,99.90
2018-09-18T21:34:29.129Z,99.90
2018-09-18T21:36:57.607Z,99.90
2018-09-18T21:39:26.453Z,99.90
2018-09-18T21:41:54.873Z,99.90
2018-09-18T21:44:23.579Z,99.90
2018-09-18T21:46:52.000Z,99.90
2018-09-18T21:49:20.452Z,99.90
2018-09-18T21:51:49.573Z,99.90
2018-09-18T21:54:18.673Z,99.90
2018-09-18T21:56:47.173Z,99.90
2018-09-18T21:59:15.594Z,99.90
2018-09-18T22:01:44.094Z,99.90
2018-09-18T22:04:12.519Z,99.90
2018-09-18T22:06:40.971Z,99.90
2018-09-18T22:09:09.387Z,99.90
2018-09-18T22:11:37.810Z,99.90
2018-09-18T22:14:06.251Z,99.90
2018-09-18T22:16:34.710Z,99.90
2018-09-18T22:19:03.468Z,99.90
2018-09-18T22:21:31.886Z,99.90
2018-09-18T22:24:00.313Z,99.90
2018-09-18T22:26:28.815Z,99.90
2018-09-18T22:28:57.215Z,99.90
2018-09-18T22:31:25.626Z,99.90
2018-09-18T22:33:54.031Z,99.90
2018-09-18T22:36:22.459Z,99.90
2018-09-18T22:38:50.955Z,99.90
2018-09-18T22:41:19.379Z,99.90
2018-09-18T22:43:47.785Z,99.90
2018-09-18T22:46:16.212Z,99.90
2018-09-18T22:48:44.683Z,99.90
2018-09-18T22:51:13.113Z,99.90
2018-09-18T22:53:41.600Z,99.90
2018-09-18T22:56:10.030Z,99.90
2018-09-18T22:58:38.505Z,99.90
2018-09-18T23:01:06.916Z,99.90
2018-09-18T23:03:35.390Z,99.90
2018-09-18T23:06:03.857Z,99.90
2018-09-18T23:08:32.327Z,99.90
2018-09-18T23:11:00.822Z,99.90
2018-09-18T23:13:29.256Z,99.90
2018-09-18T23:15:57.670Z,99.90
2018-09-18T23:18:26.098Z,99.90
2018-09-18T23:20:54.886Z,99.90
2018-09-18T23:23:23.387Z,99.90
2018-09-18T23:25:51.802Z,99.90
2018-09-18T23:28:20.238Z,99.90
2018-09-18T23:30:48.666Z,99.90
2018-09-18T23:33:17.090Z,99.90
2018-09-18T23:35:45.534Z,99.90
2018-09-18T23:38:14.020Z,99.90
2018-09-18T23:40:42.430Z,99.90
2018-09-18T23:43:10.871Z,99.90
2018-09-18T23:45:39.306Z,99.90
2018-09-18T23:48:07.759Z,99.90
2018-09-18T23:50:36.166Z,99.90
2018-09-18T23:53:04.655Z,99.90
2018-09-18T23:55:33.408Z,99.90
2018-09-18T23:58:01.809Z,99.90
