createdAt,value
2023-01-25T05:33:43.410Z,37.67
2023-01-25T05:38:45.059Z,36.83
2023-01-25T05:43:49.873Z,39.00
2023-01-25T05:48:51.696Z,37.80
2023-01-25T05:53:57.144Z,39.77
2023-01-25T05:59:00.660Z,37.83
2023-01-25T06:04:02.785Z,38.90
2023-01-25T06:09:04.417Z,38.23
2023-01-25T06:14:06.115Z,38.67
2023-01-25T06:19:08.678Z,36.67
2023-01-25T06:24:10.559Z,35.73
2023-01-25T06:29:12.237Z,39.50
2023-01-25T06:34:13.926Z,36.47
2023-01-25T06:39:15.788Z,36.03
2023-01-25T06:44:17.605Z,37.63
2023-01-25T06:49:19.323Z,37.23
2023-01-25T06:54:21.009Z,36.87
2023-01-25T06:59:22.693Z,39.37
2023-01-25T07:04:24.356Z,40.00
2023-01-25T07:09:26.113Z,37.97
2023-01-25T07:14:28.461Z,38.30
2023-01-25T07:19:30.201Z,37.73
2023-01-25T07:24:31.986Z,38.00
2023-01-25T07:29:33.685Z,39.17
2023-01-25T07:34:35.512Z,39.47
2023-01-25T07:39:37.425Z,39.33
2023-01-25T07:44:39.227Z,39.40
2023-01-25T07:49:40.962Z,40.00
2023-01-25T07:54:42.762Z,38.80
2023-01-25T07:59:44.410Z,40.67
2023-01-25T08:04:46.277Z,42.60
2023-01-25T08:09:47.934Z,38.90
2023-01-25T08:14:50.792Z,39.63
2023-01-25T08:19:52.435Z,38.17
2023-01-25T08:24:54.988Z,40.10
2023-01-25T08:29:56.877Z,39.83
2023-01-25T08:34:58.946Z,39.70
2023-01-25T08:40:01.083Z,39.20
2023-01-25T08:45:03.069Z,39.23
2023-01-25T08:50:05.753Z,40.50
2023-01-25T08:55:07.976Z,39.83
2023-01-25T09:00:12.092Z,37.70
2023-01-25T09:05:14.103Z,38.23
2023-01-25T09:10:16.041Z,42.07
2023-01-25T09:15:17.715Z,39.60
2023-01-25T09:20:19.524Z,39.43
2023-01-25T09:25:21.242Z,38.10
2023-01-25T09:30:33.581Z,40.80
2023-01-25T09:35:35.795Z,37.47
2023-01-25T09:40:40.523Z,38.67
2023-01-25T09:45:43.164Z,38.80
2023-01-25T09:51:01.886Z,38.77
2023-01-25T09:56:20.228Z,40.87
2023-01-25T10:01:39.328Z,40.70
2023-01-25T10:06:55.032Z,38.70
2023-01-25T10:12:35.493Z,37.33
2023-01-25T10:17:41.663Z,39.30
2023-01-25T10:22:51.359Z,37.87
2023-01-25T10:28:05.122Z,36.30
2023-01-25T10:33:19.739Z,37.47
2023-01-25T10:38:35.457Z,38.63
2023-01-25T10:43:37.185Z,38.03
2023-01-25T10:48:39.676Z,41.30
2023-01-25T10:53:43.569Z,37.90
2023-01-25T10:58:48.543Z,36.63
2023-01-25T11:03:50.192Z,35.00
2023-01-25T11:08:52.087Z,37.73
2023-01-25T11:13:57.362Z,37.63
2023-01-25T11:19:01.312Z,35.53
2023-01-25T11:24:09.470Z,39.07
2023-01-25T11:29:16.010Z,37.00
2023-01-25T11:34:35.867Z,35.37
2023-01-25T11:39:55.396Z,38.80
2023-01-25T11:45:23.307Z,36.40
2023-01-25T11:50:31.266Z,37.10
2023-01-25T11:55:58.585Z,37.50
2023-01-25T12:01:08.133Z,38.73
2023-01-25T12:06:12.796Z,39.20
2023-01-25T12:11:39.468Z,40.07
2023-01-25T12:16:50.146Z,38.13
2023-01-25T12:22:19.814Z,38.37
2023-01-25T12:27:42.915Z,38.20
2023-01-25T12:33:02.289Z,36.53
2023-01-25T12:38:13.287Z,39.43
2023-01-25T12:43:20.717Z,38.10
2023-01-25T12:48:31.786Z,41.03
2023-01-25T12:53:41.466Z,39.23
2023-01-25T12:59:08.522Z,37.30
2023-01-25T13:04:44.912Z,37.53
2023-01-25T13:10:13.882Z,39.13
2023-01-25T13:15:38.828Z,39.13
2023-01-25T13:20:40.399Z,38.90
2023-01-25T13:25:42.073Z,38.80
2023-01-25T13:30:53.269Z,37.37
2023-01-25T13:35:55.129Z,37.53
2023-01-25T13:41:05.210Z,36.27
2023-01-25T13:46:10.272Z,36.43
2023-01-25T13:51:17.048Z,35.50
2023-01-25T13:56:27.732Z,36.87
2023-01-25T14:01:31.929Z,36.93
2023-01-25T14:06:41.538Z,33.50
2023-01-25T14:11:54.909Z,34.33
2023-01-25T14:17:09.472Z,35.00
2023-01-25T14:22:25.046Z,36.57
2023-01-25T14:27:26.783Z,36.60
2023-01-25T14:32:28.916Z,35.63
2023-01-25T14:37:30.966Z,35.97
2023-01-25T14:42:32.920Z,34.20
2023-01-25T14:47:35.793Z,34.90
2023-01-25T14:52:39.459Z,35.20
2023-01-25T14:57:41.817Z,35.23
2023-01-25T15:02:56.814Z,35.10
2023-01-25T15:08:07.811Z,34.73
2023-01-25T15:13:14.442Z,33.70
2023-01-25T15:18:46.285Z,33.23
2023-01-25T15:23:49.925Z,35.20
2023-01-25T15:28:54.279Z,36.67
2023-01-25T15:33:57.512Z,35.70
2023-01-25T15:38:59.827Z,34.33
2023-01-25T15:44:01.547Z,34.00
2023-01-25T15:49:06.370Z,33.23
2023-01-25T15:54:09.079Z,33.80
2023-01-25T15:59:18.692Z,33.57
2023-01-25T16:04:20.579Z,34.23
2023-01-25T16:09:25.232Z,33.30
2023-01-25T16:14:31.790Z,32.50
2023-01-25T16:19:34.315Z,35.43
2023-01-25T16:24:39.442Z,34.23
2023-01-25T16:29:41.285Z,35.33
2023-01-25T16:34:43.375Z,33.73
2023-01-25T16:39:45.464Z,34.30
2023-01-25T16:44:47.447Z,33.83
2023-01-25T16:49:49.241Z,34.60
2023-01-25T16:54:50.874Z,34.13
2023-01-25T16:59:52.509Z,38.97
2023-01-25T17:04:54.533Z,39.13
2023-01-25T17:09:56.171Z,37.33
2023-01-25T17:14:59.697Z,36.97
2023-01-25T17:20:01.693Z,36.57
2023-01-25T17:25:07.260Z,34.37
2023-01-25T17:30:09.788Z,32.10
2023-01-25T17:35:11.759Z,32.40
2023-01-25T17:40:14.518Z,32.70
2023-01-25T17:45:17.441Z,35.50
2023-01-25T17:50:19.272Z,34.93
2023-01-25T17:55:21.048Z,34.97
2023-01-25T18:00:23.216Z,34.47
2023-01-25T18:05:27.515Z,37.80
2023-01-25T18:10:29.158Z,42.40
2023-01-25T18:15:31.005Z,49.73
2023-01-25T18:20:32.893Z,42.67
2023-01-25T18:25:36.414Z,38.20
2023-01-25T18:30:51.862Z,35.33
2023-01-25T18:35:54.650Z,35.93
2023-01-25T18:40:56.957Z,33.87
2023-01-25T18:45:59.609Z,42.33
2023-01-25T18:51:09.116Z,41.90
2023-01-25T18:56:16.323Z,39.73
2023-01-25T19:01:20.377Z,53.67
2023-01-25T19:06:22.040Z,60.00
2023-01-25T19:11:24.137Z,45.63
2023-01-25T19:16:26.103Z,38.17
2023-01-25T19:21:28.280Z,38.93
2023-01-25T19:26:30.509Z,37.23
2023-01-25T19:31:32.661Z,38.03
2023-01-25T19:36:36.414Z,37.70
2023-01-25T19:41:40.536Z,40.37
2023-01-25T19:46:42.957Z,37.43
2023-01-25T19:51:48.904Z,37.97
2023-01-25T19:56:50.810Z,37.90
2023-01-25T20:01:52.738Z,36.03
2023-01-25T20:06:54.526Z,35.93
2023-01-25T20:11:57.613Z,39.00
2023-01-25T20:16:59.307Z,36.43
2023-01-25T20:22:01.545Z,35.73
2023-01-25T20:27:04.449Z,36.53
2023-01-25T20:32:06.802Z,34.60
2023-01-25T20:37:09.695Z,33.57
2023-01-25T20:42:11.373Z,34.37
2023-01-25T20:47:13.067Z,33.10
2023-01-25T20:52:14.764Z,34.87
