createdAt,value
2023-01-19T07:21:55.262Z,19.02
2023-01-19T07:35:32.641Z,17.95
2023-01-19T07:40:43.148Z,18.42
2023-01-19T07:43:11.406Z,17.65
2023-01-19T07:45:42.038Z,18.05
2023-01-19T07:48:11.634Z,17.63
2023-01-19T07:50:41.481Z,17.33
2023-01-19T07:53:13.046Z,17.92
2023-01-19T07:58:16.318Z,17.23
2023-01-19T08:00:45.137Z,16.65
2023-01-19T08:03:19.621Z,18.85
2023-01-19T08:05:54.019Z,17.02
2023-01-19T08:08:22.823Z,18.73
2023-01-19T08:11:00.662Z,17.55
2023-01-19T08:13:32.456Z,18.67
2023-01-19T08:16:03.099Z,17.58
2023-01-19T08:18:31.927Z,17.85
2023-01-19T08:21:01.468Z,18.23
2023-01-19T08:23:29.922Z,18.67
2023-01-19T08:26:02.190Z,18.42
2023-01-19T08:28:31.237Z,19.17
2023-01-19T08:31:05.330Z,20.55
2023-01-19T08:33:47.062Z,19.40
2023-01-19T08:36:19.931Z,20.08
2023-01-19T08:38:52.609Z,18.98
2023-01-19T08:41:24.394Z,19.13
2023-01-19T08:43:54.744Z,19.45
2023-01-19T08:46:22.791Z,18.13
2023-01-19T08:48:52.580Z,18.80
2023-01-19T08:51:24.349Z,18.48
2023-01-19T08:59:09.873Z,18.20
2023-01-19T09:01:47.137Z,17.88
2023-01-19T09:04:18.155Z,18.38
2023-01-19T09:09:31.757Z,18.92
2023-01-19T09:12:00.036Z,17.63
2023-01-19T09:14:27.513Z,18.65
2023-01-19T09:19:50.251Z,17.48
2023-01-19T09:22:17.593Z,17.45
2023-01-19T09:24:45.176Z,18.02
2023-01-19T09:32:50.559Z,18.13
2023-01-19T09:37:55.395Z,17.13
2023-01-19T09:40:22.736Z,16.55
2023-01-19T09:42:59.802Z,15.07
2023-01-19T09:45:40.301Z,13.52
2023-01-19T09:48:44.546Z,14.00
2023-01-19T10:52:00.016Z,16.52
2023-01-19T10:54:30.818Z,17.08
2023-01-19T11:08:01.884Z,16.52
2023-01-19T11:10:31.078Z,15.02
2023-01-19T11:13:12.774Z,15.52
2023-01-19T11:16:04.657Z,14.10
2023-01-19T11:18:39.849Z,14.40
2023-01-19T11:21:18.530Z,13.60
2023-01-19T11:23:55.707Z,11.25
2023-01-19T11:26:48.524Z,12.13
2023-01-19T11:29:24.357Z,11.27
2023-01-19T11:31:55.772Z,10.85
2023-01-19T11:34:36.663Z,10.02
2023-01-19T11:37:31.612Z,9.68
2023-01-19T11:40:03.321Z,9.93
2023-01-19T11:42:34.043Z,9.75
2023-01-19T11:45:04.338Z,9.90
2023-01-19T11:47:44.552Z,9.77
2023-01-19T11:56:23.515Z,8.35
2023-01-19T11:58:52.566Z,8.55
2023-01-19T12:01:45.380Z,8.50
2023-01-19T12:04:24.059Z,8.25
2023-01-19T12:06:56.788Z,7.82
2023-01-19T12:09:42.979Z,7.65
2023-01-19T12:12:42.651Z,9.82
2023-01-19T12:15:30.490Z,10.90
2023-01-19T12:18:04.020Z,11.25
2023-01-19T12:20:52.983Z,11.10
2023-01-19T12:23:47.045Z,11.27
2023-01-19T12:26:22.250Z,10.63
2023-01-19T13:40:48.601Z,8.27
2023-01-19T13:46:21.043Z,8.20
2023-01-19T13:52:41.308Z,7.60
2023-01-19T13:58:32.889Z,7.32
