createdAt,value
2017-08-17T00:00:30.924Z,0
2017-08-17T00:01:30.724Z,0
2017-08-17T00:02:31.024Z,0
2017-08-17T00:03:30.815Z,0
2017-08-17T00:04:30.783Z,0
2017-08-17T00:05:31.096Z,0
2017-08-17T00:06:31.217Z,0
2017-08-17T00:07:30.635Z,0
2017-08-17T00:08:30.696Z,0
2017-08-17T00:09:30.701Z,0
2017-08-17T00:10:31.408Z,0
2017-08-17T00:11:31.687Z,0
2017-08-17T00:12:31.458Z,0
2017-08-17T00:13:32.231Z,0
2017-08-17T00:14:31.156Z,0
2017-08-17T00:15:31.503Z,0
2017-08-17T00:16:31.525Z,0
2017-08-17T00:17:31.895Z,0
2017-08-17T00:18:31.278Z,0
2017-08-17T00:19:31.656Z,0
2017-08-17T00:20:31.905Z,0
2017-08-17T00:21:31.696Z,0
2017-08-17T00:22:32.111Z,0
2017-08-17T00:23:32.380Z,0
2017-08-17T00:24:32.123Z,0
2017-08-17T00:25:31.848Z,0
2017-08-17T00:26:32.483Z,0
2017-08-17T00:27:32.508Z,0
2017-08-17T00:28:32.531Z,0
2017-08-17T00:29:32.272Z,0
2017-08-17T00:30:32.614Z,0
2017-08-17T00:31:32.645Z,0
2017-08-17T00:32:32.810Z,0
2017-08-17T00:33:32.664Z,0
2017-08-17T00:34:32.436Z,0
2017-08-17T00:36:34.069Z,0
2017-08-17T00:37:02.072Z,0
2017-08-17T00:38:02.437Z,0
2017-08-17T00:39:02.204Z,0
2017-08-17T00:40:02.535Z,0
2017-08-17T00:41:03.538Z,0
2017-08-17T00:42:03.345Z,0
2017-08-17T00:43:02.945Z,0
2017-08-17T00:44:03.904Z,0
2017-08-17T00:45:03.994Z,0
2017-08-17T00:46:03.350Z,0
2017-08-17T00:47:04.067Z,0
2017-08-17T00:48:04.069Z,0
2017-08-17T00:49:04.375Z,0
2017-08-17T00:50:04.491Z,0
2017-08-17T00:51:04.443Z,0
2017-08-17T00:52:04.484Z,0
2017-08-17T00:53:03.904Z,0
2017-08-17T00:54:04.876Z,0
2017-08-17T00:55:04.970Z,0
2017-08-17T00:56:04.937Z,0
2017-08-17T00:57:04.343Z,0
2017-08-17T00:58:05.339Z,0
2017-08-17T00:59:05.368Z,0
2017-08-17T01:00:05.465Z,0
2017-08-17T01:01:05.147Z,0
2017-08-17T01:02:05.537Z,0
2017-08-17T01:03:06.000Z,0
2017-08-17T01:04:05.909Z,0
2017-08-17T01:05:05.964Z,0
2017-08-17T01:06:05.720Z,0
2017-08-17T01:07:05.700Z,0
2017-08-17T01:08:05.982Z,0
2017-08-17T01:09:06.018Z,0
2017-08-17T01:10:05.738Z,0
2017-08-17T01:11:06.088Z,0
2017-08-17T01:12:06.120Z,0
2017-08-17T01:13:06.216Z,0
2017-08-17T01:14:06.187Z,0
2017-08-17T01:15:06.240Z,0
2017-08-17T01:16:06.272Z,0
2017-08-17T01:17:06.305Z,0
2017-08-17T01:18:06.325Z,0
2017-08-17T01:19:06.071Z,0
2017-08-17T01:20:06.080Z,0
2017-08-17T01:21:06.105Z,0
2017-08-17T01:22:06.492Z,0
2017-08-17T01:23:06.856Z,0
2017-08-17T01:24:06.545Z,0
2017-08-17T01:25:06.595Z,0
2017-08-17T01:26:06.645Z,0
2017-08-17T01:27:06.698Z,0
2017-08-17T01:28:06.396Z,0
2017-08-17T01:29:06.078Z,0
2017-08-17T01:30:07.363Z,0
2017-08-17T01:31:07.063Z,0
2017-08-17T01:32:06.811Z,0
2017-08-17T01:33:06.903Z,0
2017-08-17T01:34:06.856Z,0
2017-08-17T01:35:06.973Z,0
2017-08-17T01:36:06.940Z,0
2017-08-17T01:37:07.268Z,0
2017-08-17T01:38:07.332Z,0
2017-08-17T01:39:06.802Z,0
2017-08-17T01:40:07.236Z,0
2017-08-17T01:41:08.215Z,0
2017-08-17T01:42:08.223Z,0
2017-08-17T01:43:08.277Z,0
2017-08-17T01:44:08.297Z,0
2017-08-17T01:45:08.020Z,0
2017-08-17T01:46:07.807Z,0
2017-08-17T01:47:08.770Z,0
2017-08-17T01:48:08.539Z,0
2017-08-17T01:49:08.633Z,0
2017-08-17T01:50:08.964Z,0
2017-08-17T01:51:09.368Z,0
2017-08-17T01:52:09.616Z,0
2017-08-17T01:53:09.372Z,0
2017-08-17T01:54:10.014Z,0
2017-08-17T01:55:09.102Z,0
2017-08-17T01:56:10.069Z,0
2017-08-17T01:57:10.111Z,0
2017-08-17T01:58:09.841Z,0
2017-08-17T01:59:09.254Z,0
2017-08-17T02:00:10.213Z,0
2017-08-17T02:01:09.944Z,0
2017-08-17T02:02:09.700Z,0
2017-08-17T02:03:10.760Z,0
2017-08-17T02:04:10.253Z,0
2017-08-17T02:05:11.034Z,0
2017-08-17T02:06:11.368Z,0
2017-08-17T02:07:10.986Z,0
2017-08-17T02:08:11.415Z,0
2017-08-17T02:09:11.058Z,0
2017-08-17T02:10:11.136Z,0
2017-08-17T02:11:11.417Z,0
2017-08-17T02:12:10.885Z,0
2017-08-17T02:13:11.546Z,0
2017-08-17T02:14:11.263Z,0
2017-08-17T02:15:11.405Z,0
2017-08-17T02:16:11.651Z,0
2017-08-17T02:17:11.682Z,0
2017-08-17T02:18:11.405Z,0
2017-08-17T02:19:11.408Z,0
2017-08-17T02:20:11.478Z,0
2017-08-17T02:21:12.430Z,0
2017-08-17T02:22:12.179Z,0
2017-08-17T02:23:12.502Z,0
2017-08-17T02:24:12.523Z,0
2017-08-17T02:25:12.566Z,0
2017-08-17T02:26:12.603Z,0
2017-08-17T02:27:12.325Z,0
2017-08-17T02:28:12.661Z,0
2017-08-17T02:29:12.699Z,0
2017-08-17T02:30:12.125Z,0
2017-08-17T02:31:13.105Z,0
2017-08-17T02:32:13.137Z,0
2017-08-17T02:33:13.141Z,0
2017-08-17T02:34:12.883Z,0
2017-08-17T02:35:13.037Z,0
2017-08-17T02:36:13.053Z,0
2017-08-17T02:37:12.651Z,0
2017-08-17T02:38:13.609Z,0
2017-08-17T02:39:13.320Z,0
2017-08-17T02:40:13.474Z,0
2017-08-17T02:41:13.145Z,0
2017-08-17T02:42:14.137Z,0
2017-08-17T02:43:14.160Z,0
2017-08-17T02:44:13.943Z,0
2017-08-17T02:45:13.686Z,0
2017-08-17T02:46:14.726Z,0
2017-08-17T02:47:14.378Z,0
2017-08-17T02:48:14.118Z,0
2017-08-17T02:49:14.479Z,0
2017-08-17T02:50:15.143Z,0
2017-08-17T02:51:14.862Z,0
2017-08-17T02:52:15.510Z,0
2017-08-17T02:53:15.553Z,0
2017-08-17T02:54:14.958Z,0
2017-08-17T02:55:15.309Z,0
2017-08-17T02:56:15.665Z,0
2017-08-17T02:57:15.701Z,0
2017-08-17T02:58:15.408Z,0
2017-08-17T02:59:15.448Z,0
2017-08-17T03:00:16.421Z,0
2017-08-17T03:01:15.861Z,0
2017-08-17T03:02:16.243Z,0
2017-08-17T03:03:16.621Z,0
2017-08-17T03:04:16.632Z,0
2017-08-17T03:05:16.620Z,0
2017-08-17T03:06:17.577Z,0
2017-08-17T03:07:17.319Z,0
2017-08-17T03:08:17.650Z,0
2017-08-17T03:09:17.367Z,0
2017-08-17T03:10:18.112Z,0
2017-08-17T03:11:18.019Z,0
2017-08-17T03:12:18.056Z,0
2017-08-17T03:13:17.789Z,0
2017-08-17T03:14:18.123Z,0
2017-08-17T03:15:18.012Z,0
2017-08-17T03:16:18.196Z,0
2017-08-17T03:17:18.228Z,0
2017-08-17T03:18:17.925Z,0
2017-08-17T03:19:18.283Z,0
2017-08-17T03:20:17.985Z,0
2017-08-17T03:21:18.050Z,0
2017-08-17T03:22:18.051Z,0
2017-08-17T03:23:18.474Z,0
2017-08-17T03:24:18.443Z,0
2017-08-17T03:25:18.482Z,0
2017-08-17T03:26:18.519Z,0
2017-08-17T03:27:17.945Z,0
2017-08-17T03:28:18.359Z,0
2017-08-17T03:29:18.989Z,0
2017-08-17T03:30:19.056Z,0
2017-08-17T03:31:19.375Z,0
2017-08-17T03:32:18.794Z,0
2017-08-17T03:33:19.484Z,0
2017-08-17T03:34:19.492Z,0
2017-08-17T03:35:19.547Z,0
2017-08-17T03:36:19.342Z,0
2017-08-17T03:37:19.676Z,0
2017-08-17T03:38:19.684Z,0
2017-08-17T03:39:19.727Z,0
2017-08-17T03:40:19.144Z,0
2017-08-17T03:41:20.099Z,0
2017-08-17T03:42:20.163Z,0
2017-08-17T03:43:19.570Z,0
2017-08-17T03:44:20.197Z,0
2017-08-17T03:45:19.591Z,0
2017-08-17T03:46:20.248Z,0
2017-08-17T03:47:20.248Z,0
2017-08-17T03:48:20.616Z,5
2017-08-17T03:49:20.010Z,5
2017-08-17T03:50:20.678Z,5
2017-08-17T03:51:20.714Z,5
2017-08-17T03:52:20.706Z,5
2017-08-17T03:53:21.070Z,5
2017-08-17T03:54:20.804Z,5
2017-08-17T03:55:21.126Z,5
2017-08-17T03:56:20.830Z,10
2017-08-17T03:57:21.220Z,10
2017-08-17T03:58:20.615Z,10
2017-08-17T03:59:20.935Z,10
2017-08-17T04:00:34.350Z,10
2017-08-17T04:01:34.839Z,10
2017-08-17T04:02:34.378Z,15
2017-08-17T04:03:34.416Z,15
2017-08-17T04:04:34.422Z,15
2017-08-17T04:05:34.507Z,15
2017-08-17T04:06:34.517Z,20
2017-08-17T04:07:34.569Z,20
2017-08-17T04:08:34.877Z,20
2017-08-17T04:09:34.930Z,20
2017-08-17T04:10:35.255Z,25
2017-08-17T04:11:35.280Z,25
2017-08-17T04:12:35.316Z,25
2017-08-17T04:13:35.351Z,25
2017-08-17T04:14:35.390Z,30
2017-08-17T04:15:35.133Z,30
2017-08-17T04:16:35.469Z,30
2017-08-17T04:17:35.487Z,35
2017-08-17T04:18:35.526Z,35
2017-08-17T04:19:35.014Z,40
2017-08-17T04:20:35.987Z,40
2017-08-17T04:21:35.685Z,45
2017-08-17T04:22:36.049Z,45
2017-08-17T04:23:35.476Z,50
2017-08-17T04:24:35.815Z,50
2017-08-17T04:25:35.845Z,55
2017-08-17T04:26:35.876Z,55
2017-08-17T04:27:35.614Z,60
2017-08-17T04:28:36.236Z,60
2017-08-17T04:29:36.610Z,65
2017-08-17T04:30:36.324Z,60
2017-08-17T04:31:36.110Z,60
2017-08-17T04:32:36.146Z,65
2017-08-17T04:33:37.110Z,65
2017-08-17T04:34:36.826Z,70
2017-08-17T04:35:36.889Z,70
2017-08-17T04:36:36.921Z,75
2017-08-17T04:37:36.942Z,75
2017-08-17T04:38:36.944Z,80
2017-08-17T04:39:37.898Z,80
2017-08-17T04:40:36.988Z,85
2017-08-17T04:41:37.959Z,85
2017-08-17T04:42:38.079Z,90
2017-08-17T04:43:38.025Z,90
2017-08-17T04:44:38.054Z,95
2017-08-17T04:45:37.887Z,95
2017-08-17T04:46:37.819Z,100
2017-08-17T04:47:37.851Z,105
2017-08-17T04:48:38.217Z,105
2017-08-17T04:49:38.230Z,115
2017-08-17T04:50:37.958Z,115
2017-08-17T04:51:37.945Z,120
2017-08-17T04:52:38.920Z,120
2017-08-17T04:53:38.931Z,120
2017-08-17T04:54:38.650Z,130
2017-08-17T04:55:38.379Z,135
2017-08-17T04:56:39.344Z,140
2017-08-17T04:57:38.753Z,145
2017-08-17T04:58:38.771Z,145
2017-08-17T04:59:39.387Z,150
2017-08-17T05:00:40.613Z,155
2017-08-17T05:01:39.483Z,155
2017-08-17T05:02:39.517Z,160
2017-08-17T05:03:39.543Z,165
2017-08-17T05:04:39.593Z,175
2017-08-17T05:05:39.915Z,185
2017-08-17T05:06:39.951Z,195
2017-08-17T05:07:40.032Z,190
2017-08-17T05:08:39.723Z,195
2017-08-17T05:09:39.420Z,195
2017-08-17T05:10:40.374Z,200
2017-08-17T05:11:40.102Z,210
2017-08-17T05:12:40.170Z,215
2017-08-17T05:13:40.479Z,220
2017-08-17T05:14:40.212Z,235
2017-08-17T05:15:41.112Z,225
2017-08-17T05:16:40.572Z,225
2017-08-17T05:17:40.598Z,230
2017-08-17T05:18:40.911Z,230
2017-08-17T05:19:40.658Z,250
2017-08-17T05:20:41.441Z,240
2017-08-17T05:21:40.764Z,255
2017-08-17T05:22:41.761Z,265
2017-08-17T05:23:41.763Z,255
2017-08-17T05:24:41.180Z,255
2017-08-17T05:25:41.883Z,270
2017-08-17T05:26:41.900Z,265
2017-08-17T05:27:41.655Z,290
2017-08-17T05:28:41.926Z,295
2017-08-17T05:29:41.943Z,295
2017-08-17T05:30:41.996Z,285
2017-08-17T05:31:42.063Z,305
2017-08-17T05:32:42.073Z,320
2017-08-17T05:33:42.132Z,330
2017-08-17T05:34:42.141Z,340
2017-08-17T05:35:41.952Z,430
2017-08-17T05:36:42.009Z,440
2017-08-17T05:37:41.918Z,405
2017-08-17T05:38:42.280Z,440
2017-08-17T05:39:42.049Z,400
2017-08-17T05:40:42.077Z,450
2017-08-17T05:41:42.061Z,680
2017-08-17T05:42:42.763Z,605
2017-08-17T05:43:43.076Z,580
2017-08-17T05:44:42.773Z,440
2017-08-17T05:45:43.166Z,415
2017-08-17T05:46:43.174Z,480
2017-08-17T05:47:42.909Z,405
2017-08-17T05:48:42.919Z,355
2017-08-17T05:49:43.276Z,330
2017-08-17T05:50:43.016Z,310
2017-08-17T05:51:43.029Z,305
2017-08-17T05:52:43.054Z,315
2017-08-17T05:53:43.670Z,325
2017-08-17T05:54:43.062Z,335
2017-08-17T05:55:44.297Z,530
2017-08-17T05:56:43.470Z,370
2017-08-17T05:57:44.822Z,275
2017-08-17T05:58:44.525Z,295
2017-08-17T05:59:43.903Z,305
2017-08-17T06:00:45.335Z,335
2017-08-17T06:01:45.050Z,405
2017-08-17T06:02:45.081Z,415
2017-08-17T06:03:44.775Z,385
2017-08-17T06:04:44.758Z,370
2017-08-17T06:05:45.065Z,400
2017-08-17T06:06:45.106Z,415
2017-08-17T06:07:45.392Z,450
2017-08-17T06:08:44.885Z,425
2017-08-17T06:09:45.211Z,620
2017-08-17T06:10:44.952Z,445
2017-08-17T06:11:45.315Z,400
2017-08-17T06:12:45.417Z,420
2017-08-17T06:13:45.353Z,445
2017-08-17T06:14:45.092Z,460
2017-08-17T06:15:45.745Z,550
2017-08-17T06:16:46.220Z,545
2017-08-17T06:17:45.613Z,620
2017-08-17T06:18:45.932Z,530
2017-08-17T06:19:45.777Z,470
2017-08-17T06:20:46.180Z,530
2017-08-17T06:21:45.618Z,510
2017-08-17T06:22:46.217Z,630
2017-08-17T06:23:45.087Z,760
2017-08-17T06:24:46.045Z,835
2017-08-17T06:25:45.779Z,975
2017-08-17T06:26:46.134Z,1310
2017-08-17T06:27:46.177Z,1375
2017-08-17T06:28:46.749Z,1405
2017-08-17T06:29:46.255Z,1430
2017-08-17T06:30:46.281Z,1440
2017-08-17T06:31:46.271Z,1475
2017-08-17T06:32:46.845Z,1405
2017-08-17T06:33:46.679Z,1420
2017-08-17T06:34:46.723Z,1475
2017-08-17T06:35:46.732Z,1500
2017-08-17T06:36:47.350Z,1500
2017-08-17T06:37:47.088Z,1555
2017-08-17T06:38:47.454Z,1535
2017-08-17T06:39:47.179Z,1595
2017-08-17T06:40:47.524Z,1605
2017-08-17T06:41:47.247Z,1590
2017-08-17T06:42:47.588Z,1530
2017-08-17T06:43:47.626Z,1520
2017-08-17T06:44:47.055Z,1510
2017-08-17T06:45:47.430Z,1555
2017-08-17T06:46:47.801Z,1565
2017-08-17T06:47:47.809Z,1545
2017-08-17T06:48:47.541Z,1580
2017-08-17T06:49:47.890Z,1640
2017-08-17T06:50:47.761Z,1655
2017-08-17T06:51:47.667Z,1675
2017-08-17T06:52:47.699Z,1705
2017-08-17T06:53:48.067Z,1675
2017-08-17T06:54:48.089Z,1645
2017-08-17T06:55:48.158Z,1670
2017-08-17T06:56:47.529Z,1725
2017-08-17T06:57:48.219Z,1720
2017-08-17T06:58:48.515Z,1700
2017-08-17T06:59:48.566Z,1725
2017-08-17T07:00:51.669Z,1770
2017-08-17T07:01:48.776Z,1755
2017-08-17T07:02:48.402Z,1765
2017-08-17T07:03:48.474Z,1790
2017-08-17T07:04:48.763Z,1775
2017-08-17T07:05:48.823Z,1770
2017-08-17T07:06:48.254Z,1615
2017-08-17T07:07:48.901Z,1555
2017-08-17T07:08:49.260Z,1790
2017-08-17T07:09:49.295Z,1855
2017-08-17T07:10:49.345Z,1825
2017-08-17T07:11:49.077Z,1835
2017-08-17T07:12:49.138Z,1850
2017-08-17T07:13:49.459Z,1925
2017-08-17T07:14:49.508Z,1865
2017-08-17T07:15:49.213Z,1810
2017-08-17T07:16:49.257Z,1885
2017-08-17T07:17:49.633Z,1860
2017-08-17T07:18:49.440Z,1915
2017-08-17T07:19:49.250Z,1910
2017-08-17T07:20:49.896Z,1885
2017-08-17T07:21:50.266Z,1905
2017-08-17T07:22:50.653Z,1935
2017-08-17T07:23:50.603Z,1920
2017-08-17T07:24:50.972Z,1885
2017-08-17T07:25:50.412Z,1940
2017-08-17T07:26:51.427Z,1965
2017-08-17T07:27:51.466Z,1965
2017-08-17T07:28:51.290Z,1960
2017-08-17T07:29:51.550Z,1970
2017-08-17T07:30:51.592Z,1990
2017-08-17T07:31:51.707Z,2015
2017-08-17T07:32:51.662Z,2005
2017-08-17T07:33:51.434Z,2055
2017-08-17T07:34:51.455Z,1765
2017-08-17T07:35:50.894Z,1605
2017-08-17T07:36:51.518Z,1805
2017-08-17T07:37:52.180Z,2020
2017-08-17T07:38:51.679Z,2005
2017-08-17T07:39:52.397Z,2005
2017-08-17T07:40:52.480Z,2075
2017-08-17T07:41:53.172Z,2100
2017-08-17T07:42:53.512Z,2055
2017-08-17T07:43:53.543Z,2115
2017-08-17T07:44:53.280Z,2110
2017-08-17T07:45:53.634Z,1980
2017-08-17T07:46:53.693Z,1960
2017-08-17T07:47:53.805Z,2045
2017-08-17T07:48:53.765Z,2120
2017-08-17T07:49:53.916Z,2075
2017-08-17T07:50:53.569Z,2075
2017-08-17T07:51:53.257Z,2060
2017-08-17T07:52:54.242Z,2095
2017-08-17T07:53:53.342Z,2095
2017-08-17T07:54:53.990Z,2145
2017-08-17T07:55:54.353Z,2125
2017-08-17T07:56:54.394Z,2110
2017-08-17T07:57:54.509Z,2145
2017-08-17T07:58:54.185Z,2195
2017-08-17T07:59:53.887Z,2225
2017-08-17T08:01:01.961Z,2255
2017-08-17T08:02:01.456Z,2125
2017-08-17T08:03:01.480Z,2010
2017-08-17T08:04:01.514Z,2155
2017-08-17T08:05:01.975Z,2240
2017-08-17T08:06:01.915Z,2215
2017-08-17T08:07:01.677Z,2310
2017-08-17T08:08:02.020Z,2315
2017-08-17T08:09:02.069Z,2290
2017-08-17T08:10:01.891Z,2250
2017-08-17T08:11:03.123Z,2200
2017-08-17T08:12:02.717Z,2250
2017-08-17T08:13:02.746Z,2290
2017-08-17T08:14:01.887Z,2250
2017-08-17T08:15:02.627Z,2385
2017-08-17T08:16:02.717Z,2425
2017-08-17T08:17:03.006Z,2405
2017-08-17T08:18:03.097Z,2385
2017-08-17T08:19:03.144Z,2370
2017-08-17T08:20:03.017Z,2270
2017-08-17T08:21:02.579Z,2270
2017-08-17T08:22:02.989Z,2090
2017-08-17T08:23:02.683Z,2070
2017-08-17T08:24:03.649Z,2155
2017-08-17T08:25:03.388Z,1080
2017-08-17T08:26:03.466Z,2400
2017-08-17T08:27:03.237Z,2280
2017-08-17T08:28:04.193Z,1120
2017-08-17T08:29:04.256Z,2130
2017-08-17T08:30:04.363Z,2010
2017-08-17T08:31:03.779Z,2275
2017-08-17T08:32:04.457Z,2275
2017-08-17T08:33:04.836Z,2370
2017-08-17T08:34:04.838Z,2415
2017-08-17T08:35:04.962Z,2430
2017-08-17T08:36:04.688Z,2525
2017-08-17T08:37:05.074Z,2515
2017-08-17T08:38:05.039Z,2530
2017-08-17T08:39:05.088Z,2575
2017-08-17T08:40:04.962Z,2445
2017-08-17T08:41:05.160Z,2425
2017-08-17T08:42:05.324Z,2495
2017-08-17T08:43:05.226Z,2480
2017-08-17T08:44:05.299Z,2510
2017-08-17T08:45:05.221Z,2550
2017-08-17T08:46:05.390Z,2625
2017-08-17T08:47:05.433Z,2585
2017-08-17T08:48:04.837Z,2605
2017-08-17T08:49:05.825Z,2665
2017-08-17T08:50:05.932Z,2610
2017-08-17T08:51:05.827Z,2510
2017-08-17T08:52:05.310Z,1785
2017-08-17T08:53:06.265Z,2165
2017-08-17T08:54:06.017Z,2020
2017-08-17T08:55:07.408Z,2570
2017-08-17T08:56:06.186Z,2570
2017-08-17T08:57:06.454Z,2495
2017-08-17T08:58:06.837Z,2585
2017-08-17T08:59:06.240Z,2315
2017-08-17T09:00:06.302Z,2490
2017-08-17T09:01:11.547Z,2555
2017-08-17T09:02:07.042Z,2630
2017-08-17T09:03:06.472Z,2345
2017-08-17T09:04:06.851Z,2565
2017-08-17T09:05:06.905Z,2245
2017-08-17T09:06:06.875Z,2405
2017-08-17T09:07:06.291Z,2460
2017-08-17T09:08:07.274Z,2545
2017-08-17T09:09:07.316Z,2580
2017-08-17T09:10:06.444Z,2020
2017-08-17T09:11:07.205Z,2430
2017-08-17T09:12:07.933Z,2555
2017-08-17T09:13:07.600Z,2510
2017-08-17T09:14:07.310Z,2515
2017-08-17T09:15:07.655Z,2450
2017-08-17T09:16:08.625Z,2255
2017-08-17T09:17:08.672Z,2440
2017-08-17T09:18:08.955Z,1215
2017-08-17T09:19:08.977Z,2405
2017-08-17T09:20:08.872Z,2650
2017-08-17T09:21:08.559Z,2815
2017-08-17T09:22:09.226Z,2640
2017-08-17T09:23:09.512Z,2685
2017-08-17T09:24:09.069Z,2640
2017-08-17T09:25:09.108Z,2410
2017-08-17T09:26:09.597Z,2365
2017-08-17T09:27:09.438Z,2430
2017-08-17T09:28:09.219Z,2455
2017-08-17T09:29:09.574Z,2500
2017-08-17T09:30:09.650Z,2455
2017-08-17T09:31:09.639Z,2445
2017-08-17T09:32:09.446Z,2625
2017-08-17T09:33:10.107Z,2580
2017-08-17T09:34:10.170Z,2580
2017-08-17T09:35:10.032Z,2325
2017-08-17T09:36:10.250Z,2665
2017-08-17T09:37:09.967Z,2615
2017-08-17T09:38:10.324Z,2560
2017-08-17T09:39:10.377Z,2690
2017-08-17T09:40:10.420Z,2560
2017-08-17T09:41:10.158Z,2450
2017-08-17T09:42:10.583Z,2630
2017-08-17T09:43:10.834Z,2555
2017-08-17T09:44:10.711Z,2355
2017-08-17T09:45:10.350Z,2265
2017-08-17T09:46:10.588Z,1955
2017-08-17T09:47:10.757Z,1790
2017-08-17T09:48:10.797Z,1720
2017-08-17T09:49:10.806Z,1645
2017-08-17T09:50:10.891Z,1620
2017-08-17T09:51:11.706Z,1670
2017-08-17T09:52:10.365Z,1675
2017-08-17T09:53:12.005Z,1695
2017-08-17T09:54:11.101Z,1495
2017-08-17T09:55:11.609Z,1220
2017-08-17T09:56:10.875Z,1140
2017-08-17T09:57:11.271Z,1115
2017-08-17T09:58:11.944Z,1080
2017-08-17T09:59:11.981Z,1060
2017-08-17T10:00:12.612Z,1140
2017-08-17T10:01:19.598Z,1120
2017-08-17T10:02:12.798Z,1025
2017-08-17T10:03:11.917Z,930
2017-08-17T10:04:13.102Z,900
2017-08-17T10:05:13.064Z,870
2017-08-17T10:06:13.717Z,870
2017-08-17T10:07:13.515Z,840
2017-08-17T10:08:13.852Z,850
2017-08-17T10:09:14.487Z,880
2017-08-17T10:10:14.771Z,880
2017-08-17T10:11:14.575Z,870
2017-08-17T10:12:14.624Z,855
2017-08-17T10:13:14.346Z,840
2017-08-17T10:14:14.109Z,830
2017-08-17T10:15:15.173Z,860
2017-08-17T10:16:15.108Z,870
2017-08-17T10:17:15.298Z,860
2017-08-17T10:18:15.121Z,855
2017-08-17T10:19:15.894Z,840
2017-08-17T10:20:15.046Z,865
2017-08-17T10:21:15.713Z,910
2017-08-17T10:22:15.395Z,910
2017-08-17T10:23:15.810Z,880
2017-08-17T10:24:15.145Z,850
2017-08-17T10:25:15.561Z,875
2017-08-17T10:26:15.256Z,890
2017-08-17T10:27:15.650Z,920
2017-08-17T10:28:16.309Z,915
2017-08-17T10:29:15.858Z,905
2017-08-17T10:30:16.279Z,885
2017-08-17T10:31:16.647Z,885
2017-08-17T10:32:16.667Z,895
2017-08-17T10:33:16.170Z,885
2017-08-17T10:34:17.130Z,865
2017-08-17T10:35:17.480Z,885
2017-08-17T10:36:17.359Z,900
2017-08-17T10:37:17.567Z,865
2017-08-17T10:38:17.579Z,880
2017-08-17T10:39:17.272Z,890
2017-08-17T10:40:17.722Z,885
2017-08-17T10:41:18.117Z,860
2017-08-17T10:42:17.815Z,880
2017-08-17T10:43:17.851Z,875
2017-08-17T10:44:17.879Z,815
2017-08-17T10:45:18.092Z,845
2017-08-17T10:46:17.720Z,805
2017-08-17T10:47:18.032Z,805
2017-08-17T10:48:18.093Z,765
2017-08-17T10:49:17.798Z,800
2017-08-17T10:50:17.925Z,765
2017-08-17T10:51:18.609Z,720
2017-08-17T10:52:18.940Z,745
2017-08-17T10:53:18.845Z,730
2017-08-17T10:54:19.407Z,760
2017-08-17T10:55:19.476Z,800
2017-08-17T10:56:18.832Z,830
2017-08-17T10:57:19.174Z,900
2017-08-17T10:58:19.268Z,915
2017-08-17T10:59:19.265Z,905
2017-08-17T11:00:19.034Z,870
2017-08-17T11:01:29.955Z,740
2017-08-17T11:02:20.078Z,735
2017-08-17T11:03:20.148Z,740
2017-08-17T11:04:20.232Z,800
2017-08-17T11:05:19.866Z,780
2017-08-17T11:06:20.231Z,815
2017-08-17T11:07:19.073Z,825
2017-08-17T11:08:20.289Z,795
2017-08-17T11:09:19.757Z,730
2017-08-17T11:10:19.763Z,670
2017-08-17T11:11:20.176Z,655
2017-08-17T11:12:20.208Z,635
2017-08-17T11:13:20.247Z,615
2017-08-17T11:14:19.758Z,605
2017-08-17T11:15:20.089Z,595
2017-08-17T11:16:20.761Z,585
2017-08-17T11:17:21.524Z,585
2017-08-17T11:18:20.826Z,585
2017-08-17T11:19:21.165Z,590
2017-08-17T11:20:20.938Z,570
2017-08-17T11:21:20.641Z,555
2017-08-17T11:22:20.691Z,540
2017-08-17T11:23:21.362Z,525
2017-08-17T11:24:21.679Z,515
2017-08-17T11:25:21.823Z,505
2017-08-17T11:26:22.519Z,505
2017-08-17T11:27:22.521Z,495
2017-08-17T11:28:22.259Z,530
2017-08-17T11:29:22.912Z,565
2017-08-17T11:30:23.669Z,550
2017-08-17T11:31:23.010Z,530
2017-08-17T11:32:23.736Z,515
2017-08-17T11:33:23.664Z,535
2017-08-17T11:34:23.729Z,570
2017-08-17T11:35:24.223Z,605
2017-08-17T11:36:24.128Z,625
2017-08-17T11:37:24.171Z,615
2017-08-17T11:38:24.329Z,600
2017-08-17T11:39:23.960Z,600
2017-08-17T11:40:24.576Z,585
2017-08-17T11:41:24.807Z,585
2017-08-17T11:42:24.069Z,575
2017-08-17T11:43:24.907Z,575
2017-08-17T11:44:24.184Z,590
2017-08-17T11:45:24.585Z,625
2017-08-17T11:46:24.901Z,650
2017-08-17T11:47:24.938Z,655
2017-08-17T11:48:24.073Z,655
2017-08-17T11:49:25.024Z,645
2017-08-17T11:50:25.113Z,685
2017-08-17T11:51:25.192Z,675
2017-08-17T11:52:25.441Z,645
2017-08-17T11:53:24.878Z,600
2017-08-17T11:54:24.285Z,550
2017-08-17T11:55:25.425Z,495
2017-08-17T11:56:25.685Z,505
2017-08-17T11:57:24.866Z,510
2017-08-17T11:58:25.778Z,505
2017-08-17T11:59:25.839Z,520
2017-08-17T12:00:25.976Z,535
2017-08-17T12:01:36.699Z,560
2017-08-17T12:02:25.954Z,565
2017-08-17T12:03:25.673Z,555
2017-08-17T12:04:26.029Z,525
2017-08-17T12:05:26.013Z,500
2017-08-17T12:06:25.865Z,495
2017-08-17T12:07:26.116Z,490
2017-08-17T12:08:25.565Z,500
2017-08-17T12:09:25.609Z,520
2017-08-17T12:10:26.761Z,550
2017-08-17T12:11:26.702Z,580
2017-08-17T12:12:26.673Z,590
2017-08-17T12:13:26.410Z,580
2017-08-17T12:14:26.905Z,570
2017-08-17T12:15:26.345Z,575
2017-08-17T12:16:26.666Z,565
2017-08-17T12:17:26.427Z,575
2017-08-17T12:18:26.486Z,580
2017-08-17T12:19:27.442Z,540
2017-08-17T12:20:27.686Z,530
2017-08-17T12:21:27.362Z,560
2017-08-17T12:22:27.258Z,565
2017-08-17T12:23:27.012Z,555
2017-08-17T12:24:28.291Z,545
2017-08-17T12:25:28.208Z,535
2017-08-17T12:26:28.064Z,505
2017-08-17T12:27:28.115Z,480
2017-08-17T12:28:28.257Z,480
2017-08-17T12:29:28.204Z,515
2017-08-17T12:30:27.916Z,525
2017-08-17T12:31:28.293Z,530
2017-08-17T12:32:28.383Z,555
2017-08-17T12:33:28.081Z,545
2017-08-17T12:34:28.401Z,505
2017-08-17T12:35:29.004Z,500
2017-08-17T12:36:28.512Z,510
2017-08-17T12:37:28.517Z,525
2017-08-17T12:38:28.828Z,535
2017-08-17T12:39:29.017Z,555
2017-08-17T12:40:28.891Z,535
2017-08-17T12:41:28.703Z,530
2017-08-17T12:42:28.545Z,510
2017-08-17T12:43:28.849Z,495
2017-08-17T12:44:28.177Z,475
2017-08-17T12:45:29.244Z,450
2017-08-17T12:46:29.184Z,430
2017-08-17T12:47:29.229Z,420
2017-08-17T12:48:29.294Z,415
2017-08-17T12:49:29.317Z,415
2017-08-17T12:50:29.353Z,415
2017-08-17T12:51:29.403Z,420
2017-08-17T12:52:28.796Z,425
2017-08-17T12:53:29.181Z,435
2017-08-17T12:54:28.912Z,445
2017-08-17T12:55:30.023Z,460
2017-08-17T12:56:29.843Z,465
2017-08-17T12:57:30.057Z,475
2017-08-17T12:58:30.115Z,485
2017-08-17T12:59:29.830Z,485
2017-08-17T13:00:30.309Z,495
2017-08-17T13:01:43.048Z,495
2017-08-17T13:02:29.993Z,495
2017-08-17T13:03:30.633Z,500
2017-08-17T13:04:30.346Z,505
2017-08-17T13:05:31.068Z,510
2017-08-17T13:06:31.014Z,510
2017-08-17T13:07:31.094Z,510
2017-08-17T13:08:31.192Z,520
2017-08-17T13:09:31.134Z,510
2017-08-17T13:10:30.948Z,510
2017-08-17T13:11:30.901Z,505
2017-08-17T13:12:30.966Z,505
2017-08-17T13:13:31.333Z,505
2017-08-17T13:14:32.315Z,500
2017-08-17T13:15:31.730Z,495
2017-08-17T13:16:32.404Z,490
2017-08-17T13:17:32.733Z,485
2017-08-17T13:18:32.463Z,480
2017-08-17T13:19:32.176Z,480
2017-08-17T13:20:32.523Z,470
2017-08-17T13:21:32.597Z,470
2017-08-17T13:22:33.154Z,460
2017-08-17T13:23:33.564Z,455
2017-08-17T13:24:33.308Z,450
2017-08-17T13:25:33.052Z,445
2017-08-17T13:26:33.094Z,440
2017-08-17T13:27:34.073Z,435
2017-08-17T13:28:33.876Z,430
2017-08-17T13:29:33.606Z,430
2017-08-17T13:30:34.238Z,425
2017-08-17T13:31:34.307Z,430
2017-08-17T13:32:35.063Z,430
2017-08-17T13:33:34.101Z,435
2017-08-17T13:34:34.149Z,440
2017-08-17T13:35:35.102Z,440
2017-08-17T13:36:35.139Z,445
2017-08-17T13:37:34.906Z,445
2017-08-17T13:38:34.886Z,445
2017-08-17T13:39:35.537Z,445
2017-08-17T13:40:35.272Z,445
2017-08-17T13:41:36.238Z,440
2017-08-17T13:42:35.653Z,440
2017-08-17T13:43:36.338Z,440
2017-08-17T13:44:35.775Z,440
2017-08-17T13:45:36.641Z,440
2017-08-17T13:46:37.308Z,440
2017-08-17T13:47:37.002Z,435
2017-08-17T13:48:37.667Z,430
2017-08-17T13:49:37.377Z,435
2017-08-17T13:50:38.003Z,425
2017-08-17T13:51:37.442Z,420
2017-08-17T13:52:37.790Z,415
2017-08-17T13:53:37.235Z,410
2017-08-17T13:54:37.273Z,405
2017-08-17T13:55:37.919Z,400
2017-08-17T13:56:37.980Z,400
2017-08-17T13:57:38.310Z,395
2017-08-17T13:58:38.944Z,390