createdAt,value
2018-04-11T00:00:00.399Z,58.86
2018-04-11T00:00:26.535Z,58.86
2018-04-11T00:00:52.678Z,58.67
2018-04-11T00:01:18.820Z,59.05
2018-04-11T00:01:44.959Z,58.86
2018-04-11T00:02:11.104Z,58.86
2018-04-11T00:02:37.239Z,59.15
2018-04-11T00:03:03.378Z,58.95
2018-04-11T00:03:29.519Z,58.95
2018-04-11T00:03:55.703Z,59.24
2018-04-11T00:04:21.845Z,58.86
2018-04-11T00:04:48.003Z,58.95
2018-04-11T00:05:14.141Z,59.02
2018-04-11T00:05:40.281Z,59.02
2018-04-11T00:06:06.426Z,59.69
2018-04-11T00:06:32.562Z,59.6
2018-04-11T00:06:58.731Z,60.43
2018-04-11T00:07:24.887Z,60.72
2018-04-11T00:07:51.039Z,61.3
2018-04-11T00:08:17.191Z,61.49
2018-04-11T00:08:43.331Z,61.01
2018-04-11T00:09:09.472Z,61.78
2018-04-11T00:09:35.610Z,62.23
2018-04-11T00:10:01.759Z,62.04
2018-04-11T00:10:27.896Z,62.32
2018-04-11T00:10:54.038Z,62.04
2018-04-11T00:11:20.181Z,62.16
2018-04-11T00:11:46.366Z,62.26
2018-04-11T00:12:12.531Z,62.07
2018-04-11T00:12:38.691Z,62.35
2018-04-11T00:13:04.837Z,61.68
2018-04-11T00:13:30.976Z,61.4
2018-04-11T00:13:57.117Z,61.2
2018-04-11T00:14:23.257Z,60.91
2018-04-11T00:14:49.398Z,60.82
2018-04-11T00:15:15.532Z,61.01
2018-04-11T00:15:41.695Z,60.82
2018-04-11T00:16:07.840Z,61.11
2018-04-11T00:16:33.982Z,61.11
2018-04-11T00:17:00.137Z,60.91
2018-04-11T00:17:26.275Z,61.11
2018-04-11T00:17:52.427Z,61.2
2018-04-11T00:18:18.561Z,61.2
2018-04-11T00:18:44.700Z,61.11
2018-04-11T00:19:10.849Z,61.11
2018-04-11T00:19:36.979Z,61.11
2018-04-11T00:20:03.125Z,61.2
2018-04-11T00:20:29.262Z,61.3
2018-04-11T00:20:55.396Z,60.91
2018-04-11T00:21:21.550Z,61.2
2018-04-11T00:21:47.710Z,61.4
2018-04-11T00:22:13.878Z,61.87
2018-04-11T00:22:40.041Z,61.97
2018-04-11T00:23:06.184Z,61.84
2018-04-11T00:23:32.334Z,62.32
2018-04-11T00:23:58.470Z,62.42
2018-04-11T00:24:24.636Z,62.61
2018-04-11T00:24:50.777Z,62.55
2018-04-11T00:25:16.936Z,62.26
2018-04-11T00:25:43.109Z,63.02
2018-04-11T00:26:09.250Z,62.99
2018-04-11T00:26:35.390Z,62.99
2018-04-11T00:27:01.532Z,63.28
2018-04-11T00:27:27.673Z,64.05
2018-04-11T00:27:53.813Z,64.25
2018-04-11T00:28:19.956Z,63.67
2018-04-11T00:28:46.097Z,63.96
2018-04-11T00:29:12.232Z,64.63
2018-04-11T00:29:38.374Z,64.98
2018-04-11T00:30:04.512Z,64.59
2018-04-11T00:30:30.649Z,65.56
2018-04-11T00:30:56.788Z,65.84
2018-04-11T00:31:22.945Z,66.42
2018-04-11T00:31:49.083Z,66.52
2018-04-11T00:32:15.222Z,66.52
2018-04-11T00:32:41.365Z,66.9
2018-04-11T00:33:07.501Z,66.71
2018-04-11T00:33:33.642Z,66.8
2018-04-11T00:33:59.789Z,67.38
2018-04-11T00:34:25.926Z,67.16
2018-04-11T00:34:52.089Z,67.92
2018-04-11T00:35:18.228Z,68.21
2018-04-11T00:35:44.404Z,68.21
2018-04-11T00:36:10.542Z,68.3
2018-04-11T00:36:36.683Z,68.4
2018-04-11T00:37:02.828Z,68.12
2018-04-11T00:37:28.962Z,68.69
2018-04-11T00:37:55.102Z,68.59
2018-04-11T00:38:21.238Z,68.79
2018-04-11T00:38:47.376Z,69.17
2018-04-11T00:39:13.518Z,69.56
2018-04-11T00:39:39.669Z,69.46
2018-04-11T00:40:05.810Z,69.36
2018-04-11T00:40:31.977Z,69.46
2018-04-11T00:40:58.116Z,69.56
2018-04-11T00:41:24.280Z,70.03
2018-04-11T00:41:50.418Z,69.62
2018-04-11T00:42:16.589Z,69.9
2018-04-11T00:42:42.737Z,70
2018-04-11T00:43:08.872Z,70.86
2018-04-11T00:43:35.012Z,70.38
2018-04-11T00:44:01.159Z,70.76
2018-04-11T00:44:27.320Z,70.76
2018-04-11T00:44:53.460Z,70.57
2018-04-11T00:45:19.600Z,70.57
2018-04-11T00:45:45.732Z,70.57
2018-04-11T00:46:11.874Z,70.96
2018-04-11T00:46:38.038Z,70.96
2018-04-11T00:47:04.182Z,70.96
2018-04-11T00:47:30.326Z,71.15
2018-04-11T00:47:56.465Z,71.25
2018-04-11T00:48:22.623Z,71.34
2018-04-11T00:48:48.763Z,71.82
2018-04-11T00:49:14.902Z,71.25
2018-04-11T00:49:41.038Z,71.34
2018-04-11T00:50:07.208Z,71.34
2018-04-11T00:50:33.343Z,71.34
2018-04-11T00:50:59.481Z,71.63
2018-04-11T00:51:25.644Z,71.15
2018-04-11T00:51:51.785Z,70.7
2018-04-11T00:52:18.064Z,70.7
2018-04-11T00:52:44.155Z,70.42
2018-04-11T00:53:10.322Z,70.42
2018-04-11T00:53:36.509Z,70.9
2018-04-11T00:54:02.641Z,70.8
2018-04-11T00:54:28.809Z,70.13
2018-04-11T00:54:54.951Z,69.93
2018-04-11T00:55:21.093Z,70.03
2018-04-11T00:55:47.289Z,69.93
2018-04-11T00:56:13.434Z,70.23
2018-04-11T00:56:39.566Z,70.03
2018-04-11T00:57:05.713Z,69.56
2018-04-11T00:57:31.854Z,69.74
2018-04-11T00:57:57.994Z,69.36
2018-04-11T00:58:24.139Z,69.65
2018-04-11T00:58:50.275Z,69.65
2018-04-11T00:59:16.412Z,69.65
2018-04-11T00:59:42.547Z,69.46
2018-04-11T01:00:08.692Z,69.17
2018-04-11T01:00:34.850Z,69.74
2018-04-11T01:01:01.000Z,69.46
2018-04-11T01:01:27.186Z,69.84
2018-04-11T01:01:53.327Z,69.84
2018-04-11T01:02:19.463Z,69.93
2018-04-11T01:02:45.605Z,70.03
2018-04-11T01:03:11.767Z,70.8
2018-04-11T01:03:37.911Z,70.51
2018-04-11T01:04:04.069Z,70.96
2018-04-11T01:04:30.212Z,71.15
2018-04-11T01:04:56.347Z,70.86
2018-04-11T01:05:22.486Z,71.15
2018-04-11T01:05:48.626Z,71.34
2018-04-11T01:06:14.769Z,71.05
2018-04-11T01:06:40.907Z,71.63
2018-04-11T01:07:07.049Z,71.72
2018-04-11T01:07:33.191Z,71.25
2018-04-11T01:07:59.334Z,71.63
2018-04-11T01:08:25.499Z,71.44
2018-04-11T01:08:51.644Z,71.63
2018-04-11T01:09:17.780Z,71.05
2018-04-11T01:09:43.925Z,71.25
2018-04-11T01:10:10.065Z,71.28
2018-04-11T01:10:36.203Z,71.28
2018-04-11T01:11:02.352Z,70.9
2018-04-11T01:11:28.490Z,71.34
2018-04-11T01:11:54.625Z,70.96
2018-04-11T01:12:20.784Z,70.76
2018-04-11T01:12:46.931Z,70.96
2018-04-11T01:13:13.075Z,70.76
2018-04-11T01:13:39.209Z,70.7
2018-04-11T01:14:05.353Z,70.9
2018-04-11T01:14:31.511Z,70.57
2018-04-11T01:14:57.692Z,71.19
2018-04-11T01:15:23.829Z,70.76
2018-04-11T01:15:49.986Z,71.09
2018-04-11T01:16:16.133Z,70.61
2018-04-11T01:16:42.271Z,70.7
2018-04-11T01:17:08.414Z,70.7
2018-04-11T01:17:34.548Z,69.93
2018-04-11T01:18:00.689Z,70.32
2018-04-11T01:18:26.829Z,69.9
2018-04-11T01:18:52.991Z,69.84
2018-04-11T01:19:19.136Z,69.81
2018-04-11T01:19:45.273Z,69.9
2018-04-11T01:20:11.411Z,70.76
2018-04-11T01:20:37.552Z,70.57
2018-04-11T01:21:03.702Z,70.76
2018-04-11T01:21:29.833Z,71.05
2018-04-11T01:21:55.973Z,71.53
2018-04-11T01:22:22.142Z,71.44
2018-04-11T01:22:48.278Z,71.25
2018-04-11T01:23:14.419Z,71.44
2018-04-11T01:23:40.556Z,71.31
2018-04-11T01:24:06.739Z,71.82
2018-04-11T01:24:32.894Z,71.92
2018-04-11T01:24:59.041Z,71.72
2018-04-11T01:25:25.178Z,71.53
2018-04-11T01:25:51.316Z,71.34
2018-04-11T01:26:17.458Z,71.53
2018-04-11T01:26:43.598Z,71.25
2018-04-11T01:27:09.742Z,71.72
2018-04-11T01:27:35.878Z,70.92
2018-04-11T01:28:02.025Z,71.78
2018-04-11T01:28:28.158Z,71.69
2018-04-11T01:28:54.297Z,71.69
2018-04-11T01:29:20.459Z,71.59
2018-04-11T01:29:46.598Z,71.88
2018-04-11T01:30:12.737Z,71.78
2018-04-11T01:30:38.925Z,72.36
2018-04-11T01:31:05.067Z,72.36
2018-04-11T01:31:31.208Z,71.69
2018-04-11T01:31:57.349Z,71.5
2018-04-11T01:32:23.512Z,71.4
2018-04-11T01:32:49.647Z,71.69
2018-04-11T01:33:15.787Z,71.78
2018-04-11T01:33:41.930Z,71.4
2018-04-11T01:34:08.066Z,71.69
2018-04-11T01:34:34.204Z,71.69
2018-04-11T01:35:00.348Z,71.59
2018-04-11T01:35:26.486Z,71.78
2018-04-11T01:35:52.621Z,71.88
2018-04-11T01:36:18.771Z,72.27
2018-04-11T01:36:44.931Z,72.07
2018-04-11T01:37:11.076Z,71.88
2018-04-11T01:37:37.216Z,71.78
2018-04-11T01:38:03.356Z,72.27
2018-04-11T01:38:29.491Z,72.07
2018-04-11T01:38:55.637Z,72.36
2018-04-11T01:39:21.779Z,72.27
2018-04-11T01:39:47.921Z,72.17
2018-04-11T01:40:14.086Z,72.27
2018-04-11T01:40:40.230Z,72.55
2018-04-11T01:41:06.374Z,72.55
2018-04-11T01:41:32.533Z,72.71
2018-04-11T01:41:58.697Z,72.52
2018-04-11T01:42:24.834Z,73.09
2018-04-11T01:42:50.971Z,72.74
2018-04-11T01:43:17.119Z,72.99
2018-04-11T01:43:43.286Z,72.8
2018-04-11T01:44:09.419Z,72.99
2018-04-11T01:44:35.558Z,72.8
2018-04-11T01:45:01.727Z,72.8
2018-04-11T01:45:27.861Z,73.28
2018-04-11T01:45:54.002Z,73.28
2018-04-11T01:46:20.141Z,73.47
2018-04-11T01:46:46.283Z,73.95
2018-04-11T01:47:12.426Z,73.95
2018-04-11T01:47:38.565Z,74.33
2018-04-11T01:48:04.709Z,74.33
2018-04-11T01:48:30.872Z,73.86
2018-04-11T01:48:57.006Z,74.33
2018-04-11T01:49:23.147Z,74.62
2018-04-11T01:49:49.292Z,75.1
2018-04-11T01:50:15.429Z,74.52
2018-04-11T01:50:41.565Z,75.1
2018-04-11T01:51:07.705Z,75.39
2018-04-11T01:51:33.872Z,75.29
2018-04-11T01:52:00.013Z,75.2
2018-04-11T01:52:26.185Z,74.72
2018-04-11T01:52:52.339Z,74.91
2018-04-11T01:53:18.481Z,74.62
2018-04-11T01:53:44.668Z,74.72
2018-04-11T01:54:10.811Z,74.24
2018-04-11T01:54:36.960Z,74.24
2018-04-11T01:55:03.126Z,74.05
2018-04-11T01:55:29.266Z,73.86
2018-04-11T01:55:55.400Z,73.76
2018-04-11T01:56:21.543Z,74.05
2018-04-11T01:56:47.699Z,73.66
2018-04-11T01:57:13.845Z,73.57
2018-04-11T01:57:39.977Z,74.05
2018-04-11T01:58:06.124Z,73.86
2018-04-11T01:58:32.258Z,73.47
2018-04-11T01:58:58.400Z,73.86
2018-04-11T01:59:24.542Z,73.47
2018-04-11T01:59:50.685Z,72.9
2018-04-11T02:00:16.847Z,72.9
2018-04-11T02:00:42.993Z,73.19
2018-04-11T02:01:09.150Z,72.99
2018-04-11T02:01:35.303Z,72.9
2018-04-11T02:02:01.470Z,73.09
2018-04-11T02:02:27.604Z,73.09
2018-04-11T02:02:53.746Z,72.71
2018-04-11T02:03:19.890Z,72.71
2018-04-11T02:03:46.032Z,72.8
2018-04-11T02:04:12.169Z,72.8
2018-04-11T02:04:38.310Z,72.8
2018-04-11T02:05:04.453Z,73.28
2018-04-11T02:05:30.588Z,72.71
2018-04-11T02:05:56.737Z,73.47
2018-04-11T02:06:22.874Z,73.76
2018-04-11T02:06:49.013Z,73.86
2018-04-11T02:07:15.155Z,72.9
2018-04-11T02:07:41.297Z,73.09
2018-04-11T02:08:07.440Z,72.99
2018-04-11T02:08:33.604Z,73.19
2018-04-11T02:08:59.746Z,73.09
2018-04-11T02:09:25.882Z,73.66
2018-04-11T02:09:52.058Z,73.76
2018-04-11T02:10:18.204Z,73.86
2018-04-11T02:10:44.338Z,73.54
2018-04-11T02:11:10.504Z,74.05
2018-04-11T02:11:36.672Z,74.15
2018-04-11T02:12:02.808Z,73.86
2018-04-11T02:12:28.954Z,74.3
2018-04-11T02:12:55.096Z,74.3
2018-04-11T02:13:21.233Z,74.4
2018-04-11T02:13:47.399Z,74.2
2018-04-11T02:14:13.540Z,74.2
2018-04-11T02:14:39.677Z,74.49
2018-04-11T02:15:05.816Z,74.68
2018-04-11T02:15:31.959Z,74.62
2018-04-11T02:15:58.099Z,74.3
2018-04-11T02:16:24.240Z,73.95
2018-04-11T02:16:50.407Z,73.95
2018-04-11T02:17:16.544Z,73.95
2018-04-11T02:17:42.681Z,73.86
2018-04-11T02:18:08.824Z,73.76
2018-04-11T02:18:34.951Z,73.95
2018-04-11T02:19:01.094Z,74.15
2018-04-11T02:19:27.256Z,73.76
2018-04-11T02:19:53.417Z,73.86
2018-04-11T02:20:19.575Z,73.86
2018-04-11T02:20:45.720Z,72.9
2018-04-11T02:21:11.882Z,73.28
2018-04-11T02:21:38.024Z,72.9
2018-04-11T02:22:04.158Z,73.09
2018-04-11T02:22:30.301Z,72.99
2018-04-11T02:22:56.465Z,73.09
2018-04-11T02:23:22.628Z,72.8
2018-04-11T02:23:48.763Z,73.34
2018-04-11T02:24:14.921Z,73.47
2018-04-11T02:24:41.086Z,73.57
2018-04-11T02:25:07.249Z,73.86
2018-04-11T02:25:33.405Z,73.76
2018-04-11T02:25:59.545Z,73.28
2018-04-11T02:26:25.681Z,72.8
2018-04-11T02:26:51.823Z,72.9
2018-04-11T02:27:17.960Z,72.9
2018-04-11T02:27:44.105Z,73.09
2018-04-11T02:28:10.243Z,72.9
2018-04-11T02:28:36.381Z,72.99
2018-04-11T02:29:02.525Z,72.99
2018-04-11T02:29:28.686Z,73.19
2018-04-11T02:29:54.849Z,72.99
2018-04-11T02:30:21.011Z,73.09
2018-04-11T02:30:47.149Z,72.71
2018-04-11T02:31:13.286Z,72.42
2018-04-11T02:31:39.431Z,72.42
2018-04-11T02:32:05.612Z,73.09
2018-04-11T02:32:31.739Z,72.96
2018-04-11T02:32:57.877Z,72.8
2018-04-11T02:33:24.013Z,72.86
2018-04-11T02:33:50.171Z,73.34
2018-04-11T02:34:16.363Z,73.34
2018-04-11T02:34:42.498Z,73.82
2018-04-11T02:35:08.640Z,74.3
2018-04-11T02:35:34.779Z,74.58
2018-04-11T02:36:00.966Z,74.68
2018-04-11T02:36:27.105Z,74.77
2018-04-11T02:36:53.243Z,75.22
2018-04-11T02:37:19.440Z,74.65
2018-04-11T02:37:45.631Z,74.65
2018-04-11T02:38:11.824Z,75.12
2018-04-11T02:38:37.982Z,75.31
2018-04-11T02:39:04.130Z,75.41
2018-04-11T02:39:30.294Z,75.22
2018-04-11T02:39:56.480Z,75.22
2018-04-11T02:40:22.619Z,75.12
2018-04-11T02:40:48.761Z,75.31
2018-04-11T02:41:14.925Z,75.22
2018-04-11T02:41:41.088Z,75.6
2018-04-11T02:42:07.225Z,75.7
2018-04-11T02:42:33.371Z,75.22
2018-04-11T02:42:59.536Z,75.51
2018-04-11T02:43:25.673Z,75.51
2018-04-11T02:43:51.845Z,75.51
2018-04-11T02:44:17.975Z,75.31
2018-04-11T02:44:44.128Z,75.89
2018-04-11T02:45:10.311Z,75.12
2018-04-11T02:45:36.458Z,75.02
2018-04-11T02:46:02.664Z,75.12
2018-04-11T02:46:28.866Z,75.22
2018-04-11T02:46:55.052Z,75.02
2018-04-11T02:47:21.196Z,75.12
2018-04-11T02:47:47.341Z,75.02
2018-04-11T02:48:13.552Z,75.02
2018-04-11T02:48:39.693Z,74.65
2018-04-11T02:49:05.832Z,75.02
2018-04-11T02:49:32.015Z,74.65
2018-04-11T02:49:58.153Z,74.45
2018-04-11T02:50:24.317Z,74.55
2018-04-11T02:50:50.457Z,74.74
2018-04-11T02:51:16.619Z,74.74
2018-04-11T02:51:42.760Z,75.22
2018-04-11T02:52:08.908Z,75.41
2018-04-11T02:52:35.116Z,75.12
2018-04-11T02:53:01.250Z,75.31
2018-04-11T02:53:27.408Z,75.31
2018-04-11T02:53:53.561Z,75.31
2018-04-11T02:54:19.733Z,75.41
2018-04-11T02:54:45.896Z,75.41
2018-04-11T02:55:12.037Z,75.22
2018-04-11T02:55:38.173Z,75.22
2018-04-11T02:56:04.316Z,75.7
2018-04-11T02:56:30.451Z,75.22
2018-04-11T02:56:56.637Z,75.12
2018-04-11T02:57:22.784Z,75.22
2018-04-11T02:57:48.938Z,75.31
2018-04-11T02:58:15.141Z,74.65
2018-04-11T02:58:41.325Z,74.45
2018-04-11T02:59:07.487Z,74.36
2018-04-11T02:59:33.659Z,74.93
2018-04-11T02:59:59.816Z,74.93
2018-04-11T03:00:25.974Z,74.7
2018-04-11T03:00:52.140Z,74.9
2018-04-11T03:01:18.328Z,75.09
2018-04-11T03:01:44.466Z,75.47
2018-04-11T03:02:10.618Z,75.18
2018-04-11T03:02:36.788Z,75.18
2018-04-11T03:03:02.950Z,75.76
2018-04-11T03:03:29.091Z,75.47
2018-04-11T03:03:55.257Z,75.18
2018-04-11T03:04:21.395Z,75.09
2018-04-11T03:04:47.557Z,75.27
2018-04-11T03:05:13.691Z,75.27
2018-04-11T03:05:39.830Z,74.99
2018-04-11T03:06:05.965Z,75.18
2018-04-11T03:06:32.181Z,75.27
2018-04-11T03:06:58.319Z,75.18
2018-04-11T03:07:24.494Z,75.37
2018-04-11T03:07:50.636Z,75.18
2018-04-11T03:08:16.806Z,75.37
2018-04-11T03:08:42.940Z,75.27
2018-04-11T03:09:09.112Z,75.09
2018-04-11T03:09:35.271Z,75.66
2018-04-11T03:10:01.438Z,75.27
2018-04-11T03:10:27.575Z,75.27
2018-04-11T03:10:53.733Z,75.27
2018-04-11T03:11:19.876Z,75.27
2018-04-11T03:11:46.016Z,75.76
2018-04-11T03:12:12.162Z,75.56
2018-04-11T03:12:38.300Z,75.95
2018-04-11T03:13:04.442Z,75.95
2018-04-11T03:13:30.585Z,75.66
2018-04-11T03:13:56.722Z,75.18
2018-04-11T03:14:22.863Z,75.47
2018-04-11T03:14:48.998Z,75.85
2018-04-11T03:15:15.136Z,75.85
2018-04-11T03:15:41.300Z,75.47
2018-04-11T03:16:07.466Z,75.56
2018-04-11T03:16:33.624Z,75.85
2018-04-11T03:16:59.763Z,75.85
2018-04-11T03:17:25.926Z,75.85
2018-04-11T03:17:52.071Z,75.76
2018-04-11T03:18:18.233Z,75.52
2018-04-11T03:18:44.373Z,76.29
2018-04-11T03:19:10.537Z,76.14
2018-04-11T03:19:36.677Z,76.1
2018-04-11T03:20:02.842Z,75.91
2018-04-11T03:20:29.005Z,75.85
2018-04-11T03:20:55.165Z,76.1
2018-04-11T03:21:21.297Z,75.62
2018-04-11T03:21:47.520Z,76
2018-04-11T03:22:13.633Z,76.57
2018-04-11T03:22:39.773Z,75.91
2018-04-11T03:23:05.917Z,76.33
2018-04-11T03:23:32.082Z,76.2
2018-04-11T03:23:58.221Z,75.76
2018-04-11T03:24:24.382Z,75.66
2018-04-11T03:24:50.538Z,75.27
2018-04-11T03:25:16.680Z,74.99
2018-04-11T03:25:42.823Z,75.27
2018-04-11T03:26:08.989Z,75.14
2018-04-11T03:26:35.125Z,75.71
2018-04-11T03:27:01.282Z,75.85
2018-04-11T03:27:27.423Z,74.95
2018-04-11T03:27:53.561Z,75.34
2018-04-11T03:28:19.725Z,74.99
2018-04-11T03:28:45.858Z,75.18
2018-04-11T03:29:11.998Z,75.18
2018-04-11T03:29:38.138Z,75.18
2018-04-11T03:30:04.304Z,74.51
2018-04-11T03:30:30.466Z,74.99
2018-04-11T03:30:56.651Z,75.37
2018-04-11T03:31:22.840Z,75.37
2018-04-11T03:31:49.015Z,75.37
2018-04-11T03:32:15.177Z,75.47
2018-04-11T03:32:41.342Z,75.66
2018-04-11T03:33:07.484Z,75.27
2018-04-11T03:33:33.666Z,75.34
2018-04-11T03:33:59.770Z,75.18
2018-04-11T03:34:25.916Z,75.24
2018-04-11T03:34:52.051Z,75.24
2018-04-11T03:35:18.188Z,74.85
2018-04-11T03:35:44.327Z,75.34
2018-04-11T03:36:10.463Z,75.81
2018-04-11T03:36:36.632Z,75.76
2018-04-11T03:37:02.772Z,75.71
2018-04-11T03:37:28.955Z,75.34
2018-04-11T03:37:55.097Z,75.62
2018-04-11T03:38:21.239Z,75.71
2018-04-11T03:38:47.380Z,75.81
2018-04-11T03:39:13.516Z,75.81
2018-04-11T03:39:39.655Z,75.71
2018-04-11T03:40:05.788Z,75.71
2018-04-11T03:40:31.925Z,75.52
2018-04-11T03:40:58.066Z,75.81
2018-04-11T03:41:24.233Z,76.29
2018-04-11T03:41:50.374Z,76.29
2018-04-11T03:42:16.515Z,76.48
2018-04-11T03:42:42.683Z,76.57
2018-04-11T03:43:08.819Z,76.39
2018-04-11T03:43:34.979Z,76.48
2018-04-11T03:44:01.134Z,76.1
2018-04-11T03:44:27.318Z,76.29
2018-04-11T03:44:53.464Z,76.67
2018-04-11T03:45:19.597Z,76
2018-04-11T03:45:45.737Z,75.52
2018-04-11T03:46:11.874Z,76.1
2018-04-11T03:46:38.043Z,76.29
2018-04-11T03:47:04.183Z,76.2
2018-04-11T03:47:30.324Z,76.2
2018-04-11T03:47:56.484Z,76.2
2018-04-11T03:48:22.661Z,76.48
2018-04-11T03:48:48.809Z,76.48
2018-04-11T03:49:14.942Z,76.57
2018-04-11T03:49:41.084Z,76.77
2018-04-11T03:50:07.247Z,76.1
2018-04-11T03:50:33.387Z,76.2
2018-04-11T03:50:59.547Z,76.39
2018-04-11T03:51:25.692Z,75.91
2018-04-11T03:51:51.861Z,76.1
2018-04-11T03:52:17.995Z,76.48
2018-04-11T03:52:44.154Z,76.92
2018-04-11T03:53:10.324Z,77.21
2018-04-11T03:53:36.495Z,76.64
2018-04-11T03:54:02.658Z,76.64
2018-04-11T03:54:28.800Z,77.01
2018-04-11T03:54:54.938Z,76.64
2018-04-11T03:55:21.077Z,76.92
2018-04-11T03:55:47.244Z,77.3
2018-04-11T03:56:13.413Z,77.5
2018-04-11T03:56:39.524Z,77.87
2018-04-11T03:57:05.683Z,77.87
2018-04-11T03:57:31.824Z,77.59
2018-04-11T03:57:57.981Z,77.3
2018-04-11T03:58:24.150Z,77.78
2018-04-11T03:58:50.294Z,77.78
2018-04-11T03:59:16.451Z,77.59
2018-04-11T03:59:42.595Z,77.78
2018-04-11T04:00:08.755Z,78.64
2018-04-11T04:00:34.919Z,78.07
2018-04-11T04:01:01.113Z,78.07
2018-04-11T04:01:27.273Z,78.36
2018-04-11T04:01:53.439Z,77.59
2018-04-11T04:02:19.584Z,77.69
2018-04-11T04:02:45.768Z,77.69
2018-04-11T04:03:11.933Z,77.97
2018-04-11T04:03:38.101Z,78.45
2018-04-11T04:04:04.240Z,77.5
2018-04-11T04:04:30.379Z,77.59
2018-04-11T04:04:56.577Z,77.78
2018-04-11T04:05:22.714Z,77.69
2018-04-11T04:05:48.854Z,77.78
2018-04-11T04:06:15.000Z,77.87
2018-04-11T04:06:41.140Z,77.78
2018-04-11T04:07:07.280Z,77.5
2018-04-11T04:07:33.442Z,77.4
2018-04-11T04:07:59.609Z,77.5
2018-04-11T04:08:25.752Z,77.87
2018-04-11T04:08:51.938Z,77.59
2018-04-11T04:09:18.100Z,77.5
2018-04-11T04:09:44.250Z,78.36
2018-04-11T04:10:10.385Z,78.26
2018-04-11T04:10:36.581Z,77.5
2018-04-11T04:11:02.717Z,77.59
2018-04-11T04:11:28.860Z,77.5
2018-04-11T04:11:55.024Z,77.69
2018-04-11T04:12:21.164Z,77.59
2018-04-11T04:12:47.326Z,77.21
2018-04-11T04:13:13.473Z,76.92
2018-04-11T04:13:39.610Z,77.3
2018-04-11T04:14:05.774Z,76.92
2018-04-11T04:14:31.925Z,76.92
2018-04-11T04:14:58.056Z,76.92
2018-04-11T04:15:24.193Z,76.92
2018-04-11T04:15:50.337Z,76.82
2018-04-11T04:16:16.478Z,77.21
2018-04-11T04:16:42.613Z,76.73
2018-04-11T04:17:08.769Z,77.21
2018-04-11T04:17:34.914Z,77.21
2018-04-11T04:18:01.072Z,76.92
2018-04-11T04:18:27.205Z,77.21
2018-04-11T04:18:53.338Z,77.11
2018-04-11T04:19:19.481Z,76.73
2018-04-11T04:19:45.674Z,76.86
2018-04-11T04:20:11.781Z,76.29
2018-04-11T04:20:37.917Z,76
2018-04-11T04:21:04.059Z,75.96
2018-04-11T04:21:30.198Z,76.16
2018-04-11T04:21:56.362Z,76.16
2018-04-11T04:22:22.501Z,76.16
2018-04-11T04:22:48.638Z,76.54
2018-04-11T04:23:14.783Z,76.35
2018-04-11T04:23:40.922Z,76.25
2018-04-11T04:24:07.061Z,76.25
2018-04-11T04:24:33.234Z,76.16
2018-04-11T04:24:59.403Z,75.68
2018-04-11T04:25:25.532Z,76.16
2018-04-11T04:25:51.673Z,76.25
2018-04-11T04:26:17.814Z,76.64
2018-04-11T04:26:43.953Z,75.87
2018-04-11T04:27:10.096Z,76.16
2018-04-11T04:27:36.231Z,75.87
2018-04-11T04:28:02.364Z,75.49
2018-04-11T04:28:28.497Z,76.25
2018-04-11T04:28:54.643Z,76.06
2018-04-11T04:29:20.815Z,76.25
2018-04-11T04:29:46.953Z,76.64
2018-04-11T04:30:13.116Z,76.73
2018-04-11T04:30:39.255Z,76.16
2018-04-11T04:31:05.393Z,76.06
2018-04-11T04:31:31.535Z,76.73
2018-04-11T04:31:57.672Z,76.45
2018-04-11T04:32:23.821Z,76.54
2018-04-11T04:32:49.982Z,76.25
2018-04-11T04:33:16.120Z,76.35
2018-04-11T04:33:42.272Z,76.45
2018-04-11T04:34:08.411Z,76.25
2018-04-11T04:34:34.554Z,76.25
2018-04-11T04:35:00.697Z,77.01
2018-04-11T04:35:26.856Z,76.64
2018-04-11T04:35:52.999Z,76.64
2018-04-11T04:36:19.163Z,76.98
2018-04-11T04:36:45.300Z,77.36
2018-04-11T04:37:11.439Z,77.74
2018-04-11T04:37:37.606Z,77.65
2018-04-11T04:38:03.740Z,77.65
2018-04-11T04:38:29.887Z,77.78
2018-04-11T04:38:56.029Z,77.59
2018-04-11T04:39:22.193Z,77.3
2018-04-11T04:39:48.342Z,76.92
2018-04-11T04:40:14.476Z,77.3
2018-04-11T04:40:40.638Z,77.21
2018-04-11T04:41:06.807Z,77.21
2018-04-11T04:41:32.943Z,76.92
2018-04-11T04:41:59.084Z,76.92
2018-04-11T04:42:25.249Z,76.45
2018-04-11T04:42:51.403Z,76.45
2018-04-11T04:43:17.535Z,76.64
2018-04-11T04:43:43.676Z,76.16
2018-04-11T04:44:09.815Z,76.25
2018-04-11T04:44:35.961Z,76.64
2018-04-11T04:45:02.094Z,76.35
2018-04-11T04:45:28.236Z,76.03
2018-04-11T04:45:54.377Z,76.88
2018-04-11T04:46:20.509Z,77.17
2018-04-11T04:46:46.678Z,77.17
2018-04-11T04:47:12.874Z,77.36
2018-04-11T04:47:39.008Z,77.4
2018-04-11T04:48:05.171Z,76.69
2018-04-11T04:48:31.316Z,76.6
2018-04-11T04:48:57.457Z,76.79
2018-04-11T04:49:23.587Z,76.92
2018-04-11T04:49:49.732Z,76.64
2018-04-11T04:50:15.877Z,75.93
2018-04-11T04:50:42.007Z,76.5
2018-04-11T04:51:08.162Z,76.79
2018-04-11T04:51:34.308Z,77.45
2018-04-11T04:52:00.441Z,77.36
2018-04-11T04:52:26.609Z,77.17
2018-04-11T04:52:52.748Z,76.92
2018-04-11T04:53:18.884Z,76.98
2018-04-11T04:53:45.030Z,76.54
2018-04-11T04:54:11.165Z,76.54
2018-04-11T04:54:37.305Z,76.25
2018-04-11T04:55:03.452Z,76.35
2018-04-11T04:55:29.631Z,76.16
2018-04-11T04:55:55.770Z,76.64
2018-04-11T04:56:21.907Z,76.35
2018-04-11T04:56:48.049Z,75.87
2018-04-11T04:57:14.186Z,76.06
2018-04-11T04:57:40.342Z,75.78
2018-04-11T04:58:06.498Z,75.3
2018-04-11T04:58:32.639Z,75.2
2018-04-11T04:58:58.775Z,75.3
2018-04-11T04:59:24.936Z,74.91
2018-04-11T04:59:51.103Z,75.1
2018-04-11T05:00:17.241Z,74.91
2018-04-11T05:00:43.375Z,75.01
2018-04-11T05:01:09.518Z,75.1
2018-04-11T05:01:35.684Z,75.1
2018-04-11T05:02:01.843Z,75.49
2018-04-11T05:02:27.957Z,75.78
2018-04-11T05:02:54.097Z,75.49
2018-04-11T05:03:20.236Z,75.78
2018-04-11T05:03:46.374Z,75.68
2018-04-11T05:04:12.541Z,75.59
2018-04-11T05:04:38.688Z,75.87
2018-04-11T05:05:04.856Z,75.59
2018-04-11T05:05:30.989Z,75.78
2018-04-11T05:05:57.136Z,76.25
2018-04-11T05:06:23.315Z,75.93
2018-04-11T05:06:49.406Z,76.16
2018-04-11T05:07:15.553Z,75.83
2018-04-11T05:07:41.756Z,75.78
2018-04-11T05:08:07.828Z,75.83
2018-04-11T05:08:33.995Z,75.87
2018-04-11T05:09:00.182Z,75.59
2018-04-11T05:09:26.352Z,75.78
2018-04-11T05:09:52.497Z,75.68
2018-04-11T05:10:18.686Z,75.96
2018-04-11T05:10:44.822Z,75.64
2018-04-11T05:11:10.968Z,76.12
2018-04-11T05:11:37.107Z,76.12
2018-04-11T05:12:03.246Z,76.21
2018-04-11T05:12:29.403Z,76.12
2018-04-11T05:12:55.544Z,77.17
2018-04-11T05:13:21.709Z,76.88
2018-04-11T05:13:47.839Z,76.69
2018-04-11T05:14:14.033Z,76.88
2018-04-11T05:14:40.145Z,77.17
2018-04-11T05:15:06.287Z,77.36
2018-04-11T05:15:32.423Z,77.26
2018-04-11T05:15:58.560Z,77.65
2018-04-11T05:16:24.703Z,77.17
2018-04-11T05:16:50.870Z,77.45
2018-04-11T05:17:17.027Z,77.26
2018-04-11T05:17:43.188Z,76.69
2018-04-11T05:18:09.330Z,76.98
2018-04-11T05:18:35.475Z,76.79
2018-04-11T05:19:01.641Z,76.12
2018-04-11T05:19:27.777Z,76.21
2018-04-11T05:19:53.912Z,76.21
2018-04-11T05:20:20.077Z,76.31
2018-04-11T05:20:46.215Z,76.79
2018-04-11T05:21:12.400Z,76.4
2018-04-11T05:21:38.573Z,76.5
2018-04-11T05:22:04.717Z,76.64
2018-04-11T05:22:30.886Z,75.93
2018-04-11T05:22:57.043Z,75.87
2018-04-11T05:23:23.210Z,75.87
2018-04-11T05:23:49.349Z,74.88
2018-04-11T05:24:15.489Z,75.74
2018-04-11T05:24:41.627Z,75.93
2018-04-11T05:25:07.788Z,76.31
2018-04-11T05:25:33.931Z,76.6
2018-04-11T05:26:00.072Z,76.21
2018-04-11T05:26:26.227Z,76.21
2018-04-11T05:26:52.392Z,76.98
2018-04-11T05:27:18.561Z,76.88
2018-04-11T05:27:44.700Z,76.69
2018-04-11T05:28:10.865Z,76.79
2018-04-11T05:28:37.007Z,76.4
2018-04-11T05:29:03.152Z,76.6
2018-04-11T05:29:29.305Z,76.6
2018-04-11T05:29:55.446Z,76.31
2018-04-11T05:30:21.585Z,76.31
2018-04-11T05:30:47.745Z,76.12
2018-04-11T05:31:13.889Z,76.4
2018-04-11T05:31:40.076Z,76.79
2018-04-11T05:32:06.256Z,76.88
2018-04-11T05:32:32.415Z,77.26
2018-04-11T05:32:58.578Z,77.36
2018-04-11T05:33:24.708Z,77.32
2018-04-11T05:33:50.887Z,77.36
2018-04-11T05:34:17.028Z,77.42
2018-04-11T05:34:43.161Z,78.37
2018-04-11T05:35:09.305Z,78.18
2018-04-11T05:35:35.437Z,78.28
2018-04-11T05:36:01.588Z,77.74
2018-04-11T05:36:27.721Z,77.65
2018-04-11T05:36:53.863Z,77.45
2018-04-11T05:37:19.997Z,77.74
2018-04-11T05:37:46.134Z,77.13
2018-04-11T05:38:12.311Z,78.41