createdAt,value
2023-08-23T00:02:20.300Z,100409.06
2023-08-23T00:04:49.255Z,100403.59
2023-08-23T00:07:19.318Z,100411.06
2023-08-23T00:09:47.993Z,100403.59
2023-08-23T00:12:16.461Z,100405.09
2023-08-23T00:14:45.060Z,100404.94
2023-08-23T00:17:13.448Z,100397.34
2023-08-23T00:19:41.973Z,100397.50
2023-08-23T00:22:10.079Z,100399.78
2023-08-23T00:24:39.549Z,100400.13
2023-08-23T00:27:07.619Z,100397.13
2023-08-23T00:29:36.908Z,100403.59
2023-08-23T00:32:05.099Z,100407.72
2023-08-23T00:34:34.124Z,100409.88
2023-08-23T00:37:02.710Z,100405.09
2023-08-23T00:39:30.783Z,100405.38
2023-08-23T00:42:00.705Z,100407.94
2023-08-23T00:44:28.822Z,100400.34
2023-08-23T00:46:57.051Z,100406.53
2023-08-23T00:49:25.316Z,100398.13
2023-08-23T00:51:55.833Z,100402.66
2023-08-23T00:54:24.594Z,100402.66
2023-08-23T00:56:54.860Z,100395.53
2023-08-23T00:59:25.979Z,100392.34
2023-08-23T01:01:54.813Z,100398.22
2023-08-23T01:04:25.910Z,100390.69
2023-08-23T01:06:59.668Z,100404.91
2023-08-23T01:09:33.227Z,100396.81
2023-08-23T01:12:06.029Z,100391.84
2023-08-23T01:14:44.273Z,100393.00
2023-08-23T01:17:16.407Z,100391.97
2023-08-23T01:19:45.317Z,100395.25
2023-08-23T01:22:23.056Z,100397.56
2023-08-23T01:24:54.045Z,100405.41
2023-08-23T01:27:22.223Z,100397.16
2023-08-23T01:29:50.494Z,100400.78
2023-08-23T01:32:32.640Z,100405.53
2023-08-23T01:35:04.814Z,100413.72
2023-08-23T01:37:33.334Z,100407.63
2023-08-23T01:40:04.245Z,100414.69
2023-08-23T01:42:33.067Z,100408.75
2023-08-23T01:45:00.734Z,100408.94
2023-08-23T01:47:29.957Z,100407.28
2023-08-23T01:49:57.782Z,100408.63
2023-08-23T01:52:25.850Z,100404.63
2023-08-23T01:54:54.657Z,100396.00
2023-08-23T01:57:24.741Z,100389.94
2023-08-23T01:59:56.536Z,100390.47
2023-08-23T02:02:24.609Z,100397.03
2023-08-23T02:04:52.806Z,100407.53
2023-08-23T02:07:21.054Z,100401.81
2023-08-23T02:09:48.921Z,100401.78
2023-08-23T02:12:17.004Z,100398.19
2023-08-23T02:14:46.498Z,100401.13
2023-08-23T02:17:15.051Z,100402.75
2023-08-23T02:19:42.971Z,100407.88
2023-08-23T02:22:11.054Z,100408.03
2023-08-23T02:24:39.909Z,100407.22
2023-08-23T02:27:07.980Z,100406.19
2023-08-23T02:29:35.824Z,100405.13
2023-08-23T02:32:05.999Z,100398.19
2023-08-23T02:34:34.013Z,100387.41
2023-08-23T02:37:04.557Z,100382.75
2023-08-23T02:39:31.504Z,100387.16
2023-08-23T02:41:59.144Z,100386.63
2023-08-23T02:44:27.949Z,100382.59
2023-08-23T02:46:56.224Z,100385.84
2023-08-23T02:49:25.847Z,100378.53
2023-08-23T02:51:53.647Z,100381.47
2023-08-23T02:54:23.989Z,100385.56
2023-08-23T02:56:54.217Z,100372.34
2023-08-23T02:59:22.283Z,100376.88
2023-08-23T03:01:50.173Z,100372.78
2023-08-23T03:04:18.121Z,100375.28
2023-08-23T03:06:47.795Z,100378.16
2023-08-23T03:09:15.906Z,100381.16
2023-08-23T03:11:43.968Z,100380.06
2023-08-23T03:14:11.889Z,100368.22
2023-08-23T03:16:40.214Z,100370.84
2023-08-23T03:19:08.488Z,100372.06
2023-08-23T03:21:37.412Z,100376.00
2023-08-23T03:24:07.073Z,100377.50
2023-08-23T03:26:35.033Z,100387.41
2023-08-23T03:29:03.916Z,100381.41
2023-08-23T03:31:31.683Z,100383.28
2023-08-23T03:34:00.143Z,100380.25
2023-08-23T03:36:28.297Z,100378.44
2023-08-23T03:38:56.990Z,100374.47
2023-08-23T03:41:26.764Z,100370.97
2023-08-23T03:43:54.562Z,100371.97
2023-08-23T03:46:25.091Z,100374.44
2023-08-23T03:48:53.309Z,100382.81
2023-08-23T03:51:21.380Z,100384.44
2023-08-23T03:53:49.759Z,100384.75
2023-08-23T03:56:18.520Z,100388.50
2023-08-23T03:58:50.132Z,100385.09
2023-08-23T04:01:18.135Z,100370.06
2023-08-23T04:03:46.204Z,100368.84
2023-08-23T04:06:14.792Z,100370.81
2023-08-23T04:08:42.647Z,100366.34
2023-08-23T04:11:10.751Z,100370.72
2023-08-23T04:13:39.072Z,100373.44
2023-08-23T04:16:13.072Z,100376.81
2023-08-23T04:18:41.551Z,100377.47
2023-08-23T04:21:09.285Z,100380.97
2023-08-23T04:23:38.663Z,100372.44
2023-08-23T04:26:06.698Z,100376.72
2023-08-23T04:28:39.339Z,100375.25
2023-08-23T04:31:07.971Z,100369.31
2023-08-23T04:33:49.065Z,100369.56
2023-08-23T04:36:17.697Z,100370.38
2023-08-23T04:38:45.690Z,100376.63
2023-08-23T04:41:14.171Z,100376.06
2023-08-23T04:43:44.379Z,100372.78
2023-08-23T04:46:13.308Z,100373.72
2023-08-23T04:48:41.164Z,100385.75
2023-08-23T04:51:10.796Z,100381.56
2023-08-23T04:53:39.032Z,100376.88
2023-08-23T04:56:08.213Z,100375.31
2023-08-23T04:58:36.357Z,100372.81
2023-08-23T05:01:05.909Z,100373.72
2023-08-23T05:03:37.538Z,100386.66
2023-08-23T05:06:06.425Z,100384.88
2023-08-23T05:08:36.115Z,100394.00
2023-08-23T05:11:12.004Z,100399.56
2023-08-23T05:13:40.331Z,100400.16
2023-08-23T05:16:08.330Z,100404.72
2023-08-23T05:18:36.877Z,100402.78
2023-08-23T05:21:05.238Z,100403.91
2023-08-23T05:23:33.324Z,100419.66
2023-08-23T05:26:04.178Z,100412.22
2023-08-23T05:28:33.815Z,100413.19
2023-08-23T05:31:04.019Z,100421.47
2023-08-23T05:33:32.533Z,100421.38
2023-08-23T05:36:00.734Z,100432.03
2023-08-23T05:38:29.675Z,100439.84
2023-08-23T05:40:59.963Z,100444.56
2023-08-23T05:43:32.048Z,100438.41
2023-08-23T05:46:01.517Z,100436.56
2023-08-23T05:48:30.192Z,100448.56
2023-08-23T05:50:59.644Z,100443.69
2023-08-23T05:53:29.067Z,100438.59
2023-08-23T05:55:58.272Z,100438.47
2023-08-23T05:58:26.673Z,100448.09
2023-08-23T06:00:59.242Z,100450.25
2023-08-23T06:03:27.753Z,100457.72
2023-08-23T06:05:57.033Z,100455.41
2023-08-23T06:08:25.156Z,100459.25
2023-08-23T06:10:53.392Z,100447.13
2023-08-23T06:13:24.644Z,100456.38
2023-08-23T06:15:52.632Z,100455.31
2023-08-23T06:18:24.339Z,100453.34
2023-08-23T06:20:53.570Z,100456.84
2023-08-23T06:23:21.658Z,100455.63
2023-08-23T06:25:49.816Z,100457.47
2023-08-23T06:28:17.898Z,100464.22
2023-08-23T06:30:45.875Z,100471.25
2023-08-23T06:33:14.004Z,100473.81
2023-08-23T06:35:43.859Z,100476.63
2023-08-23T06:38:17.053Z,100474.03
2023-08-23T06:40:45.945Z,100475.22
2023-08-23T06:43:21.751Z,100467.56
2023-08-23T06:45:52.425Z,100465.19
2023-08-23T06:48:21.036Z,100474.44
2023-08-23T06:50:50.802Z,100475.66
2023-08-23T06:53:19.973Z,100467.72
2023-08-23T06:55:48.254Z,100468.41
2023-08-23T06:58:17.251Z,100463.13
2023-08-23T07:00:46.030Z,100467.81
2023-08-23T07:03:15.150Z,100462.50
2023-08-23T07:05:43.916Z,100461.84
2023-08-23T07:08:13.963Z,100459.50
2023-08-23T07:10:43.725Z,100461.38
2023-08-23T07:13:14.202Z,100474.44
2023-08-23T07:15:43.113Z,100471.47
2023-08-23T07:18:11.970Z,100478.31
2023-08-23T07:20:40.238Z,100475.47
2023-08-23T07:23:08.772Z,100470.31
2023-08-23T07:25:39.190Z,100477.22
2023-08-23T07:28:08.344Z,100476.38
2023-08-23T07:30:37.104Z,100479.53
2023-08-23T07:33:06.009Z,100483.84
2023-08-23T07:35:34.555Z,100479.13
2023-08-23T07:38:03.498Z,100485.19
2023-08-23T07:40:32.280Z,100485.09
2023-08-23T07:43:03.079Z,100485.13
2023-08-23T07:45:33.011Z,100487.56
2023-08-23T07:48:02.226Z,100489.34
2023-08-23T07:50:31.341Z,100489.34
2023-08-23T07:52:59.613Z,100493.25
2023-08-23T07:55:28.099Z,100487.75
2023-08-23T07:57:56.828Z,100492.66
2023-08-23T08:00:27.510Z,100492.97
2023-08-23T08:02:56.383Z,100495.19
2023-08-23T08:05:34.832Z,100492.81
2023-08-23T08:08:09.590Z,100500.94
2023-08-23T08:10:39.073Z,100498.09
2023-08-23T08:13:08.858Z,100493.59
2023-08-23T08:15:39.285Z,100490.25
2023-08-23T08:18:07.981Z,100479.91
2023-08-23T08:20:37.355Z,100488.34
2023-08-23T08:23:06.006Z,100503.56
2023-08-23T08:25:34.716Z,100494.34
2023-08-23T08:28:03.036Z,100496.63
2023-08-23T08:30:31.541Z,100496.94
2023-08-23T08:33:03.274Z,100501.03
2023-08-23T08:35:31.926Z,100504.97
2023-08-23T08:38:00.159Z,100493.22
2023-08-23T08:40:28.495Z,100496.94
2023-08-23T08:42:58.458Z,100502.03
2023-08-23T08:45:27.158Z,100495.59
2023-08-23T08:50:52.975Z,100491.28
2023-08-23T08:53:22.608Z,100495.59
2023-08-23T08:55:51.306Z,100494.69
2023-08-23T08:58:22.325Z,100482.03
2023-08-23T09:00:52.381Z,100484.19
2023-08-23T09:03:21.315Z,100490.03
2023-08-23T09:05:53.040Z,100498.50
2023-08-23T09:08:24.405Z,100498.72
2023-08-23T09:10:52.727Z,100496.22
2023-08-23T09:13:21.109Z,100488.25
2023-08-23T09:15:51.107Z,100482.75
2023-08-23T09:18:20.906Z,100480.41
2023-08-23T09:20:50.126Z,100471.38
2023-08-23T09:23:18.404Z,100467.44
2023-08-23T09:25:49.720Z,100471.50
2023-08-23T09:28:17.985Z,100469.06
2023-08-23T09:30:49.927Z,100474.47
2023-08-23T09:33:18.566Z,100473.81
2023-08-23T09:35:50.663Z,100470.09
2023-08-23T09:38:22.357Z,100461.75
2023-08-23T09:40:52.295Z,100465.84
2023-08-23T09:43:21.323Z,100470.41
2023-08-23T09:45:50.751Z,100463.16
2023-08-23T09:48:22.499Z,100460.03
2023-08-23T09:50:53.865Z,100457.72
2023-08-23T09:53:23.889Z,100463.28
2023-08-23T09:55:55.199Z,100462.31
2023-08-23T09:58:23.544Z,100468.13
2023-08-23T10:00:52.656Z,100464.72
2023-08-23T10:03:21.697Z,100462.00
2023-08-23T10:05:51.430Z,100471.44
2023-08-23T10:08:20.663Z,100469.06
2023-08-23T10:10:51.467Z,100481.59
2023-08-23T10:13:22.291Z,100481.00
2023-08-23T10:15:52.237Z,100487.84
2023-08-23T10:18:21.833Z,100488.03
2023-08-23T10:20:53.125Z,100499.34
2023-08-23T10:23:21.434Z,100488.00
2023-08-23T10:25:50.125Z,100469.03
2023-08-23T10:28:19.843Z,100469.47
2023-08-23T10:30:52.982Z,100470.31
2023-08-23T10:33:24.468Z,100471.41
2023-08-23T10:35:52.532Z,100485.06
2023-08-23T10:38:20.739Z,100491.63
2023-08-23T10:40:53.536Z,100476.09
2023-08-23T10:43:22.643Z,100457.75
2023-08-23T10:45:53.287Z,100459.41
2023-08-23T10:48:23.447Z,100459.81
2023-08-23T10:50:53.625Z,100477.78
2023-08-23T10:53:22.355Z,100467.78
2023-08-23T10:55:51.104Z,100449.50
2023-08-23T10:58:19.536Z,100466.91
2023-08-23T11:00:54.783Z,100465.09
2023-08-23T11:03:25.696Z,100470.00
2023-08-23T11:05:54.123Z,100462.59
2023-08-23T11:08:23.512Z,100453.75
2023-08-23T11:10:51.752Z,100465.59
2023-08-23T11:13:20.301Z,100453.09
2023-08-23T11:15:48.878Z,100456.09
2023-08-23T11:18:18.100Z,100458.34
2023-08-23T11:20:49.195Z,100465.97
2023-08-23T11:23:18.025Z,100469.91
2023-08-23T11:25:47.141Z,100481.38
2023-08-23T11:28:19.440Z,100472.28
2023-08-23T11:30:50.500Z,100475.53
2023-08-23T11:33:19.112Z,100473.81
2023-08-23T11:35:48.652Z,100481.41
2023-08-23T11:38:16.749Z,100481.81
2023-08-23T11:40:49.283Z,100485.19
2023-08-23T11:43:22.838Z,100476.78
2023-08-23T11:45:53.943Z,100468.69
2023-08-23T11:48:26.683Z,100482.53
2023-08-23T11:50:57.025Z,100458.47
2023-08-23T11:53:26.662Z,100446.69
2023-08-23T11:55:58.537Z,100445.94
2023-08-23T11:58:27.682Z,100446.09
2023-08-23T12:00:57.604Z,100435.53
2023-08-23T12:03:25.755Z,100431.97
2023-08-23T12:05:54.110Z,100434.25
2023-08-23T12:08:23.905Z,100429.44
2023-08-23T12:10:51.988Z,100426.16
2023-08-23T12:13:20.606Z,100416.56
2023-08-23T12:15:48.908Z,100436.75
2023-08-23T12:18:17.032Z,100427.47
2023-08-23T12:20:47.812Z,100423.72
2023-08-23T12:23:17.815Z,100432.66
2023-08-23T12:25:47.234Z,100432.31
2023-08-23T12:28:16.580Z,100420.00
2023-08-23T12:30:45.251Z,100422.19
2023-08-23T12:33:13.642Z,100427.56
2023-08-23T12:35:41.860Z,100429.38
2023-08-23T12:38:11.972Z,100429.50
2023-08-23T12:40:40.331Z,100434.44
2023-08-23T12:43:11.006Z,100423.19
2023-08-23T12:45:40.049Z,100434.56
2023-08-23T12:48:11.042Z,100448.00
2023-08-23T12:50:39.433Z,100457.59
2023-08-23T12:53:07.425Z,100462.56
2023-08-23T12:55:36.036Z,100420.75
2023-08-23T12:58:05.808Z,100418.66
2023-08-23T13:00:35.555Z,100418.09
2023-08-23T13:03:04.124Z,100420.25
2023-08-23T13:05:33.035Z,100423.22
2023-08-23T13:08:01.992Z,100431.88
2023-08-23T13:10:30.506Z,100441.47
2023-08-23T13:12:58.977Z,100457.88
2023-08-23T13:15:27.183Z,100457.00
2023-08-23T13:17:58.133Z,100415.69
2023-08-23T13:20:26.690Z,100405.91
2023-08-23T13:22:55.864Z,100403.47
2023-08-23T13:25:24.231Z,100397.81
2023-08-23T13:27:52.426Z,100391.75
2023-08-23T13:30:23.135Z,100392.44
2023-08-23T13:32:51.828Z,100382.50
2023-08-23T13:35:21.656Z,100389.22
2023-08-23T13:37:50.448Z,100377.34
2023-08-23T13:40:19.542Z,100378.28
2023-08-23T13:42:49.393Z,100392.03
2023-08-23T13:45:21.311Z,100405.00
2023-08-23T13:47:51.785Z,100407.84
2023-08-23T13:50:23.353Z,100391.81
2023-08-23T13:52:52.339Z,100398.66
2023-08-23T13:55:20.660Z,100398.50
2023-08-23T13:57:49.672Z,100390.09
2023-08-23T14:00:18.587Z,100400.72
2023-08-23T14:02:47.069Z,100397.13
2023-08-23T14:05:15.603Z,100395.28
2023-08-23T14:07:45.441Z,100387.19
2023-08-23T14:10:14.199Z,100376.53
2023-08-23T14:12:42.357Z,100367.75
2023-08-23T14:15:11.213Z,100361.19
2023-08-23T14:17:39.511Z,100344.59
2023-08-23T14:20:13.155Z,100331.88
2023-08-23T14:22:41.394Z,100332.81
2023-08-23T14:25:10.941Z,100341.09
2023-08-23T14:27:40.033Z,100344.09
2023-08-23T14:30:09.969Z,100350.34
2023-08-23T14:32:39.815Z,100330.88
2023-08-23T14:35:08.372Z,100336.44
2023-08-23T14:37:36.760Z,100345.63
2023-08-23T14:40:07.165Z,100356.34
2023-08-23T14:42:37.154Z,100355.81
2023-08-23T14:45:06.503Z,100334.50
2023-08-23T14:47:35.101Z,100351.81
2023-08-23T14:50:03.427Z,100360.09
2023-08-23T14:52:31.623Z,100364.13
2023-08-23T14:55:05.327Z,100364.69
2023-08-23T14:57:33.952Z,100368.59
2023-08-23T15:00:05.575Z,100364.78
2023-08-23T15:02:35.352Z,100353.97
2023-08-23T15:05:03.812Z,100338.16
2023-08-23T15:07:32.988Z,100330.28
2023-08-23T15:10:00.642Z,100322.56
2023-08-23T15:12:28.993Z,100335.34
2023-08-23T15:14:57.210Z,100331.25
2023-08-23T15:17:29.084Z,100333.00
2023-08-23T15:19:57.241Z,100337.66
2023-08-23T15:22:25.709Z,100328.59
2023-08-23T15:24:53.943Z,100339.72
2023-08-23T15:27:33.042Z,100341.25
2023-08-23T15:30:11.540Z,100324.72
2023-08-23T15:32:42.930Z,100329.91
2023-08-23T15:35:11.757Z,100327.72
2023-08-23T15:37:40.272Z,100334.06
2023-08-23T15:40:10.605Z,100340.94
2023-08-23T15:42:42.878Z,100348.38
2023-08-23T15:45:13.561Z,100352.78
2023-08-23T15:47:43.105Z,100333.63
2023-08-23T15:50:11.710Z,100322.50
2023-08-23T15:52:39.902Z,100322.56
2023-08-23T15:55:09.045Z,100321.25
2023-08-23T15:57:37.176Z,100317.34
2023-08-23T16:00:05.680Z,100317.50
2023-08-23T16:02:40.990Z,100325.28
2023-08-23T16:05:12.071Z,100323.16
2023-08-23T16:07:40.714Z,100324.41
2023-08-23T16:10:11.616Z,100333.81
2023-08-23T16:12:40.102Z,100327.78
2023-08-23T16:15:09.271Z,100330.47
2023-08-23T16:17:39.664Z,100328.69
2023-08-23T16:20:13.946Z,100324.47
2023-08-23T16:22:41.681Z,100317.84
2023-08-23T16:25:10.348Z,100311.31
2023-08-23T16:27:41.325Z,100309.19
2023-08-23T16:30:09.985Z,100318.00
2023-08-23T16:32:38.296Z,100309.28
2023-08-23T16:35:08.908Z,100306.25
2023-08-23T16:37:39.877Z,100300.44
2023-08-23T16:40:08.394Z,100301.06
2023-08-23T16:42:36.318Z,100301.53
2023-08-23T16:45:05.294Z,100294.56
2023-08-23T16:47:33.437Z,100297.09
2023-08-23T16:50:04.975Z,100282.44
2023-08-23T16:52:32.641Z,100292.75
2023-08-23T16:55:02.173Z,100291.13
2023-08-23T16:57:30.011Z,100297.00
2023-08-23T16:59:58.156Z,100283.78
2023-08-23T17:02:28.286Z,100275.41
2023-08-23T17:04:56.183Z,100269.91
2023-08-23T17:07:23.917Z,100270.22
2023-08-23T17:09:52.945Z,100268.91
2023-08-23T17:12:22.461Z,100266.41
2023-08-23T17:14:50.268Z,100269.94
2023-08-23T17:17:18.299Z,100262.50
2023-08-23T17:19:45.926Z,100270.88
2023-08-23T17:22:14.072Z,100270.78
2023-08-23T17:24:41.884Z,100270.72
2023-08-23T17:27:09.774Z,100270.41
2023-08-23T17:29:38.904Z,100268.03
2023-08-23T17:32:07.093Z,100262.31
2023-08-23T17:34:37.753Z,100263.41
2023-08-23T17:37:05.782Z,100268.16
2023-08-23T17:39:33.572Z,100271.63
2023-08-23T17:42:01.636Z,100275.44
2023-08-23T17:44:29.314Z,100276.00
2023-08-23T17:47:04.929Z,100273.72
2023-08-23T17:49:33.464Z,100279.75
2023-08-23T17:52:01.361Z,100281.59
2023-08-23T17:54:29.277Z,100284.97
2023-08-23T17:57:00.076Z,100280.31
2023-08-23T17:59:29.443Z,100290.47
2023-08-23T18:01:58.861Z,100290.97
2023-08-23T18:04:27.472Z,100290.56
2023-08-23T18:06:55.413Z,100286.03
2023-08-23T18:09:24.772Z,100289.97
2023-08-23T18:11:54.660Z,100289.13
2023-08-23T18:14:22.459Z,100283.13
2023-08-23T18:16:50.599Z,100282.75
2023-08-23T18:19:19.787Z,100286.91
2023-08-23T18:21:47.553Z,100292.78
2023-08-23T18:24:15.568Z,100285.19
2023-08-23T18:26:43.681Z,100283.75
2023-08-23T18:29:11.795Z,100289.28
2023-08-23T18:31:41.232Z,100297.38
2023-08-23T18:34:11.271Z,100302.31
2023-08-23T18:36:40.269Z,100299.41
2023-08-23T18:39:08.167Z,100306.31
2023-08-23T18:41:38.547Z,100301.97
2023-08-23T18:44:08.053Z,100312.59
2023-08-23T18:46:35.768Z,100313.88
2023-08-23T18:49:04.313Z,100313.94
2023-08-23T18:51:32.652Z,100305.72
2023-08-23T18:54:03.246Z,100305.72
2023-08-23T18:56:31.130Z,100308.56
2023-08-23T18:59:02.120Z,100298.00
2023-08-23T19:01:32.948Z,100306.72
2023-08-23T19:04:01.257Z,100312.88
2023-08-23T19:06:29.377Z,100312.69
2023-08-23T19:08:59.052Z,100315.16
2023-08-23T19:11:28.604Z,100317.97
2023-08-23T19:13:56.917Z,100323.00
2023-08-23T19:16:25.405Z,100323.44
2023-08-23T19:18:53.862Z,100331.66
2023-08-23T19:21:22.900Z,100327.69
2023-08-23T19:23:51.852Z,100332.16
2023-08-23T19:26:20.298Z,100332.00
2023-08-23T19:28:55.021Z,100334.16
2023-08-23T19:31:23.922Z,100332.38
2023-08-23T19:33:52.099Z,100339.16
2023-08-23T19:36:21.404Z,100338.59
2023-08-23T19:38:49.385Z,100330.53
2023-08-23T19:41:17.683Z,100323.94
2023-08-23T19:43:45.528Z,100330.59
2023-08-23T19:46:16.104Z,100329.38
2023-08-23T19:48:44.507Z,100325.25
2023-08-23T19:51:12.857Z,100326.34
2023-08-23T19:53:41.001Z,100317.28
2023-08-23T19:56:08.787Z,100329.88
2023-08-23T19:58:36.946Z,100330.44
2023-08-23T20:01:05.459Z,100324.88
2023-08-23T20:03:35.148Z,100328.16
2023-08-23T20:06:04.057Z,100328.25
2023-08-23T20:08:32.912Z,100327.59
2023-08-23T20:11:02.420Z,100327.69
2023-08-23T20:13:30.642Z,100326.94
2023-08-23T20:15:58.678Z,100324.34
2023-08-23T20:18:26.564Z,100323.38
2023-08-23T20:20:56.214Z,100331.03
2023-08-23T20:23:24.209Z,100326.84
2023-08-23T20:25:52.288Z,100319.50
2023-08-23T20:28:20.213Z,100318.22
2023-08-23T20:30:49.133Z,100313.44
2023-08-23T20:33:17.068Z,100308.69
2023-08-23T20:35:47.478Z,100302.22
2023-08-23T20:38:17.337Z,100310.16
2023-08-23T20:40:45.636Z,100300.47
2023-08-23T20:43:13.188Z,100304.25
2023-08-23T20:45:42.528Z,100308.00
2023-08-23T20:48:11.528Z,100308.53
2023-08-23T20:50:39.764Z,100308.41
2023-08-23T20:53:07.756Z,100303.28
2023-08-23T20:55:39.463Z,100304.50
2023-08-23T20:58:07.957Z,100301.84
2023-08-23T21:00:35.862Z,100298.72
2023-08-23T21:03:04.024Z,100305.31
2023-08-23T21:05:33.131Z,100304.84
2023-08-23T21:08:03.193Z,100306.50
2023-08-23T21:10:31.429Z,100296.94
2023-08-23T21:13:00.648Z,100306.84
2023-08-23T21:15:28.769Z,100303.91
2023-08-23T21:17:57.337Z,100295.97
2023-08-23T21:20:26.627Z,100300.91
2023-08-23T21:22:54.465Z,100305.22
2023-08-23T21:25:22.538Z,100300.91
2023-08-23T21:27:50.904Z,100296.97
2023-08-23T21:30:21.099Z,100307.06
2023-08-23T21:32:50.039Z,100306.25
2023-08-23T21:35:18.455Z,100301.56
2023-08-23T21:37:46.850Z,100296.63
2023-08-23T21:40:14.410Z,100294.81
2023-08-23T21:42:42.445Z,100294.50
2023-08-23T21:45:10.692Z,100299.94
2023-08-23T21:47:40.290Z,100293.31
2023-08-23T21:50:08.523Z,100297.59
2023-08-23T21:52:36.531Z,100290.19
2023-08-23T21:55:04.667Z,100296.28
2023-08-23T21:57:32.894Z,100296.34
2023-08-23T22:00:00.745Z,100288.56
2023-08-23T22:02:28.502Z,100286.41
2023-08-23T22:04:58.005Z,100289.06
2023-08-23T22:07:25.980Z,100281.81
2023-08-23T22:09:53.976Z,100275.88
2023-08-23T22:12:22.052Z,100272.72
2023-08-23T22:14:49.991Z,100281.34
2023-08-23T22:17:18.768Z,100282.47
2023-08-23T22:19:46.715Z,100283.97
2023-08-23T22:22:16.218Z,100283.47
2023-08-23T22:24:43.972Z,100282.97
2023-08-23T22:27:12.440Z,100278.84
2023-08-23T22:29:40.852Z,100288.59
2023-08-23T22:32:09.579Z,100284.28
2023-08-23T22:34:38.337Z,100279.00
2023-08-23T22:37:06.168Z,100278.00
2023-08-23T22:39:35.805Z,100280.84
2023-08-23T22:42:04.133Z,100288.91
2023-08-23T22:44:31.998Z,100286.28
2023-08-23T22:47:00.436Z,100278.84
2023-08-23T22:49:28.985Z,100277.81
2023-08-23T22:51:56.848Z,100286.09
2023-08-23T22:54:24.978Z,100280.81
2023-08-23T22:56:54.247Z,100283.81
2023-08-23T22:59:22.270Z,100279.50
2023-08-23T23:01:50.374Z,100284.16
2023-08-23T23:04:19.869Z,100278.19
2023-08-23T23:06:49.103Z,100277.69
2023-08-23T23:09:20.828Z,100267.13
2023-08-23T23:11:49.899Z,100262.84
2023-08-23T23:14:19.842Z,100264.47
2023-08-23T23:16:48.166Z,100268.06
2023-08-23T23:19:18.795Z,100262.66
2023-08-23T23:21:47.120Z,100261.16
2023-08-23T23:24:15.191Z,100259.50
2023-08-23T23:26:43.468Z,100255.22
2023-08-23T23:29:11.691Z,100255.53
2023-08-23T23:31:41.303Z,100257.81
2023-08-23T23:34:10.260Z,100252.03
2023-08-23T23:36:38.490Z,100248.16
2023-08-23T23:39:07.291Z,100247.47
2023-08-23T23:41:35.250Z,100245.72
2023-08-23T23:44:04.157Z,100243.56
2023-08-23T23:46:32.311Z,100236.75
2023-08-23T23:49:01.769Z,100238.69
2023-08-23T23:51:29.948Z,100243.38
2023-08-23T23:53:58.153Z,100247.38
2023-08-23T23:56:29.209Z,100238.66
2023-08-23T23:58:57.403Z,100240.38
