createdAt,value
2023-04-02T00:02:23.144Z,51.32
2023-04-02T00:05:20.647Z,51.31
2023-04-02T00:07:50.137Z,51.73
2023-04-02T00:10:28.644Z,51.22
2023-04-02T00:13:22.419Z,51.24
2023-04-02T00:15:50.876Z,51.38
2023-04-02T00:18:20.015Z,51.56
2023-04-02T00:21:11.173Z,51.15
2023-04-02T00:23:42.515Z,51.22
2023-04-02T00:26:21.913Z,51.20
2023-04-02T00:28:49.238Z,51.47
2023-04-02T00:31:18.715Z,51.23
2023-04-02T00:33:46.362Z,51.39
2023-04-02T00:36:13.090Z,51.38
2023-04-02T00:38:44.262Z,51.49
2023-04-02T00:41:16.934Z,51.08
2023-04-02T00:43:46.929Z,51.27
2023-04-02T00:46:25.596Z,50.87
2023-04-02T00:49:09.034Z,51.05
2023-04-02T00:51:41.761Z,51.14
2023-04-02T00:54:15.938Z,50.92
2023-04-02T00:56:45.476Z,51.21
2023-04-02T00:59:47.774Z,50.67
2023-04-02T01:02:14.780Z,51.27
2023-04-02T01:04:41.888Z,51.00
2023-04-02T01:07:12.187Z,51.01
2023-04-02T01:10:05.111Z,51.13
2023-04-02T01:12:59.075Z,50.80
2023-04-02T01:15:33.739Z,50.84
2023-04-02T01:18:33.275Z,50.64
2023-04-02T01:21:38.002Z,50.50
2023-04-02T01:24:08.714Z,50.81
2023-04-02T01:26:53.484Z,50.59
2023-04-02T01:29:33.678Z,50.45
2023-04-02T01:32:07.659Z,50.76
2023-04-02T01:34:36.400Z,51.05
2023-04-02T01:37:34.323Z,50.62
2023-04-02T01:40:09.826Z,50.46
2023-04-02T01:42:46.906Z,50.62
2023-04-02T01:45:19.637Z,50.70
2023-04-02T01:47:46.746Z,50.55
2023-04-02T01:50:33.360Z,50.45
2023-04-02T01:53:03.893Z,50.22
2023-04-02T01:55:38.982Z,50.61
2023-04-02T01:58:05.842Z,50.51
2023-04-02T02:00:36.334Z,50.68
2023-04-02T02:03:03.852Z,50.56
2023-04-02T02:05:30.654Z,50.56
2023-04-02T02:07:58.870Z,50.58
2023-04-02T02:10:34.446Z,50.35
2023-04-02T02:13:01.316Z,50.71
2023-04-02T02:15:31.852Z,50.66
2023-04-02T02:18:03.130Z,50.34
2023-04-02T02:20:30.424Z,50.48
2023-04-02T02:22:58.549Z,50.46
2023-04-02T02:25:30.901Z,50.39
2023-04-02T02:28:18.521Z,50.34
2023-04-02T02:30:53.028Z,50.56
2023-04-02T02:33:33.254Z,50.12
2023-04-02T02:36:36.774Z,50.27
2023-04-02T02:39:22.512Z,50.10
2023-04-02T02:42:32.762Z,50.26
2023-04-02T02:45:01.745Z,50.48
2023-04-02T02:47:31.040Z,50.40
2023-04-02T02:50:02.699Z,50.33
2023-04-02T02:52:33.177Z,50.31
2023-04-02T02:55:04.946Z,50.28
2023-04-02T02:57:40.893Z,50.20
2023-04-02T03:00:11.684Z,50.33
2023-04-02T03:02:41.578Z,50.30
2023-04-02T03:05:09.996Z,50.25
2023-04-02T03:07:37.400Z,50.06
2023-04-02T03:10:14.532Z,49.97
2023-04-02T03:12:54.660Z,49.85
2023-04-02T03:15:23.851Z,49.99
2023-04-02T03:17:53.360Z,50.09
2023-04-02T03:20:26.907Z,49.90
2023-04-02T03:23:07.143Z,49.64
2023-04-02T03:25:43.862Z,49.78
2023-04-02T03:28:19.595Z,49.55
2023-04-02T03:30:58.569Z,49.78
2023-04-02T03:33:30.071Z,49.74
2023-04-02T03:36:03.686Z,49.46
2023-04-02T03:38:41.150Z,49.46
2023-04-02T03:41:17.822Z,49.55
2023-04-02T03:43:49.812Z,49.67
2023-04-02T03:46:30.261Z,49.42
2023-04-02T03:49:06.225Z,49.65
2023-04-02T03:51:37.325Z,49.74
2023-04-02T03:54:04.621Z,49.87
2023-04-02T03:56:40.028Z,49.36
2023-04-02T03:59:32.780Z,49.25
2023-04-02T04:02:30.643Z,49.27
2023-04-02T04:04:57.977Z,49.66
2023-04-02T04:07:40.513Z,49.13
2023-04-02T04:10:09.445Z,49.42
2023-04-02T04:12:41.722Z,49.36
2023-04-02T04:15:27.262Z,48.94
2023-04-02T04:18:10.545Z,49.50
2023-04-02T04:20:37.083Z,49.58
2023-04-02T04:23:17.457Z,48.99
2023-04-02T04:25:44.146Z,49.41
2023-04-02T04:28:16.531Z,49.01
2023-04-02T04:30:52.325Z,49.05
2023-04-02T04:33:22.476Z,48.79
2023-04-02T04:35:57.677Z,48.98
2023-04-02T04:38:39.190Z,48.83
2023-04-02T04:41:05.742Z,49.24
2023-04-02T04:43:42.405Z,49.04
2023-04-02T04:46:15.043Z,49.15
2023-04-02T04:48:47.257Z,49.29
2023-04-02T04:51:29.625Z,48.73
2023-04-02T04:53:56.415Z,49.28
2023-04-02T04:56:26.652Z,48.99
2023-04-02T04:59:05.004Z,48.77
2023-04-02T05:01:45.697Z,48.69
2023-04-02T05:04:18.167Z,48.73
2023-04-02T05:07:10.908Z,48.63
2023-04-02T05:09:42.882Z,48.71
2023-04-02T05:12:36.937Z,48.63
2023-04-02T05:15:21.590Z,48.88
2023-04-02T05:17:54.018Z,48.91
2023-04-02T05:20:20.584Z,49.02
2023-04-02T05:23:02.578Z,48.50
2023-04-02T05:25:31.772Z,48.77
2023-04-02T05:28:14.737Z,48.69
2023-04-02T05:30:52.937Z,48.66
2023-04-02T05:33:47.449Z,48.36
2023-04-02T05:36:34.740Z,48.12
2023-04-02T05:39:01.686Z,48.76
2023-04-02T05:41:36.677Z,48.66
2023-04-02T05:44:06.018Z,48.46
2023-04-02T05:46:41.620Z,48.30
2023-04-02T05:49:19.087Z,48.24
2023-04-02T05:51:53.325Z,48.04
2023-04-02T05:54:26.184Z,48.30
2023-04-02T05:57:01.884Z,48.70
2023-04-02T05:59:34.082Z,48.91
2023-04-02T06:02:17.927Z,48.68
2023-04-02T06:04:54.310Z,48.90
2023-04-02T06:07:29.599Z,49.01
2023-04-02T06:10:16.974Z,48.83
2023-04-02T06:12:47.436Z,49.26
2023-04-02T06:15:16.159Z,49.54
2023-04-02T06:17:58.646Z,49.35
2023-04-02T06:20:25.776Z,49.52
2023-04-02T06:22:58.855Z,49.76
2023-04-02T06:25:35.876Z,49.72
2023-04-02T06:28:06.792Z,49.67
2023-04-02T06:30:40.776Z,49.65
2023-04-02T06:33:08.941Z,49.60
2023-04-02T06:35:38.914Z,49.41
2023-04-02T06:38:12.328Z,49.36
2023-04-02T06:40:52.393Z,49.71
2023-04-02T06:43:33.578Z,49.47
2023-04-02T06:46:05.490Z,49.40
2023-04-02T06:48:33.225Z,49.65
2023-04-02T06:51:07.234Z,49.24
2023-04-02T06:53:46.828Z,49.65
2023-04-02T06:56:20.115Z,49.28
2023-04-02T06:58:46.706Z,49.54
2023-04-02T07:01:19.960Z,49.29
2023-04-02T07:03:46.767Z,49.54
2023-04-02T07:06:19.154Z,49.32
2023-04-02T07:08:46.095Z,49.18
2023-04-02T07:11:20.650Z,49.07
2023-04-02T07:13:48.662Z,49.44
2023-04-02T07:16:21.118Z,49.12
2023-04-02T07:18:48.872Z,49.32
2023-04-02T07:21:15.665Z,49.07
2023-04-02T07:23:42.283Z,49.38
2023-04-02T07:26:13.803Z,49.45
2023-04-02T07:28:40.465Z,49.14
2023-04-02T07:31:19.232Z,48.69
2023-04-02T07:33:46.389Z,48.50
2023-04-02T07:36:15.539Z,47.73
2023-04-02T07:38:42.880Z,48.22
2023-04-02T07:41:09.696Z,48.11
2023-04-02T07:43:36.494Z,47.68
2023-04-02T07:46:04.973Z,47.69
2023-04-02T07:48:31.899Z,47.59
2023-04-02T07:50:59.276Z,47.20
2023-04-02T07:53:30.144Z,46.76
2023-04-02T07:56:01.511Z,46.80
2023-04-02T07:58:32.212Z,46.60
2023-04-02T08:00:59.943Z,46.72
2023-04-02T08:03:26.942Z,46.44
2023-04-02T08:05:58.395Z,45.99
2023-04-02T08:08:25.622Z,46.21
2023-04-02T08:10:52.181Z,46.43
2023-04-02T08:13:18.978Z,46.00
2023-04-02T08:15:45.788Z,45.89
2023-04-02T08:18:12.522Z,46.08
2023-04-02T08:20:39.588Z,45.43
2023-04-02T08:23:15.382Z,44.21
2023-04-02T08:25:42.073Z,43.75
2023-04-02T08:28:08.813Z,44.03
2023-04-02T08:30:35.711Z,44.10
2023-04-02T08:33:02.605Z,44.26
2023-04-02T08:35:29.848Z,43.65
2023-04-02T08:37:56.526Z,43.61
2023-04-02T08:40:29.671Z,42.93
2023-04-02T08:43:20.288Z,42.22
2023-04-02T08:46:13.744Z,41.84
2023-04-02T08:48:44.395Z,41.93
2023-04-02T08:51:23.667Z,41.97
2023-04-02T08:53:54.039Z,42.83
2023-04-02T08:56:33.643Z,42.47
2023-04-02T08:59:09.130Z,42.60
2023-04-02T09:02:01.849Z,42.18
2023-04-02T09:04:29.224Z,43.18
2023-04-02T09:06:57.311Z,42.76
2023-04-02T09:09:24.952Z,42.99
2023-04-02T09:12:04.576Z,42.49
2023-04-02T09:14:57.853Z,41.42
2023-04-02T09:17:26.810Z,42.17
2023-04-02T09:19:58.886Z,41.92
2023-04-02T09:22:31.694Z,41.61
2023-04-02T09:25:00.589Z,41.80
2023-04-02T09:27:31.160Z,42.17
2023-04-02T09:30:13.338Z,41.98
2023-04-02T09:32:45.192Z,43.03
2023-04-02T09:35:25.439Z,42.21
2023-04-02T09:38:32.712Z,42.01
2023-04-02T09:41:20.181Z,41.82
2023-04-02T09:43:46.829Z,42.83
2023-04-02T09:46:13.485Z,43.06
2023-04-02T09:49:01.119Z,42.28
2023-04-02T09:51:31.817Z,43.26
2023-04-02T09:54:04.397Z,43.23
2023-04-02T09:56:33.275Z,43.76
2023-04-02T09:59:22.331Z,43.43
2023-04-02T10:01:54.636Z,43.80
2023-04-02T10:04:36.803Z,43.85
2023-04-02T10:07:06.456Z,44.80
2023-04-02T10:09:38.436Z,44.67
2023-04-02T10:12:11.652Z,44.81
2023-04-02T10:14:43.394Z,44.88
2023-04-02T10:17:18.677Z,44.69
2023-04-02T10:19:56.243Z,45.11
2023-04-02T10:22:23.565Z,46.03
2023-04-02T10:24:51.238Z,46.17
2023-04-02T10:27:28.750Z,45.94
2023-04-02T10:30:20.751Z,46.27
2023-04-02T10:33:06.217Z,46.06
2023-04-02T10:36:00.991Z,46.27
2023-04-02T10:39:05.310Z,46.28
2023-04-02T10:41:54.595Z,46.48
2023-04-02T10:44:30.925Z,46.26
2023-04-02T10:47:00.305Z,46.72
2023-04-02T10:50:05.241Z,46.51
2023-04-02T10:52:40.035Z,46.80
2023-04-02T10:55:18.869Z,47.07
2023-04-02T10:57:46.786Z,47.13
2023-04-02T11:00:16.731Z,47.26
2023-04-02T11:02:58.410Z,46.86
2023-04-02T11:05:46.692Z,46.83
2023-04-02T11:08:31.672Z,47.00
2023-04-02T11:11:08.083Z,47.03
2023-04-02T11:13:46.866Z,47.00
2023-04-02T11:16:16.976Z,47.42
2023-04-02T11:19:21.740Z,46.89
2023-04-02T11:22:04.361Z,47.03
2023-04-02T11:24:38.796Z,47.02
2023-04-02T11:27:11.339Z,47.06
2023-04-02T11:30:03.965Z,46.72
2023-04-02T11:32:43.004Z,46.40
2023-04-02T11:35:31.307Z,46.17
2023-04-02T11:38:06.358Z,46.13
2023-04-02T11:40:50.623Z,46.23
2023-04-02T11:43:35.916Z,46.39
2023-04-02T11:46:04.164Z,46.75
2023-04-02T11:48:36.264Z,46.86
2023-04-02T11:51:32.478Z,46.53
2023-04-02T11:53:59.084Z,47.11
2023-04-02T11:56:47.237Z,46.75
2023-04-02T11:59:40.911Z,46.81
2023-04-02T12:02:24.448Z,47.11
2023-04-02T12:05:27.456Z,46.98
2023-04-02T12:08:13.670Z,47.00
2023-04-02T12:10:57.059Z,47.08
2023-04-02T12:13:41.675Z,46.75
2023-04-02T12:16:10.885Z,47.02
2023-04-02T12:18:44.699Z,46.91
2023-04-02T12:21:16.779Z,46.62
2023-04-02T12:23:47.324Z,46.99
2023-04-02T12:26:46.379Z,46.98
2023-04-02T12:29:29.141Z,48.23
2023-04-02T12:31:58.383Z,49.03
2023-04-02T12:34:28.252Z,49.45
2023-04-02T12:36:57.603Z,49.65
2023-04-02T12:39:26.673Z,50.15
2023-04-02T12:41:54.885Z,50.38
2023-04-02T12:44:24.922Z,50.09
2023-04-02T12:46:52.636Z,50.39
2023-04-02T12:49:25.598Z,50.20
2023-04-02T12:51:53.016Z,50.51
2023-04-02T12:54:22.672Z,50.66
2023-04-02T12:56:50.369Z,50.58
2023-04-02T12:59:43.667Z,50.75
2023-04-02T13:02:47.456Z,51.05
2023-04-02T13:05:31.415Z,50.76
2023-04-02T13:07:58.355Z,50.75
2023-04-02T13:10:27.486Z,50.96
2023-04-02T13:13:03.142Z,50.93
2023-04-02T13:15:32.910Z,50.92
2023-04-02T13:18:22.536Z,50.87
2023-04-02T13:20:56.170Z,50.87
2023-04-02T13:23:36.961Z,50.98
2023-04-02T13:26:17.656Z,50.92
2023-04-02T13:29:02.097Z,50.86
2023-04-02T13:31:31.052Z,50.77
2023-04-02T13:33:58.334Z,51.02
2023-04-02T13:36:25.894Z,51.00
2023-04-02T13:38:52.489Z,50.80
2023-04-02T13:41:43.061Z,51.01
2023-04-02T13:44:22.638Z,51.25
2023-04-02T13:46:49.589Z,50.92
2023-04-02T13:49:16.402Z,50.93
2023-04-02T13:51:46.609Z,51.19
2023-04-02T13:54:25.065Z,50.81
2023-04-02T13:56:52.755Z,50.92
2023-04-02T13:59:20.368Z,50.96
2023-04-02T14:01:48.662Z,50.90
2023-04-02T14:04:26.020Z,51.11
2023-04-02T14:06:58.200Z,51.05
2023-04-02T14:09:33.227Z,51.02
2023-04-02T14:12:35.239Z,50.77
2023-04-02T14:15:17.005Z,51.37
2023-04-02T14:17:59.755Z,50.93
2023-04-02T14:20:44.595Z,50.73
2023-04-02T14:23:29.705Z,50.84
2023-04-02T14:26:26.488Z,51.04
2023-04-02T14:29:10.078Z,50.99
2023-04-02T14:31:44.753Z,50.62
2023-04-02T14:34:23.398Z,50.63
2023-04-02T14:37:23.895Z,50.52
2023-04-02T14:40:03.991Z,50.93
2023-04-02T14:42:55.309Z,50.36
2023-04-02T14:45:33.684Z,50.72
2023-04-02T14:48:14.454Z,51.37
2023-04-02T14:50:42.505Z,50.89
2023-04-02T14:53:37.384Z,51.24
2023-04-02T14:56:08.147Z,51.00
2023-04-02T14:58:38.576Z,51.18
2023-04-02T15:01:24.267Z,50.98
2023-04-02T15:04:02.981Z,51.15
2023-04-02T15:06:41.725Z,51.35
2023-04-02T15:09:16.504Z,51.04
2023-04-02T15:11:50.940Z,50.96
2023-04-02T15:14:26.636Z,51.42
2023-04-02T15:16:53.806Z,50.94
2023-04-02T15:19:20.562Z,50.82
2023-04-02T15:21:57.712Z,50.98
2023-04-02T15:24:38.120Z,50.94
2023-04-02T15:27:25.970Z,50.61
2023-04-02T15:30:14.936Z,51.03
2023-04-02T15:32:43.464Z,50.80
2023-04-02T15:35:29.232Z,50.98
2023-04-02T15:38:07.918Z,50.77
2023-04-02T15:40:43.375Z,50.57
2023-04-02T15:43:21.774Z,50.48
2023-04-02T15:45:55.203Z,50.88
2023-04-02T15:48:32.155Z,50.71
2023-04-02T15:51:04.457Z,50.44
2023-04-02T15:53:48.402Z,50.44
2023-04-02T15:56:17.291Z,50.09
2023-04-02T15:58:50.653Z,49.86
2023-04-02T16:01:32.537Z,49.99
2023-04-02T16:04:14.516Z,50.21
2023-04-02T16:06:59.489Z,49.94
2023-04-02T16:09:34.238Z,50.08
2023-04-02T16:12:18.850Z,50.08
2023-04-02T16:14:48.050Z,50.29
2023-04-02T16:17:30.475Z,49.94
2023-04-02T16:20:21.106Z,50.10
2023-04-02T16:23:00.632Z,50.15
2023-04-02T16:25:34.462Z,49.87
2023-04-02T16:28:15.095Z,49.59
2023-04-02T16:30:50.407Z,50.05
2023-04-02T16:33:19.924Z,50.17
2023-04-02T16:36:01.247Z,50.10
2023-04-02T16:38:39.261Z,49.40
2023-04-02T16:41:16.490Z,49.77
2023-04-02T16:44:04.741Z,50.32
2023-04-02T16:46:38.868Z,51.14
2023-04-02T16:49:32.505Z,51.74
2023-04-02T16:52:36.250Z,52.11
2023-04-02T16:55:23.620Z,52.29
2023-04-02T16:58:35.486Z,52.36
2023-04-02T17:01:22.987Z,52.03
2023-04-02T17:04:16.572Z,51.95
2023-04-02T17:07:23.573Z,51.83
2023-04-02T17:09:52.496Z,51.72
2023-04-02T17:12:46.127Z,51.49
2023-04-02T17:15:39.746Z,51.67
2023-04-02T17:18:24.782Z,51.48
2023-04-02T17:20:52.272Z,51.74
2023-04-02T17:23:20.299Z,51.61
2023-04-02T17:25:52.976Z,51.47
2023-04-02T17:28:26.227Z,51.80
2023-04-02T17:30:56.768Z,51.40
2023-04-02T17:33:26.778Z,51.57
2023-04-02T17:36:11.786Z,51.34
2023-04-02T17:38:59.900Z,51.10
2023-04-02T17:41:32.323Z,51.18
2023-04-02T17:44:20.941Z,50.84
2023-04-02T17:46:53.546Z,50.97
2023-04-02T17:49:23.167Z,50.87
2023-04-02T17:52:05.756Z,50.77
2023-04-02T17:54:47.870Z,50.58
2023-04-02T17:57:40.435Z,50.68
2023-04-02T18:00:13.000Z,50.36
2023-04-02T18:02:45.838Z,50.62
2023-04-02T18:05:12.416Z,50.45
2023-04-02T18:10:56.634Z,50.33
2023-04-02T18:13:40.299Z,50.32
2023-04-02T18:16:41.286Z,50.17
2023-04-02T18:19:17.250Z,50.16
2023-04-02T18:22:02.081Z,50.30
2023-04-02T18:24:50.205Z,50.14
2023-04-02T18:27:24.656Z,50.27
2023-04-02T18:30:09.360Z,49.97
2023-04-02T18:32:48.093Z,50.05
2023-04-02T18:35:25.037Z,50.12
2023-04-02T18:38:06.918Z,50.03
2023-04-02T18:40:59.751Z,49.97
2023-04-02T18:43:50.962Z,49.81
2023-04-02T18:46:23.412Z,50.03
2023-04-02T18:48:56.814Z,50.23
2023-04-02T18:51:27.150Z,50.14
2023-04-02T18:54:05.740Z,49.96
2023-04-02T18:56:32.449Z,50.26
2023-04-02T18:59:23.596Z,49.88
2023-04-02T19:01:53.831Z,49.89
2023-04-02T19:04:32.790Z,49.81
2023-04-02T19:07:14.259Z,50.39
2023-04-02T19:09:44.477Z,50.05
2023-04-02T19:12:19.040Z,49.88
2023-04-02T19:14:49.708Z,50.23
2023-04-02T19:17:24.880Z,49.97
2023-04-02T19:20:27.578Z,49.85
2023-04-02T19:23:12.153Z,49.90
2023-04-02T19:26:01.341Z,49.99
2023-04-02T19:29:00.890Z,49.79
2023-04-02T19:31:46.255Z,49.95
2023-04-02T19:34:22.394Z,50.12
2023-04-02T19:36:55.402Z,50.19
2023-04-02T19:39:51.841Z,49.77
2023-04-02T19:42:40.087Z,49.71
2023-04-02T19:45:38.777Z,49.44
2023-04-02T19:48:12.417Z,49.33
2023-04-02T19:50:39.414Z,49.54
2023-04-02T19:53:05.998Z,49.35
2023-04-02T19:55:32.589Z,49.45
2023-04-02T19:58:09.015Z,49.37
2023-04-02T20:00:44.088Z,49.29
2023-04-02T20:03:10.673Z,49.46
2023-04-02T20:05:37.536Z,49.18
2023-04-02T20:08:04.667Z,49.13
2023-04-02T20:10:31.356Z,49.17
2023-04-02T20:12:57.915Z,49.01
2023-04-02T20:15:24.746Z,49.15
2023-04-02T20:17:51.346Z,49.12
2023-04-02T20:20:17.893Z,49.08
2023-04-02T20:22:44.600Z,49.06
2023-04-02T20:25:11.352Z,48.92
2023-04-02T20:27:37.917Z,48.98
2023-04-02T20:30:05.132Z,48.86
2023-04-02T20:32:32.303Z,49.03
2023-04-02T20:34:58.982Z,48.96
2023-04-02T20:37:25.640Z,49.89
2023-04-02T20:39:52.706Z,49.53
2023-04-02T20:42:19.320Z,49.79
2023-04-02T20:44:46.268Z,49.68
2023-04-02T20:47:13.235Z,49.27
2023-04-02T20:49:39.773Z,49.39
2023-04-02T20:52:06.352Z,49.41
2023-04-02T20:54:33.064Z,49.22
2023-04-02T20:56:59.752Z,49.19
2023-04-02T20:59:26.350Z,49.25
2023-04-02T21:01:53.080Z,49.11
2023-04-02T21:04:20.033Z,49.62
2023-04-02T21:06:46.581Z,49.49
2023-04-02T21:09:18.135Z,48.69
2023-04-02T21:11:44.845Z,48.85
2023-04-02T21:14:11.691Z,48.93
2023-04-02T21:16:40.626Z,48.77
2023-04-02T21:19:09.312Z,48.56
2023-04-02T21:21:37.678Z,48.68
2023-04-02T21:24:07.442Z,48.60
2023-04-02T21:26:37.006Z,48.51
2023-04-02T21:29:03.749Z,48.39
2023-04-02T21:31:34.986Z,47.98
2023-04-02T21:34:01.937Z,48.40
2023-04-02T21:36:34.145Z,47.95
2023-04-02T21:39:04.186Z,48.05
2023-04-02T21:41:36.392Z,48.14
2023-04-02T21:44:05.220Z,47.86
2023-04-02T21:46:36.082Z,47.76
2023-04-02T21:49:03.178Z,47.84
2023-04-02T21:51:34.375Z,47.79
2023-04-02T21:54:01.667Z,47.69
2023-04-02T21:56:30.662Z,47.48
2023-04-02T21:58:58.663Z,47.67
2023-04-02T22:01:27.964Z,47.54
2023-04-02T22:03:59.905Z,47.47
2023-04-02T22:06:28.567Z,47.43
2023-04-02T22:09:00.907Z,46.96
2023-04-02T22:11:30.537Z,47.05
2023-04-02T22:13:57.921Z,47.21
2023-04-02T22:16:28.053Z,46.97
2023-04-02T22:18:57.069Z,46.75
2023-04-02T22:21:24.294Z,47.01
2023-04-02T22:23:51.683Z,47.06
2023-04-02T22:26:19.816Z,46.99
2023-04-02T22:28:46.613Z,47.17
2023-04-02T22:31:18.817Z,46.58
2023-04-02T22:33:47.073Z,46.82
2023-04-02T22:36:14.954Z,46.74
2023-04-02T22:38:41.565Z,46.78
2023-04-02T22:41:14.241Z,46.38
2023-04-02T22:43:43.914Z,46.59
2023-04-02T22:46:12.301Z,46.69
2023-04-02T22:48:42.251Z,46.56
2023-04-02T22:51:11.455Z,46.29
2023-04-02T22:53:38.737Z,46.62
2023-04-02T22:56:09.562Z,46.38
2023-04-02T22:58:36.565Z,46.56
2023-04-02T23:01:12.235Z,46.10
2023-04-02T23:03:39.244Z,46.39
2023-04-02T23:06:09.557Z,46.45
2023-04-02T23:08:36.803Z,46.47
2023-04-02T23:11:18.831Z,45.96
2023-04-02T23:13:47.716Z,46.20
2023-04-02T23:16:15.660Z,46.35
2023-04-02T23:18:43.766Z,46.27
2023-04-02T23:21:10.546Z,46.44
2023-04-02T23:23:37.609Z,46.18
2023-04-02T23:26:19.684Z,45.76
2023-04-02T23:28:46.249Z,46.34
2023-04-02T23:31:15.839Z,46.21
2023-04-02T23:33:43.008Z,46.25
2023-04-02T23:36:27.638Z,45.53
2023-04-02T23:38:56.340Z,46.14
2023-04-02T23:41:24.747Z,46.07
2023-04-02T23:43:51.992Z,46.03
2023-04-02T23:46:19.099Z,45.96
2023-04-02T23:48:46.788Z,46.15
2023-04-02T23:51:14.380Z,46.02
2023-04-02T23:53:41.221Z,45.95
2023-04-02T23:56:07.942Z,46.13
2023-04-02T23:58:34.830Z,46.28
