createdAt,value
2023-10-20T00:00:17.146Z,94711.91
2023-10-20T00:02:45.669Z,94663.22
2023-10-20T00:05:15.304Z,94701.69
2023-10-20T00:07:45.153Z,94709.59
2023-10-20T00:10:13.571Z,94709.81
2023-10-20T00:12:41.783Z,94706.88
2023-10-20T00:15:15.581Z,94648.59
2023-10-20T00:18:38.806Z,94702.06
2023-10-20T00:21:08.367Z,94703.16
2023-10-20T00:23:38.296Z,94701.25
2023-10-20T00:26:06.668Z,94698.31
2023-10-20T00:28:34.934Z,94690.50
2023-10-20T00:31:03.216Z,94705.53
2023-10-20T00:33:31.372Z,94624.56
2023-10-20T00:36:00.217Z,94696.97
2023-10-20T00:38:28.375Z,94706.91
2023-10-20T00:40:59.209Z,94690.59
2023-10-20T00:43:35.668Z,94702.34
2023-10-20T00:46:05.514Z,94686.59
2023-10-20T00:48:34.845Z,94692.69
2023-10-20T00:51:06.835Z,94689.75
2023-10-20T00:53:38.076Z,94683.72
2023-10-20T00:56:08.807Z,94675.66
2023-10-20T00:58:38.534Z,94700.56
2023-10-20T01:01:06.916Z,94681.31
2023-10-20T01:03:37.779Z,94700.56
2023-10-20T01:06:07.129Z,94698.31
2023-10-20T01:08:35.517Z,94686.56
2023-10-20T01:11:03.941Z,94702.06
2023-10-20T01:13:33.730Z,94685.22
2023-10-20T01:16:01.890Z,94681.56
2023-10-20T01:18:31.803Z,94689.41
2023-10-20T01:21:00.182Z,94696.00
2023-10-20T01:23:28.509Z,94677.97
2023-10-20T01:25:58.692Z,94641.25
2023-10-20T01:28:26.824Z,94676.09
2023-10-20T01:30:55.131Z,94684.31
2023-10-20T01:33:23.267Z,94674.22
2023-10-20T01:35:51.502Z,94673.78
2023-10-20T01:38:19.871Z,94675.34
2023-10-20T01:40:47.962Z,94659.69
2023-10-20T01:43:17.648Z,94663.00
2023-10-20T01:45:45.748Z,94664.13
2023-10-20T01:48:14.520Z,94659.44
2023-10-20T01:50:43.320Z,94650.69
2023-10-20T01:53:11.820Z,94648.78
2023-10-20T01:55:42.155Z,94637.47
2023-10-20T01:58:10.888Z,94651.41
2023-10-20T02:00:40.946Z,94652.44
2023-10-20T02:03:09.785Z,94631.53
2023-10-20T02:05:38.508Z,94653.59
2023-10-20T02:08:09.918Z,94666.06
2023-10-20T02:10:39.115Z,94672.25
2023-10-20T02:13:08.459Z,94667.16
2023-10-20T02:15:36.552Z,94663.28
2023-10-20T02:18:08.372Z,94654.16
2023-10-20T02:20:36.745Z,94659.16
2023-10-20T02:23:05.041Z,94664.84
2023-10-20T02:25:33.697Z,94650.31
2023-10-20T02:28:01.777Z,94648.38
2023-10-20T02:30:33.855Z,94654.84
2023-10-20T02:33:03.471Z,94646.91
2023-10-20T02:35:36.649Z,94660.09
2023-10-20T02:38:05.539Z,94670.88
2023-10-20T02:40:34.556Z,94664.59
2023-10-20T02:43:02.979Z,94678.13
2023-10-20T02:45:31.259Z,94667.31
2023-10-20T02:47:59.682Z,94661.59
2023-10-20T02:50:29.492Z,94673.03
2023-10-20T02:52:59.099Z,94658.59
2023-10-20T02:55:28.088Z,94664.91
2023-10-20T02:57:56.411Z,94663.69
2023-10-20T03:00:24.896Z,94660.41
2023-10-20T03:02:54.718Z,94660.41
2023-10-20T03:05:23.879Z,94653.19
2023-10-20T03:07:52.325Z,94656.81
2023-10-20T03:10:22.608Z,94641.34
2023-10-20T03:12:51.387Z,94640.28
2023-10-20T03:15:21.052Z,94645.69
2023-10-20T03:17:49.621Z,94655.28
2023-10-20T03:20:30.429Z,94646.88
2023-10-20T03:22:59.890Z,94649.59
2023-10-20T03:25:29.396Z,94646.59
2023-10-20T03:27:57.371Z,94653.06
2023-10-20T03:30:25.572Z,94635.78
2023-10-20T03:32:55.237Z,94632.78
2023-10-20T03:35:23.836Z,94644.50
2023-10-20T03:37:55.824Z,94640.91
2023-10-20T03:40:32.132Z,94638.19
2023-10-20T03:43:02.325Z,94649.31
2023-10-20T03:45:32.637Z,94642.84
2023-10-20T03:48:02.083Z,94550.63
2023-10-20T03:50:34.697Z,94623.81
2023-10-20T03:53:04.180Z,94616.75
2023-10-20T03:55:32.249Z,94622.00
2023-10-20T03:58:02.031Z,94550.91
2023-10-20T04:00:31.033Z,94631.16
2023-10-20T04:02:59.709Z,94632.22
2023-10-20T04:05:28.608Z,94613.91
2023-10-20T04:07:57.323Z,94636.09
2023-10-20T04:10:25.431Z,94624.38
2023-10-20T04:12:53.641Z,94607.53
2023-10-20T04:15:27.630Z,94624.97
2023-10-20T04:17:58.367Z,94611.91
2023-10-20T04:20:27.693Z,94629.88
2023-10-20T04:22:56.180Z,94623.44
2023-10-20T04:25:25.134Z,94623.16
2023-10-20T04:27:59.306Z,94631.88
2023-10-20T04:30:46.778Z,94646.59
2023-10-20T04:33:32.511Z,94634.91
2023-10-20T04:36:18.304Z,94642.69
2023-10-20T04:39:03.857Z,94639.25
2023-10-20T04:41:49.007Z,94618.09
2023-10-20T04:44:35.021Z,94622.59
2023-10-20T04:47:25.949Z,94635.50
2023-10-20T04:50:12.123Z,94642.38
2023-10-20T04:52:57.866Z,94631.59
2023-10-20T04:55:43.311Z,94636.09
2023-10-20T04:58:18.159Z,94633.69
2023-10-20T05:00:47.249Z,94649.28
2023-10-20T05:03:32.096Z,94584.16
2023-10-20T05:06:20.863Z,94646.28
2023-10-20T05:08:49.835Z,94640.28
2023-10-20T05:11:18.523Z,94655.88
2023-10-20T05:13:47.582Z,94654.19
2023-10-20T05:16:16.043Z,94632.59
2023-10-20T05:18:46.221Z,94656.78
2023-10-20T05:21:14.826Z,94653.97
2023-10-20T05:23:45.158Z,94646.00
2023-10-20T05:26:13.679Z,94653.66
2023-10-20T05:28:41.827Z,94658.75
2023-10-20T05:31:10.403Z,94679.00
2023-10-20T05:33:38.435Z,94675.41
2023-10-20T05:36:08.693Z,94676.19
2023-10-20T05:38:37.138Z,94676.75
2023-10-20T05:41:05.648Z,94669.97
2023-10-20T05:43:33.764Z,94674.47
2023-10-20T05:46:03.866Z,94672.94
2023-10-20T05:48:32.167Z,94659.69
2023-10-20T05:51:00.798Z,94667.13
2023-10-20T05:53:30.345Z,94639.97
2023-10-20T05:55:58.957Z,94668.75
2023-10-20T05:58:27.234Z,94653.84
2023-10-20T06:01:03.082Z,94664.44
2023-10-20T06:03:32.211Z,94670.97
2023-10-20T06:06:02.179Z,94654.72
2023-10-20T06:08:32.610Z,94668.25
2023-10-20T06:11:04.930Z,94645.00
2023-10-20T06:13:35.683Z,94656.09
2023-10-20T06:16:10.924Z,94659.19
2023-10-20T06:18:40.936Z,94667.03
2023-10-20T06:21:14.638Z,94665.16
2023-10-20T06:23:45.470Z,94652.19
2023-10-20T06:26:14.266Z,94665.91
2023-10-20T06:28:42.449Z,94644.06
2023-10-20T06:34:14.259Z,94659.66
2023-10-20T06:36:48.515Z,94635.91
2023-10-20T06:39:16.709Z,94642.84
2023-10-20T06:41:45.598Z,94629.53
2023-10-20T06:44:13.980Z,94641.84
2023-10-20T06:46:42.386Z,94637.47
2023-10-20T06:49:19.572Z,94651.78
2023-10-20T06:51:49.519Z,94589.84
2023-10-20T06:54:17.620Z,94655.19
2023-10-20T06:56:46.344Z,94661.97
2023-10-20T06:59:15.455Z,94661.97
2023-10-20T07:01:45.307Z,94647.78
2023-10-20T07:04:16.212Z,94600.97
2023-10-20T07:06:44.555Z,94643.44
2023-10-20T07:09:15.250Z,94648.84
2023-10-20T07:11:45.223Z,94663.88
2023-10-20T07:14:13.628Z,94645.31
2023-10-20T07:16:42.212Z,94664.53
2023-10-20T07:19:11.548Z,94662.59
2023-10-20T07:21:41.318Z,94648.31
2023-10-20T07:24:10.352Z,94645.75
2023-10-20T07:26:38.645Z,94650.31
2023-10-20T07:29:06.969Z,94593.97
2023-10-20T07:31:36.460Z,94649.53
2023-10-20T07:34:10.787Z,94641.94
2023-10-20T07:36:42.012Z,94669.81
2023-10-20T07:39:10.580Z,94657.63
2023-10-20T07:41:38.796Z,94659.38
2023-10-20T07:44:10.505Z,94665.50
2023-10-20T07:46:38.847Z,94647.69
2023-10-20T07:49:06.810Z,94646.59
2023-10-20T07:51:34.843Z,94649.78
2023-10-20T07:54:04.989Z,94650.81
2023-10-20T07:56:33.304Z,94654.72
2023-10-20T07:59:01.369Z,94618.03
2023-10-20T08:01:29.620Z,94643.75
2023-10-20T08:03:58.939Z,94632.16
2023-10-20T08:06:27.556Z,94642.19
2023-10-20T08:08:56.577Z,94643.22
2023-10-20T08:11:26.729Z,94640.22
2023-10-20T08:13:56.715Z,94634.00
2023-10-20T08:16:25.036Z,94628.53
2023-10-20T08:18:53.200Z,94617.34
2023-10-20T08:21:21.797Z,94635.72
2023-10-20T08:23:50.299Z,94636.19
2023-10-20T08:26:21.112Z,94628.50
2023-10-20T08:28:51.365Z,94620.78
2023-10-20T08:31:20.065Z,94635.19
2023-10-20T08:33:49.833Z,94587.19
2023-10-20T08:36:18.491Z,94631.97
2023-10-20T08:38:49.480Z,94633.94
2023-10-20T08:41:20.938Z,94627.72
2023-10-20T08:43:51.156Z,94625.75
2023-10-20T08:46:20.684Z,94616.09
2023-10-20T08:48:49.886Z,94624.81
2023-10-20T08:51:20.031Z,94550.59
2023-10-20T08:53:48.505Z,94594.97
2023-10-20T08:56:17.308Z,94614.56
2023-10-20T08:58:48.305Z,94616.50
2023-10-20T09:01:18.705Z,94609.41
2023-10-20T09:03:49.977Z,94618.88
2023-10-20T09:06:18.385Z,94600.56
2023-10-20T09:08:48.841Z,94599.66
2023-10-20T09:11:17.458Z,94618.41
2023-10-20T09:13:47.803Z,94598.19
2023-10-20T09:16:17.900Z,94598.06
2023-10-20T09:18:48.000Z,94575.84
2023-10-20T09:21:16.866Z,94599.03
2023-10-20T09:23:56.577Z,94599.03
2023-10-20T09:26:25.486Z,94587.94
2023-10-20T09:28:56.257Z,94585.91
2023-10-20T09:31:28.903Z,94567.41
2023-10-20T09:33:57.543Z,94577.72
2023-10-20T09:36:28.537Z,94568.31
2023-10-20T09:38:59.269Z,94570.69
2023-10-20T09:41:30.073Z,94556.28
2023-10-20T09:44:07.444Z,94558.13
2023-10-20T09:46:56.677Z,94545.75
2023-10-20T09:49:27.033Z,94557.59
2023-10-20T09:51:56.745Z,94556.75
2023-10-20T09:54:35.208Z,94533.28
2023-10-20T09:57:07.504Z,94553.81
2023-10-20T09:59:35.814Z,94557.03
2023-10-20T10:02:05.651Z,94559.44
2023-10-20T10:04:39.608Z,94541.66
2023-10-20T10:07:10.480Z,94554.28
2023-10-20T10:09:39.596Z,94547.84
2023-10-20T10:12:13.302Z,94523.44
2023-10-20T10:14:41.831Z,94533.25
2023-10-20T10:17:12.404Z,94538.16
2023-10-20T10:19:51.148Z,94521.34
2023-10-20T10:22:20.108Z,94472.38
2023-10-20T10:24:55.581Z,94514.50
2023-10-20T10:27:28.874Z,94513.28
2023-10-20T10:30:00.516Z,94526.03
2023-10-20T10:32:34.218Z,94505.94
2023-10-20T10:35:04.104Z,94518.56
2023-10-20T10:37:34.727Z,94496.47
2023-10-20T10:40:11.253Z,94507.88
2023-10-20T10:42:44.688Z,94503.16
2023-10-20T10:45:23.069Z,94501.47
2023-10-20T10:48:05.347Z,94484.25
2023-10-20T10:50:34.643Z,94485.63
2023-10-20T10:53:04.356Z,94473.47
2023-10-20T10:55:33.080Z,94471.75
2023-10-20T10:58:04.031Z,94471.16
2023-10-20T11:00:32.626Z,94473.09
2023-10-20T11:03:06.805Z,94478.31
2023-10-20T11:05:36.167Z,94474.31
2023-10-20T11:08:06.374Z,94489.28
2023-10-20T11:10:36.305Z,94460.75
2023-10-20T11:13:08.315Z,94465.34
2023-10-20T11:15:37.083Z,94469.19
2023-10-20T11:18:09.301Z,94471.41
2023-10-20T11:20:41.759Z,94460.94
2023-10-20T11:23:12.695Z,94455.66
2023-10-20T11:25:43.491Z,94457.50
2023-10-20T11:28:11.785Z,94452.16
2023-10-20T11:30:43.483Z,94453.09
2023-10-20T11:33:16.803Z,94447.91
2023-10-20T11:35:45.767Z,94442.38
2023-10-20T11:38:15.884Z,94442.75
2023-10-20T11:40:44.248Z,94439.13
2023-10-20T11:43:13.566Z,94438.16
2023-10-20T11:45:42.273Z,94438.69
2023-10-20T11:48:10.471Z,94450.88
2023-10-20T11:50:40.360Z,94432.75
2023-10-20T11:53:09.666Z,94445.69
2023-10-20T11:55:37.973Z,94460.81
2023-10-20T11:58:06.069Z,94442.34
2023-10-20T12:00:34.833Z,94442.66
2023-10-20T12:03:03.334Z,94379.25
2023-10-20T12:05:38.229Z,94437.41
2023-10-20T12:08:08.295Z,94431.91
2023-10-20T12:10:36.769Z,94435.34
2023-10-20T12:13:05.853Z,94433.25
2023-10-20T12:15:33.774Z,94400.09
2023-10-20T12:18:02.219Z,94435.81
2023-10-20T12:20:32.216Z,94432.88
2023-10-20T12:23:01.075Z,94400.75
2023-10-20T12:25:34.026Z,94438.84
2023-10-20T12:28:02.895Z,94422.38
2023-10-20T12:30:31.083Z,94423.13
2023-10-20T12:32:59.439Z,94421.88
2023-10-20T12:35:27.727Z,94419.63
2023-10-20T12:37:55.824Z,94429.78
2023-10-20T12:40:23.802Z,94432.13
2023-10-20T12:42:54.144Z,94426.22
2023-10-20T12:45:22.221Z,94436.78
2023-10-20T12:47:50.721Z,94444.16
2023-10-20T12:50:20.621Z,94434.50
2023-10-20T12:52:48.838Z,94436.00
2023-10-20T12:55:17.142Z,94434.88
2023-10-20T12:57:45.631Z,94386.97
2023-10-20T13:00:17.489Z,94423.34
2023-10-20T13:02:47.049Z,94431.75
2023-10-20T13:05:16.334Z,94430.97
2023-10-20T13:07:44.601Z,94406.88
2023-10-20T13:10:13.875Z,94425.44
2023-10-20T13:12:42.030Z,94436.97
2023-10-20T13:15:11.424Z,94440.88
2023-10-20T13:17:41.372Z,94455.00
2023-10-20T13:20:13.030Z,94454.44
2023-10-20T13:22:41.274Z,94441.19
2023-10-20T13:25:12.471Z,94412.16
2023-10-20T13:27:42.409Z,94451.09
2023-10-20T13:30:13.820Z,94440.78
2023-10-20T13:32:44.243Z,94433.09
2023-10-20T13:35:12.659Z,94422.75
2023-10-20T13:37:41.323Z,94427.88
2023-10-20T13:40:12.023Z,94442.97
2023-10-20T13:42:41.200Z,94436.81
2023-10-20T13:45:10.052Z,94433.44
2023-10-20T13:47:38.523Z,94436.13
2023-10-20T13:50:10.547Z,94443.75
2023-10-20T13:52:39.797Z,94435.50
2023-10-20T13:55:09.343Z,94424.34
2023-10-20T13:57:39.806Z,94426.41
2023-10-20T14:00:09.672Z,94432.88
2023-10-20T14:02:38.754Z,94428.63
2023-10-20T14:05:09.312Z,94453.28
2023-10-20T14:07:37.938Z,94444.34
2023-10-20T14:10:07.271Z,94441.09
2023-10-20T14:12:36.900Z,94427.41
2023-10-20T14:15:05.534Z,94435.00
2023-10-20T14:17:33.933Z,94435.31
2023-10-20T14:20:02.169Z,94435.47
2023-10-20T14:22:31.931Z,94359.97
2023-10-20T14:25:01.057Z,94431.78
2023-10-20T14:27:29.187Z,94443.03
2023-10-20T14:29:57.392Z,94411.16
2023-10-20T14:32:26.675Z,94435.91
2023-10-20T14:34:54.911Z,94454.25
2023-10-20T14:37:23.243Z,94438.53
2023-10-20T14:39:54.155Z,94441.59
2023-10-20T14:42:22.931Z,94439.16
2023-10-20T14:44:51.789Z,94428.94
2023-10-20T14:47:20.111Z,94427.28
2023-10-20T14:49:48.082Z,94430.06
2023-10-20T14:52:17.439Z,94446.28
2023-10-20T14:54:45.574Z,94448.16
2023-10-20T14:57:15.067Z,94443.88
2023-10-20T14:59:43.507Z,94440.66
2023-10-20T15:02:11.897Z,94439.84
2023-10-20T15:04:40.285Z,94350.75
2023-10-20T15:07:08.500Z,94456.75
2023-10-20T15:09:37.087Z,94460.09
2023-10-20T15:12:05.904Z,94448.97
2023-10-20T15:14:35.942Z,94455.66
2023-10-20T15:17:04.291Z,94476.00
2023-10-20T15:19:32.556Z,94474.63
2023-10-20T15:22:01.770Z,94417.75
2023-10-20T15:24:29.878Z,94471.50
2023-10-20T15:26:58.228Z,94477.75
2023-10-20T15:29:26.394Z,94459.59
2023-10-20T15:31:56.193Z,94437.38
2023-10-20T15:34:24.973Z,94473.25
2023-10-20T15:36:53.049Z,94466.06
2023-10-20T15:39:36.029Z,94432.66
2023-10-20T15:42:08.858Z,94464.41
2023-10-20T15:44:36.878Z,94463.34
2023-10-20T15:47:06.899Z,94460.13
2023-10-20T15:49:35.245Z,94410.50
2023-10-20T15:52:04.878Z,94432.88
2023-10-20T15:54:38.436Z,94474.69
2023-10-20T15:57:07.400Z,94448.44
2023-10-20T15:59:35.827Z,94472.63
2023-10-20T16:02:04.120Z,94470.91
2023-10-20T16:04:34.173Z,94449.22
2023-10-20T16:07:03.302Z,94476.38
2023-10-20T16:09:31.736Z,94454.75
2023-10-20T16:11:59.712Z,94456.25
2023-10-20T16:14:28.573Z,94439.25
2023-10-20T16:16:56.780Z,94468.28
2023-10-20T16:19:24.763Z,94477.25
2023-10-20T16:21:55.461Z,94474.59
2023-10-20T16:24:24.300Z,94509.88
2023-10-20T16:26:52.616Z,94446.19
2023-10-20T16:29:20.756Z,94492.44
2023-10-20T16:31:48.967Z,94530.81
2023-10-20T16:34:19.755Z,94478.94
2023-10-20T16:36:47.659Z,94461.19
2023-10-20T16:39:19.843Z,94489.88
2023-10-20T16:41:48.646Z,94483.91
2023-10-20T16:44:18.083Z,94489.28
2023-10-20T16:46:46.982Z,94492.91
2023-10-20T16:49:16.903Z,94504.25
2023-10-20T16:51:47.760Z,94525.97
2023-10-20T16:54:18.149Z,94456.56
2023-10-20T16:56:47.722Z,94474.91
2023-10-20T16:59:16.339Z,94489.34
2023-10-20T17:01:45.899Z,94507.03
2023-10-20T17:04:16.555Z,94512.75
2023-10-20T17:06:46.602Z,94521.41
2023-10-20T17:09:14.985Z,94508.19
2023-10-20T17:11:44.826Z,94463.09
2023-10-20T17:14:13.055Z,94526.72
2023-10-20T17:16:44.171Z,94524.41
2023-10-20T17:19:12.297Z,94486.59
2023-10-20T17:21:40.354Z,94527.78
2023-10-20T17:24:11.469Z,94508.44
2023-10-20T17:26:40.761Z,94495.16
2023-10-20T17:29:10.743Z,94513.63
2023-10-20T17:31:38.810Z,94548.09
2023-10-20T17:34:07.462Z,94545.69
2023-10-20T17:36:37.126Z,94542.72
2023-10-20T17:39:07.601Z,94502.47
2023-10-20T17:41:35.832Z,94545.22
2023-10-20T17:44:04.075Z,94561.00
2023-10-20T17:46:34.071Z,94542.88
2023-10-20T17:49:02.244Z,94531.03
2023-10-20T17:51:30.862Z,94543.50
2023-10-20T17:53:59.704Z,94560.00
2023-10-20T17:56:28.461Z,94534.31
2023-10-20T17:58:56.655Z,94502.34
2023-10-20T18:01:24.947Z,94555.41
2023-10-20T18:03:54.843Z,94598.53
2023-10-20T18:06:23.978Z,94560.00
2023-10-20T18:08:53.397Z,94538.59
2023-10-20T18:11:22.785Z,94508.59
2023-10-20T18:13:52.759Z,94556.28
2023-10-20T18:16:22.776Z,94561.63
2023-10-20T18:18:52.268Z,94467.88
2023-10-20T18:21:23.500Z,94537.59
2023-10-20T18:23:54.548Z,94539.88
2023-10-20T18:26:25.010Z,94571.47
2023-10-20T18:28:53.233Z,94596.66
2023-10-20T18:31:22.861Z,94578.84
2023-10-20T18:33:52.563Z,94573.63
2023-10-20T18:36:22.136Z,94595.47
2023-10-20T18:38:51.693Z,94576.56
2023-10-20T18:41:22.077Z,94588.06
2023-10-20T18:43:50.188Z,94589.72
2023-10-20T18:46:19.535Z,94569.34
2023-10-20T18:48:49.710Z,94559.06
2023-10-20T18:51:17.898Z,94558.03
2023-10-20T18:53:47.822Z,94570.09
2023-10-20T18:56:16.233Z,94606.03
2023-10-20T18:58:47.126Z,94585.78
2023-10-20T19:01:16.154Z,94590.44
2023-10-20T19:03:44.627Z,94593.22
2023-10-20T19:06:14.173Z,94595.19
2023-10-20T19:08:44.004Z,94613.88
2023-10-20T19:11:13.959Z,94592.97
2023-10-20T19:13:42.538Z,94585.84
2023-10-20T19:16:10.979Z,94581.72
2023-10-20T19:18:39.467Z,94610.13
2023-10-20T19:21:12.022Z,94563.22
2023-10-20T19:23:40.653Z,94604.72
2023-10-20T19:26:11.532Z,94571.84
2023-10-20T19:28:41.719Z,94642.66
2023-10-20T19:31:10.946Z,94612.78
2023-10-20T19:33:40.533Z,94578.25
2023-10-20T19:36:10.750Z,94629.75
2023-10-20T19:38:42.120Z,94568.56
2023-10-20T19:41:13.361Z,94638.31
2023-10-20T19:43:43.082Z,94643.88
2023-10-20T19:46:11.180Z,94618.53
2023-10-20T19:48:39.480Z,94620.00
2023-10-20T19:51:08.904Z,94602.31
2023-10-20T19:53:36.900Z,94642.69
2023-10-20T19:56:05.066Z,94639.66
2023-10-20T19:58:33.601Z,94621.56
2023-10-20T20:01:04.772Z,94645.59
2023-10-20T20:03:33.942Z,94648.47
2023-10-20T20:06:11.465Z,94659.47
2023-10-20T20:08:39.912Z,94669.03
2023-10-20T20:11:09.973Z,94653.34
2023-10-20T20:13:38.686Z,94622.84
2023-10-20T20:16:11.041Z,94640.28
2023-10-20T20:18:40.611Z,94644.22
2023-10-20T20:21:10.703Z,94663.97
2023-10-20T20:23:39.105Z,94655.66
2023-10-20T20:26:08.049Z,94659.81
2023-10-20T20:28:36.582Z,94633.38
2023-10-20T20:31:05.801Z,94633.25
2023-10-20T20:33:36.378Z,94646.66
2023-10-20T20:36:05.594Z,94657.47
2023-10-20T20:38:33.944Z,94648.38
2023-10-20T20:41:06.709Z,94620.19
2023-10-20T20:43:35.257Z,94677.09
2023-10-20T20:46:03.475Z,94647.94
2023-10-20T20:48:32.577Z,94634.00
2023-10-20T20:51:02.347Z,94644.53
2023-10-20T20:53:30.714Z,94654.16
2023-10-20T20:55:58.935Z,94649.78
2023-10-20T20:58:27.524Z,94631.53
2023-10-20T21:00:56.431Z,94655.69
2023-10-20T21:03:24.772Z,94661.44
2023-10-20T21:06:01.611Z,94657.41
2023-10-20T21:08:30.057Z,94659.91
2023-10-20T21:11:07.280Z,94650.44
2023-10-20T21:13:35.433Z,94666.47
2023-10-20T21:16:06.530Z,94649.25
2023-10-20T21:18:36.643Z,94643.44
2023-10-20T21:21:14.265Z,94675.38
2023-10-20T21:23:42.548Z,94639.22
2023-10-20T21:26:10.768Z,94649.31
2023-10-20T21:28:39.524Z,94657.84
2023-10-20T21:31:08.323Z,94634.06
2023-10-20T21:33:37.448Z,94611.78
2023-10-20T21:36:07.436Z,94676.41
2023-10-20T21:38:35.629Z,94656.75
2023-10-20T21:41:05.508Z,94660.50
2023-10-20T21:43:34.436Z,94662.28
2023-10-20T21:46:05.028Z,94629.38
2023-10-20T21:48:33.483Z,94640.28
2023-10-20T21:51:11.667Z,94658.63
2023-10-20T21:53:42.942Z,94643.88
2023-10-20T21:56:12.615Z,94672.28
2023-10-20T21:58:41.143Z,94670.78
2023-10-20T22:01:11.460Z,94560.72
2023-10-20T22:03:40.309Z,94651.50
2023-10-20T22:06:10.808Z,94634.34
2023-10-20T22:08:40.446Z,94648.84
2023-10-20T22:11:08.914Z,94652.50
2023-10-20T22:13:36.947Z,94648.28
2023-10-20T22:16:05.829Z,94637.25
2023-10-20T22:18:34.248Z,94647.63
2023-10-20T22:21:02.700Z,94670.50
2023-10-20T22:23:31.133Z,94653.47
2023-10-20T22:26:00.636Z,94625.69
2023-10-20T22:28:35.862Z,94663.66
2023-10-20T22:31:04.392Z,94644.56
2023-10-20T22:33:33.287Z,94671.13
2023-10-20T22:36:01.786Z,94625.38
2023-10-20T22:38:30.149Z,94605.72
2023-10-20T22:40:58.408Z,94658.03
2023-10-20T22:43:27.990Z,94632.84
2023-10-20T22:45:55.945Z,94657.34
2023-10-20T22:48:24.041Z,94671.59
2023-10-20T22:50:52.172Z,94623.19
2023-10-20T22:53:20.289Z,94628.16
2023-10-20T22:55:48.283Z,94672.75
2023-10-20T22:58:16.588Z,94602.47
2023-10-20T23:00:46.356Z,94653.56
2023-10-20T23:03:14.767Z,94655.63
2023-10-20T23:05:42.859Z,94591.28
2023-10-20T23:08:11.393Z,94672.16
2023-10-20T23:10:40.372Z,94688.72
2023-10-20T23:13:09.701Z,94676.75
2023-10-20T23:15:41.776Z,94608.13
2023-10-20T23:18:13.907Z,94637.09
2023-10-20T23:20:43.866Z,94662.84
2023-10-20T23:23:12.145Z,94592.19
2023-10-20T23:25:40.094Z,94641.13
2023-10-20T23:28:09.407Z,94679.38
2023-10-20T23:30:38.029Z,94634.59
2023-10-20T23:33:07.155Z,94618.16
2023-10-20T23:35:37.057Z,94703.09
2023-10-20T23:38:07.041Z,94618.69
2023-10-20T23:40:35.116Z,94619.97
2023-10-20T23:43:03.100Z,94670.94
2023-10-20T23:45:31.522Z,94647.94
2023-10-20T23:47:59.698Z,94662.47
2023-10-20T23:50:30.570Z,94633.22
2023-10-20T23:53:00.392Z,94634.78
2023-10-20T23:55:28.968Z,94607.16
2023-10-20T23:57:57.573Z,94673.03
