createdAt,value
2018-05-21T00:01:55.602Z,58.67
2018-05-21T00:04:24.102Z,59.76
2018-05-21T00:06:52.568Z,59.29
2018-05-21T00:09:20.983Z,59.18
2018-05-21T00:11:49.497Z,58.95
2018-05-21T00:14:17.966Z,59.70
2018-05-21T00:16:46.478Z,61.04
2018-05-21T00:19:15.190Z,58.83
2018-05-21T00:21:43.652Z,58.41
2018-05-21T00:24:12.123Z,59.51
2018-05-21T00:26:40.644Z,61.19
2018-05-21T00:29:09.137Z,61.35
2018-05-21T00:31:37.772Z,60.79
2018-05-21T00:34:06.363Z,61.23
2018-05-21T00:36:34.893Z,61.26
2018-05-21T00:39:03.417Z,60.77
2018-05-21T00:41:32.093Z,62.65
2018-05-21T00:44:00.604Z,59.64
2018-05-21T00:46:29.856Z,59.73
2018-05-21T00:48:58.335Z,57.97
2018-05-21T00:51:26.798Z,58.97
2018-05-21T00:53:55.273Z,57.95
2018-05-21T00:56:23.762Z,57.40
2018-05-21T00:58:53.172Z,58.57
2018-05-21T01:01:21.692Z,57.88
2018-05-21T01:03:50.919Z,57.52
2018-05-21T01:06:20.191Z,58.30
2018-05-21T01:08:48.722Z,58.32
2018-05-21T01:11:17.202Z,57.87
2018-05-21T01:13:45.695Z,56.96
2018-05-21T01:16:14.179Z,58.01
2018-05-21T01:18:43.431Z,59.03
2018-05-21T01:21:11.910Z,58.97
2018-05-21T01:23:40.380Z,58.40
2018-05-21T01:26:08.882Z,58.23
2018-05-21T01:28:37.642Z,58.13
2018-05-21T01:31:06.124Z,57.84
2018-05-21T01:33:34.589Z,57.64
2018-05-21T01:36:03.142Z,58.01
2018-05-21T01:38:31.793Z,57.50
2018-05-21T01:41:00.305Z,57.51
2018-05-21T01:43:28.793Z,57.01
2018-05-21T01:45:58.135Z,57.66
2018-05-21T01:48:26.647Z,58.45
2018-05-21T01:50:55.162Z,58.60
2018-05-21T01:53:23.800Z,59.01
2018-05-21T01:55:53.077Z,59.07
2018-05-21T01:58:21.922Z,60.20
2018-05-21T02:00:50.499Z,60.81
2018-05-21T02:03:19.004Z,61.53
2018-05-21T02:05:47.489Z,60.54
2018-05-21T02:08:16.045Z,60.22
2018-05-21T02:10:44.460Z,60.73
2018-05-21T02:13:12.951Z,60.60
2018-05-21T02:15:41.442Z,60.82
2018-05-21T02:18:09.916Z,60.51
2018-05-21T02:20:38.350Z,60.65
2018-05-21T02:23:06.917Z,60.93
2018-05-21T02:25:39.078Z,61.95
2018-05-21T02:28:10.314Z,61.35
2018-05-21T02:30:38.768Z,60.91
2018-05-21T02:33:07.220Z,59.96
2018-05-21T02:35:35.697Z,59.93
2018-05-21T02:38:05.039Z,62.59
2018-05-21T02:40:33.543Z,61.63
2018-05-21T02:43:03.166Z,61.84
2018-05-21T02:45:31.636Z,62.47
2018-05-21T02:48:00.075Z,61.34
2018-05-21T02:50:28.537Z,61.01
2018-05-21T02:52:57.054Z,60.33
2018-05-21T02:55:25.567Z,60.58
2018-05-21T02:57:54.967Z,61.37
2018-05-21T03:00:23.439Z,61.86
2018-05-21T03:02:52.953Z,61.67
2018-05-21T03:05:21.490Z,61.95
2018-05-21T03:07:49.942Z,61.61
2018-05-21T03:10:18.416Z,62.53
2018-05-21T03:12:46.866Z,61.30
2018-05-21T03:15:16.173Z,61.38
2018-05-21T03:17:44.695Z,61.76
2018-05-21T03:20:13.181Z,62.51
2018-05-21T03:22:41.674Z,62.08
2018-05-21T03:25:10.137Z,62.63
2018-05-21T03:27:38.638Z,62.89
2018-05-21T03:30:07.178Z,61.17
2018-05-21T03:32:36.543Z,62.59
2018-05-21T03:35:05.786Z,62.80
2018-05-21T03:37:37.223Z,63.19
2018-05-21T03:40:05.745Z,63.70
2018-05-21T03:42:34.163Z,63.93
2018-05-21T03:45:03.536Z,64.01
2018-05-21T03:47:32.049Z,63.63
2018-05-21T03:50:00.526Z,64.32
2018-05-21T03:52:28.999Z,64.54
2018-05-21T03:54:57.490Z,64.05
2018-05-21T03:57:25.949Z,64.41
2018-05-21T04:00:11.890Z,64.71
2018-05-21T04:02:57.873Z,62.71
2018-05-21T04:05:26.402Z,64.35
2018-05-21T04:07:54.881Z,65.12
2018-05-21T04:10:23.389Z,65.20
2018-05-21T04:12:51.874Z,66.20
2018-05-21T04:15:20.348Z,65.71
2018-05-21T04:17:48.894Z,65.42
2018-05-21T04:20:18.175Z,67.32
2018-05-21T04:22:46.656Z,66.93
2018-05-21T04:25:15.140Z,66.17
2018-05-21T04:27:43.598Z,64.84
2018-05-21T04:30:12.098Z,65.89
2018-05-21T04:32:41.682Z,64.84
2018-05-21T04:35:10.221Z,64.15
2018-05-21T04:37:38.700Z,63.74
2018-05-21T04:40:07.993Z,63.67
2018-05-21T04:42:37.268Z,64.32
2018-05-21T04:45:08.197Z,65.24
2018-05-21T04:47:36.655Z,64.70
2018-05-21T04:50:05.103Z,63.53
2018-05-21T04:52:33.614Z,65.05
2018-05-21T04:55:02.102Z,63.88
2018-05-21T04:57:30.600Z,63.58
2018-05-21T05:00:01.334Z,63.95
2018-05-21T05:02:29.834Z,64.83
2018-05-21T05:04:58.369Z,65.04
2018-05-21T05:07:26.859Z,64.26
2018-05-21T05:09:55.458Z,64.44
2018-05-21T05:12:23.987Z,64.17
2018-05-21T05:14:52.522Z,63.07
2018-05-21T05:17:25.728Z,62.52
2018-05-21T05:19:57.339Z,63.32
2018-05-21T05:22:25.881Z,63.50
2018-05-21T05:24:54.352Z,64.17
2018-05-21T05:27:22.805Z,63.50
2018-05-21T05:29:51.273Z,63.30
2018-05-21T05:32:19.820Z,64.18
2018-05-21T05:34:48.322Z,63.62
2018-05-21T05:37:16.772Z,62.70
2018-05-21T05:39:48.625Z,62.26
2018-05-21T05:42:17.110Z,62.39
2018-05-21T05:44:45.617Z,62.47
2018-05-21T05:47:14.116Z,62.64
2018-05-21T05:49:42.610Z,62.14
2018-05-21T05:52:11.167Z,61.80
2018-05-21T05:54:39.852Z,62.07
2018-05-21T05:57:10.422Z,62.16
2018-05-21T05:59:38.912Z,61.96
2018-05-21T06:02:07.377Z,60.70
2018-05-21T06:04:36.638Z,62.18
2018-05-21T06:07:05.133Z,62.46
2018-05-21T06:09:33.572Z,62.99
2018-05-21T06:12:02.093Z,62.04
2018-05-21T06:14:30.552Z,61.76
2018-05-21T06:16:59.019Z,61.14
2018-05-21T06:19:29.802Z,62.00
2018-05-21T06:22:00.627Z,61.34
2018-05-21T06:24:29.055Z,62.79
2018-05-21T06:26:57.605Z,62.10
2018-05-21T06:29:27.189Z,61.81
2018-05-21T06:31:55.795Z,62.19
2018-05-21T06:34:24.446Z,62.21
2018-05-21T06:36:53.869Z,62.23
2018-05-21T06:39:22.352Z,61.48
2018-05-21T06:41:50.767Z,60.80
2018-05-21T06:44:19.298Z,61.35
2018-05-21T06:46:47.790Z,61.72
2018-05-21T06:49:16.241Z,60.84
2018-05-21T06:51:44.774Z,60.97
2018-05-21T06:54:14.062Z,61.79
2018-05-21T06:56:44.065Z,60.09
2018-05-21T06:59:12.576Z,60.83
2018-05-21T07:01:41.070Z,60.55
2018-05-21T07:04:09.601Z,61.63
2018-05-21T07:06:38.069Z,60.93
2018-05-21T07:09:08.240Z,60.53
2018-05-21T07:11:36.672Z,60.85
2018-05-21T07:14:05.179Z,61.48
2018-05-21T07:16:33.753Z,60.76
2018-05-21T07:19:02.285Z,60.25
2018-05-21T07:21:30.845Z,60.37
2018-05-21T07:23:59.308Z,60.37
2018-05-21T07:26:27.804Z,60.23
2018-05-21T07:28:56.239Z,59.72
2018-05-21T07:31:24.756Z,60.10
2018-05-21T07:33:53.196Z,59.84
2018-05-21T07:36:22.450Z,59.92
2018-05-21T07:38:50.947Z,60.01
2018-05-21T07:41:19.450Z,60.13
2018-05-21T07:43:48.032Z,59.74
2018-05-21T07:46:17.267Z,59.93
2018-05-21T07:48:46.505Z,59.58
2018-05-21T07:51:14.978Z,59.66
2018-05-21T07:53:43.412Z,59.50
2018-05-21T07:56:11.856Z,58.82
2018-05-21T07:58:40.296Z,58.45
2018-05-21T08:01:09.572Z,58.30
2018-05-21T08:03:38.028Z,58.50
2018-05-21T08:06:06.497Z,57.08
2018-05-21T08:08:35.028Z,57.18
2018-05-21T08:11:03.492Z,57.11
2018-05-21T08:13:31.989Z,57.10
2018-05-21T08:16:00.424Z,56.86
2018-05-21T08:18:28.954Z,56.49
2018-05-21T08:20:57.386Z,56.49
2018-05-21T08:23:25.889Z,56.86
2018-05-21T08:25:54.330Z,55.06
2018-05-21T08:28:22.799Z,57.13
2018-05-21T08:30:51.311Z,55.30
2018-05-21T08:33:19.735Z,57.06
2018-05-21T08:35:48.229Z,55.38
2018-05-21T08:38:17.520Z,54.97
2018-05-21T08:40:46.764Z,54.56
2018-05-21T08:43:15.250Z,55.77
2018-05-21T08:45:43.665Z,53.69
2018-05-21T08:48:12.891Z,54.31
2018-05-21T08:50:41.382Z,53.13
2018-05-21T08:53:09.841Z,51.97
2018-05-21T08:55:38.299Z,53.50
2018-05-21T08:58:06.795Z,52.35
2018-05-21T09:00:35.230Z,51.32
2018-05-21T09:03:03.742Z,51.05
2018-05-21T09:05:32.377Z,51.43
2018-05-21T09:08:00.886Z,52.19
2018-05-21T09:10:29.375Z,51.42
2018-05-21T09:12:57.893Z,52.59
2018-05-21T09:15:27.627Z,50.34
2018-05-21T09:17:56.111Z,52.10
2018-05-21T09:20:24.642Z,50.84
2018-05-21T09:22:53.107Z,50.95
2018-05-21T09:25:23.842Z,51.25
2018-05-21T09:27:52.515Z,50.70
2018-05-21T09:30:20.973Z,51.68
2018-05-21T09:32:50.227Z,51.52
2018-05-21T09:35:18.692Z,50.37
2018-05-21T09:37:47.229Z,49.48
2018-05-21T09:40:15.765Z,50.86
2018-05-21T09:42:44.224Z,51.82
2018-05-21T09:45:12.763Z,50.58
2018-05-21T09:47:41.690Z,52.05
2018-05-21T09:50:10.168Z,50.16
2018-05-21T09:52:38.658Z,50.22
2018-05-21T09:55:07.148Z,50.63
2018-05-21T09:57:35.806Z,50.61
2018-05-21T10:00:04.349Z,49.90
2018-05-21T10:02:32.909Z,50.16
2018-05-21T10:05:01.683Z,52.00
2018-05-21T10:07:30.616Z,50.31
2018-05-21T10:09:59.161Z,48.15
2018-05-21T10:12:27.650Z,48.50
2018-05-21T10:14:56.169Z,49.50
2018-05-21T10:17:24.695Z,48.95
2018-05-21T10:19:53.192Z,47.26
2018-05-21T10:22:24.134Z,49.27
2018-05-21T10:24:52.838Z,48.52
2018-05-21T10:27:21.273Z,49.34
2018-05-21T10:29:49.753Z,49.23
2018-05-21T10:32:18.236Z,47.62
2018-05-21T10:34:46.724Z,46.90
2018-05-21T10:37:17.197Z,47.44
2018-05-21T10:39:45.782Z,46.83
2018-05-21T10:42:14.311Z,38.48
2018-05-21T10:44:42.964Z,40.31
2018-05-21T10:47:11.480Z,40.42
2018-05-21T10:49:39.972Z,39.42
2018-05-21T10:52:08.518Z,39.89
2018-05-21T10:54:37.039Z,38.35
2018-05-21T10:57:05.601Z,36.72
2018-05-21T10:59:34.133Z,36.08
2018-05-21T11:02:02.623Z,36.78
2018-05-21T11:04:31.111Z,37.69
2018-05-21T11:06:59.703Z,35.97
2018-05-21T11:09:28.162Z,35.91
2018-05-21T11:11:56.720Z,34.19
2018-05-21T11:14:25.253Z,32.53
2018-05-21T11:16:53.765Z,34.47
2018-05-21T11:19:22.534Z,35.28
2018-05-21T11:21:51.828Z,35.62
2018-05-21T11:24:24.097Z,36.29
2018-05-21T11:26:53.134Z,33.67
2018-05-21T11:29:22.401Z,35.49
2018-05-21T11:31:52.645Z,34.40
2018-05-21T11:34:21.966Z,33.40
2018-05-21T11:36:50.412Z,34.62
2018-05-21T11:39:18.945Z,34.05
2018-05-21T11:41:47.410Z,34.95
2018-05-21T11:44:20.191Z,34.81
2018-05-21T11:46:48.742Z,35.09
2018-05-21T11:49:17.267Z,35.33
2018-05-21T11:51:53.981Z,36.18
2018-05-21T11:54:22.533Z,33.37
2018-05-21T11:56:51.029Z,34.50
2018-05-21T11:59:20.260Z,33.05
2018-05-21T12:01:48.831Z,34.97
2018-05-21T12:04:17.378Z,33.89
2018-05-21T12:06:46.631Z,31.82
2018-05-21T12:09:15.093Z,33.93
2018-05-21T12:11:43.548Z,33.75
2018-05-21T12:14:12.007Z,32.21
2018-05-21T12:16:41.291Z,32.88
2018-05-21T12:19:23.495Z,34.40
2018-05-21T12:24:41.513Z,33.44
2018-05-21T12:27:11.270Z,32.39
2018-05-21T12:29:55.358Z,33.73
2018-05-21T12:32:25.838Z,32.32
2018-05-21T12:34:55.085Z,32.76
2018-05-21T12:37:28.868Z,32.74
2018-05-21T12:39:57.537Z,32.95
2018-05-21T12:42:54.200Z,32.80
2018-05-21T12:45:22.698Z,31.66
2018-05-21T12:47:51.195Z,31.94
2018-05-21T12:50:19.646Z,32.45
2018-05-21T12:52:48.138Z,31.94
2018-05-21T12:55:16.665Z,32.51
2018-05-21T12:57:45.513Z,32.76
2018-05-21T13:00:14.042Z,31.79
2018-05-21T13:02:43.318Z,31.80
2018-05-21T13:05:11.769Z,30.80
2018-05-21T13:07:53.443Z,30.96
2018-05-21T13:10:21.915Z,32.39
2018-05-21T13:12:50.446Z,31.59
2018-05-21T13:15:18.912Z,31.29
2018-05-21T13:17:47.414Z,30.92
2018-05-21T13:20:29.695Z,31.80
2018-05-21T13:26:15.307Z,29.73
2018-05-21T13:28:44.642Z,29.61
2018-05-21T13:31:13.944Z,30.44
2018-05-21T13:33:43.213Z,31.42
2018-05-21T13:36:13.364Z,31.97
2018-05-21T13:38:57.425Z,30.42
2018-05-21T13:41:26.138Z,31.23
2018-05-21T13:43:54.632Z,29.72
2018-05-21T13:46:23.125Z,30.84
2018-05-21T13:48:52.483Z,29.41
2018-05-21T13:51:20.984Z,30.47
2018-05-21T13:54:11.536Z,31.08
2018-05-21T13:56:43.274Z,31.64
2018-05-21T13:59:12.574Z,29.98
2018-05-21T14:01:41.080Z,31.71
2018-05-21T14:04:09.568Z,29.59
2018-05-21T14:06:38.077Z,29.57
2018-05-21T14:09:15.221Z,29.86
2018-05-21T14:11:45.127Z,30.54
2018-05-21T14:14:13.682Z,31.27
2018-05-21T14:16:45.993Z,29.82
2018-05-21T14:22:44.549Z,30.72
2018-05-21T14:25:14.184Z,29.88
2018-05-21T14:27:42.655Z,30.84
2018-05-21T14:30:11.131Z,31.18
2018-05-21T14:32:45.251Z,30.79
2018-05-21T14:35:15.097Z,30.79
2018-05-21T14:37:46.710Z,32.09
2018-05-21T14:40:23.393Z,32.38
2018-05-21T14:45:41.044Z,31.06
2018-05-21T14:48:16.295Z,30.62
2018-05-21T14:50:46.160Z,29.76
2018-05-21T14:53:14.607Z,30.29
2018-05-21T14:56:08.319Z,30.17
2018-05-21T14:58:36.791Z,31.64
2018-05-21T15:01:09.775Z,30.86
2018-05-21T15:06:33.943Z,29.89
2018-05-21T15:09:03.526Z,29.87
2018-05-21T15:11:32.921Z,30.42
2018-05-21T15:14:01.410Z,30.64
2018-05-21T15:16:33.422Z,31.43
2018-05-21T15:19:02.669Z,31.34
2018-05-21T15:21:33.766Z,30.69
2018-05-21T15:24:02.384Z,31.49
2018-05-21T15:26:30.859Z,30.97
2018-05-21T15:28:59.351Z,30.11
2018-05-21T15:31:27.841Z,32.31
2018-05-21T15:33:57.051Z,31.80
2018-05-21T15:36:25.518Z,31.39
2018-05-21T15:38:56.243Z,32.74
2018-05-21T15:41:28.213Z,33.19
2018-05-21T15:44:26.086Z,32.18
2018-05-21T15:46:54.636Z,32.82
2018-05-21T15:52:23.586Z,33.27
2018-05-21T15:58:01.578Z,33.48
2018-05-21T16:00:47.817Z,32.59
2018-05-21T16:03:36.189Z,33.75
2018-05-21T16:06:06.230Z,32.74
2018-05-21T16:08:37.215Z,33.03
2018-05-21T16:11:05.869Z,33.30
2018-05-21T16:13:35.321Z,33.78
2018-05-21T16:16:04.049Z,34.36
2018-05-21T16:18:32.558Z,34.14
2018-05-21T16:21:01.301Z,34.41
2018-05-21T16:23:29.885Z,34.98
2018-05-21T16:25:59.348Z,33.87
2018-05-21T16:28:28.656Z,34.77
2018-05-21T16:30:57.233Z,34.42
2018-05-21T16:33:26.515Z,34.62
2018-05-21T16:35:55.241Z,34.90
2018-05-21T16:38:23.900Z,34.49
2018-05-21T16:40:52.405Z,34.65
2018-05-21T16:43:21.291Z,35.42
2018-05-21T16:45:49.821Z,34.85
2018-05-21T16:48:18.596Z,34.98
2018-05-21T16:50:47.257Z,35.52
2018-05-21T16:53:15.849Z,35.18
2018-05-21T16:55:44.412Z,35.21
2018-05-21T16:58:12.937Z,35.64
2018-05-21T17:00:42.096Z,36.20
2018-05-21T17:03:12.567Z,36.17
2018-05-21T17:05:41.179Z,35.47
2018-05-21T17:08:09.762Z,35.69
2018-05-21T17:10:38.861Z,36.15
2018-05-21T17:13:07.616Z,35.61
2018-05-21T17:15:36.346Z,36.42
2018-05-21T17:18:04.959Z,36.48
2018-05-21T17:20:33.681Z,37.05
2018-05-21T17:23:02.310Z,36.68
2018-05-21T17:25:33.788Z,37.22
2018-05-21T17:28:02.512Z,36.28
2018-05-21T17:30:31.168Z,37.33
2018-05-21T17:32:59.719Z,38.26
2018-05-21T17:35:28.398Z,37.62
2018-05-21T17:37:56.954Z,38.29
2018-05-21T17:40:25.612Z,38.08
2018-05-21T17:42:54.980Z,38.50
2018-05-21T17:45:23.566Z,38.01
2018-05-21T17:47:52.206Z,37.57
2018-05-21T17:50:20.920Z,37.01
2018-05-21T17:52:49.492Z,37.59
2018-05-21T17:55:18.165Z,37.40
2018-05-21T17:57:46.749Z,37.92
2018-05-21T18:00:15.392Z,37.62
2018-05-21T18:03:01.421Z,37.17
2018-05-21T18:05:30.061Z,37.53
2018-05-21T18:07:59.632Z,37.71
2018-05-21T18:10:31.642Z,37.48
2018-05-21T18:13:00.215Z,37.67
2018-05-21T18:15:32.703Z,37.66
2018-05-21T18:18:05.149Z,37.74
2018-05-21T18:20:36.678Z,37.83
2018-05-21T18:23:05.274Z,37.34
2018-05-21T18:25:34.097Z,37.11
2018-05-21T18:28:03.097Z,38.05
2018-05-21T18:30:31.867Z,37.72
2018-05-21T18:33:00.765Z,38.36
2018-05-21T18:35:29.425Z,38.45
2018-05-21T18:37:58.067Z,38.54
2018-05-21T18:43:22.095Z,39.30
2018-05-21T18:46:35.822Z,39.56
2018-05-21T18:52:27.844Z,39.16
2018-05-21T18:55:01.856Z,39.36
2018-05-21T18:57:32.866Z,39.10
2018-05-21T19:03:14.476Z,40.49
2018-05-21T19:05:44.894Z,39.79
2018-05-21T19:08:15.248Z,40.12
2018-05-21T19:10:45.265Z,39.29
2018-05-21T19:13:15.691Z,40.59
2018-05-21T19:15:47.115Z,40.04
2018-05-21T19:18:26.180Z,40.53
2018-05-21T19:24:11.035Z,41.43
2018-05-21T19:36:53.841Z,41.41
2018-05-21T19:39:29.269Z,40.86
2018-05-21T19:42:00.195Z,41.24
2018-05-21T19:44:36.677Z,41.16
2018-05-21T19:47:09.925Z,41.87
2018-05-21T19:49:58.344Z,41.43
2018-05-21T19:52:27.237Z,42.25
2018-05-21T19:54:56.812Z,41.68
2018-05-21T19:57:27.191Z,41.88
2018-05-21T20:02:59.768Z,43.24
2018-05-21T20:05:35.410Z,43.92
2018-05-21T20:30:20.880Z,44.87
2018-05-21T20:39:13.000Z,45.92
2018-05-21T20:41:42.849Z,45.85
2018-05-21T20:44:43.379Z,45.55
2018-05-21T21:34:33.549Z,46.94
2018-05-21T21:39:43.722Z,48.01
2018-05-21T21:45:13.740Z,48.50
2018-05-21T21:47:42.750Z,48.30
2018-05-21T21:53:38.908Z,47.99
2018-05-21T21:56:07.709Z,47.41
2018-05-21T21:58:52.676Z,48.27
2018-05-21T22:04:15.671Z,48.76
2018-05-21T22:06:51.710Z,47.88
2018-05-21T22:09:20.829Z,47.33
2018-05-21T22:17:38.236Z,48.46
2018-05-21T22:20:08.081Z,49.53
2018-05-21T22:44:13.804Z,48.32
2018-05-21T22:46:43.984Z,48.62
2018-05-21T22:52:35.354Z,48.46
2018-05-21T23:07:19.443Z,51.89
2018-05-21T23:09:49.597Z,50.01
2018-05-21T23:12:20.389Z,51.04
2018-05-21T23:15:14.812Z,50.01
2018-05-21T23:24:02.084Z,52.39
2018-05-21T23:29:21.347Z,51.65
2018-05-21T23:32:04.737Z,51.21
2018-05-21T23:34:47.274Z,51.57
2018-05-21T23:37:17.014Z,50.68
2018-05-21T23:45:24.199Z,51.93
2018-05-21T23:48:09.985Z,51.68
2018-05-21T23:53:24.399Z,50.16
2018-05-21T23:55:54.009Z,49.92
