createdAt,value
2018-09-24T00:00:41.451Z,55.35
2018-09-24T00:01:41.352Z,54.39
2018-09-24T00:02:41.257Z,54.21
2018-09-24T00:03:41.171Z,54.49
2018-09-24T00:04:41.055Z,54.02
2018-09-24T00:05:40.962Z,54.30
2018-09-24T00:06:40.887Z,54.49
2018-09-24T00:07:40.766Z,54.21
2018-09-24T00:08:40.686Z,54.21
2018-09-24T00:09:40.568Z,54.78
2018-09-24T00:10:40.467Z,54.21
2018-09-24T00:11:40.374Z,54.68
2018-09-24T00:12:40.272Z,54.30
2018-09-24T00:13:40.193Z,54.21
2018-09-24T00:14:40.080Z,54.39
2018-09-24T00:15:39.977Z,54.58
2018-09-24T00:16:39.883Z,54.78
2018-09-24T00:17:39.784Z,55.06
2018-09-24T00:18:39.701Z,55.16
2018-09-24T00:19:39.586Z,54.97
2018-09-24T00:20:39.489Z,54.21
2018-09-24T00:21:39.393Z,54.49
2018-09-24T00:22:39.290Z,55.06
2018-09-24T00:23:39.214Z,55.16
2018-09-24T00:24:39.112Z,55.35
2018-09-24T00:25:39.024Z,55.06
2018-09-24T00:26:38.908Z,54.78
2018-09-24T00:27:38.803Z,54.78
2018-09-24T00:28:38.724Z,54.87
2018-09-24T00:29:38.606Z,54.87
2018-09-24T00:30:38.511Z,54.87
2018-09-24T00:31:38.411Z,55.35
2018-09-24T00:32:38.315Z,55.25
2018-09-24T00:33:38.232Z,55.35
2018-09-24T00:34:38.116Z,55.35
2018-09-24T00:35:38.020Z,55.44
2018-09-24T00:36:37.923Z,56.49
2018-09-24T00:37:37.824Z,56.29
2018-09-24T00:38:37.740Z,56.01
2018-09-24T00:39:37.629Z,56.10
2018-09-24T00:40:37.531Z,56.68
2018-09-24T00:41:37.433Z,55.63
2018-09-24T00:42:37.332Z,56.20
2018-09-24T00:43:37.251Z,55.73
2018-09-24T00:44:37.136Z,56.10
2018-09-24T00:45:37.039Z,55.82
2018-09-24T00:46:36.942Z,56.10
2018-09-24T00:47:36.947Z,55.91
2018-09-24T00:48:36.760Z,56.10
2018-09-24T00:49:36.644Z,55.35
2018-09-24T00:50:36.553Z,55.25
2018-09-24T00:51:36.452Z,55.54
2018-09-24T00:52:36.352Z,55.16
2018-09-24T00:53:36.270Z,55.35
2018-09-24T00:54:36.258Z,55.25
2018-09-24T00:55:36.057Z,55.06
2018-09-24T00:56:35.960Z,54.78
2018-09-24T00:57:35.858Z,55.25
2018-09-24T00:58:35.777Z,55.25
2018-09-24T00:59:35.664Z,55.25
2018-09-24T01:00:35.569Z,55.25
2018-09-24T01:01:35.576Z,55.16
2018-09-24T01:02:35.378Z,54.87
2018-09-24T01:03:35.290Z,54.97
2018-09-24T01:04:35.173Z,54.87
2018-09-24T01:05:35.080Z,55.25
2018-09-24T01:06:34.978Z,55.06
2018-09-24T01:07:34.884Z,55.16
2018-09-24T01:08:34.902Z,55.91
2018-09-24T01:09:34.683Z,56.10
2018-09-24T01:10:34.585Z,55.54
2018-09-24T01:11:34.489Z,55.44
2018-09-24T01:12:34.388Z,55.44
2018-09-24T01:13:34.307Z,55.16
2018-09-24T01:14:34.193Z,55.25
2018-09-24T01:15:34.196Z,56.01
2018-09-24T01:16:33.996Z,55.54
2018-09-24T01:17:33.902Z,56.01
2018-09-24T01:18:33.846Z,55.82
2018-09-24T01:19:33.702Z,55.91
2018-09-24T01:20:33.605Z,55.73
2018-09-24T01:21:33.511Z,56.01
2018-09-24T01:22:33.510Z,56.58
2018-09-24T01:23:33.323Z,56.01
2018-09-24T01:24:33.227Z,56.01
2018-09-24T01:25:33.116Z,55.91
2018-09-24T01:26:33.021Z,56.10
2018-09-24T01:27:32.922Z,55.54
2018-09-24T01:28:32.821Z,56.20
2018-09-24T01:29:32.841Z,55.91
2018-09-24T01:30:32.623Z,56.01
2018-09-24T01:31:32.523Z,55.54
2018-09-24T01:32:32.426Z,56.01
2018-09-24T01:33:32.330Z,56.01
2018-09-24T01:34:32.245Z,56.10
2018-09-24T01:35:32.138Z,56.58
2018-09-24T01:36:32.139Z,56.39
2018-09-24T01:37:31.937Z,56.68
2018-09-24T01:38:31.839Z,56.10
2018-09-24T01:39:31.756Z,56.58
2018-09-24T01:40:31.645Z,56.39
2018-09-24T01:41:31.545Z,56.49
2018-09-24T01:42:31.443Z,56.10
2018-09-24T01:43:31.438Z,56.49
2018-09-24T01:44:31.267Z,56.68
2018-09-24T01:45:31.162Z,56.39
2018-09-24T01:46:31.058Z,56.77
2018-09-24T01:47:30.954Z,56.87
2018-09-24T01:48:30.856Z,56.39
2018-09-24T01:49:30.776Z,56.10
2018-09-24T01:50:30.766Z,56.01
2018-09-24T01:51:30.564Z,56.58
2018-09-24T01:52:30.466Z,56.39
2018-09-24T01:53:30.369Z,56.49
2018-09-24T01:54:30.290Z,56.68
2018-09-24T01:55:30.171Z,56.49
2018-09-24T01:56:30.079Z,56.01
2018-09-24T01:57:29.975Z,56.49
2018-09-24T01:58:29.876Z,56.77
2018-09-24T01:59:29.794Z,56.77
2018-09-24T02:00:29.685Z,56.96
2018-09-24T02:01:29.586Z,56.77
2018-09-24T02:02:29.486Z,56.49
2018-09-24T02:03:29.388Z,56.49
2018-09-24T02:04:29.308Z,56.49
2018-09-24T02:05:29.193Z,56.96
2018-09-24T02:06:29.094Z,56.49
2018-09-24T02:07:28.994Z,56.39
2018-09-24T02:08:28.897Z,56.77
2018-09-24T02:09:28.816Z,57.24
2018-09-24T02:10:28.702Z,56.77
2018-09-24T02:11:28.606Z,56.77
2018-09-24T02:12:28.505Z,56.96
2018-09-24T02:13:28.407Z,56.87
2018-09-24T02:14:28.331Z,56.39
2018-09-24T02:15:28.211Z,56.49
2018-09-24T02:16:28.116Z,56.58
2018-09-24T02:17:28.016Z,57.34
2018-09-24T02:18:27.917Z,56.96
2018-09-24T02:19:27.835Z,57.91
2018-09-24T02:20:27.725Z,58.10
2018-09-24T02:21:27.640Z,57.62
2018-09-24T02:22:27.526Z,57.72
2018-09-24T02:23:27.430Z,57.81
2018-09-24T02:24:27.345Z,57.91
2018-09-24T02:25:27.233Z,58.39
2018-09-24T02:26:27.132Z,57.24
2018-09-24T02:27:27.039Z,58.20
2018-09-24T02:28:26.940Z,58.10
2018-09-24T02:29:26.859Z,58.29
2018-09-24T02:30:26.742Z,58.29
2018-09-24T02:31:26.643Z,58.20
2018-09-24T02:32:26.560Z,58.00
2018-09-24T02:33:26.453Z,58.58
2018-09-24T02:34:26.366Z,59.14
2018-09-24T02:35:26.252Z,59.52
2018-09-24T02:36:26.155Z,59.52
2018-09-24T02:37:26.056Z,59.52
2018-09-24T02:38:25.960Z,59.91
2018-09-24T02:39:25.875Z,60.66
2018-09-24T02:40:25.767Z,60.22
2018-09-24T02:41:25.664Z,60.28
2018-09-24T02:42:25.884Z,60.76
2018-09-24T02:43:25.475Z,60.28
2018-09-24T02:44:25.389Z,60.88
2018-09-24T02:45:25.274Z,60.31
2018-09-24T02:46:25.171Z,60.22
2018-09-24T02:47:25.088Z,60.66
2018-09-24T02:48:24.977Z,61.52
2018-09-24T02:49:24.895Z,61.90
2018-09-24T02:50:24.789Z,62.37
2018-09-24T02:51:24.685Z,62.27
2018-09-24T02:52:24.587Z,62.59
2018-09-24T02:53:24.487Z,62.78
2018-09-24T02:54:24.406Z,62.27
2018-09-24T02:55:24.292Z,62.02
2018-09-24T02:56:24.195Z,62.12
2018-09-24T02:57:24.096Z,62.08
2018-09-24T02:58:24.007Z,62.31
2018-09-24T02:59:23.916Z,62.18
2018-09-24T03:00:23.811Z,62.02
2018-09-24T03:01:23.779Z,62.02
2018-09-24T03:02:23.606Z,61.52
2018-09-24T03:03:23.508Z,61.80
2018-09-24T03:04:23.425Z,62.27
2018-09-24T03:05:23.314Z,62.66
2018-09-24T03:06:23.213Z,62.27
2018-09-24T03:07:23.121Z,61.90
2018-09-24T03:08:23.017Z,61.65
2018-09-24T03:09:22.948Z,62.12
2018-09-24T03:10:22.838Z,62.08
2018-09-24T03:11:22.723Z,62.31
2018-09-24T03:12:22.625Z,62.50
2018-09-24T03:13:22.528Z,61.71
2018-09-24T03:14:22.434Z,62.02
2018-09-24T03:15:22.357Z,62.12
2018-09-24T03:16:22.233Z,61.74
2018-09-24T03:17:22.134Z,62.12
2018-09-24T03:18:22.036Z,62.12
2018-09-24T03:19:21.943Z,61.55
2018-09-24T03:20:21.859Z,62.02
2018-09-24T03:21:21.745Z,62.12
2018-09-24T03:22:21.648Z,62.08
2018-09-24T03:23:21.547Z,62.08
2018-09-24T03:24:21.455Z,62.02
2018-09-24T03:25:21.367Z,62.12
2018-09-24T03:26:21.309Z,61.99
2018-09-24T03:27:21.154Z,61.33
2018-09-24T03:28:21.058Z,62.18
2018-09-24T03:29:20.961Z,62.27
2018-09-24T03:30:20.880Z,62.02
2018-09-24T03:31:20.767Z,62.12
2018-09-24T03:32:20.673Z,61.90
2018-09-24T03:33:20.567Z,61.33
2018-09-24T03:34:20.474Z,61.99
2018-09-24T03:35:20.392Z,62.08
2018-09-24T03:36:20.274Z,62.59
2018-09-24T03:37:20.177Z,62.66
2018-09-24T03:38:20.079Z,62.27
2018-09-24T03:39:19.980Z,62.31
2018-09-24T03:40:19.898Z,61.80
2018-09-24T03:41:19.788Z,62.12
2018-09-24T03:42:19.685Z,62.12
2018-09-24T03:43:19.587Z,62.21
2018-09-24T03:44:19.492Z,62.08
2018-09-24T03:45:19.409Z,62.08
2018-09-24T03:46:19.293Z,61.90
2018-09-24T03:47:19.196Z,62.12
2018-09-24T03:48:19.098Z,62.46
2018-09-24T03:49:19.120Z,61.99
2018-09-24T03:50:18.917Z,62.08
2018-09-24T03:51:18.803Z,62.08
2018-09-24T03:52:18.705Z,61.99
2018-09-24T03:53:18.611Z,61.99
2018-09-24T03:54:18.511Z,61.61
2018-09-24T03:55:18.430Z,61.80
2018-09-24T03:56:18.419Z,61.42
2018-09-24T03:57:18.216Z,62.08
2018-09-24T03:58:18.116Z,61.71
2018-09-24T03:59:18.021Z,61.71
2018-09-24T04:00:17.939Z,61.71
2018-09-24T04:01:17.826Z,62.08
2018-09-24T04:02:17.726Z,62.75
2018-09-24T04:03:17.731Z,63.23
2018-09-24T04:04:17.532Z,64.08
2018-09-24T04:05:17.448Z,65.03
2018-09-24T04:06:17.335Z,64.65
2018-09-24T04:07:17.236Z,65.12
2018-09-24T04:08:17.159Z,64.75
2018-09-24T04:09:17.078Z,64.75
2018-09-24T04:10:17.093Z,65.41
2018-09-24T04:11:16.842Z,65.50
2018-09-24T04:12:16.746Z,65.88
2018-09-24T04:13:16.649Z,65.88
2018-09-24T04:14:16.549Z,65.31
2018-09-24T04:15:16.468Z,65.12
2018-09-24T04:16:16.353Z,65.50
2018-09-24T04:17:16.357Z,65.22
2018-09-24T04:18:16.156Z,65.12
2018-09-24T04:19:16.060Z,65.41
2018-09-24T04:20:15.980Z,65.50
2018-09-24T04:21:15.867Z,65.60
2018-09-24T04:22:15.767Z,65.31
2018-09-24T04:23:15.667Z,64.75
2018-09-24T04:24:15.678Z,64.56
2018-09-24T04:25:15.488Z,64.75
2018-09-24T04:26:15.448Z,65.03
2018-09-24T04:27:15.273Z,65.12
2018-09-24T04:28:15.176Z,65.12
2018-09-24T04:29:15.083Z,64.37
2018-09-24T04:30:14.997Z,64.56
2018-09-24T04:31:14.989Z,64.27
2018-09-24T04:32:14.784Z,64.37
2018-09-24T04:33:14.689Z,64.27
2018-09-24T04:34:14.586Z,64.17
2018-09-24T04:35:14.506Z,64.37
2018-09-24T04:36:14.390Z,64.27
2018-09-24T04:37:14.294Z,64.27
2018-09-24T04:38:14.299Z,64.56
2018-09-24T04:39:14.098Z,64.37
2018-09-24T04:40:14.014Z,64.27
2018-09-24T04:41:13.900Z,64.17
2018-09-24T04:42:13.799Z,64.37
2018-09-24T04:43:13.707Z,64.08
2018-09-24T04:44:13.605Z,64.37
2018-09-24T04:45:13.613Z,64.17
2018-09-24T04:46:13.427Z,64.37
2018-09-24T04:47:13.312Z,63.32
2018-09-24T04:48:13.215Z,63.79
2018-09-24T04:49:13.151Z,64.17
2018-09-24T04:50:13.033Z,64.65
2018-09-24T04:51:12.921Z,64.37
2018-09-24T04:52:12.922Z,64.75
2018-09-24T04:53:12.729Z,64.27
2018-09-24T04:54:12.624Z,64.65
2018-09-24T04:55:12.530Z,64.37
2018-09-24T04:56:12.444Z,64.37
2018-09-24T04:57:12.331Z,64.56
2018-09-24T04:58:12.230Z,64.84
2018-09-24T04:59:12.133Z,65.03
2018-09-24T05:00:12.039Z,65.31
2018-09-24T05:01:11.955Z,65.88
2018-09-24T05:02:11.840Z,65.50
2018-09-24T05:03:11.741Z,66.55
2018-09-24T05:04:11.644Z,66.27
2018-09-24T05:05:11.548Z,66.74
2018-09-24T05:06:11.465Z,66.27
2018-09-24T05:07:11.349Z,66.36
2018-09-24T05:08:11.251Z,66.27
2018-09-24T05:09:11.154Z,66.46
2018-09-24T05:10:11.106Z,66.27
2018-09-24T05:11:10.978Z,65.88
2018-09-24T05:12:10.857Z,65.60
2018-09-24T05:13:10.760Z,65.88
2018-09-24T05:14:10.661Z,65.79
2018-09-24T05:15:10.564Z,65.41
2018-09-24T05:16:10.540Z,65.31
2018-09-24T05:17:10.365Z,65.60
2018-09-24T05:18:10.268Z,65.31
2018-09-24T05:19:10.169Z,64.75
2018-09-24T05:20:10.082Z,65.12
2018-09-24T05:21:09.988Z,65.12
2018-09-24T05:22:09.875Z,64.94
2018-09-24T05:23:09.776Z,64.94
2018-09-24T05:24:09.680Z,64.46
2018-09-24T05:25:09.582Z,64.27
2018-09-24T05:26:09.497Z,64.46
2018-09-24T05:27:09.397Z,64.27
2018-09-24T05:28:09.286Z,63.51
2018-09-24T05:29:09.192Z,63.32
2018-09-24T05:30:09.088Z,63.32
2018-09-24T05:31:09.005Z,63.13
2018-09-24T05:32:08.893Z,62.56
2018-09-24T05:33:08.796Z,62.85
2018-09-24T05:34:08.736Z,62.94
2018-09-24T05:35:08.597Z,63.04
2018-09-24T05:36:08.513Z,62.27
2018-09-24T05:37:08.401Z,62.27
2018-09-24T05:38:08.304Z,62.46
2018-09-24T05:39:08.202Z,61.99
2018-09-24T05:40:08.105Z,62.75
2018-09-24T05:41:08.039Z,61.99
2018-09-24T05:42:07.910Z,62.46
2018-09-24T05:43:07.813Z,62.85
2018-09-24T05:44:07.712Z,62.66
2018-09-24T05:45:07.632Z,62.75
2018-09-24T05:46:07.530Z,62.27
2018-09-24T05:47:07.419Z,62.27
2018-09-24T05:48:07.319Z,62.37
2018-09-24T05:49:07.220Z,62.46
2018-09-24T05:50:07.123Z,63.04
2018-09-24T05:51:07.037Z,63.13
2018-09-24T05:52:06.925Z,63.32
2018-09-24T05:53:06.825Z,64.17
2018-09-24T05:54:06.765Z,64.17
2018-09-24T05:55:06.632Z,63.70
2018-09-24T05:56:06.550Z,64.17
2018-09-24T05:57:06.432Z,64.17
2018-09-24T05:58:06.333Z,64.17
2018-09-24T05:59:06.239Z,64.27
2018-09-24T06:00:06.138Z,64.17
2018-09-24T06:01:06.056Z,63.98
2018-09-24T06:02:05.943Z,63.89
2018-09-24T06:03:05.844Z,64.17
2018-09-24T06:04:05.746Z,64.37
2018-09-24T06:05:05.655Z,64.17
2018-09-24T06:06:05.565Z,64.75
2018-09-24T06:07:05.449Z,65.03
2018-09-24T06:08:05.352Z,64.17
2018-09-24T06:09:05.256Z,64.37
2018-09-24T06:10:05.159Z,63.79
2018-09-24T06:11:05.075Z,64.84
2018-09-24T06:12:04.960Z,64.75
2018-09-24T06:13:04.863Z,65.12
2018-09-24T06:14:04.766Z,64.75
2018-09-24T06:15:04.768Z,64.75
2018-09-24T06:16:04.587Z,64.59
2018-09-24T06:17:04.474Z,65.41
2018-09-24T06:18:04.371Z,65.16
2018-09-24T06:19:04.305Z,65.82
2018-09-24T06:20:04.177Z,65.92
2018-09-24T06:21:04.095Z,66.30
2018-09-24T06:22:04.079Z,66.87
2018-09-24T06:23:03.882Z,67.82
2018-09-24T06:24:03.783Z,67.82
2018-09-24T06:25:03.688Z,67.63
2018-09-24T06:26:03.606Z,67.63
2018-09-24T06:27:03.489Z,68.19
2018-09-24T06:28:03.392Z,68.19
2018-09-24T06:29:03.400Z,68.01
2018-09-24T06:30:03.196Z,67.82
2018-09-24T06:31:03.114Z,67.72
2018-09-24T06:32:03.000Z,67.63
2018-09-24T06:33:02.921Z,67.72
2018-09-24T06:34:02.806Z,67.72
2018-09-24T06:35:02.708Z,67.88
2018-09-24T06:36:02.735Z,67.79
2018-09-24T06:37:02.512Z,67.79
2018-09-24T06:38:02.413Z,67.50
2018-09-24T06:39:02.315Z,67.69
2018-09-24T06:40:02.220Z,67.88
2018-09-24T06:41:02.128Z,66.93
2018-09-24T06:42:02.037Z,67.21
2018-09-24T06:43:02.039Z,66.83
2018-09-24T06:44:01.825Z,67.31
2018-09-24T06:45:01.728Z,67.91
2018-09-24T06:46:01.634Z,67.53
2018-09-24T06:47:01.550Z,67.15
2018-09-24T06:48:01.433Z,67.40
2018-09-24T06:49:01.337Z,66.77
2018-09-24T06:50:01.343Z,67.15
2018-09-24T06:51:01.141Z,67.82
2018-09-24T06:52:01.062Z,66.58
2018-09-24T06:53:00.948Z,66.96
2018-09-24T06:54:00.849Z,67.15
2018-09-24T06:55:00.748Z,67.91
2018-09-24T06:56:00.653Z,67.72
2018-09-24T06:57:00.680Z,67.25
2018-09-24T06:58:00.454Z,66.58
2018-09-24T06:59:00.357Z,67.44
2018-09-24T07:00:00.257Z,67.34
2018-09-24T07:01:00.160Z,67.34
2018-09-24T07:02:00.101Z,67.82
2018-09-24T07:02:59.963Z,68.01
2018-09-24T07:03:59.969Z,67.72
2018-09-24T07:04:59.770Z,67.91
2018-09-24T07:05:59.670Z,68.29
2018-09-24T07:06:59.588Z,69.15
2018-09-24T07:07:59.479Z,69.27
2018-09-24T07:08:59.380Z,70.61
2018-09-24T07:09:59.278Z,71.27
2018-09-24T07:10:59.291Z,72.22
2018-09-24T07:11:59.102Z,73.74
2018-09-24T07:12:58.988Z,74.51
2018-09-24T07:13:58.890Z,73.93
2018-09-24T07:14:58.789Z,74.03
2018-09-24T07:15:58.702Z,74.22
2018-09-24T07:16:58.615Z,74.22
2018-09-24T07:17:58.598Z,74.51
2018-09-24T07:18:58.400Z,74.03
2018-09-24T07:19:58.305Z,74.79
2018-09-24T07:20:58.208Z,74.79
2018-09-24T07:21:58.130Z,74.98
2018-09-24T07:22:58.013Z,74.60
2018-09-24T07:23:57.913Z,73.74
2018-09-24T07:24:57.917Z,74.31
2018-09-24T07:25:57.722Z,74.12
2018-09-24T07:26:57.637Z,74.79
2018-09-24T07:27:57.564Z,75.36
2018-09-24T07:28:57.426Z,76.12
2018-09-24T07:29:57.324Z,76.59
2018-09-24T07:30:57.233Z,76.88
2018-09-24T07:31:57.256Z,76.31
2018-09-24T07:32:57.103Z,76.97
2018-09-24T07:33:56.939Z,77.26
2018-09-24T07:34:56.842Z,76.88
2018-09-24T07:35:56.743Z,77.92
2018-09-24T07:36:56.666Z,78.11
2018-09-24T07:37:56.553Z,78.02
2018-09-24T07:38:56.552Z,78.78
2018-09-24T07:39:56.357Z,78.44
2018-09-24T07:40:56.258Z,78.82
2018-09-24T07:41:56.179Z,79.68
2018-09-24T07:42:56.101Z,81.96
2018-09-24T07:43:55.970Z,82.43
2018-09-24T07:44:55.874Z,83.00
2018-09-24T07:45:55.787Z,82.91
2018-09-24T07:46:55.696Z,83.06
2018-09-24T07:47:55.581Z,84.77
2018-09-24T07:48:55.485Z,85.05
2018-09-24T07:49:55.430Z,84.29
2018-09-24T07:50:55.290Z,84.10
2018-09-24T07:51:55.211Z,84.39
2018-09-24T07:52:55.104Z,84.10
2018-09-24T07:53:55.000Z,83.91
2018-09-24T07:54:54.902Z,84.39
2018-09-24T07:55:54.807Z,84.01
2018-09-24T07:56:54.730Z,84.95
2018-09-24T07:57:54.615Z,85.15
2018-09-24T07:58:54.518Z,84.86
2018-09-24T07:59:54.416Z,84.39
2018-09-24T08:00:54.395Z,84.39
2018-09-24T08:01:54.238Z,84.39
2018-09-24T08:02:54.125Z,84.95
2018-09-24T08:03:54.030Z,84.86
2018-09-24T08:04:53.934Z,84.95
2018-09-24T08:05:53.835Z,85.05
2018-09-24T08:06:53.758Z,85.05
2018-09-24T08:07:53.644Z,85.19
2018-09-24T08:08:53.547Z,85.00
2018-09-24T08:09:53.449Z,89.56
2018-09-24T08:10:53.353Z,91.94
2018-09-24T08:11:53.271Z,93.89
2018-09-24T08:12:53.178Z,96.84
2018-09-24T08:13:53.062Z,99.41
2018-09-24T08:14:52.965Z,99.99
2018-09-24T08:15:52.873Z,99.99
2018-09-24T08:16:52.792Z,99.99
2018-09-24T08:17:52.674Z,99.99
2018-09-24T08:18:52.579Z,99.99
2018-09-24T08:19:52.484Z,99.99
2018-09-24T08:20:52.391Z,99.99
2018-09-24T08:21:52.305Z,99.99
2018-09-24T08:22:52.192Z,99.99
2018-09-24T08:23:52.100Z,99.99
2018-09-24T08:24:52.003Z,99.99
2018-09-24T08:25:51.901Z,99.99
2018-09-24T08:26:51.820Z,99.99
2018-09-24T08:27:51.712Z,99.99
2018-09-24T08:28:51.654Z,99.99
2018-09-24T08:29:51.516Z,99.99
2018-09-24T08:30:51.423Z,99.99
2018-09-24T08:31:51.327Z,99.99
2018-09-24T08:32:51.246Z,99.99
2018-09-24T08:33:51.133Z,99.99
2018-09-24T08:34:51.040Z,99.99
2018-09-24T08:35:50.944Z,99.99
2018-09-24T08:36:50.851Z,99.99
2018-09-24T08:37:50.769Z,99.99
2018-09-24T08:38:50.661Z,99.99
2018-09-24T08:39:50.568Z,99.99
2018-09-24T08:40:50.466Z,99.99
2018-09-24T08:41:50.375Z,99.99
2018-09-24T08:42:50.294Z,99.99
2018-09-24T08:43:50.184Z,99.99
2018-09-24T08:44:50.094Z,99.99
2018-09-24T08:45:49.994Z,99.99
2018-09-24T08:46:49.903Z,99.99
2018-09-24T08:47:49.822Z,99.99
2018-09-24T08:48:49.712Z,99.99
2018-09-24T08:49:49.679Z,99.99
2018-09-24T08:50:49.525Z,99.99
2018-09-24T08:51:49.430Z,99.99
2018-09-24T08:52:49.354Z,99.99
2018-09-24T08:53:49.240Z,99.99
2018-09-24T08:54:49.197Z,99.99
2018-09-24T08:55:49.052Z,99.99
2018-09-24T08:56:49.007Z,99.99
2018-09-24T08:57:48.880Z,99.99
2018-09-24T08:58:48.771Z,99.99
2018-09-24T08:59:48.680Z,99.99
2018-09-24T09:00:48.585Z,99.99
2018-09-24T09:01:48.488Z,99.99
2018-09-24T09:02:48.579Z,99.99
2018-09-24T09:03:48.295Z,99.99
2018-09-24T09:04:48.203Z,99.99
2018-09-24T09:05:48.105Z,99.99
2018-09-24T09:06:48.009Z,99.99
2018-09-24T09:07:47.934Z,99.99
2018-09-24T09:08:47.822Z,99.99
2018-09-24T09:09:47.836Z,99.99
2018-09-24T09:10:47.634Z,99.99
2018-09-24T09:11:47.539Z,99.99
2018-09-24T09:12:47.459Z,99.99
2018-09-24T09:13:47.347Z,99.99
2018-09-24T09:14:47.252Z,99.99
2018-09-24T09:15:47.156Z,99.99
2018-09-24T09:16:47.158Z,99.99
2018-09-24T09:17:46.981Z,99.99
2018-09-24T09:18:46.872Z,99.99
2018-09-24T09:19:46.773Z,99.99
2018-09-24T09:20:46.677Z,99.99
2018-09-24T09:21:46.585Z,99.99
2018-09-24T09:22:46.504Z,99.99
2018-09-24T09:23:46.491Z,99.99
2018-09-24T09:24:46.298Z,99.99
2018-09-24T09:25:46.202Z,99.99
2018-09-24T09:26:46.113Z,99.99
2018-09-24T09:27:46.029Z,99.99
2018-09-24T09:28:45.917Z,99.99
2018-09-24T09:29:45.825Z,99.99
2018-09-24T09:30:45.838Z,99.99
2018-09-24T09:31:45.632Z,99.99
2018-09-24T09:32:45.558Z,99.99
2018-09-24T09:33:45.441Z,99.99
2018-09-24T09:34:45.352Z,99.99
2018-09-24T09:35:45.252Z,99.99
2018-09-24T09:36:45.158Z,99.99
2018-09-24T09:37:45.183Z,99.99
2018-09-24T09:38:44.969Z,99.99
2018-09-24T09:39:44.875Z,99.99
2018-09-24T09:40:44.779Z,99.99
2018-09-24T09:41:44.688Z,99.99
2018-09-24T09:42:44.604Z,99.99
2018-09-24T09:43:44.499Z,99.99
2018-09-24T09:44:44.501Z,99.99
2018-09-24T09:45:44.309Z,99.99
2018-09-24T09:46:44.269Z,99.99
2018-09-24T09:47:44.139Z,99.99
2018-09-24T09:48:44.030Z,99.99
2018-09-24T09:49:43.965Z,99.99
2018-09-24T09:50:43.841Z,99.99
2018-09-24T09:51:43.852Z,99.99
2018-09-24T09:52:43.674Z,99.99
2018-09-24T09:53:43.587Z,99.99
2018-09-24T09:54:43.469Z,99.99
2018-09-24T09:55:43.373Z,99.99
2018-09-24T09:56:43.288Z,99.99
2018-09-24T09:57:43.199Z,99.99
2018-09-24T09:58:43.092Z,99.99
2018-09-24T09:59:43.016Z,99.99
2018-09-24T10:00:42.904Z,99.99
2018-09-24T10:01:42.809Z,99.99
2018-09-24T10:02:42.732Z,99.99
2018-09-24T10:03:42.623Z,99.99
2018-09-24T10:04:42.581Z,99.99
2018-09-24T10:05:42.530Z,99.99
2018-09-24T10:06:42.335Z,99.99
2018-09-24T10:07:42.259Z,99.99
2018-09-24T10:08:42.146Z,99.99
2018-09-24T10:09:42.061Z,99.99
2018-09-24T10:10:41.958Z,99.99
2018-09-24T10:11:41.863Z,99.99
2018-09-24T10:12:41.783Z,99.99
2018-09-24T10:13:41.672Z,99.99
2018-09-24T10:14:41.577Z,99.99
2018-09-24T10:15:41.483Z,99.99
2018-09-24T10:16:41.392Z,99.99
2018-09-24T10:17:41.298Z,99.99
2018-09-24T10:18:41.216Z,99.99
2018-09-24T10:19:41.105Z,99.99
2018-09-24T10:20:41.011Z,99.99
2018-09-24T10:21:40.916Z,99.99
2018-09-24T10:22:40.881Z,98.61
2018-09-24T10:23:40.747Z,96.22
2018-09-24T10:24:40.634Z,93.74
2018-09-24T10:25:40.540Z,93.16
2018-09-24T10:26:40.445Z,91.83
2018-09-24T10:27:40.353Z,92.88
2018-09-24T10:28:40.274Z,95.51
2018-09-24T10:29:40.165Z,94.22
2018-09-24T10:30:40.071Z,94.74
2018-09-24T10:31:39.980Z,97.70
2018-09-24T10:32:39.925Z,98.89
2018-09-24T10:33:39.836Z,99.99
2018-09-24T10:34:39.700Z,99.99
2018-09-24T10:35:39.606Z,99.99
2018-09-24T10:36:39.515Z,99.99
2018-09-24T10:37:39.417Z,99.99
2018-09-24T10:38:39.341Z,99.99
2018-09-24T10:39:39.261Z,99.99
2018-09-24T10:40:39.139Z,99.99
2018-09-24T10:41:39.046Z,99.99
2018-09-24T10:42:38.952Z,99.99
2018-09-24T10:43:38.876Z,99.99
2018-09-24T10:44:38.763Z,99.99
2018-09-24T10:45:38.672Z,99.99
2018-09-24T10:46:38.577Z,99.99
2018-09-24T10:47:38.483Z,99.99
2018-09-24T10:48:38.401Z,99.99
2018-09-24T10:49:38.296Z,99.99
2018-09-24T10:50:38.198Z,99.99
2018-09-24T10:51:38.103Z,99.99
2018-09-24T10:52:38.014Z,99.99
2018-09-24T10:53:37.930Z,99.99
2018-09-24T10:54:37.816Z,99.99
2018-09-24T10:55:37.748Z,99.99
2018-09-24T10:56:37.627Z,99.99
2018-09-24T10:57:37.535Z,99.99
2018-09-24T10:58:37.452Z,99.99
2018-09-24T10:59:37.430Z,99.99
2018-09-24T11:00:37.245Z,99.99
2018-09-24T11:01:37.152Z,99.99
2018-09-24T11:02:37.054Z,99.99
2018-09-24T11:03:36.978Z,99.99
2018-09-24T11:04:36.872Z,99.99
2018-09-24T11:05:36.778Z,99.99
2018-09-24T11:06:36.677Z,99.99
2018-09-24T11:07:36.589Z,99.99
2018-09-24T11:08:36.509Z,99.99
2018-09-24T11:09:36.398Z,99.99
2018-09-24T11:10:36.308Z,99.99
2018-09-24T11:11:36.213Z,99.67
2018-09-24T11:12:36.122Z,99.48
2018-09-24T11:13:36.046Z,98.81
2018-09-24T11:14:35.935Z,98.14
2018-09-24T11:15:35.862Z,99.14
2018-09-24T11:16:35.927Z,98.33
2018-09-24T11:17:35.778Z,98.66
2018-09-24T11:18:35.594Z,99.43
2018-09-24T11:19:35.480Z,97.56
2018-09-24T11:20:35.388Z,98.33
2018-09-24T11:21:35.297Z,99.99
2018-09-24T11:22:35.205Z,99.99
2018-09-24T11:23:35.152Z,99.99
2018-09-24T11:24:35.025Z,99.99
2018-09-24T11:25:34.934Z,99.99
2018-09-24T11:26:34.847Z,99.57
2018-09-24T11:27:34.752Z,97.32
2018-09-24T11:28:34.779Z,99.99
2018-09-24T11:29:34.686Z,97.52
2018-09-24T11:30:34.477Z,97.18
2018-09-24T11:31:34.405Z,98.94
2018-09-24T11:32:34.300Z,99.52
2018-09-24T11:33:34.224Z,99.99
2018-09-24T11:34:34.115Z,99.99
2018-09-24T11:35:34.129Z,99.99
2018-09-24T11:36:33.935Z,99.99
2018-09-24T11:37:33.892Z,99.99
2018-09-24T11:38:33.774Z,99.99
2018-09-24T11:39:33.662Z,99.99
2018-09-24T11:40:33.569Z,99.99
2018-09-24T11:41:33.494Z,99.99
2018-09-24T11:42:33.505Z,99.99
2018-09-24T11:43:33.314Z,99.57
2018-09-24T11:44:33.204Z,99.90
2018-09-24T11:45:33.114Z,99.90
2018-09-24T11:46:33.096Z,99.99
2018-09-24T11:47:32.928Z,99.99
2018-09-24T11:48:32.854Z,99.99
2018-09-24T11:49:32.858Z,99.99
2018-09-24T11:50:32.654Z,99.99
2018-09-24T11:51:32.567Z,99.99
2018-09-24T11:52:32.473Z,99.99
2018-09-24T11:53:32.385Z,99.99
2018-09-24T11:54:32.301Z,99.99
2018-09-24T11:55:32.192Z,99.99
2018-09-24T11:56:32.201Z,99.99
2018-09-24T11:57:32.013Z,99.99
2018-09-24T11:58:31.932Z,99.99
2018-09-24T11:59:31.824Z,99.99
2018-09-24T12:00:31.729Z,99.99
2018-09-24T12:01:31.635Z,99.99
2018-09-24T12:02:31.544Z,99.99
2018-09-24T12:03:31.554Z,99.99
2018-09-24T12:04:31.372Z,99.99
2018-09-24T12:05:31.265Z,97.13
2018-09-24T12:06:31.174Z,97.99
2018-09-24T12:07:31.080Z,94.02
2018-09-24T12:08:30.989Z,93.35
2018-09-24T12:09:30.911Z,91.25
2018-09-24T12:10:30.911Z,90.39
2018-09-24T12:11:30.713Z,89.48
2018-09-24T12:12:30.624Z,89.58
2018-09-24T12:13:30.533Z,89.15
2018-09-24T12:14:30.457Z,84.55
2018-09-24T12:15:30.351Z,81.55
2018-09-24T12:16:30.266Z,80.02
2018-09-24T12:17:30.273Z,79.49
2018-09-24T12:18:30.082Z,80.35
2018-09-24T12:19:30.006Z,78.34
2018-09-24T12:20:29.901Z,79.24
2018-09-24T12:21:29.816Z,78.51
2018-09-24T12:22:29.736Z,77.09
2018-09-24T12:23:29.635Z,78.81
2018-09-24T12:24:29.657Z,81.16
2018-09-24T12:25:29.451Z,81.40
2018-09-24T12:26:29.365Z,79.52
2018-09-24T12:27:29.271Z,78.24
2018-09-24T12:28:29.180Z,77.09
2018-09-24T12:29:29.108Z,77.00
2018-09-24T12:30:29.002Z,79.25
2018-09-24T12:31:29.011Z,79.65
2018-09-24T12:32:28.823Z,82.09
2018-09-24T12:33:28.732Z,83.48
2018-09-24T12:34:28.659Z,84.72
2018-09-24T12:35:28.553Z,86.59
2018-09-24T12:36:28.462Z,87.35
2018-09-24T12:37:28.372Z,88.50
2018-09-24T12:38:28.389Z,89.45
2018-09-24T12:39:28.212Z,89.22
2018-09-24T12:40:28.103Z,89.69
2018-09-24T12:41:28.014Z,91.22
2018-09-24T12:42:27.917Z,92.36
2018-09-24T12:43:27.830Z,92.74
2018-09-24T12:44:27.750Z,93.41
2018-09-24T12:45:27.747Z,92.65
2018-09-24T12:46:27.548Z,92.65
2018-09-24T12:47:27.457Z,93.08
2018-09-24T12:48:27.365Z,93.46
2018-09-24T12:49:27.290Z,94.41
2018-09-24T12:50:27.180Z,93.60
2018-09-24T12:51:27.090Z,93.41