createdAt,value
2017-09-04T10:58:52.368Z,19.50
2017-09-04T11:01:21.433Z,19.70
2017-09-04T11:03:49.669Z,19.90
2017-09-04T11:06:24.668Z,20.00
2017-09-04T11:08:51.571Z,20.10
2017-09-04T11:11:21.761Z,20.30
2017-09-04T11:13:48.715Z,20.40
2017-09-04T11:16:15.971Z,20.40
2017-09-04T11:18:50.598Z,20.60
2017-09-04T11:21:17.555Z,20.80
2017-09-04T11:26:24.439Z,21.00
2017-09-04T11:28:51.592Z,21.20
2017-09-04T11:31:20.204Z,21.20
2017-09-04T11:33:55.123Z,21.30
2017-09-04T11:36:25.118Z,21.40
2017-09-04T11:38:54.084Z,21.40
2017-09-04T11:41:35.147Z,21.40
2017-09-04T11:44:02.986Z,21.40
2017-09-04T11:51:49.087Z,21.30
2017-09-04T11:56:51.114Z,21.40
2017-09-04T11:59:22.889Z,21.40
2017-09-04T12:01:57.930Z,21.60
2017-09-04T12:04:26.366Z,21.40
2017-09-04T12:07:05.975Z,21.60
2017-09-04T12:09:35.731Z,21.80
2017-09-04T12:12:06.403Z,22.00
2017-09-04T12:14:35.327Z,22.30
2017-09-04T12:17:18.937Z,22.50
2017-09-04T12:20:02.371Z,22.60
2017-09-04T12:22:30.343Z,22.80
2017-09-04T12:30:28.653Z,22.40
2017-09-04T12:33:10.748Z,22.00
2017-09-04T12:35:45.228Z,21.60
2017-09-04T12:40:52.618Z,21.80
2017-09-04T12:43:26.409Z,22.00
2017-09-04T12:45:54.456Z,22.20
2017-09-04T12:48:25.455Z,21.90
2017-09-04T12:56:07.553Z,22.00
2017-09-04T13:04:18.306Z,22.40
2017-09-04T13:41:41.366Z,23.00
2017-09-04T13:44:29.249Z,22.70
2017-09-04T13:47:02.063Z,22.50
2017-09-04T13:55:57.727Z,21.70
2017-09-04T14:23:17.946Z,20.60
2017-09-04T14:26:01.621Z,20.60
2017-09-04T14:28:38.303Z,20.60
2017-09-04T14:33:55.116Z,20.60
2017-09-04T15:02:40.084Z,20.00
2017-09-04T15:05:33.219Z,19.90
