createdAt,value
2023-02-03T00:03:23.981Z,16.05
2023-02-03T00:08:26.633Z,16.42
2023-02-03T00:13:30.137Z,15.90
2023-02-03T00:18:33.879Z,18.50
2023-02-03T00:23:36.278Z,17.13
2023-02-03T00:28:40.126Z,16.98
2023-02-03T00:33:42.964Z,15.95
2023-02-03T00:38:46.485Z,17.65
2023-02-03T00:43:49.899Z,16.45
2023-02-03T00:48:52.423Z,17.33
2023-02-03T00:53:55.876Z,17.73
2023-02-03T00:58:58.274Z,17.00
2023-02-03T01:04:03.223Z,16.17
2023-02-03T01:09:07.314Z,17.05
2023-02-03T01:14:10.464Z,16.65
2023-02-03T01:19:13.341Z,15.35
2023-02-03T01:24:15.819Z,16.35
2023-02-03T01:29:18.744Z,15.63
2023-02-03T01:34:21.646Z,15.73
2023-02-03T01:39:24.421Z,13.52
2023-02-03T01:44:39.797Z,14.40
2023-02-03T01:49:49.964Z,13.95
2023-02-03T01:54:55.156Z,13.20
2023-02-03T02:00:00.784Z,13.43
2023-02-03T02:05:10.227Z,13.38
2023-02-03T02:10:12.751Z,13.30
2023-02-03T02:15:18.401Z,12.25
2023-02-03T02:20:58.656Z,10.82
2023-02-03T02:26:26.424Z,9.68
2023-02-03T02:31:51.408Z,10.85
2023-02-03T02:37:03.278Z,10.50
2023-02-03T02:42:15.240Z,10.45
2023-02-03T02:47:22.296Z,10.45
2023-02-03T02:52:30.487Z,9.88
2023-02-03T02:57:37.727Z,10.25
2023-02-03T03:02:40.800Z,10.20
2023-02-03T03:07:55.109Z,10.10
2023-02-03T03:13:02.163Z,10.52
2023-02-03T03:18:31.680Z,10.55
2023-02-03T03:23:40.441Z,10.50
2023-02-03T03:28:51.364Z,10.68
2023-02-03T03:33:55.702Z,9.95
2023-02-03T03:39:23.590Z,10.35
2023-02-03T03:44:31.371Z,10.05
2023-02-03T03:49:36.167Z,9.60
2023-02-03T03:54:41.275Z,9.65
2023-02-03T03:59:49.040Z,10.02
2023-02-03T04:04:53.652Z,10.98
2023-02-03T04:09:56.542Z,11.55
2023-02-03T04:14:58.930Z,12.82
2023-02-03T04:20:01.895Z,10.85
2023-02-03T04:25:06.495Z,10.05
2023-02-03T04:30:10.132Z,10.25
2023-02-03T04:35:15.245Z,10.27
2023-02-03T04:40:18.599Z,10.20
2023-02-03T04:45:21.595Z,12.18
2023-02-03T04:50:25.368Z,12.15
2023-02-03T04:55:29.397Z,12.60
2023-02-03T05:00:33.847Z,11.63
2023-02-03T05:05:36.431Z,11.85
2023-02-03T05:10:41.280Z,12.00
2023-02-03T05:15:45.312Z,12.00
2023-02-03T05:20:49.752Z,12.23
2023-02-03T05:25:56.278Z,10.75
2023-02-03T05:31:01.131Z,11.77
2023-02-03T05:36:03.736Z,12.55
2023-02-03T05:41:26.014Z,10.65
2023-02-03T05:46:29.224Z,12.38
2023-02-03T05:51:32.341Z,18.45
2023-02-03T05:56:36.716Z,12.48
2023-02-03T06:01:40.640Z,11.40
2023-02-03T06:06:43.070Z,11.07
2023-02-03T06:11:46.608Z,10.85
2023-02-03T06:16:57.368Z,10.52
2023-02-03T06:22:00.580Z,11.25
2023-02-03T06:27:04.395Z,11.73
2023-02-03T06:32:11.129Z,14.00
2023-02-03T06:37:14.495Z,13.23
2023-02-03T06:42:17.402Z,12.20
2023-02-03T06:47:22.274Z,13.55
2023-02-03T06:52:25.268Z,10.65
2023-02-03T06:57:29.106Z,11.57
2023-02-03T07:02:32.708Z,10.02
2023-02-03T07:07:37.580Z,10.15
2023-02-03T07:12:43.456Z,10.98
2023-02-03T07:17:55.098Z,11.18
2023-02-03T07:22:58.800Z,10.82
2023-02-03T07:28:03.103Z,12.20
2023-02-03T07:33:06.209Z,12.68
2023-02-03T07:38:09.591Z,12.55
2023-02-03T07:43:12.859Z,12.90
2023-02-03T07:48:23.800Z,13.05
2023-02-03T07:53:30.021Z,14.18
2023-02-03T07:58:35.743Z,14.55
2023-02-03T08:03:38.994Z,18.35
2023-02-03T08:08:46.784Z,22.08
2023-02-03T08:13:53.780Z,18.85
2023-02-03T08:19:01.680Z,20.95
2023-02-03T08:24:06.406Z,21.70
2023-02-03T08:29:16.344Z,19.17
2023-02-03T08:34:29.123Z,13.90
2023-02-03T08:39:43.791Z,12.68
2023-02-03T08:44:50.424Z,15.80
2023-02-03T08:49:55.846Z,12.38
2023-02-03T08:55:00.784Z,12.50
2023-02-03T09:00:18.409Z,10.13
2023-02-03T09:05:26.259Z,13.13
2023-02-03T09:10:31.067Z,10.68
2023-02-03T09:15:35.281Z,10.60
2023-02-03T09:20:38.386Z,10.68
2023-02-03T09:25:44.522Z,11.40
2023-02-03T09:35:57.932Z,11.27
2023-02-03T09:41:34.857Z,11.52
2023-02-03T09:52:15.768Z,9.32
2023-02-03T09:57:28.870Z,10.50
2023-02-03T10:02:59.608Z,8.82
2023-02-03T10:08:41.826Z,8.82
2023-02-03T10:14:20.404Z,7.07
2023-02-03T10:19:38.430Z,7.68
2023-02-03T10:25:05.635Z,7.20
2023-02-03T10:30:46.072Z,6.40
2023-02-03T10:35:53.645Z,6.20
2023-02-03T10:46:06.404Z,4.70
2023-02-03T10:51:26.086Z,4.93
2023-02-03T10:56:42.096Z,5.35
2023-02-03T11:01:51.121Z,7.07
2023-02-03T11:06:59.671Z,6.80
2023-02-03T11:12:12.721Z,7.65
2023-02-03T11:22:39.222Z,5.78
2023-02-03T11:27:45.725Z,6.93
2023-02-03T11:32:51.439Z,8.02
2023-02-03T11:43:20.844Z,6.80
2023-02-03T11:48:41.453Z,6.97
2023-02-03T11:54:07.851Z,6.05
2023-02-03T11:59:46.323Z,6.57
2023-02-03T12:05:04.480Z,6.07
2023-02-03T12:10:53.127Z,5.80
2023-02-03T12:22:16.999Z,9.10
2023-02-03T12:27:33.059Z,5.60
2023-02-03T12:40:49.487Z,6.45
2023-02-03T12:46:04.492Z,6.85
2023-02-03T12:51:16.604Z,6.28
2023-02-03T12:56:41.174Z,7.00
2023-02-03T13:02:00.348Z,7.20
2023-02-03T13:07:30.244Z,7.43
2023-02-03T13:12:41.723Z,8.65
2023-02-03T13:18:00.769Z,8.10
2023-02-03T13:23:15.533Z,6.20
2023-02-03T13:28:53.760Z,6.60
2023-02-03T13:34:13.745Z,6.82
2023-02-03T13:39:43.980Z,6.22
2023-02-03T13:45:16.235Z,7.68
2023-02-03T13:50:47.591Z,7.07
2023-02-03T13:56:00.732Z,6.38
2023-02-03T14:01:23.147Z,6.75
2023-02-03T14:06:49.187Z,6.72
2023-02-03T14:11:53.436Z,6.75
2023-02-03T14:16:57.262Z,7.63
2023-02-03T14:22:10.493Z,8.02
2023-02-03T14:27:21.519Z,8.05
2023-02-03T14:32:24.410Z,8.45
2023-02-03T14:37:30.517Z,7.22
2023-02-03T14:43:09.512Z,7.35
2023-02-03T14:48:25.266Z,6.18
2023-02-03T14:54:06.002Z,6.55
2023-02-03T14:59:11.506Z,5.90
2023-02-03T15:04:14.348Z,5.57
2023-02-03T15:09:32.135Z,5.88
2023-02-03T15:14:35.902Z,5.47
2023-02-03T15:19:42.250Z,6.25
2023-02-03T15:24:45.422Z,6.00
2023-02-03T15:29:49.968Z,7.47
2023-02-03T15:34:53.826Z,6.85
2023-02-03T15:40:09.554Z,6.90
2023-02-03T15:45:36.274Z,7.15
2023-02-03T15:50:56.321Z,6.10
2023-02-03T15:56:04.970Z,6.82
2023-02-03T16:01:12.621Z,5.82
2023-02-03T16:11:39.091Z,6.82
2023-02-03T16:16:55.347Z,6.97
2023-02-03T16:22:01.715Z,7.20
2023-02-03T16:27:27.106Z,6.95
2023-02-03T16:32:48.701Z,7.18
2023-02-03T16:38:25.493Z,8.13
2023-02-03T16:43:46.993Z,7.03
2023-02-03T16:49:09.638Z,7.95
2023-02-03T16:54:18.653Z,8.07
2023-02-03T16:59:21.463Z,7.93
2023-02-03T17:04:24.209Z,8.32
2023-02-03T17:09:39.084Z,8.23
2023-02-03T17:14:45.210Z,8.50
2023-02-03T17:19:47.868Z,7.75
2023-02-03T17:24:51.194Z,8.43
2023-02-03T17:29:53.942Z,7.10
2023-02-03T17:34:58.755Z,7.93
2023-02-03T17:56:15.624Z,8.52
2023-02-03T18:01:22.114Z,7.80
2023-02-03T18:06:33.624Z,8.57
2023-02-03T18:11:38.621Z,6.78
2023-02-03T18:16:41.979Z,6.82
2023-02-03T18:21:44.747Z,6.93
2023-02-03T18:26:54.931Z,7.63
2023-02-03T18:32:06.117Z,8.55
2023-02-03T18:37:09.163Z,7.43
2023-02-03T18:42:14.359Z,8.20
2023-02-03T18:47:18.237Z,6.32
2023-02-03T18:52:23.565Z,7.25
2023-02-03T18:57:26.648Z,10.18
2023-02-03T19:02:29.467Z,10.15
2023-02-03T19:07:32.447Z,7.55
2023-02-03T19:12:39.015Z,7.15
2023-02-03T19:17:41.745Z,8.10
2023-02-03T19:22:44.748Z,6.38
2023-02-03T19:27:47.742Z,6.75
2023-02-03T19:32:50.261Z,9.05
2023-02-03T19:37:54.157Z,7.70
2023-02-03T19:42:59.971Z,8.40
2023-02-03T19:48:02.449Z,10.30
2023-02-03T19:53:05.304Z,7.22
2023-02-03T19:58:08.490Z,6.55
2023-02-03T20:03:11.412Z,7.50
2023-02-03T20:08:16.639Z,7.57
2023-02-03T20:13:20.176Z,6.97
2023-02-03T20:18:23.059Z,6.78
2023-02-03T20:23:26.384Z,8.00
2023-02-03T20:28:29.851Z,6.97
2023-02-03T20:33:32.879Z,7.18
2023-02-03T20:38:39.484Z,7.40
2023-02-03T20:43:42.057Z,7.43
2023-02-03T20:48:46.232Z,6.63
2023-02-03T20:53:53.491Z,7.18
2023-02-03T20:58:56.597Z,6.43
2023-02-03T21:04:18.076Z,6.78
2023-02-03T21:09:21.845Z,5.55
2023-02-03T21:14:42.961Z,5.78
2023-02-03T21:19:46.575Z,7.63
2023-02-03T21:24:58.767Z,7.43
2023-02-03T21:30:04.029Z,7.93
2023-02-03T21:35:39.870Z,6.15
2023-02-03T21:40:42.412Z,7.00
2023-02-03T21:45:46.234Z,6.93
2023-02-03T21:50:49.440Z,6.05
2023-02-03T21:55:52.738Z,6.45
2023-02-03T22:00:59.729Z,6.72
2023-02-03T22:06:08.818Z,5.60
2023-02-03T22:11:12.492Z,6.05
2023-02-03T22:16:18.016Z,6.15
2023-02-03T22:21:21.603Z,6.88
2023-02-03T22:26:25.060Z,6.35
2023-02-03T22:31:27.758Z,6.97
2023-02-03T22:36:31.475Z,7.03
2023-02-03T22:41:34.170Z,7.30
2023-02-03T22:46:37.963Z,6.50
2023-02-03T22:51:40.883Z,6.78
2023-02-03T22:56:43.386Z,6.68
2023-02-03T23:01:46.061Z,5.70
2023-02-03T23:06:51.785Z,6.35
2023-02-03T23:11:54.615Z,7.30
2023-02-03T23:16:59.642Z,7.07
2023-02-03T23:22:02.166Z,6.18
2023-02-03T23:27:05.109Z,5.85
2023-02-03T23:32:09.401Z,5.40
2023-02-03T23:37:12.009Z,5.50
2023-02-03T23:42:14.513Z,6.65
2023-02-03T23:47:18.550Z,6.78
2023-02-03T23:52:21.028Z,8.00
2023-02-03T23:57:24.941Z,6.70
