createdAt,value
2018-02-01T00:00:10.330Z,50.80
2018-02-01T00:02:37.843Z,50.20
2018-02-01T00:05:05.360Z,49.40
2018-02-01T00:07:32.896Z,50.10
2018-02-01T00:10:01.180Z,50.10
2018-02-01T00:12:29.476Z,50.20
2018-02-01T00:14:57.013Z,49.90
2018-02-01T00:17:25.312Z,50.20
2018-02-01T00:19:52.824Z,50.50
2018-02-01T00:22:20.400Z,51.10
2018-02-01T00:24:47.912Z,51.10
2018-02-01T00:27:15.578Z,50.90
2018-02-01T00:29:43.114Z,51.00
2018-02-01T00:32:10.651Z,51.00
2018-02-01T00:34:38.940Z,50.00
2018-02-01T00:37:07.230Z,51.10
2018-02-01T00:39:34.761Z,50.70
2018-02-01T00:42:02.292Z,50.70
2018-02-01T00:44:29.795Z,51.90
2018-02-01T00:46:58.092Z,50.50
2018-02-01T00:49:25.612Z,50.60
2018-02-01T00:51:53.139Z,50.80
2018-02-01T00:54:20.668Z,50.70
2018-02-01T00:56:48.192Z,50.50
2018-02-01T00:59:16.495Z,50.80
2018-02-01T01:01:44.767Z,50.90
2018-02-01T01:04:13.065Z,50.90
2018-02-01T01:06:40.578Z,50.70
2018-02-01T01:09:08.108Z,51.40
2018-02-01T01:11:35.651Z,50.80
2018-02-01T01:14:03.190Z,50.40
2018-02-01T01:16:31.470Z,50.00
2018-02-01T01:18:58.999Z,50.60
2018-02-01T01:21:26.516Z,49.00
2018-02-01T01:23:54.039Z,49.50
2018-02-01T01:26:22.306Z,50.70
2018-02-01T01:28:49.827Z,50.70
2018-02-01T01:31:17.327Z,50.60
2018-02-01T01:33:45.629Z,50.10
2018-02-01T01:36:13.137Z,49.80
2018-02-01T01:38:40.645Z,49.70
2018-02-01T01:41:08.937Z,49.90
2018-02-01T01:43:36.442Z,49.80
2018-02-01T01:46:10.647Z,50.30
2018-02-01T01:48:38.153Z,50.30
2018-02-01T01:51:06.443Z,50.60
2018-02-01T01:53:33.954Z,50.60
2018-02-01T01:56:01.480Z,50.10
2018-02-01T01:58:28.989Z,50.60
2018-02-01T02:00:56.506Z,49.90
2018-02-01T02:03:24.027Z,49.60
2018-02-01T02:05:52.306Z,49.60
2018-02-01T02:08:20.576Z,50.00
2018-02-01T02:10:48.865Z,49.50
2018-02-01T02:13:17.141Z,49.60
2018-02-01T02:15:45.432Z,49.80
2018-02-01T02:18:12.954Z,49.80
2018-02-01T02:20:40.472Z,49.30
2018-02-01T02:23:07.994Z,49.70
2018-02-01T02:25:36.271Z,49.30
2018-02-01T02:28:04.550Z,49.00
2018-02-01T02:30:32.822Z,49.60
2018-02-01T02:33:01.129Z,49.30
2018-02-01T02:35:28.644Z,49.50
2018-02-01T02:37:56.943Z,49.10
2018-02-01T02:40:25.215Z,48.50
2018-02-01T02:42:53.500Z,48.90
2018-02-01T02:45:21.020Z,49.10
2018-02-01T02:47:48.549Z,49.40
2018-02-01T02:50:16.054Z,49.50
2018-02-01T02:52:43.577Z,48.80
2018-02-01T02:55:11.079Z,50.40
2018-02-01T02:57:38.597Z,49.60
2018-02-01T03:00:06.099Z,49.50
2018-02-01T03:02:34.386Z,49.90
2018-02-01T03:05:02.654Z,49.40
2018-02-01T03:07:30.153Z,49.50
2018-02-01T03:09:57.671Z,49.90
2018-02-01T03:12:25.167Z,50.00
2018-02-01T03:14:52.692Z,49.60
2018-02-01T03:17:20.209Z,49.60
2018-02-01T03:19:47.736Z,49.60
2018-02-01T03:22:15.240Z,49.50
2018-02-01T03:24:42.755Z,49.50
2018-02-01T03:27:10.264Z,49.00
2018-02-01T03:29:37.806Z,49.00
2018-02-01T03:32:05.303Z,49.10
2018-02-01T03:34:32.818Z,49.10
2018-02-01T03:37:00.335Z,49.70
2018-02-01T03:39:28.704Z,49.70
2018-02-01T03:41:56.208Z,49.60
2018-02-01T03:44:23.727Z,49.80
2018-02-01T03:46:51.250Z,50.10
2018-02-01T03:49:18.770Z,50.10
2018-02-01T03:51:47.052Z,50.10
2018-02-01T03:54:14.551Z,50.10
2018-02-01T03:56:42.067Z,49.50
2018-02-01T03:59:10.340Z,49.60
2018-02-01T04:01:38.629Z,49.70
2018-02-01T04:04:06.155Z,49.80
2018-02-01T04:06:33.680Z,49.40
2018-02-01T04:09:01.187Z,49.80
2018-02-01T04:11:29.471Z,49.80
2018-02-01T04:13:57.740Z,50.20
2018-02-01T04:16:26.030Z,50.20
2018-02-01T04:18:54.299Z,49.30
2018-02-01T04:21:22.583Z,49.40
2018-02-01T04:23:50.850Z,49.20
2018-02-01T04:26:19.117Z,49.10
2018-02-01T04:28:46.650Z,48.90
2018-02-01T04:31:14.173Z,48.00
2018-02-01T04:33:41.694Z,49.10
2018-02-01T04:36:09.205Z,49.80
2018-02-01T04:38:36.731Z,49.00
2018-02-01T04:41:05.020Z,48.60
2018-02-01T04:43:33.346Z,49.50
2018-02-01T04:46:00.850Z,49.60
2018-02-01T04:48:29.127Z,49.80
2018-02-01T04:50:56.627Z,50.20
2018-02-01T04:53:24.143Z,49.40
2018-02-01T04:55:52.412Z,49.70
2018-02-01T04:58:19.947Z,49.70
2018-02-01T05:00:47.452Z,49.80
2018-02-01T05:03:15.754Z,49.40
2018-02-01T05:05:43.271Z,49.10
2018-02-01T05:08:11.560Z,49.70
2018-02-01T05:10:39.854Z,48.60
2018-02-01T05:13:07.362Z,48.90
2018-02-01T05:15:34.903Z,49.60
2018-02-01T05:18:02.411Z,49.40
2018-02-01T05:20:30.691Z,49.40
2018-02-01T05:22:58.954Z,49.20
2018-02-01T05:25:26.474Z,49.20
2018-02-01T05:27:53.987Z,48.80
2018-02-01T05:30:22.267Z,49.10
2018-02-01T05:32:50.534Z,49.70
2018-02-01T05:35:18.819Z,48.90
2018-02-01T05:37:47.095Z,48.70
2018-02-01T05:40:15.419Z,49.60
2018-02-01T05:42:42.953Z,49.70
2018-02-01T05:45:10.451Z,49.20
2018-02-01T05:47:37.969Z,49.30
2018-02-01T05:50:05.475Z,49.50
2018-02-01T05:52:32.991Z,48.80
2018-02-01T05:55:00.502Z,48.50
2018-02-01T05:57:28.031Z,48.40
2018-02-01T05:59:55.538Z,48.40
2018-02-01T06:02:23.055Z,48.60
2018-02-01T06:04:50.562Z,48.40
2018-02-01T06:07:18.078Z,48.10
2018-02-01T06:09:45.583Z,48.60
2018-02-01T06:12:13.884Z,48.70
2018-02-01T06:14:41.399Z,48.50
2018-02-01T06:17:08.939Z,48.80
2018-02-01T06:19:36.471Z,49.00
2018-02-01T06:22:03.976Z,48.60
2018-02-01T06:24:31.501Z,48.80
2018-02-01T06:26:59.003Z,48.80
2018-02-01T06:29:26.531Z,49.20
2018-02-01T06:31:54.036Z,48.30
2018-02-01T06:34:21.567Z,48.80
2018-02-01T06:36:49.073Z,48.50
2018-02-01T06:39:17.362Z,48.70
2018-02-01T06:41:44.867Z,48.80
2018-02-01T06:44:12.415Z,48.40
2018-02-01T06:46:39.943Z,48.50
2018-02-01T06:49:08.240Z,48.70
2018-02-01T06:51:36.664Z,48.70
2018-02-01T06:54:04.223Z,48.60
2018-02-01T06:56:31.723Z,49.10
2018-02-01T06:58:59.289Z,48.30
2018-02-01T07:01:27.752Z,48.20
2018-02-01T07:03:56.069Z,48.20
2018-02-01T07:06:23.629Z,48.40
2018-02-01T07:08:51.152Z,48.50
2018-02-01T07:11:18.710Z,48.70
2018-02-01T07:13:46.987Z,47.60
2018-02-01T07:16:15.309Z,47.60
2018-02-01T07:18:42.831Z,47.70
2018-02-01T07:21:10.367Z,47.00
2018-02-01T07:23:37.910Z,47.80
2018-02-01T07:26:05.447Z,47.10
2018-02-01T07:28:32.964Z,47.70
2018-02-01T07:31:00.479Z,47.40
2018-02-01T07:33:28.017Z,47.30
2018-02-01T07:35:55.598Z,48.30
2018-02-01T07:38:23.723Z,35.40
2018-02-01T07:40:51.965Z,32.90
2018-02-01T07:43:39.238Z,33.70
2018-02-01T07:46:16.637Z,32.50
2018-02-01T07:48:44.180Z,32.20
2018-02-01T07:51:13.298Z,31.90
2018-02-01T07:53:40.856Z,32.40
2018-02-01T07:56:08.378Z,32.10
2018-02-01T07:58:55.093Z,31.20
2018-02-01T08:01:22.595Z,30.80
2018-02-01T08:03:50.168Z,31.50
2018-02-01T08:06:17.732Z,31.60
2018-02-01T08:08:47.452Z,31.30
2018-02-01T08:11:15.324Z,31.10
2018-02-01T08:13:42.896Z,32.80
2018-02-01T08:16:10.466Z,31.10
2018-02-01T08:18:38.017Z,31.10
2018-02-01T08:21:05.546Z,30.10
2018-02-01T08:23:33.160Z,30.10
2018-02-01T08:26:00.699Z,30.90
2018-02-01T08:28:28.213Z,30.60
2018-02-01T08:30:56.512Z,30.40
2018-02-01T08:33:24.037Z,30.10
2018-02-01T08:35:52.339Z,30.30
2018-02-01T08:38:19.857Z,30.20
2018-02-01T08:40:50.497Z,30.00
2018-02-01T08:43:18.052Z,29.20
2018-02-01T08:45:46.355Z,29.20
2018-02-01T08:48:13.885Z,29.10
2018-02-01T08:50:42.160Z,29.40
2018-02-01T08:53:09.666Z,29.00
2018-02-01T08:55:37.999Z,29.40
2018-02-01T08:58:05.537Z,29.70
2018-02-01T09:00:33.635Z,29.00
2018-02-01T09:03:01.221Z,28.70
2018-02-01T09:05:28.778Z,28.10
2018-02-01T09:07:56.322Z,28.00
2018-02-01T09:10:23.930Z,28.60
2018-02-01T09:12:53.684Z,27.00
2018-02-01T09:15:22.455Z,27.20
2018-02-01T09:17:49.991Z,28.00
2018-02-01T09:20:18.947Z,28.20
2018-02-01T09:22:46.491Z,28.50
2018-02-01T09:25:13.991Z,28.20
2018-02-01T09:27:42.871Z,27.90
2018-02-01T09:30:12.055Z,27.60
2018-02-01T09:32:41.879Z,27.60
2018-02-01T09:35:10.444Z,27.50
2018-02-01T09:37:39.740Z,27.90
2018-02-01T09:40:07.305Z,28.00
2018-02-01T09:42:34.881Z,27.60
2018-02-01T09:45:02.437Z,27.40
2018-02-01T09:47:30.009Z,27.40
2018-02-01T09:49:58.304Z,26.90
2018-02-01T09:52:27.137Z,26.10
2018-02-01T09:54:54.647Z,25.70
2018-02-01T09:57:22.188Z,26.40
2018-02-01T09:59:49.700Z,26.60
2018-02-01T10:02:17.241Z,25.90
2018-02-01T10:04:45.527Z,26.00
2018-02-01T10:07:13.194Z,26.00
2018-02-01T10:09:41.511Z,25.60
2018-02-01T10:12:09.021Z,26.20
2018-02-01T10:14:36.584Z,25.80
2018-02-01T10:17:04.875Z,24.70
2018-02-01T10:19:32.401Z,24.70
2018-02-01T10:22:02.723Z,24.50
2018-02-01T10:24:30.270Z,25.00
2018-02-01T10:26:57.828Z,23.70
2018-02-01T10:29:25.364Z,23.80
2018-02-01T10:31:52.879Z,25.00
2018-02-01T10:34:21.260Z,24.20
2018-02-01T10:36:48.843Z,24.30
2018-02-01T10:39:16.878Z,24.30
2018-02-01T10:41:44.386Z,23.70
2018-02-01T10:44:11.914Z,24.20
2018-02-01T10:46:39.491Z,24.20
2018-02-01T10:49:07.100Z,23.60
2018-02-01T10:51:34.708Z,23.80
2018-02-01T10:54:02.991Z,23.60
2018-02-01T10:56:30.543Z,22.90
2018-02-01T10:58:58.658Z,23.00
2018-02-01T11:01:26.176Z,23.30
2018-02-01T11:03:54.467Z,21.50
2018-02-01T11:06:22.011Z,21.90
2018-02-01T11:08:49.748Z,21.60
2018-02-01T11:11:17.267Z,22.10
2018-02-01T11:13:44.800Z,21.20
2018-02-01T11:16:12.329Z,19.70
2018-02-01T11:18:39.833Z,19.80
2018-02-01T11:21:07.428Z,19.50
2018-02-01T11:23:35.124Z,19.20
2018-02-01T11:26:04.607Z,19.10
2018-02-01T11:28:51.660Z,18.50
2018-02-01T11:31:21.038Z,19.00
2018-02-01T11:36:44.339Z,19.20
2018-02-01T11:39:11.969Z,18.30
2018-02-01T11:41:39.563Z,19.70
2018-02-01T11:44:07.838Z,19.10
2018-02-01T11:46:35.397Z,19.30
2018-02-01T11:49:02.925Z,18.70
2018-02-01T11:51:30.475Z,19.10
2018-02-01T11:53:58.575Z,19.10
2018-02-01T11:59:08.134Z,18.40
2018-02-01T12:01:35.663Z,18.40
2018-02-01T12:04:03.195Z,19.80
2018-02-01T12:06:30.736Z,18.90
2018-02-01T12:08:58.271Z,18.80
2018-02-01T12:11:25.819Z,19.40
2018-02-01T12:13:55.082Z,18.80
2018-02-01T12:16:22.682Z,17.50
2018-02-01T12:18:50.240Z,19.30
2018-02-01T12:21:17.831Z,19.10
2018-02-01T12:23:46.336Z,19.00
2018-02-01T12:26:13.835Z,18.90
2018-02-01T12:28:41.373Z,18.30
2018-02-01T12:31:09.700Z,18.00
2018-02-01T12:33:37.221Z,17.60
2018-02-01T12:36:04.800Z,18.90
2018-02-01T12:41:24.774Z,19.40
2018-02-01T12:43:52.387Z,18.30
2018-02-01T12:46:20.064Z,17.80
2018-02-01T12:48:47.637Z,18.10
2018-02-01T12:51:16.728Z,18.60
2018-02-01T12:53:44.299Z,16.00
2018-02-01T12:56:11.901Z,17.50
2018-02-01T12:58:42.264Z,17.30
2018-02-01T13:01:11.820Z,16.90
2018-02-01T13:07:01.402Z,17.40
2018-02-01T13:09:30.992Z,16.20
2018-02-01T13:11:58.574Z,17.60
2018-02-01T13:14:26.106Z,17.90
2018-02-01T13:16:53.673Z,16.30
2018-02-01T13:19:21.266Z,17.60
2018-02-01T13:21:48.844Z,17.50
2018-02-01T13:24:16.366Z,17.40
2018-02-01T13:26:44.714Z,17.00
2018-02-01T13:29:13.054Z,17.50
2018-02-01T13:31:40.652Z,17.60
2018-02-01T13:34:08.834Z,18.00
2018-02-01T13:36:36.343Z,17.80
2018-02-01T13:39:04.675Z,17.90
2018-02-01T13:41:32.286Z,18.50
2018-02-01T13:44:00.584Z,17.60
2018-02-01T13:46:28.112Z,17.40
2018-02-01T13:48:55.649Z,16.50
2018-02-01T13:51:23.156Z,17.90
2018-02-01T13:53:50.732Z,19.40
2018-02-01T13:56:18.245Z,18.70
2018-02-01T13:58:45.868Z,17.50
2018-02-01T14:01:14.783Z,15.80
2018-02-01T14:03:42.314Z,15.90
2018-02-01T14:06:09.820Z,16.50
2018-02-01T14:08:38.159Z,15.70
2018-02-01T14:11:05.710Z,15.90
2018-02-01T14:13:33.255Z,16.00
2018-02-01T14:16:00.758Z,16.20
2018-02-01T14:18:28.271Z,17.20
2018-02-01T14:20:55.849Z,16.00
2018-02-01T14:23:23.348Z,17.90
2018-02-01T14:25:50.885Z,20.00
2018-02-01T14:28:18.409Z,20.10
2018-02-01T14:30:45.988Z,19.00
2018-02-01T14:33:13.492Z,19.80
2018-02-01T14:35:41.027Z,17.00
2018-02-01T14:38:08.570Z,17.80
2018-02-01T14:40:36.107Z,16.60
2018-02-01T14:43:03.628Z,17.50
2018-02-01T14:45:31.147Z,19.50
2018-02-01T14:47:58.682Z,19.30
2018-02-01T14:50:26.243Z,18.10
2018-02-01T14:52:55.072Z,20.90
2018-02-01T14:55:22.654Z,20.80
2018-02-01T14:57:50.236Z,22.00
2018-02-01T15:00:18.234Z,21.30
2018-02-01T15:02:45.845Z,19.40
2018-02-01T15:05:13.440Z,18.80
2018-02-01T15:07:41.746Z,18.60
2018-02-01T15:10:09.313Z,18.80
2018-02-01T15:12:36.902Z,20.20
2018-02-01T15:15:04.485Z,20.60
2018-02-01T15:17:32.052Z,21.40
2018-02-01T15:19:59.583Z,19.90
2018-02-01T15:22:27.147Z,22.10
2018-02-01T15:24:54.668Z,21.30
2018-02-01T15:27:22.204Z,21.00
2018-02-01T15:29:50.493Z,21.50
2018-02-01T15:32:18.810Z,22.00
2018-02-01T15:34:46.337Z,21.80
2018-02-01T15:37:13.858Z,22.20
2018-02-01T15:39:41.374Z,21.70
2018-02-01T15:42:08.906Z,21.50
2018-02-01T15:44:37.195Z,21.40
2018-02-01T15:47:04.720Z,21.50
2018-02-01T15:49:32.235Z,21.60
2018-02-01T15:51:59.784Z,23.90
2018-02-01T15:54:27.307Z,25.00
2018-02-01T15:56:54.814Z,23.80
2018-02-01T15:59:22.326Z,24.00
2018-02-01T16:01:49.828Z,23.20
2018-02-01T16:04:17.367Z,24.40
2018-02-01T16:06:44.919Z,25.20
2018-02-01T16:09:12.413Z,25.60
2018-02-01T16:11:39.946Z,24.80
2018-02-01T16:14:08.939Z,23.60
2018-02-01T16:16:37.263Z,24.90
2018-02-01T16:19:04.796Z,24.90
2018-02-01T16:21:32.306Z,25.30
2018-02-01T16:23:59.848Z,25.50
2018-02-01T16:26:27.411Z,25.50
2018-02-01T16:28:54.964Z,25.60
2018-02-01T16:31:22.484Z,26.60
2018-02-01T16:33:50.818Z,27.20
2018-02-01T16:36:18.378Z,27.40
2018-02-01T16:38:45.911Z,27.90
2018-02-01T16:41:13.419Z,28.10
2018-02-01T16:43:40.944Z,28.50
2018-02-01T16:46:08.459Z,28.60
2018-02-01T16:48:36.747Z,29.40
2018-02-01T16:51:04.276Z,29.60
2018-02-01T16:53:31.803Z,28.80
2018-02-01T16:55:59.323Z,28.30
2018-02-01T16:58:27.611Z,28.70
2018-02-01T17:00:55.130Z,28.50
2018-02-01T17:03:22.656Z,28.20
2018-02-01T17:05:50.174Z,28.40
2018-02-01T17:08:17.709Z,28.50
2018-02-01T17:10:45.249Z,28.30
2018-02-01T17:13:12.804Z,27.50
2018-02-01T17:15:41.472Z,29.10
2018-02-01T17:18:08.981Z,28.20
2018-02-01T17:20:36.540Z,28.70
2018-02-01T17:23:04.080Z,29.00
2018-02-01T17:25:31.608Z,28.10
2018-02-01T17:27:59.111Z,28.70
2018-02-01T17:30:26.631Z,29.00
2018-02-01T17:32:54.189Z,29.40
2018-02-01T17:35:21.712Z,29.60
2018-02-01T17:37:50.000Z,29.10
2018-02-01T17:40:18.284Z,30.10
2018-02-01T17:42:45.807Z,29.80
2018-02-01T17:45:13.318Z,29.20
2018-02-01T17:47:40.849Z,29.30
2018-02-01T17:50:09.133Z,32.10
2018-02-01T17:52:36.667Z,32.40
2018-02-01T17:55:04.203Z,33.00
2018-02-01T17:57:31.768Z,33.40
2018-02-01T17:59:59.238Z,32.80
2018-02-01T18:02:26.764Z,32.80
2018-02-01T18:04:54.268Z,33.20
2018-02-01T18:07:21.799Z,33.70
2018-02-01T18:09:49.321Z,33.70
2018-02-01T18:12:16.844Z,33.60
2018-02-01T18:14:44.348Z,34.10
2018-02-01T18:17:13.661Z,33.90
2018-02-01T18:19:41.163Z,34.10
2018-02-01T18:22:08.679Z,34.40
2018-02-01T18:24:36.183Z,34.30
2018-02-01T18:27:03.737Z,35.10
2018-02-01T18:29:31.260Z,34.80
2018-02-01T18:31:58.758Z,35.20
2018-02-01T18:34:26.279Z,35.20
2018-02-01T18:36:53.789Z,35.40
2018-02-01T18:39:21.310Z,35.50
2018-02-01T18:41:48.808Z,35.70
2018-02-01T18:44:16.332Z,36.30
2018-02-01T18:46:43.838Z,36.00
2018-02-01T18:49:12.133Z,37.20
2018-02-01T18:51:39.687Z,37.30
2018-02-01T18:54:07.215Z,36.90
2018-02-01T18:56:34.733Z,37.00
2018-02-01T18:59:02.281Z,37.10
2018-02-01T19:01:30.560Z,38.10
2018-02-01T19:03:58.087Z,37.60
2018-02-01T19:06:25.593Z,38.30
2018-02-01T19:08:53.120Z,38.10
2018-02-01T19:11:21.394Z,38.90
2018-02-01T19:13:49.716Z,38.70
2018-02-01T19:16:17.245Z,38.40
2018-02-01T19:18:44.751Z,38.80
2018-02-01T19:21:12.297Z,39.20
2018-02-01T19:23:39.799Z,39.30
2018-02-01T19:26:07.319Z,39.50
2018-02-01T19:28:34.887Z,39.70
2018-02-01T19:31:02.408Z,39.90
2018-02-01T19:33:30.688Z,40.30
2018-02-01T19:35:58.204Z,40.20
2018-02-01T19:38:25.711Z,40.70
2018-02-01T19:40:53.234Z,39.60
2018-02-01T19:43:20.741Z,41.40
2018-02-01T19:45:48.260Z,40.60
2018-02-01T19:48:16.544Z,41.10
2018-02-01T19:50:44.853Z,40.60
2018-02-01T19:53:12.384Z,40.80
2018-02-01T19:55:39.943Z,40.70
2018-02-01T19:58:08.228Z,41.00
2018-02-01T20:00:36.511Z,40.90
2018-02-01T20:03:04.811Z,41.10
2018-02-01T20:05:32.324Z,41.10
2018-02-01T20:07:59.858Z,41.00
2018-02-01T20:10:27.369Z,41.50
2018-02-01T20:12:55.654Z,41.00
2018-02-01T20:15:23.258Z,41.10
2018-02-01T20:17:50.782Z,41.90
2018-02-01T20:20:18.287Z,41.20
2018-02-01T20:22:45.803Z,41.10
2018-02-01T20:25:13.317Z,41.50
2018-02-01T20:27:40.871Z,42.20
2018-02-01T20:30:08.383Z,41.60
2018-02-01T20:32:35.901Z,41.60
2018-02-01T20:35:03.431Z,41.90
2018-02-01T20:37:30.941Z,42.40
2018-02-01T20:39:59.223Z,42.30
2018-02-01T20:42:27.490Z,42.30
2018-02-01T20:44:55.800Z,42.40
2018-02-01T20:47:23.299Z,42.20
2018-02-01T20:49:51.584Z,42.30
2018-02-01T20:52:19.086Z,42.60
2018-02-01T20:54:46.602Z,42.50
2018-02-01T20:57:14.115Z,42.80
2018-02-01T20:59:41.631Z,42.50
2018-02-01T21:02:09.940Z,43.00
2018-02-01T21:04:37.460Z,42.80
2018-02-01T21:07:04.973Z,43.60
2018-02-01T21:09:32.487Z,43.60
2018-02-01T21:11:59.992Z,42.50
2018-02-01T21:14:27.523Z,43.90
2018-02-01T21:16:55.798Z,41.90
2018-02-01T21:19:24.079Z,42.70
2018-02-01T21:21:52.351Z,42.50
2018-02-01T21:24:20.668Z,42.90
2018-02-01T21:26:48.193Z,43.00
2018-02-01T21:29:16.468Z,43.80
2018-02-01T21:31:44.757Z,42.60
2018-02-01T21:34:13.023Z,43.10
2018-02-01T21:36:41.317Z,43.10
2018-02-01T21:39:08.834Z,42.20
2018-02-01T21:41:36.361Z,42.30
2018-02-01T21:44:03.865Z,42.00
2018-02-01T21:46:31.417Z,42.50
2018-02-01T21:48:58.936Z,42.60
2018-02-01T21:51:26.463Z,41.80
2018-02-01T21:53:54.777Z,42.10
2018-02-01T21:56:22.299Z,42.00
2018-02-01T21:58:50.567Z,42.80
2018-02-01T22:01:18.859Z,42.10
2018-02-01T22:03:47.131Z,42.30
2018-02-01T22:06:15.420Z,42.20
2018-02-01T22:08:42.918Z,42.50
2018-02-01T22:11:10.434Z,42.40
2018-02-01T22:13:37.964Z,42.80
2018-02-01T22:16:05.496Z,43.40
2018-02-01T22:18:33.012Z,43.70
2018-02-01T22:21:01.307Z,42.50
2018-02-01T22:23:28.824Z,43.00
2018-02-01T22:25:56.347Z,43.70
2018-02-01T22:28:23.850Z,43.40
2018-02-01T22:30:51.424Z,43.20
2018-02-01T22:33:19.704Z,43.00
2018-02-01T22:35:48.055Z,43.30
2018-02-01T22:38:15.555Z,43.80
2018-02-01T22:40:43.826Z,44.20
2018-02-01T22:43:12.110Z,43.70
2018-02-01T22:45:39.618Z,43.70
2018-02-01T22:48:07.143Z,43.60
2018-02-01T22:50:34.642Z,44.40
2018-02-01T22:53:02.166Z,44.50
2018-02-01T22:55:29.710Z,44.30
2018-02-01T22:57:57.237Z,44.20
2018-02-01T23:00:24.758Z,45.20
2018-02-01T23:02:52.270Z,45.00
2018-02-01T23:05:20.534Z,44.40
2018-02-01T23:07:48.067Z,44.30
2018-02-01T23:10:15.592Z,44.30
2018-02-01T23:12:43.111Z,44.60
2018-02-01T23:15:10.611Z,45.00
2018-02-01T23:17:38.131Z,44.60
2018-02-01T23:20:05.647Z,44.50
2018-02-01T23:22:33.207Z,44.20
2018-02-01T23:25:00.724Z,44.20
2018-02-01T23:27:28.987Z,44.50
2018-02-01T23:29:56.502Z,44.60
2018-02-01T23:32:24.007Z,44.10
2018-02-01T23:34:51.555Z,43.60
2018-02-01T23:37:19.065Z,44.30
2018-02-01T23:39:46.597Z,44.10
2018-02-01T23:42:14.879Z,43.60
2018-02-01T23:44:43.169Z,44.00
2018-02-01T23:47:11.444Z,44.10
2018-02-01T23:49:39.734Z,44.10
2018-02-01T23:52:07.346Z,44.20
2018-02-01T23:54:34.884Z,44.20
2018-02-01T23:57:02.408Z,44.70
2018-02-01T23:59:30.691Z,44.40
