createdAt,value
2018-07-19T00:00:22.997Z,76.64
2018-07-19T00:02:53.859Z,77.13
2018-07-19T00:05:26.653Z,77.14
2018-07-19T00:08:11.589Z,77.29
2018-07-19T00:10:55.931Z,77.52
2018-07-19T00:16:25.087Z,77.87
2018-07-19T00:18:54.512Z,77.94
2018-07-19T00:21:36.275Z,77.89
2018-07-19T00:24:05.761Z,78.48
2018-07-19T00:26:35.257Z,78.33
2018-07-19T00:29:04.603Z,78.61
2018-07-19T00:31:33.945Z,78.35
2018-07-19T00:34:03.329Z,79.03
2018-07-19T00:36:32.703Z,78.25
2018-07-19T00:39:02.145Z,79.11
2018-07-19T00:41:31.581Z,78.93
2018-07-19T00:44:00.945Z,78.71
2018-07-19T00:46:30.642Z,79.54
2018-07-19T00:49:00.521Z,79.63
2018-07-19T00:51:31.491Z,80.13
2018-07-19T00:54:00.869Z,80.02
2018-07-19T00:56:30.441Z,80.14
2018-07-19T00:58:59.921Z,80.03
2018-07-19T01:01:29.106Z,81.05
2018-07-19T01:03:58.578Z,80.81
2018-07-19T01:06:28.134Z,80.47
2018-07-19T01:08:57.260Z,80.45
2018-07-19T01:11:29.020Z,81.09
2018-07-19T01:14:01.871Z,81.66
2018-07-19T01:16:31.243Z,81.38
2018-07-19T01:19:35.944Z,81.88
2018-07-19T01:22:14.242Z,82.16
2018-07-19T01:24:43.727Z,82.38
2018-07-19T01:27:15.754Z,82.58
2018-07-19T01:29:51.434Z,81.84
2018-07-19T01:32:25.919Z,82.21
2018-07-19T01:34:55.333Z,82.10
2018-07-19T01:37:31.207Z,82.80
2018-07-19T01:40:00.726Z,82.44
2018-07-19T01:43:03.110Z,83.16
2018-07-19T01:45:38.482Z,83.08
2018-07-19T01:48:26.549Z,83.81
2018-07-19T01:51:11.799Z,83.52
2018-07-19T01:53:41.276Z,84.16
2018-07-19T01:56:11.078Z,83.73
2018-07-19T01:58:40.596Z,83.61
2018-07-19T02:01:09.995Z,83.87
2018-07-19T02:03:39.365Z,84.04
2018-07-19T02:06:08.729Z,84.29
2018-07-19T02:08:38.089Z,84.93
2018-07-19T02:11:07.562Z,85.04
2018-07-19T02:16:37.663Z,84.91
2018-07-19T02:19:17.773Z,84.81
2018-07-19T02:23:58.111Z,85.16
2018-07-19T02:26:39.442Z,85.43
2018-07-19T02:29:12.965Z,85.37
2018-07-19T02:31:44.998Z,85.53
2018-07-19T02:34:20.189Z,85.23
2018-07-19T02:36:55.413Z,85.48
2018-07-19T02:39:47.657Z,85.90
2018-07-19T02:42:17.556Z,85.38
2018-07-19T02:44:46.925Z,85.67
2018-07-19T02:47:16.369Z,86.23
2018-07-19T02:49:45.750Z,85.99
2018-07-19T02:52:15.282Z,85.44
2018-07-19T02:54:44.629Z,86.18
2018-07-19T02:57:13.987Z,86.38
2018-07-19T02:59:43.390Z,86.33
2018-07-19T03:02:12.929Z,86.00
2018-07-19T03:04:42.393Z,86.33
2018-07-19T03:07:11.809Z,86.25
2018-07-19T03:10:52.292Z,86.70
2018-07-19T03:13:57.686Z,87.34
2018-07-19T03:20:49.281Z,87.01
2018-07-19T03:23:18.808Z,86.62
2018-07-19T03:25:48.115Z,86.23
2018-07-19T03:28:30.704Z,86.04
2018-07-19T03:31:08.122Z,86.43
2018-07-19T03:33:42.926Z,86.37
2018-07-19T03:36:25.941Z,86.48
2018-07-19T03:38:58.226Z,87.00
2018-07-19T03:41:27.661Z,86.34
2018-07-19T03:43:57.109Z,86.81
2018-07-19T03:46:26.438Z,86.12
2018-07-19T03:48:55.778Z,86.20
2018-07-19T03:51:25.217Z,85.48
2018-07-19T03:53:54.541Z,85.24
2018-07-19T03:56:23.945Z,85.04
2018-07-19T03:58:53.298Z,85.62
2018-07-19T04:01:22.817Z,85.11
2018-07-19T04:03:52.224Z,85.09
2018-07-19T04:06:21.303Z,84.62
2018-07-19T04:08:50.657Z,83.92
2018-07-19T04:11:20.089Z,85.25
2018-07-19T04:13:49.482Z,85.58
2018-07-19T04:16:18.698Z,85.71
2018-07-19T04:18:48.026Z,84.41
2018-07-19T04:21:17.412Z,84.36
2018-07-19T04:23:46.850Z,84.75
2018-07-19T04:26:16.266Z,84.39
2018-07-19T04:29:26.367Z,83.93
2018-07-19T04:31:55.830Z,83.53
2018-07-19T04:34:25.248Z,82.79
2018-07-19T04:37:06.233Z,82.79
2018-07-19T04:39:39.274Z,82.46
2018-07-19T04:42:15.842Z,82.53
2018-07-19T04:44:45.277Z,82.46
2018-07-19T04:47:15.010Z,82.17
2018-07-19T04:49:44.366Z,82.88
2018-07-19T04:52:13.738Z,82.08
2018-07-19T04:54:43.666Z,82.34
2018-07-19T04:57:13.027Z,82.69
2018-07-19T04:59:42.856Z,82.34
2018-07-19T05:02:12.017Z,82.44
2018-07-19T05:04:41.466Z,82.65
2018-07-19T05:07:10.830Z,82.73
2018-07-19T05:09:40.238Z,81.93
2018-07-19T05:12:14.853Z,82.17
2018-07-19T05:14:51.915Z,82.38
2018-07-19T05:20:55.670Z,81.97
2018-07-19T05:23:25.633Z,81.94
2018-07-19T05:25:54.822Z,82.41
2018-07-19T05:28:24.213Z,82.39
2018-07-19T05:30:53.594Z,81.55
2018-07-19T05:33:24.189Z,82.45
2018-07-19T05:35:59.445Z,82.08
2018-07-19T05:38:34.500Z,81.71
2018-07-19T05:41:03.966Z,81.45
2018-07-19T05:44:24.110Z,81.59
2018-07-19T05:46:53.766Z,80.66
2018-07-19T05:49:23.213Z,80.38
2018-07-19T05:51:52.344Z,80.01
2018-07-19T05:54:21.754Z,79.92
2018-07-19T05:56:51.265Z,79.80
2018-07-19T05:59:21.693Z,79.62
2018-07-19T06:01:51.074Z,79.14
2018-07-19T06:04:20.449Z,79.15
2018-07-19T06:06:49.858Z,78.85
2018-07-19T06:09:19.319Z,77.93
2018-07-19T06:11:49.046Z,77.54
2018-07-19T06:14:19.237Z,77.12
2018-07-19T06:16:48.799Z,77.00
2018-07-19T06:19:18.122Z,75.73
2018-07-19T06:21:47.546Z,75.66
2018-07-19T06:24:17.200Z,76.27
2018-07-19T06:26:46.633Z,75.12
2018-07-19T06:29:15.977Z,72.66
2018-07-19T06:31:45.370Z,72.38
2018-07-19T06:34:14.575Z,71.26
2018-07-19T06:36:43.942Z,72.48
2018-07-19T06:39:13.383Z,72.76
2018-07-19T06:41:42.690Z,71.34
2018-07-19T06:44:12.091Z,70.88
2018-07-19T06:46:42.114Z,71.09
2018-07-19T06:49:11.593Z,69.58
2018-07-19T06:51:41.092Z,67.60
2018-07-19T06:54:10.474Z,68.58
2018-07-19T06:56:39.842Z,69.68
2018-07-19T06:59:09.336Z,67.66
2018-07-19T07:01:38.807Z,64.77
2018-07-19T07:04:08.217Z,62.58
2018-07-19T07:06:37.618Z,61.35
2018-07-19T07:09:10.436Z,61.66
2018-07-19T07:11:40.410Z,61.89
2018-07-19T07:14:10.065Z,61.74
2018-07-19T07:16:39.762Z,60.63
2018-07-19T07:19:09.189Z,61.77
2018-07-19T07:21:38.662Z,62.10
2018-07-19T07:24:08.082Z,60.88
2018-07-19T07:26:37.267Z,59.78
2018-07-19T07:29:06.658Z,61.48
2018-07-19T07:31:36.075Z,59.92
2018-07-19T07:34:05.640Z,59.21
2018-07-19T07:36:34.946Z,59.57
2018-07-19T07:39:06.141Z,60.09
2018-07-19T07:41:35.918Z,59.71
2018-07-19T07:44:05.395Z,59.72
2018-07-19T07:46:34.714Z,59.99
2018-07-19T07:49:04.118Z,60.68
2018-07-19T07:51:33.607Z,58.36
2018-07-19T07:54:02.975Z,58.25
2018-07-19T07:56:32.800Z,57.10
2018-07-19T07:59:02.955Z,56.46
2018-07-19T08:01:32.305Z,56.36
2018-07-19T08:04:01.693Z,57.16
2018-07-19T08:06:31.100Z,56.29
2018-07-19T08:09:00.532Z,55.17
2018-07-19T08:11:30.622Z,55.53
2018-07-19T08:14:00.035Z,55.59
2018-07-19T08:16:30.097Z,55.42
2018-07-19T08:18:59.736Z,54.77
2018-07-19T08:21:29.150Z,55.00
2018-07-19T08:23:59.238Z,55.41
2018-07-19T08:26:29.116Z,55.58
2018-07-19T08:28:58.636Z,55.54
2018-07-19T08:31:27.961Z,55.74
2018-07-19T08:33:57.401Z,54.57
2018-07-19T08:36:26.800Z,55.78
2018-07-19T08:38:56.239Z,53.45
2018-07-19T08:41:25.607Z,54.02
2018-07-19T08:43:54.964Z,53.13
2018-07-19T08:46:24.425Z,53.75
2018-07-19T08:48:53.806Z,53.60
2018-07-19T08:51:23.263Z,53.64
2018-07-19T08:53:52.746Z,53.78
2018-07-19T08:56:22.148Z,54.38
2018-07-19T08:58:51.563Z,52.19
2018-07-19T09:01:21.098Z,53.06
2018-07-19T09:03:50.794Z,53.08
2018-07-19T09:06:19.897Z,52.12
2018-07-19T09:08:49.080Z,52.64
2018-07-19T09:11:18.612Z,52.47
2018-07-19T09:13:48.361Z,54.16
2018-07-19T09:16:18.121Z,52.58
2018-07-19T09:18:47.730Z,52.12
2018-07-19T09:21:17.645Z,51.56
2018-07-19T09:23:46.994Z,51.08
2018-07-19T09:26:17.171Z,49.83
2018-07-19T09:28:47.510Z,50.42
2018-07-19T09:31:17.438Z,51.79
2018-07-19T09:33:48.014Z,50.66
2018-07-19T09:36:17.735Z,50.90
2018-07-19T09:38:48.778Z,49.84
2018-07-19T09:41:18.489Z,50.78
2018-07-19T09:43:48.066Z,49.63
2018-07-19T09:46:18.590Z,50.47
2018-07-19T09:48:50.318Z,50.28
2018-07-19T09:51:19.812Z,50.00
2018-07-19T09:53:49.558Z,49.86
2018-07-19T09:56:19.008Z,51.36
2018-07-19T09:58:49.026Z,50.88
2018-07-19T10:01:20.103Z,49.72
2018-07-19T10:03:51.181Z,48.81
2018-07-19T10:06:21.236Z,48.81
2018-07-19T10:08:50.650Z,49.58
2018-07-19T10:11:21.083Z,48.47
2018-07-19T10:13:50.598Z,47.16
2018-07-19T10:16:20.116Z,47.44
2018-07-19T10:18:49.484Z,47.92
2018-07-19T10:21:20.137Z,48.92
2018-07-19T10:23:50.486Z,48.13
2018-07-19T10:26:19.958Z,46.96
2018-07-19T10:28:49.698Z,48.66
2018-07-19T10:31:20.139Z,48.57
2018-07-19T10:33:49.678Z,47.88
2018-07-19T10:36:19.198Z,47.08
2018-07-19T10:38:49.445Z,47.40
2018-07-19T10:41:18.973Z,48.22
2018-07-19T10:43:48.491Z,47.43
2018-07-19T10:46:18.131Z,46.79
2018-07-19T10:48:47.574Z,45.01
2018-07-19T10:51:17.693Z,45.66
2018-07-19T10:53:47.182Z,45.04
2018-07-19T10:56:16.666Z,44.92
2018-07-19T10:58:46.487Z,45.48
2018-07-19T11:01:18.512Z,45.52
2018-07-19T11:03:47.982Z,45.86
2018-07-19T11:06:17.346Z,43.14
2018-07-19T11:08:46.765Z,43.11
2018-07-19T11:11:16.501Z,43.52
2018-07-19T11:13:45.862Z,45.09
2018-07-19T11:16:15.306Z,43.18
2018-07-19T11:18:44.710Z,42.69
2018-07-19T11:21:14.959Z,44.94
2018-07-19T11:23:45.288Z,45.60
2018-07-19T11:26:14.747Z,45.21
2018-07-19T11:28:44.941Z,45.62
2018-07-19T11:31:14.721Z,45.39
2018-07-19T11:33:44.113Z,44.50
2018-07-19T11:36:17.881Z,44.76
2018-07-19T11:38:47.899Z,44.22
2018-07-19T11:41:17.878Z,44.40
2018-07-19T11:43:47.479Z,45.07
2018-07-19T11:46:18.459Z,44.61
2018-07-19T11:48:52.136Z,41.44
2018-07-19T11:51:21.492Z,40.86
2018-07-19T11:53:50.886Z,42.08
2018-07-19T11:56:21.370Z,41.86
2018-07-19T11:58:51.387Z,41.59
2018-07-19T12:01:20.894Z,40.85
2018-07-19T12:03:50.590Z,41.02
2018-07-19T12:06:20.073Z,40.90
2018-07-19T12:08:50.514Z,41.56
2018-07-19T12:11:19.930Z,42.59
2018-07-19T12:13:50.634Z,40.61
2018-07-19T12:16:21.562Z,39.81
2018-07-19T12:18:51.245Z,40.55
2018-07-19T12:21:21.781Z,40.83
2018-07-19T12:23:51.297Z,39.93
2018-07-19T12:26:20.839Z,41.06
2018-07-19T12:28:50.740Z,41.55
2018-07-19T12:31:20.219Z,42.62
2018-07-19T12:33:49.695Z,40.48
2018-07-19T12:36:19.688Z,39.23
2018-07-19T12:38:49.696Z,39.47
2018-07-19T12:41:19.087Z,39.82
2018-07-19T12:43:48.514Z,37.74
2018-07-19T12:46:17.930Z,33.90
2018-07-19T12:48:47.522Z,33.21
2018-07-19T12:51:17.050Z,33.27
2018-07-19T12:53:46.640Z,32.61
2018-07-19T12:56:16.258Z,31.71
2018-07-19T12:58:45.768Z,31.16
2018-07-19T13:01:15.162Z,30.72
2018-07-19T13:03:44.913Z,29.66
2018-07-19T13:06:14.357Z,30.35
2018-07-19T13:08:43.875Z,31.05
2018-07-19T13:11:13.309Z,31.99
2018-07-19T13:13:43.283Z,32.47
2018-07-19T13:16:13.134Z,31.44
2018-07-19T13:18:42.925Z,32.55
2018-07-19T13:21:13.615Z,30.69
2018-07-19T13:23:46.045Z,29.39
2018-07-19T13:26:15.999Z,28.84
2018-07-19T13:28:45.519Z,28.33
2018-07-19T13:31:14.974Z,29.39
2018-07-19T13:33:46.629Z,27.99
2018-07-19T13:36:17.082Z,29.38
2018-07-19T13:38:47.584Z,29.66
2018-07-19T13:41:18.051Z,29.34
2018-07-19T13:43:49.670Z,29.58
2018-07-19T13:46:20.754Z,30.59
2018-07-19T13:48:50.236Z,30.07
2018-07-19T13:51:19.726Z,30.77
2018-07-19T13:54:18.099Z,29.16
2018-07-19T13:56:47.840Z,29.46
2018-07-19T13:59:17.661Z,29.37
2018-07-19T14:01:47.154Z,29.75
2018-07-19T14:04:16.727Z,28.83
2018-07-19T14:06:46.154Z,28.08
2018-07-19T14:09:16.125Z,27.57
2018-07-19T14:11:45.979Z,27.19
2018-07-19T14:14:15.395Z,28.74
2018-07-19T14:16:45.298Z,29.01
2018-07-19T14:19:14.702Z,29.96
2018-07-19T14:21:44.143Z,27.72
2018-07-19T14:24:13.913Z,28.29
2018-07-19T14:26:43.310Z,29.82
2018-07-19T14:29:12.707Z,27.49
2018-07-19T14:31:42.159Z,30.04
2018-07-19T14:34:11.528Z,28.83
2018-07-19T14:36:40.947Z,25.33
2018-07-19T14:39:12.873Z,28.45
2018-07-19T14:41:42.298Z,31.33
2018-07-19T14:44:11.815Z,32.22
2018-07-19T14:46:41.224Z,32.79
2018-07-19T14:49:10.577Z,33.88
2018-07-19T14:51:39.973Z,36.33
2018-07-19T14:54:09.446Z,36.79
2018-07-19T14:56:38.827Z,35.40
2018-07-19T14:59:08.251Z,31.98
2018-07-19T15:01:37.657Z,29.69
2018-07-19T15:04:07.144Z,28.79
2018-07-19T15:06:36.494Z,27.87
2018-07-19T15:09:09.867Z,26.89
2018-07-19T15:11:39.297Z,27.06
2018-07-19T15:14:09.178Z,28.55
2018-07-19T15:16:38.545Z,28.43
2018-07-19T15:19:07.956Z,27.98
2018-07-19T15:21:37.609Z,28.74
2018-07-19T15:24:07.123Z,29.75
2018-07-19T15:26:36.645Z,26.77
2018-07-19T15:29:06.115Z,27.93
2018-07-19T15:31:35.515Z,25.77
2018-07-19T15:34:05.034Z,26.22
2018-07-19T15:36:34.433Z,27.42
2018-07-19T15:39:03.850Z,26.38
2018-07-19T15:41:33.253Z,25.93
2018-07-19T15:44:02.545Z,25.73
2018-07-19T15:46:32.171Z,25.03
2018-07-19T15:49:01.653Z,24.01
2018-07-19T15:51:31.474Z,25.75
2018-07-19T15:54:00.854Z,27.00
2018-07-19T15:56:30.193Z,25.81
2018-07-19T15:58:59.449Z,27.30
2018-07-19T16:01:28.978Z,25.43
2018-07-19T16:03:58.334Z,25.63
2018-07-19T16:06:27.977Z,26.48
2018-07-19T16:08:57.385Z,25.97
2018-07-19T16:11:27.044Z,25.25
2018-07-19T16:13:56.467Z,26.33
2018-07-19T16:16:25.898Z,27.07
2018-07-19T16:18:55.279Z,25.21
2018-07-19T16:21:24.697Z,25.58
2018-07-19T16:23:53.825Z,25.75
2018-07-19T16:26:23.334Z,27.41
2018-07-19T16:28:52.706Z,26.50
2018-07-19T16:31:22.210Z,25.54
2018-07-19T16:33:51.748Z,27.56
2018-07-19T16:36:21.781Z,26.60
2018-07-19T16:38:51.393Z,27.75
2018-07-19T16:41:20.573Z,27.21
2018-07-19T16:43:49.915Z,27.16
2018-07-19T16:46:19.617Z,28.33
2018-07-19T16:48:49.082Z,28.63
2018-07-19T16:51:18.487Z,28.29
2018-07-19T16:53:47.906Z,28.12
2018-07-19T16:56:17.217Z,28.02
2018-07-19T16:58:46.574Z,28.41
2018-07-19T17:01:16.251Z,28.08
2018-07-19T17:03:45.627Z,28.35
2018-07-19T17:06:15.189Z,27.38
2018-07-19T17:08:44.746Z,28.18
2018-07-19T17:11:14.117Z,27.25
2018-07-19T17:13:43.958Z,28.30
2018-07-19T17:16:13.339Z,29.29
2018-07-19T17:18:43.206Z,31.05
2018-07-19T17:21:12.688Z,31.76
2018-07-19T17:23:41.793Z,31.38
2018-07-19T17:26:11.196Z,31.49
2018-07-19T17:28:40.589Z,31.83
2018-07-19T17:31:10.082Z,32.55
2018-07-19T17:33:39.578Z,32.96
2018-07-19T17:36:08.991Z,33.68
2018-07-19T17:38:38.338Z,32.66
2018-07-19T17:41:08.442Z,33.09
2018-07-19T17:43:37.549Z,34.11
2018-07-19T17:46:06.928Z,33.79
2018-07-19T17:48:36.334Z,34.75
2018-07-19T17:51:05.769Z,34.05
2018-07-19T17:53:35.389Z,34.96
2018-07-19T17:56:04.857Z,33.78
2018-07-19T17:58:34.242Z,34.05
2018-07-19T18:01:03.670Z,34.35
2018-07-19T18:03:33.218Z,34.70
2018-07-19T18:06:02.576Z,35.60
2018-07-19T18:08:31.933Z,35.63
2018-07-19T18:11:01.426Z,35.14
2018-07-19T18:13:30.857Z,35.95
2018-07-19T18:16:00.215Z,35.45
2018-07-19T18:18:29.817Z,35.70
2018-07-19T18:20:59.290Z,36.13
2018-07-19T18:23:28.661Z,36.00
2018-07-19T18:25:58.272Z,36.88
2018-07-19T18:28:27.645Z,37.29
2018-07-19T18:30:57.091Z,37.91
2018-07-19T18:33:26.624Z,38.62
2018-07-19T18:35:56.065Z,40.38
2018-07-19T18:38:25.597Z,39.29
2018-07-19T18:40:55.070Z,39.55
2018-07-19T18:43:24.557Z,39.95
2018-07-19T18:45:54.097Z,40.83
2018-07-19T18:48:23.609Z,41.49
2018-07-19T18:50:53.057Z,40.96
2018-07-19T18:53:22.445Z,41.72
2018-07-19T18:55:51.922Z,41.42
2018-07-19T18:58:21.366Z,41.48
2018-07-19T19:00:50.807Z,42.11
2018-07-19T19:03:20.271Z,42.62
2018-07-19T19:05:50.606Z,42.77
2018-07-19T19:08:20.348Z,42.47
2018-07-19T19:10:50.249Z,42.91
2018-07-19T19:13:19.759Z,42.59
2018-07-19T19:16:03.526Z,43.15
2018-07-19T19:18:47.607Z,43.52
2018-07-19T19:23:11.465Z,43.73
2018-07-19T19:25:41.256Z,43.57
2018-07-19T19:28:10.840Z,44.22
2018-07-19T19:30:41.925Z,43.87
2018-07-19T19:33:11.546Z,44.61
2018-07-19T19:35:41.068Z,45.02
2018-07-19T19:38:21.936Z,44.60
2018-07-19T19:40:51.471Z,44.89
2018-07-19T19:43:20.851Z,47.68
2018-07-19T19:45:50.240Z,46.10
2018-07-19T19:48:19.718Z,45.97
2018-07-19T19:50:49.348Z,46.87
2018-07-19T19:53:19.111Z,46.67
2018-07-19T19:55:48.609Z,47.24
2018-07-19T19:58:19.219Z,46.85
2018-07-19T20:00:48.619Z,48.20
2018-07-19T20:03:18.166Z,47.84
2018-07-19T20:05:47.558Z,48.08
2018-07-19T20:08:17.057Z,47.85
2018-07-19T20:10:46.547Z,49.94
2018-07-19T20:13:17.415Z,49.86
2018-07-19T20:15:47.246Z,51.32
2018-07-19T20:18:16.761Z,51.13
2018-07-19T20:20:46.927Z,52.34
2018-07-19T20:23:16.444Z,50.74
2018-07-19T20:25:45.970Z,52.13
2018-07-19T20:28:15.780Z,52.19
2018-07-19T20:30:45.333Z,51.32
2018-07-19T20:36:40.868Z,52.83
2018-07-19T20:39:10.207Z,51.75
2018-07-19T20:41:39.880Z,53.25
2018-07-19T20:44:09.300Z,53.52
2018-07-19T20:46:38.763Z,53.50
2018-07-19T20:49:08.559Z,53.08
2018-07-19T20:51:38.498Z,54.21
2018-07-19T20:54:07.880Z,54.50
2018-07-19T20:56:37.242Z,54.87
2018-07-19T20:59:07.438Z,55.25
2018-07-19T21:01:36.607Z,55.71
2018-07-19T21:04:06.599Z,55.32
2018-07-19T21:06:36.017Z,55.88
2018-07-19T21:09:09.595Z,56.67
2018-07-19T21:11:39.010Z,56.87
2018-07-19T21:14:08.689Z,56.23
2018-07-19T21:16:38.129Z,55.84
2018-07-19T21:19:07.668Z,57.38
2018-07-19T21:21:37.347Z,56.42
2018-07-19T21:24:06.731Z,56.35
2018-07-19T21:26:39.171Z,57.62
2018-07-19T21:29:39.550Z,57.38
2018-07-19T21:32:08.945Z,58.72
2018-07-19T21:34:38.330Z,58.28
2018-07-19T21:41:26.295Z,58.83
2018-07-19T21:43:55.727Z,59.08
2018-07-19T21:46:25.188Z,58.86
2018-07-19T21:48:54.721Z,59.97
2018-07-19T21:51:24.178Z,59.77
2018-07-19T21:53:53.587Z,60.71
2018-07-19T21:56:22.979Z,59.56
2018-07-19T21:58:52.369Z,59.70
2018-07-19T22:01:30.567Z,60.47
2018-07-19T22:04:00.018Z,61.21
2018-07-19T22:06:29.394Z,61.72
2018-07-19T22:09:04.302Z,60.53
2018-07-19T22:11:34.034Z,60.99
2018-07-19T22:17:00.655Z,61.11
2018-07-19T22:19:30.166Z,60.70
2018-07-19T22:21:59.801Z,60.55
2018-07-19T22:28:27.248Z,61.30
2018-07-19T22:31:00.779Z,61.45
2018-07-19T22:33:40.290Z,60.89
2018-07-19T22:36:19.517Z,63.02
2018-07-19T22:38:56.995Z,63.08
2018-07-19T22:41:37.685Z,63.17
2018-07-19T22:44:13.167Z,63.04
2018-07-19T22:46:55.335Z,63.47
2018-07-19T22:49:34.677Z,64.26
2018-07-19T22:52:09.831Z,64.38
2018-07-19T22:54:49.934Z,64.50
2018-07-19T23:00:48.730Z,64.54
2018-07-19T23:03:24.318Z,65.98
2018-07-19T23:05:53.950Z,66.26
2018-07-19T23:08:23.462Z,66.49
2018-07-19T23:11:15.808Z,66.75
2018-07-19T23:16:00.378Z,67.20
2018-07-19T23:21:47.197Z,68.31
2018-07-19T23:24:18.627Z,67.50
2018-07-19T23:26:54.535Z,69.38
2018-07-19T23:29:28.223Z,69.73
2018-07-19T23:32:00.314Z,69.24
2018-07-19T23:34:30.043Z,68.90
2018-07-19T23:37:02.724Z,69.79
2018-07-19T23:39:35.565Z,70.83
2018-07-19T23:45:09.460Z,71.46
2018-07-19T23:47:47.371Z,69.42
2018-07-19T23:50:23.593Z,70.80
2018-07-19T23:52:53.042Z,69.99
2018-07-19T23:57:39.101Z,69.41
